createdAt,value
2018-05-26T00:01:07.521Z,101750.91
2018-05-26T00:04:13.635Z,101744.95
2018-05-26T00:07:19.306Z,101747.30
2018-05-26T00:10:24.962Z,101750.52
2018-05-26T00:13:31.617Z,101747.36
2018-05-26T00:16:36.838Z,101746.14
2018-05-26T00:19:42.046Z,101750.05
2018-05-26T00:22:52.980Z,101748.00
2018-05-26T00:25:58.720Z,101750.80
2018-05-26T00:29:04.837Z,101752.02
2018-05-26T00:32:11.781Z,101747.66
2018-05-26T00:35:17.604Z,101751.00
2018-05-26T00:38:22.813Z,101744.12
2018-05-26T00:41:28.562Z,101743.80
2018-05-26T00:44:33.778Z,101752.80
2018-05-26T00:47:39.123Z,101750.11
2018-05-26T00:50:46.107Z,101749.88
2018-05-26T00:53:51.852Z,101749.54
2018-05-26T00:56:57.800Z,101746.58
2018-05-26T01:00:03.313Z,101745.63
2018-05-26T01:03:09.367Z,101746.42
2018-05-26T01:06:14.310Z,101754.44
2018-05-26T01:09:19.937Z,101746.50
2018-05-26T01:12:26.088Z,101746.97
2018-05-26T01:15:32.252Z,101746.81
2018-05-26T01:18:38.091Z,101744.42
2018-05-26T01:21:45.150Z,101755.89
2018-05-26T01:24:51.073Z,101747.64
2018-05-26T01:27:57.101Z,101747.69
2018-05-26T01:31:03.041Z,101742.90
2018-05-26T01:34:08.017Z,101751.70
2018-05-26T01:37:14.093Z,101748.47
2018-05-26T01:40:20.113Z,101745.97
2018-05-26T01:43:26.069Z,101743.84
2018-05-26T01:46:32.060Z,101739.14
2018-05-26T01:49:37.241Z,101743.62
2018-05-26T01:52:43.655Z,101746.77
2018-05-26T01:55:49.297Z,101750.73
2018-05-26T01:58:55.434Z,101752.81
2018-05-26T02:02:01.062Z,101745.59
2018-05-26T02:05:07.291Z,101744.34
2018-05-26T02:08:13.292Z,101745.33
2018-05-26T02:11:19.450Z,101738.11
2018-05-26T02:14:24.653Z,101737.01
2018-05-26T02:17:30.592Z,101738.83
2018-05-26T02:20:36.634Z,101736.62
2018-05-26T02:23:41.886Z,101741.75
2018-05-26T02:26:47.118Z,101732.64
2018-05-26T02:29:52.328Z,101740.16
2018-05-26T02:32:57.546Z,101740.19
2018-05-26T02:36:04.698Z,101742.54
2018-05-26T02:39:11.537Z,101747.36
2018-05-26T02:42:17.351Z,101747.88
2018-05-26T02:45:23.196Z,101752.44
2018-05-26T02:48:29.128Z,101740.89
2018-05-26T02:51:36.061Z,101745.85
2018-05-26T02:54:41.897Z,101748.51
2018-05-26T02:57:47.158Z,101748.05
2018-05-26T03:00:54.021Z,101741.92
2018-05-26T03:03:58.849Z,101742.69
2018-05-26T03:07:10.843Z,101742.52
2018-05-26T03:10:21.165Z,101742.52
2018-05-26T03:13:32.386Z,101739.81
2018-05-26T03:16:41.318Z,101746.89
2018-05-26T03:19:47.798Z,101745.91
2018-05-26T03:22:53.417Z,101746.89
2018-05-26T03:25:59.354Z,101748.78
2018-05-26T03:29:06.287Z,101750.38
2018-05-26T03:32:12.125Z,101744.05
2018-05-26T03:35:19.065Z,101745.47
2018-05-26T03:38:24.894Z,101749.10
2018-05-26T03:41:31.850Z,101749.09
2018-05-26T03:44:37.690Z,101755.13
2018-05-26T03:47:44.741Z,101752.55
2018-05-26T03:50:50.557Z,101749.13
2018-05-26T03:53:56.411Z,101751.82
2018-05-26T04:00:40.327Z,101756.34
2018-05-26T04:03:45.534Z,101760.28
2018-05-26T04:06:51.162Z,101763.67
2018-05-26T04:09:57.225Z,101767.85
2018-05-26T04:13:03.070Z,101774.62
2018-05-26T04:16:08.813Z,101782.00
2018-05-26T04:19:14.711Z,101770.85
2018-05-26T04:22:20.845Z,101776.78
2018-05-26T04:25:26.982Z,101779.22
2018-05-26T04:28:32.919Z,101785.08
2018-05-26T04:31:38.778Z,101782.98
2018-05-26T04:34:44.721Z,101785.60
2018-05-26T04:37:50.658Z,101788.91
2018-05-26T04:40:55.898Z,101793.83
2018-05-26T04:44:01.133Z,101790.80
2018-05-26T04:47:07.251Z,101788.10
2018-05-26T04:50:12.466Z,101780.17
2018-05-26T04:53:17.703Z,101785.20
2018-05-26T04:56:23.831Z,101792.80
2018-05-26T04:59:29.452Z,101786.20
2018-05-26T05:02:34.667Z,101785.98
2018-05-26T05:05:40.848Z,101787.97
2018-05-26T05:08:47.967Z,101789.87
2018-05-26T05:11:53.826Z,101796.14
2018-05-26T05:14:59.490Z,101793.03
2018-05-26T05:18:05.039Z,101801.81
2018-05-26T05:21:10.260Z,101803.37
2018-05-26T05:24:15.904Z,101812.57
2018-05-26T05:27:21.827Z,101816.27
2018-05-26T05:30:27.761Z,101821.77
2018-05-26T05:33:33.794Z,101825.92
2018-05-26T05:36:39.638Z,101817.14
2018-05-26T05:39:45.569Z,101817.38
2018-05-26T05:42:51.711Z,101820.64
2018-05-26T05:45:56.924Z,101816.58
2018-05-26T05:49:03.063Z,101819.39
2018-05-26T05:52:08.274Z,101820.03
2018-05-26T05:55:14.360Z,101824.09
2018-05-26T05:58:19.735Z,101830.29
2018-05-26T06:01:25.352Z,101823.59
2018-05-26T06:04:31.731Z,101827.20
2018-05-26T06:07:37.872Z,101829.55
2018-05-26T06:10:43.099Z,101821.94
2018-05-26T06:13:48.969Z,101827.29
2018-05-26T06:16:54.185Z,101820.93
2018-05-26T06:19:59.395Z,101818.94
2018-05-26T06:23:04.614Z,101821.66
2018-05-26T06:26:10.760Z,101822.22
2018-05-26T06:29:15.954Z,101830.95
2018-05-26T06:32:22.102Z,101828.91
2018-05-26T06:35:27.735Z,101829.47
2018-05-26T06:38:33.766Z,101836.94
2018-05-26T06:41:39.618Z,101837.03
2018-05-26T06:44:45.647Z,101836.62
2018-05-26T06:47:50.863Z,101835.82
2018-05-26T06:50:56.073Z,101838.15
2018-05-26T06:54:01.291Z,101830.37
2018-05-26T06:57:06.500Z,101834.76
2018-05-26T07:00:12.472Z,101836.14
2018-05-26T07:03:17.879Z,101839.63
2018-05-26T07:06:24.022Z,101834.47
2018-05-26T07:09:28.999Z,101831.91
2018-05-26T07:12:34.979Z,101836.57
2018-05-26T07:15:39.869Z,101834.83
2018-05-26T07:18:46.522Z,101832.21
2018-05-26T07:21:52.342Z,101833.43
2018-05-26T07:24:57.557Z,101835.11
2018-05-26T07:28:04.162Z,101833.23
2018-05-26T07:31:09.358Z,101828.45
2018-05-26T07:34:15.289Z,101830.87
2018-05-26T07:37:21.511Z,101825.91
2018-05-26T07:40:26.715Z,101826.08
2018-05-26T07:43:31.942Z,101825.47
2018-05-26T07:46:37.142Z,101825.73
2018-05-26T07:49:43.283Z,101824.17
2018-05-26T07:52:49.308Z,101825.67
2018-05-26T07:55:54.518Z,101817.16
2018-05-26T07:59:00.196Z,101814.34
2018-05-26T08:02:06.207Z,101817.97
2018-05-26T08:05:11.426Z,101814.30
2018-05-26T08:08:17.369Z,101823.83
2018-05-26T08:11:22.600Z,101824.88
2018-05-26T08:14:28.510Z,101826.77
2018-05-26T08:17:33.730Z,101822.97
2018-05-26T08:20:38.953Z,101838.53
2018-05-26T08:23:44.955Z,101834.66
2018-05-26T08:26:51.092Z,101841.13
2018-05-26T08:29:57.315Z,101840.80
2018-05-26T08:33:03.142Z,101834.79
2018-05-26T08:36:08.362Z,101843.56
2018-05-26T08:39:14.581Z,101839.25
2018-05-26T08:42:20.394Z,101832.74
2018-05-26T08:45:25.422Z,101837.52
2018-05-26T08:48:30.785Z,101832.69
2018-05-26T08:51:36.423Z,101836.83
2018-05-26T08:54:42.478Z,101826.63
2018-05-26T08:57:48.627Z,101834.34
2018-05-26T09:00:54.658Z,101832.88
2018-05-26T09:04:00.390Z,101838.39
2018-05-26T09:07:06.406Z,101835.61
2018-05-26T09:10:11.626Z,101838.02
2018-05-26T09:13:17.775Z,101827.09
2018-05-26T09:16:23.841Z,101839.41
2018-05-26T09:19:29.043Z,101844.95
2018-05-26T09:22:35.183Z,101840.91
2018-05-26T09:25:41.322Z,101828.22
2018-05-26T09:28:47.443Z,101825.31
2018-05-26T09:31:53.087Z,101827.39
2018-05-26T09:34:58.315Z,101819.33
2018-05-26T09:38:03.946Z,101820.80
2018-05-26T09:41:10.085Z,101819.09
2018-05-26T09:44:15.727Z,101821.50
2018-05-26T09:47:21.665Z,101824.25
2018-05-26T09:50:28.393Z,101825.12
2018-05-26T09:53:34.019Z,101838.20
2018-05-26T09:56:39.238Z,101837.16
2018-05-26T09:59:44.886Z,101837.58
2018-05-26T10:02:51.022Z,101832.34
2018-05-26T10:05:56.232Z,101836.95
2018-05-26T10:09:01.862Z,101834.35
2018-05-26T10:12:08.539Z,101831.80
2018-05-26T10:15:13.758Z,101834.09
2018-05-26T10:18:19.386Z,101832.06
2018-05-26T10:21:24.603Z,101824.77
2018-05-26T10:24:30.949Z,101832.00
2018-05-26T10:27:37.069Z,101826.08
2018-05-26T10:30:42.719Z,101823.63
2018-05-26T10:33:47.922Z,101824.02
2018-05-26T10:36:52.854Z,101830.20
2018-05-26T10:39:59.000Z,101827.93
2018-05-26T10:43:04.206Z,101821.69
2018-05-26T10:46:21.015Z,101829.43
2018-05-26T10:49:25.924Z,101823.94
2018-05-26T10:52:31.286Z,101821.73
2018-05-26T10:55:36.226Z,101822.29
2018-05-26T10:58:41.149Z,101825.09
2018-05-26T11:01:46.813Z,101832.12
2018-05-26T11:04:52.658Z,101825.91
2018-05-26T11:07:58.538Z,101826.02
2018-05-26T11:11:03.466Z,101828.64
2018-05-26T11:14:08.979Z,101829.05
2018-05-26T11:17:14.234Z,101823.31
2018-05-26T11:20:19.172Z,101825.84
2018-05-26T11:23:25.374Z,101828.80
2018-05-26T11:26:30.997Z,101829.98
2018-05-26T11:29:36.856Z,101829.77
2018-05-26T11:32:41.967Z,101826.86
2018-05-26T11:35:47.663Z,101833.07
2018-05-26T11:38:52.594Z,101830.92
2018-05-26T11:41:57.973Z,101832.38
2018-05-26T11:45:02.975Z,101831.77
2018-05-26T11:48:07.910Z,101837.02
2018-05-26T11:51:13.266Z,101839.78
2018-05-26T11:54:18.211Z,101834.69
2018-05-26T11:57:23.551Z,101836.27
2018-05-26T12:00:28.928Z,101829.17
2018-05-26T12:03:34.883Z,101829.71
2018-05-26T12:06:40.460Z,101830.90
2018-05-26T12:09:46.400Z,101826.46
2018-05-26T12:12:51.940Z,101832.29
2018-05-26T12:15:57.080Z,101824.31
2018-05-26T12:19:02.712Z,101830.11
2018-05-26T12:22:07.642Z,101831.58
2018-05-26T12:25:13.006Z,101825.14
2018-05-26T12:28:18.867Z,101821.01
2018-05-26T12:31:24.737Z,101833.13
2018-05-26T12:34:30.767Z,101824.45
2018-05-26T12:37:36.407Z,101826.72
2018-05-26T12:40:42.171Z,101822.03
2018-05-26T12:43:47.169Z,101828.58
2018-05-26T12:46:53.258Z,101830.66
2018-05-26T12:49:58.815Z,101827.80
2018-05-26T12:53:03.742Z,101827.73
2018-05-26T12:56:09.102Z,101833.27
2018-05-26T12:59:14.222Z,101833.67
2018-05-26T13:02:20.616Z,101829.44
2018-05-26T13:05:25.562Z,101824.06
2018-05-26T13:08:31.416Z,101825.49
2018-05-26T13:11:36.355Z,101814.00
2018-05-26T13:14:41.705Z,101814.19
2018-05-26T13:17:47.651Z,101828.02
2018-05-26T13:20:53.198Z,101830.95
2018-05-26T13:23:58.831Z,101821.33
2018-05-26T13:27:04.283Z,101814.05
2018-05-26T13:30:09.215Z,101823.96
2018-05-26T13:33:14.158Z,101817.91
2018-05-26T13:36:19.101Z,101814.80
2018-05-26T13:39:23.702Z,101807.27
2018-05-26T13:42:29.720Z,101817.35
2018-05-26T13:45:35.763Z,101816.30
2018-05-26T13:48:41.812Z,101804.99
2018-05-26T13:51:47.865Z,101808.08
2018-05-26T13:54:53.839Z,101809.83
2018-05-26T13:57:59.569Z,101807.47
2018-05-26T14:01:05.750Z,101815.84
2018-05-26T14:04:11.563Z,101817.50
2018-05-26T14:07:17.502Z,101816.30
2018-05-26T14:10:23.660Z,101816.64
2018-05-26T14:13:32.462Z,101820.25
2018-05-26T14:16:38.138Z,101817.61
2018-05-26T14:19:43.498Z,101819.42
2018-05-26T14:22:48.730Z,101817.77
2018-05-26T14:25:54.465Z,101822.39
2018-05-26T14:29:00.618Z,101817.61
2018-05-26T14:32:05.483Z,101815.73
2018-05-26T14:35:10.894Z,101815.36
2018-05-26T14:38:16.111Z,101808.78
2018-05-26T14:41:21.314Z,101811.90
2018-05-26T14:44:26.534Z,101803.55
2018-05-26T14:47:32.767Z,101808.40
2018-05-26T14:50:38.887Z,101813.09
2018-05-26T14:53:44.121Z,101812.62
2018-05-26T14:56:48.998Z,101814.08
2018-05-26T14:59:54.729Z,101810.02
2018-05-26T15:03:00.761Z,101809.05
2018-05-26T15:06:06.810Z,101815.06
2018-05-26T15:09:12.959Z,101824.38
2018-05-26T15:12:19.171Z,101818.22
2018-05-26T15:15:25.214Z,101815.55
2018-05-26T15:18:30.427Z,101818.67
2018-05-26T15:21:35.818Z,101820.06
2018-05-26T15:24:41.944Z,101807.27
2018-05-26T15:27:48.194Z,101815.17
2018-05-26T15:30:54.013Z,101817.23
2018-05-26T15:33:59.243Z,101815.17
2018-05-26T15:37:04.642Z,101811.49
2018-05-26T15:40:10.357Z,101812.39
2018-05-26T15:43:16.520Z,101819.09
2018-05-26T15:46:21.718Z,101819.39
2018-05-26T15:49:27.862Z,101819.27
2018-05-26T15:52:33.074Z,101823.41
2018-05-26T15:55:38.797Z,101825.54
2018-05-26T15:58:44.038Z,101829.00
2018-05-26T16:01:49.439Z,101832.78
2018-05-26T16:04:55.167Z,101828.48
2018-05-26T16:08:01.318Z,101825.32
2018-05-26T16:11:06.904Z,101823.68
2018-05-26T16:14:13.050Z,101824.26
2018-05-26T16:17:18.248Z,101829.08
2018-05-26T16:20:23.470Z,101822.64
2018-05-26T16:23:29.395Z,101820.58
2018-05-26T16:26:34.611Z,101826.12
2018-05-26T16:29:40.239Z,101826.20
2018-05-26T16:32:46.200Z,101827.23
2018-05-26T16:35:52.376Z,101834.41
2018-05-26T16:39:00.496Z,101829.38
2018-05-26T16:42:06.341Z,101833.36
2018-05-26T16:45:11.559Z,101835.16
2018-05-26T16:48:17.585Z,101828.78
2018-05-26T16:51:23.814Z,101821.95
2018-05-26T16:54:29.667Z,101818.16
2018-05-26T16:57:34.911Z,101816.48
2018-05-26T17:00:40.127Z,101820.08
2018-05-26T17:03:46.261Z,101826.33
2018-05-26T17:06:52.199Z,101818.11
2018-05-26T17:09:58.244Z,101818.35
2018-05-26T17:13:04.183Z,101817.14
2018-05-26T17:16:10.312Z,101815.55
2018-05-26T17:19:15.550Z,101812.61
2018-05-26T17:22:20.762Z,101815.59
2018-05-26T17:25:25.971Z,101814.80
2018-05-26T17:28:32.093Z,101811.92
2018-05-26T17:31:38.234Z,101812.15
2018-05-26T17:34:44.387Z,101812.89
2018-05-26T17:37:50.436Z,101809.17
2018-05-26T17:40:55.864Z,101813.39
2018-05-26T17:44:01.970Z,101812.13
2018-05-26T17:47:07.611Z,101808.28
2018-05-26T17:50:13.661Z,101814.62
2018-05-26T17:53:19.782Z,101810.65
2018-05-26T17:56:25.010Z,101814.05
2018-05-26T17:59:31.158Z,101813.07
2018-05-26T18:02:37.291Z,101810.17
2018-05-26T18:05:43.433Z,101806.44
2018-05-26T18:08:49.357Z,101805.90
2018-05-26T18:11:55.396Z,101800.38
2018-05-26T18:15:01.681Z,101808.48
2018-05-26T18:18:07.561Z,101804.68
2018-05-26T18:21:13.464Z,101803.11
2018-05-26T18:24:20.599Z,101811.52
2018-05-26T18:27:26.444Z,101808.38
2018-05-26T18:30:32.363Z,101813.33
2018-05-26T18:33:38.498Z,101806.42
2018-05-26T18:36:44.638Z,101807.37
2018-05-26T18:39:49.878Z,101818.02
2018-05-26T18:42:55.099Z,101816.88
2018-05-26T18:46:00.316Z,101817.75
2018-05-26T18:49:06.428Z,101810.58
2018-05-26T18:52:12.564Z,101812.99
2018-05-26T18:55:18.678Z,101813.44
2018-05-26T18:58:24.307Z,101812.64
2018-05-26T19:01:30.346Z,101816.47
2018-05-26T19:04:35.919Z,101816.17
2018-05-26T19:07:41.138Z,101819.34
2018-05-26T19:10:47.143Z,101818.55
2018-05-26T19:13:52.368Z,101821.14
2018-05-26T19:16:58.280Z,101829.42
2018-05-26T19:20:04.272Z,101832.14
2018-05-26T19:23:10.130Z,101835.23
2018-05-26T19:26:16.241Z,101828.84
2018-05-26T19:29:21.873Z,101830.19
2018-05-26T19:32:26.753Z,101829.06
2018-05-26T19:35:31.961Z,101836.63
2018-05-26T19:38:37.775Z,101833.30
2018-05-26T19:41:42.999Z,101829.48
2018-05-26T19:44:48.227Z,101828.77
2018-05-26T19:47:54.015Z,101833.42
2018-05-26T19:51:00.034Z,101842.83
2018-05-26T19:54:05.866Z,101837.92
2018-05-26T19:57:11.795Z,101842.73
2018-05-26T20:00:17.010Z,101845.14
2018-05-26T20:03:22.215Z,101847.21
2018-05-26T20:06:27.431Z,101849.55
2018-05-26T20:09:32.638Z,101850.11
2018-05-26T20:12:38.688Z,101852.64
2018-05-26T20:15:44.708Z,101859.25
2018-05-26T20:18:50.539Z,101848.16
2018-05-26T20:21:56.506Z,101851.77
2018-05-26T20:25:02.653Z,101860.80
2018-05-26T20:28:08.609Z,101861.19
2018-05-26T20:31:14.734Z,101860.36
2018-05-26T20:34:20.666Z,101870.27
2018-05-26T20:37:26.483Z,101874.82
2018-05-26T20:40:32.503Z,101868.83
2018-05-26T20:43:38.415Z,101867.95
2018-05-26T20:46:45.319Z,101866.98
2018-05-26T20:49:51.197Z,101869.39
2018-05-26T20:52:57.237Z,101863.92
2018-05-26T20:56:02.453Z,101865.33
2018-05-26T20:59:07.698Z,101862.36
2018-05-26T21:02:12.907Z,101862.19
2018-05-26T21:05:19.065Z,101864.64
2018-05-26T21:08:24.278Z,101874.09
2018-05-26T21:11:30.210Z,101871.39
2018-05-26T21:14:36.237Z,101876.24
2018-05-26T21:17:42.165Z,101873.41
2018-05-26T21:20:47.371Z,101870.89
2018-05-26T21:23:54.246Z,101867.75
2018-05-26T21:26:59.450Z,101872.79
2018-05-26T21:30:05.382Z,101866.47
2018-05-26T21:33:10.664Z,101865.84
2018-05-26T21:36:16.383Z,101863.59
2018-05-26T21:39:22.142Z,101866.42
2018-05-26T21:42:27.370Z,101864.02
2018-05-26T21:45:32.579Z,101867.54
2018-05-26T21:48:38.377Z,101867.00
2018-05-26T21:51:43.626Z,101867.48
2018-05-26T21:54:49.341Z,101860.07
2018-05-26T21:57:55.488Z,101854.15
2018-05-26T22:01:01.814Z,101846.22
2018-05-26T22:04:07.362Z,101847.37
2018-05-26T22:07:12.587Z,101842.48
2018-05-26T22:10:18.910Z,101835.58
2018-05-26T22:13:24.851Z,101831.45
2018-05-26T22:16:31.028Z,101833.59
2018-05-26T22:19:36.251Z,101833.59
2018-05-26T22:22:41.467Z,101838.05
2018-05-26T22:25:47.528Z,101835.63
2018-05-26T22:28:52.734Z,101836.28
2018-05-26T22:31:57.946Z,101833.41
2018-05-26T22:35:03.142Z,101836.05
2018-05-26T22:38:08.994Z,101839.34
2018-05-26T22:41:15.323Z,101826.37
2018-05-26T22:44:20.530Z,101835.59
2018-05-26T22:47:25.814Z,101837.95
2018-05-26T22:50:31.654Z,101831.66
2018-05-26T22:53:37.878Z,101835.48
2018-05-26T22:56:43.752Z,101841.41
2018-05-26T22:59:48.970Z,101842.00
2018-05-26T23:02:55.213Z,101842.50
2018-05-26T23:06:00.739Z,101837.18
2018-05-26T23:09:07.531Z,101828.28
2018-05-26T23:12:13.348Z,101825.02
2018-05-26T23:15:18.570Z,101828.44
2018-05-26T23:18:23.797Z,101827.27
2018-05-26T23:21:30.404Z,101823.43
2018-05-26T23:24:36.843Z,101819.69
2018-05-26T23:27:42.763Z,101821.48
2018-05-26T23:30:47.982Z,101823.50
2018-05-26T23:33:53.200Z,101815.30
2018-05-26T23:36:58.438Z,101816.64
2018-05-26T23:40:03.416Z,101812.01
2018-05-26T23:43:09.158Z,101813.66
2018-05-26T23:46:15.225Z,101815.75
2018-05-26T23:49:21.387Z,101815.08
2018-05-26T23:52:27.429Z,101814.58
2018-05-26T23:55:33.562Z,101819.09
2018-05-26T23:58:39.602Z,101810.17
