createdAt,value
2022-10-15T00:01:13.553Z,9.68
2022-10-15T00:06:19.639Z,9.68
2022-10-15T00:11:26.105Z,9.69
2022-10-15T00:16:29.715Z,9.75
2022-10-15T00:21:32.531Z,9.85
2022-10-15T00:26:35.288Z,9.93
2022-10-15T00:31:38.172Z,9.97
2022-10-15T00:36:40.893Z,10.01
2022-10-15T00:41:44.963Z,10.04
2022-10-15T00:46:50.927Z,10.10
2022-10-15T00:52:03.248Z,10.12
2022-10-15T00:57:07.961Z,10.11
2022-10-15T01:02:11.945Z,10.14
2022-10-15T01:12:38.201Z,10.16
2022-10-15T01:18:03.414Z,10.13
2022-10-15T01:23:22.386Z,10.08
2022-10-15T01:28:49.774Z,10.02
2022-10-15T01:34:03.583Z,9.96
2022-10-15T01:39:12.340Z,9.91
2022-10-15T01:44:23.871Z,9.86
2022-10-15T01:49:31.604Z,9.83
2022-10-15T01:54:35.743Z,9.75
2022-10-15T01:59:38.499Z,9.70
2022-10-15T02:04:41.339Z,9.67
2022-10-15T02:10:05.910Z,9.65
2022-10-15T02:15:23.528Z,9.61
2022-10-15T02:20:41.627Z,9.57
2022-10-15T02:25:46.260Z,9.53
2022-10-15T02:30:53.309Z,9.53
2022-10-15T02:35:58.126Z,9.53
2022-10-15T02:41:02.186Z,9.53
2022-10-15T02:46:05.598Z,9.50
2022-10-15T02:51:08.327Z,9.44
2022-10-15T02:56:11.002Z,9.38
2022-10-15T03:01:13.866Z,9.31
2022-10-15T03:06:17.026Z,9.26
2022-10-15T03:11:19.752Z,9.23
2022-10-15T03:16:22.622Z,9.23
2022-10-15T03:21:25.311Z,9.25
2022-10-15T03:26:27.981Z,9.24
2022-10-15T03:31:30.687Z,9.24
2022-10-15T03:36:33.446Z,9.23
2022-10-15T03:41:36.198Z,9.19
2022-10-15T03:46:38.956Z,9.16
2022-10-15T03:51:41.629Z,9.19
2022-10-15T03:56:44.385Z,9.25
2022-10-15T04:01:47.067Z,9.30
2022-10-15T04:06:49.764Z,9.33
2022-10-15T04:11:52.439Z,9.35
2022-10-15T04:16:56.484Z,9.43
2022-10-15T04:21:59.415Z,9.53
2022-10-15T04:27:03.012Z,9.57
2022-10-15T04:32:05.748Z,9.60
2022-10-15T04:37:08.474Z,9.65
2022-10-15T04:42:11.166Z,9.70
2022-10-15T04:47:14.005Z,9.71
2022-10-15T04:52:16.675Z,9.73
2022-10-15T04:57:19.492Z,9.76
2022-10-15T05:02:22.786Z,9.80
2022-10-15T05:07:26.649Z,9.80
2022-10-15T05:12:29.765Z,9.81
2022-10-15T05:17:32.499Z,9.83
2022-10-15T05:22:35.327Z,9.88
2022-10-15T05:27:38.025Z,9.94
2022-10-15T05:32:40.731Z,9.97
2022-10-15T05:37:43.494Z,9.98
2022-10-15T05:47:56.073Z,10.02
2022-10-15T05:52:58.763Z,10.04
2022-10-15T05:58:03.387Z,10.10
2022-10-15T06:03:06.108Z,10.26
2022-10-15T06:08:08.829Z,10.45
2022-10-15T06:13:12.421Z,10.67
2022-10-15T06:18:17.185Z,10.91
2022-10-15T06:23:21.764Z,11.13
2022-10-15T06:28:24.517Z,11.29
2022-10-15T06:33:28.330Z,11.43
2022-10-15T06:38:31.088Z,11.54
2022-10-15T06:43:35.388Z,11.64
2022-10-15T06:48:38.382Z,11.64
2022-10-15T06:53:45.243Z,11.61
2022-10-15T06:58:47.913Z,11.58
2022-10-15T07:03:51.966Z,11.56
2022-10-15T07:08:54.692Z,11.55
2022-10-15T07:13:58.304Z,11.70
2022-10-15T07:19:01.020Z,11.94
2022-10-15T07:24:03.937Z,12.20
2022-10-15T07:29:06.917Z,12.45
2022-10-15T07:34:09.691Z,12.61
2022-10-15T07:39:12.453Z,12.68
2022-10-15T07:44:15.182Z,12.87
2022-10-15T07:49:17.997Z,13.12
2022-10-15T07:54:20.805Z,13.38
2022-10-15T07:59:23.705Z,13.93
2022-10-15T08:04:26.425Z,14.39
2022-10-15T08:09:29.131Z,14.66
2022-10-15T08:14:31.902Z,15.25
2022-10-15T08:19:34.664Z,15.71
2022-10-15T08:24:37.426Z,16.04
2022-10-15T08:29:40.084Z,16.36
2022-10-15T08:34:42.869Z,16.67
2022-10-15T08:39:45.681Z,16.90
2022-10-15T08:44:53.681Z,17.09
2022-10-15T08:50:02.573Z,17.09
2022-10-15T08:55:05.563Z,16.94
2022-10-15T09:00:11.766Z,16.78
2022-10-15T09:05:20.535Z,16.51
2022-10-15T09:10:50.203Z,16.29
2022-10-15T09:16:02.514Z,16.12
2022-10-15T09:21:06.003Z,16.00
2022-10-15T09:26:43.705Z,15.77
2022-10-15T09:32:09.166Z,15.58
2022-10-15T09:37:18.942Z,15.56
2022-10-15T09:42:41.809Z,15.67
2022-10-15T09:47:45.171Z,15.73
2022-10-15T09:53:13.222Z,15.61
2022-10-15T09:58:26.590Z,15.60
2022-10-15T10:03:32.561Z,15.66
2022-10-15T10:08:39.930Z,15.77
2022-10-15T10:13:48.741Z,15.81
2022-10-15T10:19:02.870Z,15.81
2022-10-15T10:24:30.244Z,15.80
2022-10-15T10:29:40.033Z,15.74
2022-10-15T10:34:46.580Z,15.75
2022-10-15T10:39:59.319Z,15.86
2022-10-15T10:45:23.818Z,16.03
2022-10-15T10:50:33.568Z,16.20
2022-10-15T10:55:40.148Z,16.34
2022-10-15T11:00:45.966Z,16.40
2022-10-15T11:05:54.000Z,16.42
2022-10-15T11:11:05.586Z,16.41
2022-10-15T11:16:29.477Z,16.26
2022-10-15T11:22:05.724Z,15.99
2022-10-15T11:27:17.917Z,15.83
2022-10-15T11:32:23.290Z,15.93
2022-10-15T11:37:40.087Z,16.13
2022-10-15T11:42:53.261Z,16.36
2022-10-15T11:48:23.483Z,16.55
2022-10-15T11:53:32.489Z,16.76
2022-10-15T11:58:41.999Z,16.93
2022-10-15T12:04:02.506Z,16.98
2022-10-15T12:09:07.225Z,16.84
2022-10-15T12:14:22.346Z,16.65
2022-10-15T12:19:45.659Z,16.55
2022-10-15T12:24:49.005Z,16.65
2022-10-15T12:30:00.665Z,16.74
2022-10-15T12:35:07.293Z,16.83
2022-10-15T12:40:22.586Z,16.95
2022-10-15T12:45:29.299Z,17.08
2022-10-15T12:50:35.246Z,17.21
2022-10-15T12:55:39.746Z,17.30
2022-10-15T13:00:43.331Z,17.30
2022-10-15T13:05:47.893Z,17.24
2022-10-15T13:11:00.704Z,17.20
2022-10-15T13:16:08.814Z,17.19
2022-10-15T13:21:13.808Z,17.13
2022-10-15T13:26:21.284Z,17.00
2022-10-15T13:31:31.089Z,16.83
2022-10-15T13:36:35.302Z,16.67
2022-10-15T13:41:42.687Z,16.54
2022-10-15T13:46:45.383Z,16.56
2022-10-15T13:51:51.893Z,16.52
2022-10-15T13:56:57.944Z,16.42
2022-10-15T14:02:04.565Z,16.27
2022-10-15T14:07:24.747Z,16.14
2022-10-15T14:12:27.803Z,15.98
2022-10-15T14:17:33.224Z,15.87
2022-10-15T14:22:36.304Z,15.83
2022-10-15T14:27:45.784Z,15.77
2022-10-15T14:32:52.941Z,15.74
2022-10-15T14:38:15.394Z,15.75
2022-10-15T14:43:19.279Z,15.73
2022-10-15T14:48:34.150Z,15.69
2022-10-15T14:53:44.335Z,15.61
2022-10-15T14:58:52.404Z,15.56
2022-10-15T15:03:57.054Z,15.48
2022-10-15T15:08:59.909Z,15.39
2022-10-15T15:14:03.772Z,15.30
2022-10-15T15:19:09.501Z,15.24
2022-10-15T15:24:12.361Z,15.21
2022-10-15T15:29:15.349Z,15.16
2022-10-15T15:34:18.167Z,15.11
2022-10-15T15:39:20.866Z,15.09
2022-10-15T15:44:23.549Z,15.06
2022-10-15T15:49:26.372Z,15.02
2022-10-15T15:54:29.161Z,14.97
2022-10-15T15:59:33.077Z,14.94
2022-10-15T16:04:38.208Z,14.91
2022-10-15T16:09:41.729Z,14.87
2022-10-15T16:14:44.470Z,14.82
2022-10-15T16:19:47.228Z,14.82
2022-10-15T16:24:51.346Z,14.82
2022-10-15T16:29:54.160Z,14.81
2022-10-15T16:34:56.896Z,14.80
2022-10-15T16:39:59.683Z,14.81
2022-10-15T16:45:02.725Z,14.81
2022-10-15T16:50:06.202Z,14.79
2022-10-15T16:55:09.461Z,14.76
2022-10-15T17:00:12.514Z,14.76
2022-10-15T17:05:15.256Z,14.75
2022-10-15T17:10:19.255Z,14.71
2022-10-15T17:15:24.005Z,14.65
2022-10-15T17:20:26.670Z,14.62
2022-10-15T17:25:29.365Z,14.62
2022-10-15T17:30:35.502Z,14.62
2022-10-15T17:35:38.325Z,14.63
2022-10-15T17:40:42.311Z,14.67
2022-10-15T17:45:45.045Z,14.71
2022-10-15T17:50:47.709Z,14.73
2022-10-15T17:55:50.482Z,14.72
2022-10-15T18:00:56.423Z,14.70
2022-10-15T18:06:06.740Z,14.67
2022-10-15T18:11:11.521Z,14.64
2022-10-15T18:16:14.264Z,14.64
2022-10-15T18:21:18.816Z,14.64
2022-10-15T18:26:22.382Z,14.65
2022-10-15T18:31:26.409Z,14.63
2022-10-15T18:36:31.455Z,14.58
2022-10-15T18:41:35.867Z,14.56
2022-10-15T18:46:42.309Z,14.57
2022-10-15T18:51:46.272Z,14.61
2022-10-15T18:56:48.995Z,14.62
2022-10-15T19:01:51.850Z,14.61
2022-10-15T19:06:55.004Z,14.62
2022-10-15T19:11:58.628Z,14.60
2022-10-15T19:17:01.342Z,14.59
2022-10-15T19:22:04.167Z,14.60
2022-10-15T19:27:07.020Z,14.61
2022-10-15T19:32:11.040Z,14.62
2022-10-15T19:37:13.850Z,14.60
2022-10-15T19:42:16.801Z,14.58
2022-10-15T19:47:21.317Z,14.59
2022-10-15T19:52:24.115Z,14.62
2022-10-15T19:57:26.982Z,14.60
2022-10-15T20:02:30.190Z,14.57
2022-10-15T20:07:32.985Z,14.56
2022-10-15T20:12:36.769Z,14.57
2022-10-15T20:17:39.524Z,14.58
2022-10-15T20:22:42.310Z,14.58
2022-10-15T20:27:44.996Z,14.60
2022-10-15T20:32:48.152Z,14.59
2022-10-15T20:37:50.904Z,14.57
2022-10-15T20:42:53.757Z,14.54
2022-10-15T20:47:58.352Z,14.53
2022-10-15T20:53:02.957Z,14.51
2022-10-15T20:58:05.731Z,14.47
2022-10-15T21:03:08.949Z,14.42
2022-10-15T21:08:11.781Z,14.39
2022-10-15T21:13:14.501Z,14.39
2022-10-15T21:18:17.173Z,14.35
2022-10-15T21:23:20.214Z,14.32
2022-10-15T21:28:24.067Z,14.33
2022-10-15T21:33:26.851Z,14.35
2022-10-15T21:38:29.492Z,14.35
2022-10-15T21:43:32.244Z,14.33
2022-10-15T21:48:36.805Z,14.33
2022-10-15T21:53:40.192Z,14.34
2022-10-15T21:58:43.338Z,14.34
2022-10-15T22:03:46.786Z,14.33
2022-10-15T22:08:49.945Z,14.35
2022-10-15T22:13:56.527Z,14.36
2022-10-15T22:18:59.255Z,14.35
2022-10-15T22:24:05.441Z,14.35
2022-10-15T22:29:11.043Z,14.35
2022-10-15T22:34:14.028Z,14.34
2022-10-15T22:39:18.147Z,14.33
2022-10-15T22:44:21.445Z,14.32
2022-10-15T22:49:25.643Z,14.32
2022-10-15T22:54:28.323Z,14.29
2022-10-15T22:59:31.206Z,14.25
2022-10-15T23:04:33.866Z,14.25
2022-10-15T23:09:36.539Z,14.26
2022-10-15T23:14:42.010Z,14.25
2022-10-15T23:19:44.696Z,14.23
2022-10-15T23:24:47.376Z,14.21
2022-10-15T23:29:56.905Z,14.17
2022-10-15T23:35:11.959Z,14.13
2022-10-15T23:40:14.737Z,14.09
2022-10-15T23:45:17.751Z,14.06
2022-10-15T23:50:20.420Z,14.04
2022-10-15T23:55:23.064Z,14.05
