createdAt,value
2019-05-14T00:01:42.057Z,100796.91
2019-05-14T00:04:11.558Z,100793.08
2019-05-14T00:06:41.745Z,100797.48
2019-05-14T00:09:12.158Z,100802.22
2019-05-14T00:11:42.050Z,100801.37
2019-05-14T00:14:11.589Z,100797.40
2019-05-14T00:16:42.322Z,100800.34
2019-05-14T00:19:11.228Z,100806.02
2019-05-14T00:21:42.141Z,100805.03
2019-05-14T00:24:11.350Z,100801.56
2019-05-14T00:26:42.280Z,100795.17
2019-05-14T00:29:11.447Z,100800.69
2019-05-14T00:31:42.221Z,100793.83
2019-05-14T00:34:11.207Z,100792.41
2019-05-14T00:36:41.736Z,100788.67
2019-05-14T00:39:11.215Z,100786.98
2019-05-14T00:41:41.885Z,100789.09
2019-05-14T00:44:10.012Z,100792.95
2019-05-14T00:46:38.428Z,100780.16
2019-05-14T00:49:06.838Z,100778.77
2019-05-14T00:51:35.226Z,100780.43
2019-05-14T00:54:03.724Z,100780.51
2019-05-14T00:56:32.251Z,100772.32
2019-05-14T00:59:01.399Z,100776.95
2019-05-14T01:01:31.792Z,100770.66
2019-05-14T01:04:01.247Z,100769.00
2019-05-14T01:06:31.535Z,100764.79
2019-05-14T01:09:01.319Z,100767.35
2019-05-14T01:11:31.541Z,100773.38
2019-05-14T01:14:01.665Z,100777.69
2019-05-14T01:16:31.791Z,100775.23
2019-05-14T01:19:02.012Z,100772.61
2019-05-14T01:21:31.212Z,100774.43
2019-05-14T01:24:01.831Z,100772.37
2019-05-14T01:26:31.102Z,100768.03
2019-05-14T01:29:01.387Z,100766.56
2019-05-14T01:31:31.525Z,100774.65
2019-05-14T01:34:02.001Z,100777.09
2019-05-14T01:36:31.861Z,100779.75
2019-05-14T01:39:01.769Z,100773.56
2019-05-14T01:41:31.716Z,100772.86
2019-05-14T01:44:01.785Z,100775.58
2019-05-14T01:46:31.624Z,100765.13
2019-05-14T01:49:01.615Z,100770.73
2019-05-14T01:51:31.579Z,100763.30
2019-05-14T01:54:01.481Z,100762.96
2019-05-14T01:56:31.970Z,100763.83
2019-05-14T01:59:01.679Z,100760.38
2019-05-14T02:01:31.524Z,100762.37
2019-05-14T02:04:02.232Z,100757.19
2019-05-14T02:06:31.774Z,100745.94
2019-05-14T02:09:02.018Z,100745.66
2019-05-14T02:11:32.107Z,100746.52
2019-05-14T02:14:02.405Z,100741.00
2019-05-14T02:16:31.387Z,100741.00
2019-05-14T02:19:01.364Z,100735.80
2019-05-14T02:21:31.728Z,100736.14
2019-05-14T02:24:02.033Z,100741.13
2019-05-14T02:26:31.665Z,100734.09
2019-05-14T02:29:02.023Z,100726.09
2019-05-14T02:31:30.585Z,100730.81
2019-05-14T02:33:59.913Z,100733.95
2019-05-14T02:36:30.994Z,100726.13
2019-05-14T02:39:00.470Z,100718.66
2019-05-14T02:41:29.959Z,100722.15
2019-05-14T02:43:59.399Z,100719.80
2019-05-14T02:46:29.499Z,100723.61
2019-05-14T02:48:59.509Z,100718.89
2019-05-14T02:51:30.003Z,100713.62
2019-05-14T02:53:59.352Z,100709.48
2019-05-14T02:56:29.527Z,100710.28
2019-05-14T02:59:00.457Z,100708.94
2019-05-14T03:01:30.142Z,100713.06
2019-05-14T03:03:59.827Z,100720.77
2019-05-14T03:06:29.078Z,100718.08
2019-05-14T03:09:00.042Z,100711.98
2019-05-14T03:11:29.626Z,100710.95
2019-05-14T03:13:59.947Z,100713.00
2019-05-14T03:16:32.601Z,100713.81
2019-05-14T03:18:59.470Z,100715.08
2019-05-14T03:21:30.401Z,100715.52
2019-05-14T03:24:00.798Z,100714.17
2019-05-14T03:26:29.350Z,100713.62
2019-05-14T03:29:00.068Z,100713.66
2019-05-14T03:31:32.896Z,100712.72
2019-05-14T03:34:03.019Z,100713.19
2019-05-14T03:36:33.999Z,100714.63
2019-05-14T03:38:59.355Z,100720.66
2019-05-14T03:41:30.537Z,100725.16
2019-05-14T03:44:00.136Z,100725.88
2019-05-14T03:46:44.236Z,100730.81
2019-05-14T03:49:00.131Z,100731.26
2019-05-14T03:51:29.861Z,100727.42
2019-05-14T03:54:06.574Z,100740.39
2019-05-14T03:56:29.939Z,100735.62
2019-05-14T03:59:00.002Z,100741.43
2019-05-14T04:01:29.823Z,100733.14
2019-05-14T04:03:59.399Z,100738.95
2019-05-14T04:06:30.454Z,100723.86
2019-05-14T04:09:00.925Z,100726.91
2019-05-14T04:11:31.287Z,100722.55
2019-05-14T04:14:03.348Z,100719.69
2019-05-14T04:16:34.315Z,100719.29
2019-05-14T04:19:03.047Z,100717.31
2019-05-14T04:21:32.983Z,100710.16
2019-05-14T04:24:03.606Z,100702.50
2019-05-14T04:26:53.163Z,100697.55
2019-05-14T04:29:10.124Z,100706.20
2019-05-14T04:31:39.996Z,100713.67
2019-05-14T04:34:10.674Z,100721.31
2019-05-14T04:36:39.335Z,100714.78
2019-05-14T04:39:09.475Z,100718.48
2019-05-14T04:41:39.379Z,100714.55
2019-05-14T04:44:09.787Z,100728.86
2019-05-14T04:46:39.488Z,100715.25
2019-05-14T04:49:09.667Z,100713.80
2019-05-14T04:51:39.756Z,100712.70
2019-05-14T04:54:09.411Z,100708.92
2019-05-14T04:56:39.893Z,100713.74
2019-05-14T04:59:13.502Z,100714.83
2019-05-14T05:01:41.941Z,100712.95
2019-05-14T05:04:10.335Z,100706.80
2019-05-14T05:06:39.592Z,100713.77
2019-05-14T05:09:09.566Z,100710.73
2019-05-14T05:11:39.495Z,100709.84
2019-05-14T05:14:08.923Z,100715.39
2019-05-14T05:16:39.058Z,100721.08
2019-05-14T05:19:10.457Z,100714.55
2019-05-14T05:21:38.794Z,100712.81
2019-05-14T05:24:09.192Z,100723.09
2019-05-14T05:26:39.217Z,100726.98
2019-05-14T05:29:10.339Z,100730.58
2019-05-14T05:31:38.200Z,100727.63
2019-05-14T05:34:08.964Z,100717.50
2019-05-14T05:36:38.074Z,100718.34
2019-05-14T05:39:08.581Z,100721.59
2019-05-14T05:41:38.521Z,100716.01
2019-05-14T05:44:08.198Z,100715.91
2019-05-14T05:46:38.866Z,100708.55
2019-05-14T05:49:08.099Z,100712.45
2019-05-14T05:51:39.058Z,100705.92
2019-05-14T05:54:09.053Z,100703.20
2019-05-14T05:56:38.781Z,100702.81
2019-05-14T05:59:09.557Z,100703.77
2019-05-14T06:01:42.849Z,100705.39
2019-05-14T06:04:08.744Z,100711.35
2019-05-14T06:06:39.029Z,100702.05
2019-05-14T06:09:08.923Z,100701.10
2019-05-14T06:11:38.137Z,100700.38
2019-05-14T06:14:08.322Z,100700.91
2019-05-14T06:16:38.487Z,100697.38
2019-05-14T06:19:08.253Z,100692.31
2019-05-14T06:21:39.567Z,100684.68
2019-05-14T06:24:09.023Z,100683.27
2019-05-14T06:26:38.436Z,100684.30
2019-05-14T06:29:08.442Z,100674.20
2019-05-14T06:31:38.710Z,100677.35
2019-05-14T06:34:09.563Z,100673.81
2019-05-14T06:36:39.598Z,100676.48
2019-05-14T06:39:09.203Z,100682.10
2019-05-14T06:41:42.489Z,100682.89
2019-05-14T06:44:09.222Z,100672.41
2019-05-14T06:46:39.116Z,100682.02
2019-05-14T06:49:09.135Z,100670.41
2019-05-14T06:51:39.546Z,100671.18
2019-05-14T06:54:09.179Z,100674.73
2019-05-14T06:56:38.553Z,100685.55
2019-05-14T06:59:08.988Z,100678.34
2019-05-14T07:01:38.477Z,100676.14
2019-05-14T07:04:08.859Z,100687.67
2019-05-14T07:06:39.094Z,100676.67
2019-05-14T07:09:08.251Z,100678.33
2019-05-14T07:11:38.811Z,100674.08
2019-05-14T07:14:10.908Z,100675.08
2019-05-14T07:16:38.985Z,100666.77
2019-05-14T07:19:09.490Z,100662.09
2019-05-14T07:21:38.346Z,100662.16
2019-05-14T07:24:08.755Z,100658.64
2019-05-14T07:26:38.751Z,100654.64
2019-05-14T07:29:11.549Z,100654.45
2019-05-14T07:31:38.486Z,100655.01
2019-05-14T07:34:08.916Z,100654.09
2019-05-14T07:36:38.673Z,100645.77
2019-05-14T07:39:09.404Z,100646.95
2019-05-14T07:41:39.062Z,100648.08
2019-05-14T07:44:09.305Z,100644.04
2019-05-14T07:46:39.006Z,100641.28
2019-05-14T07:49:10.999Z,100642.91
2019-05-14T07:51:38.790Z,100642.97
2019-05-14T07:54:08.342Z,100631.20
2019-05-14T07:56:38.486Z,100641.78
2019-05-14T07:59:08.903Z,100629.61
2019-05-14T08:01:38.831Z,100642.00
2019-05-14T08:04:11.286Z,100639.51
2019-05-14T08:06:39.388Z,100635.30
2019-05-14T08:09:09.982Z,100626.66
2019-05-14T08:11:38.856Z,100627.53
2019-05-14T08:14:09.036Z,100620.95
2019-05-14T08:16:38.109Z,100613.78
2019-05-14T08:19:22.908Z,100618.66
2019-05-14T08:21:38.791Z,100616.14
2019-05-14T08:24:08.827Z,100613.42
2019-05-14T08:26:38.216Z,100611.17
2019-05-14T08:29:08.667Z,100611.87
2019-05-14T08:31:38.327Z,100609.63
2019-05-14T08:34:09.160Z,100611.16
2019-05-14T08:36:38.036Z,100596.83
2019-05-14T08:39:08.837Z,100597.38
2019-05-14T08:41:38.462Z,100601.70
2019-05-14T08:44:08.509Z,100597.88
2019-05-14T08:46:38.835Z,100580.30
2019-05-14T08:49:08.932Z,100601.99
2019-05-14T08:51:38.777Z,100602.91
2019-05-14T08:54:08.261Z,100601.50
2019-05-14T08:56:39.011Z,100594.40
2019-05-14T08:59:08.752Z,100596.94
2019-05-14T09:01:38.749Z,100596.94
2019-05-14T09:04:09.069Z,100596.03
2019-05-14T09:06:38.426Z,100606.16
2019-05-14T09:09:09.487Z,100597.10
2019-05-14T09:11:44.499Z,100590.67
2019-05-14T09:14:10.872Z,100592.19
2019-05-14T09:16:46.513Z,100587.00
2019-05-14T09:19:08.834Z,100597.69
2019-05-14T09:21:39.860Z,100579.83
2019-05-14T09:24:09.562Z,100576.70
2019-05-14T09:26:39.110Z,100570.44
2019-05-14T09:29:19.477Z,100572.98
2019-05-14T09:31:39.112Z,100555.56
2019-05-14T09:34:09.197Z,100558.67
2019-05-14T09:36:39.515Z,100554.08
2019-05-14T09:39:11.789Z,100544.58
2019-05-14T09:41:38.893Z,100549.64
2019-05-14T09:44:09.306Z,100539.16
2019-05-14T09:46:38.464Z,100529.11
2019-05-14T09:49:08.026Z,100521.05
2019-05-14T09:51:38.352Z,100526.25
2019-05-14T09:54:08.592Z,100524.32
2019-05-14T09:56:39.330Z,100515.92
2019-05-14T09:59:09.034Z,100515.56
2019-05-14T10:01:38.367Z,100524.55
2019-05-14T10:04:09.119Z,100527.88
2019-05-14T10:06:39.249Z,100520.97
2019-05-14T10:09:08.588Z,100529.98
2019-05-14T10:11:38.332Z,100521.53
2019-05-14T10:14:07.998Z,100514.03
2019-05-14T10:16:38.510Z,100520.54
2019-05-14T10:19:06.828Z,100521.99
2019-05-14T10:21:35.246Z,100521.13
2019-05-14T10:24:03.768Z,100513.65
2019-05-14T10:26:32.194Z,100514.69
2019-05-14T10:29:00.636Z,100516.59
2019-05-14T10:31:29.240Z,100509.83
2019-05-14T10:33:58.829Z,100513.35
2019-05-14T10:36:29.796Z,100517.63
2019-05-14T10:38:58.813Z,100510.80
2019-05-14T10:41:29.032Z,100516.75
2019-05-14T10:43:58.815Z,100519.27
2019-05-14T10:46:29.219Z,100515.86
2019-05-14T10:49:00.244Z,100512.13
2019-05-14T10:51:28.402Z,100514.72
2019-05-14T10:53:59.447Z,100515.77
2019-05-14T10:56:29.532Z,100500.57
2019-05-14T10:58:58.371Z,100500.57
2019-05-14T11:01:28.428Z,100513.97
2019-05-14T11:03:56.944Z,100510.52
2019-05-14T11:06:25.352Z,100503.55
2019-05-14T11:08:53.766Z,100508.58
2019-05-14T11:11:22.248Z,100485.23
2019-05-14T11:13:50.685Z,100482.95
2019-05-14T11:16:19.263Z,100477.05
2019-05-14T11:18:49.803Z,100474.67
2019-05-14T11:21:25.626Z,100466.17
2019-05-14T11:23:49.006Z,100463.88
2019-05-14T11:26:18.466Z,100453.40
2019-05-14T11:28:49.132Z,100451.91
2019-05-14T11:31:19.128Z,100447.02
2019-05-14T11:33:49.775Z,100448.52
2019-05-14T11:36:18.794Z,100436.95
2019-05-14T11:38:50.272Z,100426.07
2019-05-14T11:41:18.597Z,100430.58
2019-05-14T11:43:49.250Z,100427.48
2019-05-14T11:46:26.185Z,100425.38
2019-05-14T11:48:49.043Z,100430.42
2019-05-14T11:51:20.606Z,100435.19
2019-05-14T11:53:49.433Z,100430.13
2019-05-14T11:56:19.476Z,100428.59
2019-05-14T11:58:48.117Z,100424.16
2019-05-14T12:01:18.850Z,100415.42
2019-05-14T12:03:49.937Z,100411.80
2019-05-14T12:06:18.597Z,100391.97
2019-05-14T12:08:47.181Z,100395.26
2019-05-14T12:11:18.516Z,100394.64
2019-05-14T12:13:48.416Z,100393.29
2019-05-14T12:16:15.877Z,100394.20
2019-05-14T12:18:44.336Z,100387.38
2019-05-14T12:21:12.780Z,100387.38
2019-05-14T12:23:41.288Z,100371.47
2019-05-14T12:26:09.824Z,100375.16
2019-05-14T12:28:38.779Z,100376.09
2019-05-14T12:31:09.309Z,100370.44
2019-05-14T12:33:39.565Z,100370.44
2019-05-14T12:36:10.203Z,100364.41
2019-05-14T12:38:38.539Z,100355.45
2019-05-14T12:41:09.264Z,100357.05
2019-05-14T12:43:39.608Z,100354.83
2019-05-14T12:46:10.433Z,100355.16
2019-05-14T12:48:38.979Z,100347.81
2019-05-14T12:51:08.986Z,100351.58
2019-05-14T12:53:39.507Z,100347.88
2019-05-14T12:56:08.680Z,100345.06
2019-05-14T12:58:42.883Z,100346.30
2019-05-14T13:01:08.985Z,100346.11
2019-05-14T13:03:37.753Z,100345.03
2019-05-14T13:06:07.058Z,100347.67
2019-05-14T13:08:38.705Z,100338.05
2019-05-14T13:11:09.354Z,100338.91
2019-05-14T13:13:42.450Z,100333.23
2019-05-14T13:16:06.938Z,100320.03
2019-05-14T13:18:35.393Z,100330.76
2019-05-14T13:21:03.816Z,100338.77
2019-05-14T13:23:32.272Z,100336.93
2019-05-14T13:26:00.711Z,100333.41
2019-05-14T13:28:29.378Z,100328.55
2019-05-14T13:30:59.660Z,100325.41
2019-05-14T13:33:28.540Z,100323.76
2019-05-14T13:35:59.449Z,100320.19
2019-05-14T13:38:28.042Z,100318.97
2019-05-14T13:40:59.236Z,100313.11
2019-05-14T13:43:30.171Z,100305.61
2019-05-14T13:45:58.715Z,100309.52
2019-05-14T13:48:29.729Z,100319.72
2019-05-14T13:50:57.089Z,100302.94
2019-05-14T13:53:25.485Z,100306.06
2019-05-14T13:55:57.578Z,100288.37
2019-05-14T13:58:24.055Z,100297.41
2019-05-14T14:00:52.523Z,100299.88
2019-05-14T14:03:20.927Z,100280.91
2019-05-14T14:05:49.979Z,100294.67
2019-05-14T14:08:19.300Z,100294.23
2019-05-14T14:10:52.913Z,100281.08
2019-05-14T14:13:19.826Z,100265.15
2019-05-14T14:15:48.932Z,100280.30
2019-05-14T14:18:20.956Z,100265.53
2019-05-14T14:20:49.018Z,100271.39
2019-05-14T14:23:26.125Z,100273.05
2019-05-14T14:25:53.575Z,100257.17
2019-05-14T14:28:17.986Z,100252.32
2019-05-14T14:30:49.011Z,100261.59
2019-05-14T14:33:18.506Z,100250.31
2019-05-14T14:35:48.519Z,100252.27
2019-05-14T14:38:19.747Z,100249.74
2019-05-14T14:40:48.529Z,100244.11
2019-05-14T14:43:18.823Z,100240.47
2019-05-14T14:45:50.551Z,100242.79
2019-05-14T14:48:20.346Z,100245.32
2019-05-14T14:50:49.978Z,100249.84
2019-05-14T14:53:20.094Z,100239.25
2019-05-14T14:55:50.000Z,100234.66
2019-05-14T14:58:19.987Z,100239.61
2019-05-14T15:00:48.964Z,100243.91
2019-05-14T15:03:21.273Z,100232.03
2019-05-14T15:05:49.915Z,100220.63
2019-05-14T15:08:20.130Z,100241.29
2019-05-14T15:10:48.832Z,100233.38
2019-05-14T15:13:17.301Z,100226.03
2019-05-14T15:15:45.730Z,100218.98
2019-05-14T15:18:14.275Z,100215.31
2019-05-14T15:20:42.718Z,100210.17
2019-05-14T15:23:11.133Z,100217.54
2019-05-14T15:25:39.591Z,100208.08
2019-05-14T15:28:09.400Z,100199.87
2019-05-14T15:30:39.577Z,100207.77
2019-05-14T15:33:09.158Z,100205.38
2019-05-14T15:35:37.755Z,100211.30
2019-05-14T15:38:11.151Z,100203.53
2019-05-14T15:40:39.795Z,100198.85
2019-05-14T15:43:09.651Z,100190.69
2019-05-14T15:45:37.861Z,100189.93
2019-05-14T15:48:08.949Z,100199.61
2019-05-14T15:50:38.898Z,100182.48
2019-05-14T15:53:10.937Z,100183.81
2019-05-14T15:55:38.367Z,100181.38
2019-05-14T15:58:08.697Z,100181.86
2019-05-14T16:00:38.598Z,100182.55
2019-05-14T16:03:08.624Z,100183.05
2019-05-14T16:05:39.407Z,100173.09
2019-05-14T16:08:07.503Z,100179.11
2019-05-14T16:10:39.575Z,100171.38
2019-05-14T16:13:08.762Z,100159.04
2019-05-14T16:15:38.974Z,100152.06
2019-05-14T16:18:15.497Z,100166.05
2019-05-14T16:20:39.276Z,100167.28
2019-05-14T16:23:10.616Z,100159.39
2019-05-14T16:25:38.085Z,100173.70
2019-05-14T16:28:08.692Z,100177.03
2019-05-14T16:30:39.701Z,100174.69
2019-05-14T16:33:09.302Z,100163.57
2019-05-14T16:35:39.281Z,100168.53
2019-05-14T16:38:08.331Z,100164.98
2019-05-14T16:40:39.573Z,100166.37
2019-05-14T16:43:07.204Z,100172.48
2019-05-14T16:45:35.624Z,100171.44
2019-05-14T16:48:04.040Z,100181.29
2019-05-14T16:50:32.458Z,100178.20
2019-05-14T16:53:01.094Z,100169.78
2019-05-14T16:55:30.603Z,100175.58
2019-05-14T16:57:59.393Z,100175.70
2019-05-14T17:00:29.388Z,100172.56
2019-05-14T17:02:59.022Z,100169.48
2019-05-14T17:05:29.993Z,100171.48
2019-05-14T17:07:58.690Z,100176.55
2019-05-14T17:10:28.613Z,100175.87
2019-05-14T17:13:01.393Z,100178.02
2019-05-14T17:15:28.779Z,100177.06
2019-05-14T17:17:59.757Z,100175.91
2019-05-14T17:20:27.739Z,100173.44
2019-05-14T17:22:56.134Z,100172.79
2019-05-14T17:25:27.198Z,100168.11
2019-05-14T17:27:54.736Z,100176.18
2019-05-14T17:30:23.168Z,100167.34
2019-05-14T17:32:51.591Z,100178.45
2019-05-14T17:35:20.402Z,100175.05
2019-05-14T17:37:48.842Z,100174.70
2019-05-14T17:40:17.409Z,100181.11
2019-05-14T17:42:48.560Z,100175.59
2019-05-14T17:45:17.532Z,100187.84
2019-05-14T17:47:45.951Z,100181.07
2019-05-14T17:50:14.366Z,100189.84
2019-05-14T17:52:45.223Z,100182.41
2019-05-14T17:55:13.501Z,100182.44
2019-05-14T17:57:47.601Z,100182.44
2019-05-14T18:00:12.403Z,100183.17
2019-05-14T18:02:40.812Z,100180.08
2019-05-14T18:05:09.864Z,100184.48
2019-05-14T18:07:38.346Z,100185.86
2019-05-14T18:10:08.915Z,100182.23
2019-05-14T18:12:39.628Z,100175.02
2019-05-14T18:15:08.787Z,100174.86
2019-05-14T18:17:39.393Z,100178.70
2019-05-14T18:20:08.801Z,100173.77
2019-05-14T18:22:42.149Z,100165.10
2019-05-14T18:25:08.417Z,100166.19
2019-05-14T18:27:51.990Z,100172.35
2019-05-14T18:30:20.487Z,100169.14
2019-05-14T18:32:48.933Z,100171.09
2019-05-14T18:35:18.778Z,100168.45
2019-05-14T18:37:48.282Z,100170.92
2019-05-14T18:40:18.325Z,100169.85
2019-05-14T18:42:48.048Z,100165.58
2019-05-14T18:45:19.035Z,100167.06
2019-05-14T18:47:48.503Z,100170.37
2019-05-14T18:50:19.663Z,100174.46
2019-05-14T18:52:48.612Z,100180.23
2019-05-14T18:55:18.701Z,100183.71
2019-05-14T18:57:48.692Z,100186.92
2019-05-14T19:00:18.584Z,100178.64
2019-05-14T19:02:48.233Z,100180.35
2019-05-14T19:05:18.324Z,100184.32
2019-05-14T19:07:48.655Z,100182.31
2019-05-14T19:10:19.128Z,100183.54
2019-05-14T19:12:49.984Z,100189.55
2019-05-14T19:15:19.139Z,100191.90
2019-05-14T19:17:48.935Z,100190.95
2019-05-14T19:20:19.271Z,100197.42
2019-05-14T19:22:49.085Z,100198.23
2019-05-14T19:25:18.612Z,100192.23
2019-05-14T19:27:48.752Z,100193.31
2019-05-14T19:30:19.219Z,100198.09
2019-05-14T19:32:48.638Z,100192.86
2019-05-14T19:35:19.200Z,100191.71
2019-05-14T19:37:48.656Z,100195.63
2019-05-14T19:40:20.118Z,100185.77
2019-05-14T19:42:48.919Z,100186.18
2019-05-14T19:45:17.775Z,100188.42
2019-05-14T19:47:46.342Z,100188.90
2019-05-14T19:50:15.023Z,100197.14
2019-05-14T19:52:43.439Z,100194.27
2019-05-14T19:55:12.172Z,100193.47
2019-05-14T19:57:41.743Z,100188.22
2019-05-14T20:00:10.894Z,100185.33
2019-05-14T20:02:39.349Z,100192.67
2019-05-14T20:05:09.305Z,100193.07
2019-05-14T20:07:39.189Z,100191.84
2019-05-14T20:10:08.755Z,100183.70
2019-05-14T20:12:39.141Z,100189.80
2019-05-14T20:15:09.728Z,100181.59
2019-05-14T20:17:38.964Z,100184.64
2019-05-14T20:20:09.337Z,100177.47
2019-05-14T20:22:39.125Z,100177.47
2019-05-14T20:25:09.327Z,100184.88
2019-05-14T20:27:39.007Z,100189.39
2019-05-14T20:30:10.014Z,100188.48
2019-05-14T20:32:39.003Z,100182.87
2019-05-14T20:35:09.244Z,100186.83
2019-05-14T20:37:38.713Z,100186.76
2019-05-14T20:40:08.072Z,100179.94
2019-05-14T20:42:39.161Z,100175.18
2019-05-14T20:45:07.236Z,100177.41
2019-05-14T20:47:35.640Z,100171.75
2019-05-14T20:50:05.645Z,100174.39
2019-05-14T20:52:34.063Z,100173.59
2019-05-14T20:55:02.468Z,100175.84
2019-05-14T20:57:33.472Z,100176.73
2019-05-14T21:00:01.045Z,100176.30
2019-05-14T21:02:29.669Z,100170.66
2019-05-14T21:05:04.212Z,100174.08
2019-05-14T21:07:28.883Z,100177.16
2019-05-14T21:09:57.499Z,100172.06
2019-05-14T21:12:28.703Z,100174.67
2019-05-14T21:14:56.059Z,100170.78
2019-05-14T21:17:24.583Z,100175.05
2019-05-14T21:19:53.109Z,100172.54
2019-05-14T21:22:21.755Z,100170.41
2019-05-14T21:24:53.160Z,100171.80
2019-05-14T21:27:20.359Z,100165.73
2019-05-14T21:29:48.981Z,100171.03
2019-05-14T21:32:19.769Z,100167.63
2019-05-14T21:34:49.130Z,100166.78
2019-05-14T21:37:18.787Z,100168.94
2019-05-14T21:39:49.102Z,100164.58
2019-05-14T21:42:19.565Z,100165.46
2019-05-14T21:44:48.363Z,100155.98
2019-05-14T21:47:18.013Z,100163.73
2019-05-14T21:49:48.327Z,100160.22
2019-05-14T21:52:18.008Z,100158.08
2019-05-14T21:54:48.091Z,100156.80
2019-05-14T21:57:18.853Z,100156.33
2019-05-14T21:59:48.028Z,100154.64
2019-05-14T22:02:24.430Z,100155.54
2019-05-14T22:04:49.187Z,100151.69
2019-05-14T22:07:18.461Z,100150.44
2019-05-14T22:09:48.759Z,100156.96
2019-05-14T22:12:20.340Z,100151.83
2019-05-14T22:14:48.168Z,100152.30
2019-05-14T22:17:16.691Z,100148.87
2019-05-14T22:19:45.114Z,100142.42
2019-05-14T22:22:13.556Z,100148.93
2019-05-14T22:24:42.055Z,100143.31
2019-05-14T22:27:10.491Z,100145.91
2019-05-14T22:29:38.931Z,100138.15
2019-05-14T22:32:08.239Z,100135.11
2019-05-14T22:34:38.514Z,100139.88
2019-05-14T22:37:07.209Z,100131.25
2019-05-14T22:39:35.655Z,100133.41
2019-05-14T22:42:04.078Z,100133.41
2019-05-14T22:44:32.530Z,100127.80
2019-05-14T22:47:00.994Z,100137.30
2019-05-14T22:49:29.434Z,100138.58
2019-05-14T22:51:58.837Z,100140.75
2019-05-14T22:54:29.140Z,100148.07
2019-05-14T22:56:58.975Z,100144.61
2019-05-14T22:59:28.315Z,100138.98
2019-05-14T23:01:58.841Z,100140.30
2019-05-14T23:04:28.987Z,100137.22
2019-05-14T23:06:58.679Z,100129.45
2019-05-14T23:09:27.202Z,100132.05
2019-05-14T23:11:55.636Z,100132.02
2019-05-14T23:14:24.053Z,100128.98
2019-05-14T23:16:52.508Z,100132.41
2019-05-14T23:19:21.105Z,100128.52
2019-05-14T23:21:49.556Z,100126.81
2019-05-14T23:24:18.969Z,100130.69
2019-05-14T23:26:49.177Z,100127.65
2019-05-14T23:29:17.825Z,100129.40
2019-05-14T23:31:48.679Z,100126.81
2019-05-14T23:34:18.870Z,100130.66
2019-05-14T23:36:48.331Z,100131.11
2019-05-14T23:39:17.073Z,100132.36
2019-05-14T23:41:45.903Z,100132.31
2019-05-14T23:44:14.333Z,100125.43
2019-05-14T23:46:42.776Z,100121.97
2019-05-14T23:49:11.207Z,100121.97
2019-05-14T23:51:39.646Z,100115.45
2019-05-14T23:54:08.736Z,100115.45
2019-05-14T23:56:38.346Z,100121.91
2019-05-14T23:59:09.081Z,100127.91
