createdAt,value
2023-05-12T00:01:19.857Z,12.77
2023-05-12T00:04:23.907Z,12.76
2023-05-12T00:07:26.670Z,12.76
2023-05-12T00:10:29.437Z,12.72
2023-05-12T00:13:32.159Z,12.72
2023-05-12T00:16:34.999Z,12.72
2023-05-12T00:19:41.633Z,12.67
2023-05-12T00:22:44.245Z,12.65
2023-05-12T00:25:46.916Z,12.67
2023-05-12T00:28:49.537Z,12.65
2023-05-12T00:31:52.278Z,12.64
2023-05-12T00:34:57.342Z,12.70
2023-05-12T00:37:59.940Z,12.68
2023-05-12T00:41:02.736Z,12.61
2023-05-12T00:44:05.614Z,12.58
2023-05-12T00:47:08.325Z,12.59
2023-05-12T00:50:12.861Z,12.60
2023-05-12T00:53:15.580Z,12.59
2023-05-12T00:56:21.491Z,12.63
2023-05-12T00:59:27.732Z,12.63
2023-05-12T01:02:34.218Z,12.63
2023-05-12T01:05:51.590Z,12.68
2023-05-12T01:08:59.201Z,12.65
2023-05-12T01:12:05.401Z,12.63
2023-05-12T01:15:13.497Z,12.65
2023-05-12T01:18:24.171Z,12.67
2023-05-12T01:21:32.729Z,12.66
2023-05-12T01:24:46.470Z,12.68
2023-05-12T01:27:56.200Z,12.72
2023-05-12T01:31:05.391Z,12.71
2023-05-12T01:34:11.429Z,12.71
2023-05-12T01:37:18.236Z,12.70
2023-05-12T01:40:24.221Z,12.72
2023-05-12T01:43:34.198Z,12.68
2023-05-12T01:46:40.161Z,12.65
2023-05-12T01:49:50.420Z,12.66
2023-05-12T01:52:56.028Z,12.66
2023-05-12T01:56:07.239Z,12.64
2023-05-12T01:59:19.971Z,12.61
2023-05-12T02:02:27.828Z,12.56
2023-05-12T02:05:44.603Z,12.60
2023-05-12T02:08:53.131Z,12.57
2023-05-12T02:12:02.638Z,12.55
2023-05-12T02:15:20.985Z,12.58
2023-05-12T02:18:27.723Z,12.58
2023-05-12T02:21:34.080Z,12.56
2023-05-12T02:24:41.058Z,12.56
2023-05-12T02:27:50.350Z,12.59
2023-05-12T02:30:58.796Z,12.61
2023-05-12T02:34:11.362Z,12.62
2023-05-12T02:37:20.350Z,12.65
2023-05-12T02:40:31.096Z,12.62
2023-05-12T02:43:36.408Z,12.60
2023-05-12T02:46:48.107Z,12.61
2023-05-12T02:49:57.391Z,12.61
2023-05-12T02:53:04.955Z,12.58
2023-05-12T02:56:10.425Z,12.54
2023-05-12T02:59:25.471Z,12.51
2023-05-12T03:02:36.831Z,12.47
2023-05-12T03:05:42.355Z,12.46
2023-05-12T03:08:47.415Z,12.48
2023-05-12T03:11:58.280Z,12.48
2023-05-12T03:15:13.397Z,12.45
2023-05-12T03:18:20.781Z,12.47
2023-05-12T03:21:27.382Z,12.48
2023-05-12T03:24:41.881Z,12.52
2023-05-12T03:27:52.822Z,12.55
2023-05-12T03:30:59.973Z,12.58
2023-05-12T03:34:10.303Z,12.61
2023-05-12T03:37:18.290Z,12.61
2023-05-12T03:40:23.886Z,12.60
2023-05-12T03:43:31.639Z,12.58
2023-05-12T03:46:43.390Z,12.61
2023-05-12T03:49:55.738Z,12.60
2023-05-12T03:53:00.939Z,12.59
2023-05-12T03:56:09.089Z,12.58
2023-05-12T03:59:19.114Z,12.60
2023-05-12T04:02:25.229Z,12.57
2023-05-12T04:05:36.048Z,12.56
2023-05-12T04:08:52.037Z,12.60
2023-05-12T04:12:03.809Z,12.60
2023-05-12T04:15:10.231Z,12.60
2023-05-12T04:18:15.376Z,12.60
2023-05-12T04:21:21.435Z,12.54
2023-05-12T04:24:43.743Z,12.51
2023-05-12T04:27:50.024Z,12.50
2023-05-12T04:30:55.945Z,12.56
2023-05-12T04:34:02.297Z,12.61
2023-05-12T04:37:11.291Z,12.63
2023-05-12T04:40:16.124Z,12.63
2023-05-12T04:46:32.068Z,12.62
2023-05-12T04:49:37.679Z,12.66
2023-05-12T04:52:45.195Z,12.68
2023-05-12T04:55:52.858Z,12.66
2023-05-12T04:59:01.652Z,12.68
2023-05-12T05:02:05.855Z,12.73
2023-05-12T05:05:10.611Z,12.75
2023-05-12T05:08:23.276Z,12.79
2023-05-12T05:11:29.848Z,12.82
2023-05-12T05:14:36.512Z,12.82
2023-05-12T05:17:44.471Z,12.80
2023-05-12T05:20:57.933Z,12.88
2023-05-12T05:24:10.829Z,12.87
2023-05-12T05:27:18.968Z,12.87
2023-05-12T05:30:24.549Z,12.90
2023-05-12T05:33:31.738Z,12.92
2023-05-12T05:36:38.112Z,12.98
2023-05-12T05:39:45.687Z,12.99
2023-05-12T05:42:50.473Z,12.96
2023-05-12T05:45:53.310Z,12.94
2023-05-12T05:48:56.213Z,12.98
2023-05-12T05:51:59.054Z,13.05
2023-05-12T05:55:03.331Z,13.06
2023-05-12T05:58:06.204Z,13.09
2023-05-12T06:01:08.971Z,13.09
2023-05-12T06:04:11.899Z,13.13
2023-05-12T06:07:14.783Z,13.15
2023-05-12T06:10:19.678Z,13.19
2023-05-12T06:13:24.815Z,13.18
2023-05-12T06:16:27.656Z,13.17
2023-05-12T06:19:30.873Z,13.13
2023-05-12T06:22:34.842Z,13.12
2023-05-12T06:25:39.377Z,13.12
2023-05-12T06:28:42.243Z,13.15
2023-05-12T06:31:47.324Z,13.11
2023-05-12T06:34:50.394Z,13.17
2023-05-12T06:37:53.611Z,13.23
2023-05-12T06:40:57.728Z,13.29
2023-05-12T06:44:02.451Z,13.28
2023-05-12T06:47:06.955Z,13.31
2023-05-12T06:50:11.258Z,13.32
2023-05-12T06:53:14.211Z,13.39
2023-05-12T06:56:18.420Z,13.39
2023-05-12T06:59:21.461Z,13.52
2023-05-12T07:02:24.200Z,13.55
2023-05-12T07:05:27.012Z,13.62
2023-05-12T07:08:29.823Z,13.63
2023-05-12T07:11:34.173Z,13.54
2023-05-12T07:14:37.338Z,13.64
2023-05-12T07:17:40.242Z,13.70
2023-05-12T07:20:43.149Z,13.70
2023-05-12T07:23:46.328Z,13.72
2023-05-12T07:26:50.582Z,13.72
2023-05-12T07:29:53.261Z,13.84
2023-05-12T07:32:56.259Z,13.97
2023-05-12T07:35:59.200Z,14.05
2023-05-12T07:39:01.863Z,14.12
2023-05-12T07:42:07.020Z,14.13
2023-05-12T07:45:10.207Z,14.19
2023-05-12T07:48:13.484Z,14.29
2023-05-12T07:51:16.238Z,14.23
2023-05-12T07:54:18.940Z,14.31
2023-05-12T07:57:23.085Z,14.34
2023-05-12T08:00:26.052Z,14.45
2023-05-12T08:03:29.027Z,14.50
2023-05-12T08:06:31.857Z,14.53
2023-05-12T08:09:34.602Z,14.55
2023-05-12T08:12:38.806Z,14.66
2023-05-12T08:15:41.573Z,14.74
2023-05-12T08:18:44.581Z,14.85
2023-05-12T08:21:47.336Z,14.90
2023-05-12T08:24:50.919Z,14.98
2023-05-12T08:27:55.402Z,15.17
2023-05-12T08:30:58.464Z,15.57
2023-05-12T08:34:09.699Z,16.05
2023-05-12T08:37:13.647Z,16.28
2023-05-12T08:40:21.988Z,16.28
2023-05-12T08:43:29.589Z,16.16
2023-05-12T08:46:33.188Z,15.94
2023-05-12T08:49:38.758Z,15.74
2023-05-12T08:52:41.884Z,15.50
2023-05-12T08:55:58.387Z,15.36
2023-05-12T08:59:11.346Z,15.27
2023-05-12T09:02:15.469Z,15.21
2023-05-12T09:05:18.697Z,15.25
2023-05-12T09:08:21.960Z,15.32
2023-05-12T09:11:24.973Z,15.36
2023-05-12T09:14:32.104Z,15.44
2023-05-12T09:17:35.240Z,15.47
2023-05-12T09:20:38.068Z,15.54
2023-05-12T09:23:40.859Z,15.60
2023-05-12T09:26:48.241Z,15.62
2023-05-12T09:29:58.980Z,15.68
2023-05-12T09:33:08.970Z,15.78
2023-05-12T09:36:12.511Z,15.89
2023-05-12T09:39:15.211Z,15.94
2023-05-12T09:42:18.238Z,15.96
2023-05-12T09:45:22.489Z,15.98
2023-05-12T09:48:27.392Z,15.97
2023-05-12T09:51:31.071Z,15.94
2023-05-12T09:54:34.674Z,15.98
2023-05-12T09:57:40.891Z,16.23
2023-05-12T10:01:12.834Z,16.44
2023-05-12T10:04:09.806Z,16.50
2023-05-12T10:07:14.542Z,16.72
2023-05-12T10:10:20.663Z,16.77
2023-05-12T10:13:28.124Z,16.71
2023-05-12T10:16:33.446Z,16.64
2023-05-12T10:19:36.884Z,16.55
2023-05-12T10:22:41.140Z,16.28
2023-05-12T10:25:45.185Z,16.12
2023-05-12T10:28:48.848Z,15.96
2023-05-12T10:31:53.067Z,15.83
2023-05-12T10:34:56.524Z,15.72
2023-05-12T10:38:03.608Z,15.69
2023-05-12T10:41:07.360Z,15.70
2023-05-12T10:44:10.780Z,15.69
2023-05-12T10:47:16.101Z,15.77
2023-05-12T10:50:28.163Z,15.89
2023-05-12T10:53:47.822Z,15.94
2023-05-12T10:56:52.794Z,15.97
2023-05-12T10:59:59.400Z,16.09
2023-05-12T11:03:13.334Z,15.99
2023-05-12T11:06:21.197Z,16.04
2023-05-12T11:09:24.954Z,16.09
2023-05-12T11:12:30.261Z,16.16
2023-05-12T11:15:33.124Z,16.12
2023-05-12T11:18:37.268Z,15.99
2023-05-12T11:21:40.347Z,15.85
2023-05-12T11:24:43.436Z,15.77
2023-05-12T11:27:50.700Z,15.60
2023-05-12T11:30:55.311Z,15.62
2023-05-12T11:34:12.480Z,15.60
2023-05-12T11:37:16.149Z,15.54
2023-05-12T11:40:20.645Z,15.55
2023-05-12T11:43:23.428Z,15.50
2023-05-12T11:46:27.309Z,15.49
2023-05-12T11:49:32.506Z,15.52
2023-05-12T11:52:35.348Z,15.67
2023-05-12T11:55:38.179Z,15.69
2023-05-12T11:58:40.945Z,15.78
2023-05-12T12:01:47.057Z,15.84
2023-05-12T12:04:51.162Z,15.82
2023-05-12T12:07:53.854Z,15.87
2023-05-12T12:10:56.710Z,15.86
2023-05-12T12:14:00.443Z,15.85
2023-05-12T12:17:03.759Z,15.92
2023-05-12T12:20:09.894Z,15.92
2023-05-12T12:23:12.861Z,15.88
2023-05-12T12:26:17.038Z,15.91
2023-05-12T12:29:19.857Z,15.93
2023-05-12T12:32:22.618Z,15.88
2023-05-12T12:35:26.985Z,15.90
2023-05-12T12:38:29.733Z,16.01
2023-05-12T12:41:32.457Z,16.08
2023-05-12T12:44:35.364Z,16.25
2023-05-12T12:47:38.865Z,16.37
2023-05-12T12:50:43.045Z,16.41
2023-05-12T12:53:46.195Z,16.50
2023-05-12T12:56:48.966Z,16.54
2023-05-12T12:59:52.018Z,16.52
2023-05-12T13:02:54.873Z,16.53
2023-05-12T13:05:59.050Z,16.53
2023-05-12T13:09:02.077Z,16.36
2023-05-12T13:12:05.560Z,16.23
2023-05-12T13:15:10.438Z,15.89
2023-05-12T13:18:13.575Z,15.69
2023-05-12T13:21:18.682Z,15.54
2023-05-12T13:24:21.417Z,15.44
2023-05-12T13:27:24.086Z,15.34
2023-05-12T13:30:26.989Z,15.32
2023-05-12T13:33:29.665Z,15.33
2023-05-12T13:36:34.718Z,15.29
2023-05-12T13:39:37.577Z,15.27
2023-05-12T13:42:40.323Z,15.10
2023-05-12T13:45:43.179Z,15.09
2023-05-12T13:48:46.936Z,15.11
2023-05-12T13:51:50.983Z,15.17
2023-05-12T13:54:53.681Z,15.21
2023-05-12T13:57:56.376Z,15.24
2023-05-12T14:00:59.266Z,15.32
2023-05-12T14:04:01.923Z,15.42
2023-05-12T14:07:08.570Z,15.45
2023-05-12T14:10:12.434Z,15.51
2023-05-12T14:13:15.089Z,15.56
2023-05-12T14:16:17.815Z,15.53
2023-05-12T14:19:20.517Z,15.51
2023-05-12T14:22:26.452Z,15.46
2023-05-12T14:25:30.748Z,15.46
2023-05-12T14:28:33.556Z,15.51
2023-05-12T14:31:36.465Z,15.56
2023-05-12T14:34:39.181Z,15.55
2023-05-12T14:37:43.498Z,15.51
2023-05-12T14:40:49.199Z,15.51
2023-05-12T14:43:51.947Z,15.50
2023-05-12T14:46:54.678Z,15.56
2023-05-12T14:49:57.328Z,15.64
2023-05-12T14:53:01.444Z,15.74
2023-05-12T14:56:04.296Z,15.78
2023-05-12T14:59:07.015Z,15.84
2023-05-12T15:02:09.924Z,15.87
2023-05-12T15:05:14.506Z,15.95
2023-05-12T15:08:18.688Z,15.98
2023-05-12T15:11:21.593Z,16.04
2023-05-12T15:17:32.348Z,15.94
2023-05-12T15:20:35.466Z,16.04
2023-05-12T15:23:41.454Z,16.04
2023-05-12T15:26:44.075Z,16.06
2023-05-12T15:29:46.784Z,16.12
2023-05-12T15:32:49.623Z,16.07
2023-05-12T15:35:52.431Z,15.85
2023-05-12T15:38:56.638Z,15.69
2023-05-12T15:42:00.122Z,15.68
2023-05-12T15:45:03.017Z,15.65
2023-05-12T15:48:08.694Z,15.69
2023-05-12T15:51:12.223Z,15.68
2023-05-12T15:54:16.408Z,15.65
2023-05-12T15:57:19.082Z,15.71
2023-05-12T16:00:22.529Z,15.74
2023-05-12T16:03:25.410Z,15.71
2023-05-12T16:06:28.469Z,15.66
2023-05-12T16:09:32.581Z,15.62
2023-05-12T16:12:35.362Z,15.62
2023-05-12T16:15:38.106Z,15.67
2023-05-12T16:18:41.201Z,15.56
2023-05-12T16:21:44.488Z,15.53
2023-05-12T16:24:49.256Z,15.50
2023-05-12T16:27:52.003Z,15.48
2023-05-12T16:30:54.730Z,15.54
2023-05-12T16:33:57.439Z,15.54
2023-05-12T16:37:00.141Z,15.55
2023-05-12T16:40:04.872Z,15.48
2023-05-12T16:43:07.644Z,15.44
2023-05-12T16:46:10.596Z,15.47
2023-05-12T16:49:13.394Z,15.45
2023-05-12T16:52:16.157Z,15.48
2023-05-12T16:55:20.392Z,15.35
2023-05-12T16:58:23.303Z,15.34
2023-05-12T17:01:26.449Z,15.34
2023-05-12T17:04:29.271Z,15.30
2023-05-12T17:07:32.271Z,15.32
2023-05-12T17:10:36.392Z,15.28
2023-05-12T17:13:39.209Z,15.23
2023-05-12T17:16:41.952Z,15.30
2023-05-12T17:19:44.787Z,15.35
2023-05-12T17:22:50.397Z,15.29
2023-05-12T17:25:54.825Z,15.33
2023-05-12T17:28:57.578Z,15.19
2023-05-12T17:32:02.052Z,15.18
2023-05-12T17:35:05.065Z,15.12
2023-05-12T17:38:07.817Z,15.11
2023-05-12T17:41:12.164Z,15.06
2023-05-12T17:44:14.830Z,15.04
2023-05-12T17:47:17.712Z,15.02
2023-05-12T17:50:20.693Z,15.00
2023-05-12T17:53:23.668Z,14.98
2023-05-12T17:56:28.692Z,14.88
2023-05-12T17:59:31.344Z,14.86
2023-05-12T18:02:34.202Z,14.76
2023-05-12T18:05:37.131Z,14.77
2023-05-12T18:08:40.095Z,14.74
2023-05-12T18:11:44.696Z,14.68
2023-05-12T18:14:47.445Z,14.61
2023-05-12T18:17:50.195Z,14.57
2023-05-12T18:20:52.949Z,14.51
2023-05-12T18:23:55.609Z,14.48
2023-05-12T18:26:59.673Z,14.48
2023-05-12T18:30:02.418Z,14.40
2023-05-12T18:33:05.722Z,14.38
2023-05-12T18:36:08.680Z,14.38
2023-05-12T18:39:13.553Z,14.39
2023-05-12T18:42:17.803Z,14.37
2023-05-12T18:45:20.878Z,14.37
2023-05-12T18:48:23.932Z,14.36
2023-05-12T18:51:27.449Z,14.33
2023-05-12T18:54:30.289Z,14.30
2023-05-12T18:57:34.459Z,14.17
2023-05-12T19:00:37.455Z,14.19
2023-05-12T19:03:40.295Z,14.23
2023-05-12T19:06:43.054Z,14.26
2023-05-12T19:09:45.775Z,14.25
2023-05-12T19:12:50.933Z,14.25
2023-05-12T19:15:53.772Z,14.20
2023-05-12T19:18:56.698Z,14.24
2023-05-12T19:21:59.444Z,14.24
2023-05-12T19:25:03.112Z,14.25
2023-05-12T19:28:07.460Z,14.22
2023-05-12T19:31:10.982Z,14.20
2023-05-12T19:34:13.666Z,14.14
2023-05-12T19:37:16.423Z,14.13
2023-05-12T19:40:19.313Z,14.11
2023-05-12T19:43:23.492Z,13.96
2023-05-12T19:46:26.298Z,14.00
2023-05-12T19:49:28.967Z,13.96
2023-05-12T19:52:31.729Z,14.05
2023-05-12T19:55:34.376Z,14.02
2023-05-12T19:58:38.504Z,14.04
2023-05-12T20:01:41.960Z,13.87
2023-05-12T20:04:45.504Z,13.81
2023-05-12T20:07:48.535Z,13.79
2023-05-12T20:10:52.114Z,13.83
2023-05-12T20:13:56.224Z,13.86
2023-05-12T20:16:59.149Z,13.90
2023-05-12T20:20:04.147Z,13.99
2023-05-12T20:23:06.850Z,13.96
2023-05-12T20:26:10.010Z,13.88
2023-05-12T20:29:20.678Z,13.87
2023-05-12T20:32:23.659Z,13.92
2023-05-12T20:35:26.927Z,13.88
2023-05-12T20:38:29.764Z,13.89
2023-05-12T20:41:32.360Z,13.90
2023-05-12T20:44:36.614Z,13.92
2023-05-12T20:47:39.511Z,13.92
2023-05-12T20:50:43.176Z,13.90
2023-05-12T20:53:46.005Z,13.87
2023-05-12T20:56:48.990Z,13.86
2023-05-12T20:59:54.517Z,13.85
2023-05-12T21:02:58.059Z,13.83
2023-05-12T21:06:01.066Z,13.82
2023-05-12T21:09:04.922Z,13.81
2023-05-12T21:12:08.164Z,13.76
2023-05-12T21:15:13.058Z,13.73
2023-05-12T21:18:15.903Z,13.70
2023-05-12T21:21:18.643Z,13.69
2023-05-12T21:24:21.268Z,13.74
2023-05-12T21:27:23.980Z,13.66
2023-05-12T21:30:28.099Z,13.63
2023-05-12T21:33:30.925Z,13.54
2023-05-12T21:36:34.200Z,13.52
2023-05-12T21:39:37.067Z,13.57
2023-05-12T21:42:39.791Z,13.46
2023-05-12T21:45:43.881Z,13.48
2023-05-12T21:48:47.041Z,13.39
2023-05-12T21:51:50.016Z,13.42
2023-05-12T21:54:52.796Z,13.39
2023-05-12T21:57:55.501Z,13.40
2023-05-12T22:01:00.151Z,13.43
2023-05-12T22:04:03.250Z,13.41
2023-05-12T22:07:06.433Z,13.37
2023-05-12T22:10:10.159Z,13.39
2023-05-12T22:13:12.874Z,13.35
2023-05-12T22:16:18.572Z,13.38
2023-05-12T22:19:22.857Z,13.37
2023-05-12T22:22:26.466Z,13.42
2023-05-12T22:25:29.334Z,13.40
2023-05-12T22:28:32.281Z,13.39
2023-05-12T22:31:36.494Z,13.41
2023-05-12T22:34:39.404Z,13.45
2023-05-12T22:37:42.271Z,13.45
2023-05-12T22:40:45.180Z,13.45
2023-05-12T22:43:48.020Z,13.45
2023-05-12T22:46:52.206Z,13.48
2023-05-12T22:49:55.013Z,13.47
2023-05-12T22:52:58.329Z,13.45
2023-05-12T22:56:00.992Z,13.46
2023-05-12T22:59:03.913Z,13.45
2023-05-12T23:02:08.034Z,13.47
2023-05-12T23:05:11.113Z,13.48
2023-05-12T23:08:13.766Z,13.41
2023-05-12T23:11:16.568Z,13.38
2023-05-12T23:14:19.353Z,13.34
2023-05-12T23:17:23.458Z,13.25
2023-05-12T23:20:26.169Z,13.19
2023-05-12T23:23:28.899Z,13.11
2023-05-12T23:26:31.784Z,13.03
2023-05-12T23:29:34.747Z,12.90
2023-05-12T23:32:39.030Z,12.82
2023-05-12T23:35:41.799Z,12.76
2023-05-12T23:38:44.521Z,12.67
2023-05-12T23:41:47.237Z,12.66
2023-05-12T23:44:50.008Z,12.63
2023-05-12T23:47:54.210Z,12.64
2023-05-12T23:50:56.894Z,12.62
2023-05-12T23:53:59.603Z,12.65
2023-05-12T23:57:03.173Z,12.68
