createdAt,value
2023-02-15T00:01:43.399Z,7.80
2023-02-15T00:04:13.289Z,7.86
2023-02-15T00:06:40.046Z,7.88
2023-02-15T00:09:06.563Z,7.84
2023-02-15T00:11:41.928Z,7.71
2023-02-15T00:14:09.332Z,7.56
2023-02-15T00:16:36.767Z,7.43
2023-02-15T00:19:04.263Z,7.34
2023-02-15T00:21:32.643Z,7.26
2023-02-15T00:24:01.236Z,7.23
2023-02-15T00:26:28.472Z,7.21
2023-02-15T00:28:56.853Z,7.18
2023-02-15T00:31:23.529Z,7.15
2023-02-15T00:33:50.224Z,7.12
2023-02-15T00:36:16.966Z,7.10
2023-02-15T00:38:43.817Z,7.06
2023-02-15T00:41:11.158Z,6.96
2023-02-15T00:43:38.250Z,6.86
2023-02-15T00:46:06.132Z,6.76
2023-02-15T00:48:32.912Z,6.66
2023-02-15T00:51:00.675Z,6.57
2023-02-15T00:53:28.440Z,6.52
2023-02-15T00:55:55.462Z,6.50
2023-02-15T00:58:23.249Z,6.48
2023-02-15T01:00:50.501Z,6.47
2023-02-15T01:03:18.466Z,6.48
2023-02-15T01:05:45.315Z,6.52
2023-02-15T01:08:11.841Z,6.57
2023-02-15T01:10:38.601Z,6.61
2023-02-15T01:13:05.630Z,6.64
2023-02-15T01:15:36.515Z,6.67
2023-02-15T01:18:04.225Z,6.67
2023-02-15T01:20:31.386Z,6.65
2023-02-15T01:22:58.278Z,6.61
2023-02-15T01:25:25.678Z,6.58
2023-02-15T01:27:52.522Z,6.51
2023-02-15T01:30:19.273Z,6.44
2023-02-15T01:32:45.887Z,6.40
2023-02-15T01:35:12.939Z,6.36
2023-02-15T01:37:39.510Z,6.32
2023-02-15T01:40:09.520Z,6.33
2023-02-15T01:42:36.747Z,6.35
2023-02-15T01:45:23.474Z,6.36
2023-02-15T01:47:59.167Z,6.38
2023-02-15T01:50:37.814Z,6.39
2023-02-15T01:53:26.256Z,6.38
2023-02-15T01:56:00.525Z,6.39
2023-02-15T01:58:30.082Z,6.37
2023-02-15T02:01:01.342Z,6.37
2023-02-15T02:03:49.870Z,6.37
2023-02-15T02:06:16.707Z,6.38
2023-02-15T02:08:44.265Z,6.38
2023-02-15T02:11:13.775Z,6.38
2023-02-15T02:13:45.118Z,6.36
2023-02-15T02:16:30.368Z,6.35
2023-02-15T02:19:26.828Z,6.31
2023-02-15T02:22:11.280Z,6.23
2023-02-15T02:24:43.754Z,6.15
2023-02-15T02:27:31.587Z,6.08
2023-02-15T02:30:32.580Z,6.00
2023-02-15T02:33:20.975Z,5.94
2023-02-15T02:35:50.271Z,5.93
2023-02-15T02:38:29.272Z,5.91
2023-02-15T02:41:07.712Z,5.88
2023-02-15T02:43:48.989Z,5.85
2023-02-15T02:46:28.677Z,5.80
2023-02-15T02:48:56.208Z,5.79
2023-02-15T02:51:23.476Z,5.77
2023-02-15T02:53:57.249Z,5.77
2023-02-15T02:56:31.462Z,5.79
2023-02-15T02:59:02.500Z,5.82
2023-02-15T03:01:44.835Z,5.84
2023-02-15T03:04:16.558Z,5.85
2023-02-15T03:06:50.370Z,5.84
2023-02-15T03:09:26.426Z,5.83
2023-02-15T03:11:53.080Z,5.83
2023-02-15T03:14:21.436Z,5.86
2023-02-15T03:16:51.761Z,5.88
2023-02-15T03:19:27.614Z,5.91
2023-02-15T03:22:10.556Z,5.96
2023-02-15T03:24:44.955Z,6.00
2023-02-15T03:27:18.347Z,6.00
2023-02-15T03:29:50.061Z,5.97
2023-02-15T03:32:18.492Z,5.94
2023-02-15T03:34:45.427Z,5.93
2023-02-15T03:37:27.727Z,5.94
2023-02-15T03:39:56.925Z,5.94
2023-02-15T03:42:34.826Z,5.96
2023-02-15T03:45:14.364Z,5.99
2023-02-15T03:47:47.674Z,6.04
2023-02-15T03:50:55.163Z,6.06
2023-02-15T03:53:25.164Z,6.06
2023-02-15T03:55:55.899Z,6.04
2023-02-15T03:58:41.376Z,6.03
2023-02-15T04:01:36.170Z,6.00
2023-02-15T04:04:20.318Z,5.98
2023-02-15T04:06:47.362Z,6.00
2023-02-15T04:09:33.250Z,6.01
2023-02-15T04:11:59.798Z,6.01
2023-02-15T04:14:45.064Z,6.02
2023-02-15T04:17:11.799Z,6.01
2023-02-15T04:19:56.969Z,5.99
2023-02-15T04:22:42.140Z,5.97
2023-02-15T04:25:12.570Z,5.91
2023-02-15T04:27:50.465Z,5.88
2023-02-15T04:30:19.466Z,5.89
2023-02-15T04:32:46.400Z,5.90
2023-02-15T04:35:13.746Z,5.94
2023-02-15T04:37:41.089Z,5.93
2023-02-15T04:40:09.991Z,5.91
2023-02-15T04:42:36.624Z,5.87
2023-02-15T04:45:04.088Z,5.82
2023-02-15T04:47:30.821Z,5.79
2023-02-15T04:49:58.177Z,5.75
2023-02-15T04:52:25.228Z,5.74
2023-02-15T04:54:51.763Z,5.73
2023-02-15T04:57:18.490Z,5.71
2023-02-15T04:59:45.025Z,5.70
2023-02-15T05:02:11.580Z,5.70
2023-02-15T05:04:38.196Z,5.68
2023-02-15T05:07:04.756Z,5.69
2023-02-15T05:09:31.469Z,5.69
2023-02-15T05:11:58.118Z,5.66
2023-02-15T05:14:24.745Z,5.64
2023-02-15T05:16:51.427Z,5.59
2023-02-15T05:19:18.122Z,5.56
2023-02-15T05:21:44.855Z,5.55
2023-02-15T05:24:29.821Z,5.54
2023-02-15T05:27:14.891Z,5.51
2023-02-15T05:29:41.448Z,5.51
2023-02-15T05:32:08.172Z,5.53
2023-02-15T05:34:34.912Z,5.53
2023-02-15T05:37:01.566Z,5.55
2023-02-15T05:39:28.180Z,5.57
2023-02-15T05:41:54.820Z,5.58
2023-02-15T05:44:21.461Z,5.59
2023-02-15T05:46:47.987Z,5.56
2023-02-15T05:49:14.525Z,5.51
2023-02-15T05:51:41.158Z,5.49
2023-02-15T05:54:07.694Z,5.49
2023-02-15T05:56:34.402Z,5.47
2023-02-15T05:59:01.025Z,5.46
2023-02-15T06:01:27.707Z,5.47
2023-02-15T06:03:55.336Z,5.51
2023-02-15T06:06:22.008Z,5.55
2023-02-15T06:08:48.535Z,5.56
2023-02-15T06:11:15.069Z,5.58
2023-02-15T06:13:41.665Z,5.59
2023-02-15T06:16:08.528Z,5.60
2023-02-15T06:18:35.456Z,5.62
2023-02-15T06:21:02.132Z,5.63
2023-02-15T06:23:29.605Z,5.63
2023-02-15T06:25:56.323Z,5.62
2023-02-15T06:28:23.076Z,5.60
2023-02-15T06:30:49.725Z,5.60
2023-02-15T06:33:16.440Z,5.60
2023-02-15T06:35:43.079Z,5.59
2023-02-15T06:38:09.683Z,5.57
2023-02-15T06:40:36.217Z,5.54
2023-02-15T06:43:02.784Z,5.53
2023-02-15T06:45:29.466Z,5.56
2023-02-15T06:47:56.155Z,5.57
2023-02-15T06:50:22.898Z,5.57
2023-02-15T06:52:49.431Z,5.55
2023-02-15T06:55:16.064Z,5.51
2023-02-15T06:57:42.700Z,5.51
2023-02-15T07:00:09.810Z,5.50
2023-02-15T07:02:36.383Z,5.48
2023-02-15T07:05:03.851Z,5.48
2023-02-15T07:07:30.422Z,5.48
2023-02-15T07:09:56.993Z,5.46
2023-02-15T07:12:42.195Z,5.45
2023-02-15T07:15:21.760Z,5.45
2023-02-15T07:17:49.780Z,5.46
2023-02-15T07:20:21.559Z,5.49
2023-02-15T07:22:49.022Z,5.54
2023-02-15T07:25:15.958Z,5.58
2023-02-15T07:27:42.900Z,5.61
2023-02-15T07:30:11.899Z,5.64
2023-02-15T07:32:58.783Z,5.66
2023-02-15T07:35:25.727Z,5.69
2023-02-15T07:37:54.102Z,5.71
2023-02-15T07:40:23.400Z,5.75
2023-02-15T07:42:51.419Z,5.78
2023-02-15T07:45:19.952Z,5.82
2023-02-15T07:47:46.488Z,5.87
2023-02-15T07:50:13.135Z,5.93
2023-02-15T07:52:39.671Z,5.99
2023-02-15T07:55:06.804Z,6.09
2023-02-15T07:57:33.343Z,6.17
2023-02-15T07:59:59.977Z,6.27
2023-02-15T08:02:26.562Z,6.35
2023-02-15T08:04:53.154Z,6.45
2023-02-15T08:07:19.677Z,6.55
2023-02-15T08:09:46.628Z,6.65
2023-02-15T08:12:13.274Z,6.77
2023-02-15T08:14:39.900Z,6.89
2023-02-15T08:17:06.534Z,7.01
2023-02-15T08:19:34.003Z,7.12
2023-02-15T08:22:06.062Z,7.20
2023-02-15T08:24:37.971Z,7.27
2023-02-15T08:27:06.502Z,7.34
2023-02-15T08:29:34.875Z,7.43
2023-02-15T08:32:04.903Z,7.51
2023-02-15T08:34:35.837Z,7.60
2023-02-15T08:37:02.568Z,7.62
2023-02-15T08:39:29.677Z,7.63
2023-02-15T08:41:56.663Z,7.64
2023-02-15T08:44:23.484Z,7.68
2023-02-15T08:46:50.913Z,7.74
2023-02-15T08:49:23.044Z,7.81
2023-02-15T08:51:50.701Z,7.91
2023-02-15T08:54:20.801Z,8.03
2023-02-15T08:56:49.022Z,8.18
2023-02-15T08:59:21.577Z,8.37
2023-02-15T09:01:49.906Z,8.56
2023-02-15T09:04:17.648Z,8.71
2023-02-15T09:06:48.081Z,8.85
2023-02-15T09:09:16.112Z,9.02
2023-02-15T09:11:45.474Z,9.23
2023-02-15T09:14:17.866Z,9.43
2023-02-15T09:16:50.440Z,9.65
2023-02-15T09:19:19.232Z,9.84
2023-02-15T09:21:46.263Z,10.00
2023-02-15T09:24:15.661Z,10.14
2023-02-15T09:26:44.749Z,10.26
2023-02-15T09:29:12.540Z,10.28
2023-02-15T09:31:45.465Z,10.26
2023-02-15T09:34:14.588Z,10.23
2023-02-15T09:36:42.161Z,10.25
2023-02-15T09:39:26.180Z,10.36
2023-02-15T09:41:58.641Z,10.47
2023-02-15T09:44:33.905Z,10.55
2023-02-15T09:47:30.852Z,10.64
2023-02-15T09:50:07.030Z,10.76
2023-02-15T09:52:58.322Z,10.86
2023-02-15T09:55:32.644Z,10.98
2023-02-15T09:58:03.581Z,11.09
2023-02-15T10:00:49.056Z,11.23
2023-02-15T10:03:34.228Z,11.39
2023-02-15T10:06:08.136Z,11.52
2023-02-15T10:08:59.758Z,11.62
2023-02-15T10:11:41.973Z,11.80
2023-02-15T10:14:17.506Z,11.92
2023-02-15T10:16:57.883Z,12.02
2023-02-15T10:19:24.603Z,12.16
2023-02-15T10:22:04.166Z,12.27
2023-02-15T10:24:49.021Z,12.43
2023-02-15T10:27:21.475Z,12.60
2023-02-15T10:30:13.237Z,12.74
2023-02-15T10:33:09.941Z,12.91
2023-02-15T10:35:52.384Z,13.08
2023-02-15T10:38:38.239Z,13.25
2023-02-15T10:41:22.180Z,13.45
2023-02-15T10:44:09.707Z,13.68
2023-02-15T10:46:49.140Z,13.88
2023-02-15T10:49:40.668Z,14.08
2023-02-15T10:52:18.985Z,14.30
2023-02-15T10:55:30.645Z,14.46
2023-02-15T10:58:15.532Z,14.66
2023-02-15T11:00:52.819Z,14.86
2023-02-15T11:03:28.093Z,15.04
2023-02-15T11:06:22.540Z,15.24
2023-02-15T11:08:55.012Z,15.41
2023-02-15T11:11:25.751Z,15.51
2023-02-15T11:13:59.651Z,15.60
2023-02-15T11:16:33.154Z,15.71
2023-02-15T11:19:12.494Z,15.87
2023-02-15T11:21:46.695Z,16.03
2023-02-15T11:24:15.892Z,16.15
2023-02-15T11:26:47.134Z,16.24
2023-02-15T11:29:37.880Z,16.37
2023-02-15T11:32:39.700Z,16.56
2023-02-15T11:35:12.500Z,16.74
2023-02-15T11:37:41.879Z,16.86
2023-02-15T11:40:28.481Z,17.01
2023-02-15T11:42:59.306Z,17.08
2023-02-15T11:45:31.592Z,17.09
2023-02-15T11:48:00.278Z,17.13
2023-02-15T11:50:32.953Z,17.19
2023-02-15T11:53:06.856Z,17.30
2023-02-15T11:55:36.099Z,17.37
2023-02-15T11:58:08.129Z,17.48
2023-02-15T12:00:40.449Z,17.61
2023-02-15T12:03:39.100Z,17.72
2023-02-15T12:06:12.263Z,17.87
2023-02-15T12:08:46.986Z,18.00
2023-02-15T12:11:20.691Z,18.15
2023-02-15T12:13:59.510Z,18.28
2023-02-15T12:16:29.032Z,18.38
2023-02-15T12:18:58.926Z,18.47
2023-02-15T12:21:40.822Z,18.56
2023-02-15T12:24:30.807Z,18.64
2023-02-15T12:27:20.376Z,18.73
2023-02-15T12:29:53.487Z,18.78
2023-02-15T12:32:36.677Z,18.82
2023-02-15T12:35:26.368Z,18.90
2023-02-15T12:38:05.495Z,19.00
2023-02-15T12:40:34.473Z,19.10
2023-02-15T12:43:01.821Z,19.17
2023-02-15T12:45:34.005Z,19.25
2023-02-15T12:48:18.975Z,19.31
2023-02-15T12:50:55.570Z,19.32
2023-02-15T12:53:40.441Z,19.34
2023-02-15T12:56:09.919Z,19.40
2023-02-15T12:58:43.204Z,19.42
2023-02-15T13:01:09.857Z,19.50
2023-02-15T13:03:40.357Z,19.56
2023-02-15T13:06:08.623Z,19.60
2023-02-15T13:08:56.990Z,19.63
2023-02-15T13:11:31.363Z,19.68
2023-02-15T13:14:01.401Z,19.71
2023-02-15T13:16:33.431Z,19.69
2023-02-15T13:19:07.197Z,19.67
2023-02-15T13:21:39.154Z,19.62
2023-02-15T13:24:22.082Z,19.60
2023-02-15T13:26:49.525Z,19.60
2023-02-15T13:29:31.215Z,19.56
2023-02-15T13:32:01.863Z,19.59
2023-02-15T13:34:36.164Z,19.61
2023-02-15T13:37:38.440Z,19.56
2023-02-15T13:40:25.961Z,19.44
2023-02-15T13:43:18.816Z,19.31
2023-02-15T13:46:07.716Z,19.13
2023-02-15T13:48:52.739Z,19.04
2023-02-15T13:51:26.023Z,18.99
2023-02-15T13:54:11.818Z,18.97
2023-02-15T13:56:50.655Z,19.02
2023-02-15T13:59:23.621Z,19.05
2023-02-15T14:02:06.542Z,19.01
2023-02-15T14:04:51.509Z,18.95
2023-02-15T14:07:23.939Z,18.91
2023-02-15T14:10:28.094Z,18.85
2023-02-15T14:13:32.635Z,18.77
2023-02-15T14:16:34.813Z,18.67
2023-02-15T14:19:10.226Z,18.64
2023-02-15T14:21:44.454Z,18.67
2023-02-15T14:24:44.372Z,18.69
2023-02-15T14:27:13.751Z,18.67
2023-02-15T14:29:46.438Z,18.63
2023-02-15T14:32:20.364Z,18.60
2023-02-15T14:34:55.884Z,18.60
2023-02-15T14:37:51.892Z,18.58
2023-02-15T14:40:43.735Z,18.59
2023-02-15T14:43:20.762Z,18.55
2023-02-15T14:46:24.388Z,18.50
2023-02-15T14:48:54.346Z,18.47
2023-02-15T14:51:46.723Z,18.41
2023-02-15T14:54:19.669Z,18.36
2023-02-15T14:56:47.527Z,18.31
2023-02-15T14:59:17.644Z,18.26
2023-02-15T15:01:55.956Z,18.20
2023-02-15T15:04:29.968Z,18.14
2023-02-15T15:07:10.226Z,18.09
2023-02-15T15:09:41.566Z,18.04
2023-02-15T15:12:21.928Z,17.98
2023-02-15T15:14:49.586Z,17.94
2023-02-15T15:17:38.764Z,17.87
2023-02-15T15:20:17.459Z,17.83
2023-02-15T15:22:44.931Z,17.76
2023-02-15T15:25:34.720Z,17.69
2023-02-15T15:28:01.441Z,17.64
2023-02-15T15:30:31.424Z,17.56
2023-02-15T15:32:58.090Z,17.49
2023-02-15T15:35:33.736Z,17.41
2023-02-15T15:38:35.397Z,17.31
2023-02-15T15:41:30.091Z,17.21
2023-02-15T15:44:18.022Z,17.12
2023-02-15T15:47:10.499Z,17.01
2023-02-15T15:49:39.046Z,16.89
2023-02-15T15:52:15.620Z,16.78
2023-02-15T15:54:43.991Z,16.70
2023-02-15T15:57:25.066Z,16.60
2023-02-15T15:59:52.584Z,16.50
2023-02-15T16:02:19.267Z,16.41
2023-02-15T16:04:48.770Z,16.28
2023-02-15T16:07:25.139Z,16.15
2023-02-15T16:10:01.911Z,16.05
2023-02-15T16:12:32.534Z,15.96
2023-02-15T16:15:03.473Z,15.85
2023-02-15T16:17:32.772Z,15.75
2023-02-15T16:20:04.409Z,15.65
2023-02-15T16:22:33.525Z,15.55
2023-02-15T16:25:12.008Z,15.41
2023-02-15T16:27:42.938Z,15.29
2023-02-15T16:30:25.009Z,15.16
2023-02-15T16:33:04.914Z,15.07
2023-02-15T16:35:32.373Z,14.99
2023-02-15T16:37:59.012Z,14.89
2023-02-15T16:40:25.853Z,14.83
2023-02-15T16:43:02.607Z,14.76
2023-02-15T16:45:32.809Z,14.70
2023-02-15T16:48:05.518Z,14.63
2023-02-15T16:50:35.719Z,14.56
2023-02-15T16:53:05.142Z,14.50
2023-02-15T16:55:38.411Z,14.43
2023-02-15T16:58:07.833Z,14.38
2023-02-15T17:00:41.384Z,14.30
2023-02-15T17:03:23.484Z,14.20
2023-02-15T17:05:56.112Z,14.11
2023-02-15T17:08:42.817Z,14.01
2023-02-15T17:11:15.292Z,13.91
2023-02-15T17:14:04.997Z,13.81
2023-02-15T17:16:34.360Z,13.74
2023-02-15T17:19:14.420Z,13.65
2023-02-15T17:21:46.482Z,13.56
2023-02-15T17:24:20.285Z,13.50
2023-02-15T17:26:53.901Z,13.43
2023-02-15T17:29:26.874Z,13.36
2023-02-15T17:31:58.559Z,13.30
2023-02-15T17:34:47.782Z,13.24
2023-02-15T17:37:31.743Z,13.16
2023-02-15T17:40:01.469Z,13.15
2023-02-15T17:42:28.327Z,13.09
2023-02-15T17:44:55.037Z,13.05
2023-02-15T17:47:25.652Z,12.99
2023-02-15T17:49:53.720Z,12.91
2023-02-15T17:52:20.357Z,12.83
2023-02-15T17:55:05.634Z,12.75
2023-02-15T17:57:32.273Z,12.66
2023-02-15T18:00:17.749Z,12.58
2023-02-15T18:03:03.637Z,12.47
2023-02-15T18:05:48.773Z,12.34
2023-02-15T18:08:35.615Z,12.26
2023-02-15T18:11:20.844Z,12.21
2023-02-15T18:13:47.533Z,12.21
2023-02-15T18:16:22.908Z,12.19
2023-02-15T18:18:49.930Z,12.16
2023-02-15T18:21:16.758Z,12.15
2023-02-15T18:23:43.469Z,12.11
2023-02-15T18:26:17.309Z,12.09
2023-02-15T18:28:43.913Z,12.09
2023-02-15T18:31:11.264Z,12.07
2023-02-15T18:33:45.195Z,12.09
2023-02-15T18:36:18.487Z,12.10
2023-02-15T18:38:45.135Z,12.11
2023-02-15T18:41:18.516Z,12.13
2023-02-15T18:43:46.484Z,12.11
2023-02-15T18:46:13.598Z,12.09
2023-02-15T18:48:40.367Z,12.05
2023-02-15T18:51:17.754Z,12.01
2023-02-15T18:53:45.414Z,12.00
2023-02-15T18:56:17.478Z,11.98
2023-02-15T18:58:47.623Z,11.95
2023-02-15T19:01:17.001Z,11.92
2023-02-15T19:03:51.434Z,11.89
2023-02-15T19:06:20.516Z,11.84
2023-02-15T19:08:49.302Z,11.78
2023-02-15T19:11:25.986Z,11.72
2023-02-15T19:13:54.256Z,11.69
2023-02-15T19:16:34.508Z,11.66
2023-02-15T19:19:01.862Z,11.65
2023-02-15T19:21:30.850Z,11.62
2023-02-15T19:24:05.380Z,11.59
2023-02-15T19:26:45.667Z,11.55
2023-02-15T19:29:15.653Z,11.44
2023-02-15T19:31:42.988Z,11.38
2023-02-15T19:34:15.994Z,11.32
2023-02-15T19:36:48.150Z,11.27
2023-02-15T19:39:25.758Z,11.24
2023-02-15T19:41:53.218Z,11.22
2023-02-15T19:44:20.652Z,11.22
2023-02-15T19:46:47.394Z,11.18
2023-02-15T19:49:14.144Z,11.12
2023-02-15T19:51:41.384Z,11.03
2023-02-15T19:54:27.271Z,10.96
2023-02-15T19:56:53.817Z,10.89
2023-02-15T19:59:32.941Z,10.87
2023-02-15T20:01:59.985Z,10.85
2023-02-15T20:04:27.363Z,10.80
2023-02-15T20:06:56.959Z,10.74
2023-02-15T20:09:26.541Z,10.68
2023-02-15T20:11:53.717Z,10.67
2023-02-15T20:14:21.290Z,10.67
2023-02-15T20:16:48.496Z,10.68
2023-02-15T20:19:15.250Z,10.70
2023-02-15T20:21:45.568Z,10.70
2023-02-15T20:24:19.371Z,10.71
2023-02-15T20:26:46.493Z,10.69
2023-02-15T20:29:15.240Z,10.67
2023-02-15T20:31:43.263Z,10.67
2023-02-15T20:34:10.518Z,10.66
2023-02-15T20:36:38.906Z,10.65
2023-02-15T20:39:15.165Z,10.63
2023-02-15T20:41:47.685Z,10.62
2023-02-15T20:44:29.249Z,10.61
2023-02-15T20:46:58.413Z,10.58
2023-02-15T20:49:27.211Z,10.60
2023-02-15T20:51:55.789Z,10.64
2023-02-15T20:54:24.995Z,10.69
2023-02-15T20:56:52.865Z,10.74
2023-02-15T20:59:30.571Z,10.78
2023-02-15T21:02:14.490Z,10.84
2023-02-15T21:04:41.532Z,10.91
2023-02-15T21:07:15.030Z,10.96
2023-02-15T21:09:41.715Z,10.99
2023-02-15T21:12:17.518Z,11.03
2023-02-15T21:14:44.682Z,11.07
2023-02-15T21:17:16.319Z,11.08
2023-02-15T21:19:43.490Z,11.11
2023-02-15T21:22:14.319Z,11.11
2023-02-15T21:24:47.801Z,11.10
2023-02-15T21:27:14.905Z,11.08
2023-02-15T21:29:41.497Z,11.07
2023-02-15T21:32:10.440Z,11.07
2023-02-15T21:34:37.216Z,11.09
2023-02-15T21:37:05.096Z,11.10
2023-02-15T21:39:35.732Z,11.11
2023-02-15T21:42:21.188Z,11.13
2023-02-15T21:45:06.364Z,11.18
2023-02-15T21:47:50.766Z,11.20
2023-02-15T21:50:38.955Z,11.22
2023-02-15T21:53:07.570Z,11.23
2023-02-15T21:55:34.182Z,11.27
2023-02-15T21:58:01.223Z,11.24
2023-02-15T22:00:29.035Z,11.21
2023-02-15T22:02:58.392Z,11.20
2023-02-15T22:05:33.254Z,11.19
2023-02-15T22:08:00.685Z,11.18
2023-02-15T22:10:31.420Z,11.19
2023-02-15T22:13:01.005Z,11.19
2023-02-15T22:15:34.093Z,11.20
2023-02-15T22:18:00.732Z,11.20
2023-02-15T22:20:27.382Z,11.18
2023-02-15T22:22:54.009Z,11.14
2023-02-15T22:25:24.032Z,11.09
2023-02-15T22:27:53.134Z,11.07
2023-02-15T22:30:30.040Z,11.04
2023-02-15T22:32:58.365Z,11.00
2023-02-15T22:35:26.545Z,10.95
2023-02-15T22:37:53.180Z,10.89
2023-02-15T22:40:21.141Z,10.82
2023-02-15T22:42:53.725Z,10.75
2023-02-15T22:45:23.319Z,10.69
2023-02-15T22:47:55.694Z,10.61
2023-02-15T22:50:29.136Z,10.55
2023-02-15T22:52:55.926Z,10.49
2023-02-15T22:55:26.557Z,10.45
2023-02-15T22:57:55.863Z,10.43
2023-02-15T23:00:28.533Z,10.39
2023-02-15T23:02:55.688Z,10.34
2023-02-15T23:05:23.358Z,10.29
2023-02-15T23:07:50.795Z,10.23
2023-02-15T23:10:21.736Z,10.19
2023-02-15T23:13:15.493Z,10.15
2023-02-15T23:15:43.784Z,10.11
2023-02-15T23:18:21.580Z,10.06
2023-02-15T23:20:53.956Z,10.02
2023-02-15T23:23:49.439Z,9.97
2023-02-15T23:26:25.206Z,9.94
2023-02-15T23:28:56.915Z,9.90
2023-02-15T23:31:31.259Z,9.86
2023-02-15T23:33:59.868Z,9.85
2023-02-15T23:36:34.901Z,9.81
2023-02-15T23:39:36.881Z,9.79
2023-02-15T23:42:07.391Z,9.75
2023-02-15T23:44:34.239Z,9.70
2023-02-15T23:47:00.976Z,9.69
2023-02-15T23:49:28.946Z,9.67
2023-02-15T23:51:57.010Z,9.66
2023-02-15T23:54:26.732Z,9.65
2023-02-15T23:56:59.297Z,9.63
2023-02-15T23:59:28.697Z,9.61
