createdAt,value
2024-05-09T00:00:49.494Z,13.73
2024-05-09T00:03:21.967Z,13.66
2024-05-09T00:05:51.670Z,13.58
2024-05-09T00:08:21.394Z,13.56
2024-05-09T00:10:51.221Z,13.57
2024-05-09T00:13:20.942Z,13.57
2024-05-09T00:15:50.672Z,13.52
2024-05-09T00:18:23.313Z,13.49
2024-05-09T00:20:53.259Z,13.49
2024-05-09T00:23:24.380Z,13.42
2024-05-09T00:25:54.196Z,13.32
2024-05-09T00:28:25.679Z,13.34
2024-05-09T00:30:55.562Z,13.37
2024-05-09T00:33:27.991Z,13.31
2024-05-09T00:35:57.878Z,13.30
2024-05-09T00:38:27.604Z,13.25
2024-05-09T00:40:57.331Z,13.26
2024-05-09T00:43:27.095Z,13.24
2024-05-09T00:45:57.777Z,13.23
2024-05-09T00:48:31.565Z,13.20
2024-05-09T00:51:01.991Z,13.17
2024-05-09T00:53:33.312Z,13.14
2024-05-09T00:56:04.280Z,13.14
2024-05-09T00:58:34.829Z,13.13
2024-05-09T01:01:06.165Z,13.10
2024-05-09T01:03:38.721Z,13.02
2024-05-09T01:06:08.648Z,12.99
2024-05-09T01:08:38.687Z,12.97
2024-05-09T01:11:08.532Z,12.95
2024-05-09T01:13:38.334Z,12.98
2024-05-09T01:16:08.836Z,12.99
2024-05-09T01:18:41.228Z,13.00
2024-05-09T01:21:11.327Z,13.02
2024-05-09T01:23:43.842Z,13.04
2024-05-09T01:26:13.584Z,13.01
2024-05-09T01:28:43.467Z,13.02
2024-05-09T01:31:15.977Z,13.01
2024-05-09T01:33:46.513Z,13.06
2024-05-09T01:36:16.460Z,13.08
2024-05-09T01:38:48.858Z,13.13
2024-05-09T01:41:18.602Z,13.14
2024-05-09T01:43:48.346Z,13.17
2024-05-09T01:46:19.458Z,13.21
2024-05-09T01:48:49.826Z,13.24
2024-05-09T01:51:19.717Z,13.20
2024-05-09T01:53:52.038Z,13.22
2024-05-09T01:56:21.755Z,13.19
2024-05-09T01:58:51.554Z,13.21
2024-05-09T02:01:21.322Z,13.25
2024-05-09T02:03:51.296Z,13.18
2024-05-09T02:06:21.158Z,13.17
2024-05-09T02:08:53.410Z,13.21
2024-05-09T02:11:23.103Z,13.26
2024-05-09T02:13:52.910Z,13.27
2024-05-09T02:16:22.645Z,13.24
2024-05-09T02:18:52.677Z,13.27
2024-05-09T02:21:22.717Z,13.24
2024-05-09T02:23:55.038Z,13.23
2024-05-09T02:26:24.729Z,13.18
2024-05-09T02:28:54.639Z,13.20
2024-05-09T02:31:24.403Z,13.20
2024-05-09T02:33:54.465Z,13.19
2024-05-09T02:36:22.554Z,13.14
2024-05-09T02:38:54.850Z,13.12
2024-05-09T02:41:21.935Z,13.06
2024-05-09T02:43:51.686Z,13.01
2024-05-09T02:46:18.814Z,12.96
2024-05-09T02:48:48.689Z,12.94
2024-05-09T02:51:15.967Z,12.90
2024-05-09T02:53:45.746Z,12.88
2024-05-09T02:56:15.514Z,12.84
2024-05-09T02:58:45.311Z,12.80
2024-05-09T03:01:12.451Z,12.77
2024-05-09T03:03:48.437Z,12.74
2024-05-09T03:06:15.704Z,12.72
2024-05-09T03:08:47.484Z,12.71
2024-05-09T03:11:26.792Z,12.65
2024-05-09T03:13:58.473Z,12.64
2024-05-09T03:16:25.602Z,12.64
2024-05-09T03:18:55.477Z,12.65
2024-05-09T03:21:22.855Z,12.64
2024-05-09T03:23:52.712Z,12.67
2024-05-09T03:26:19.975Z,12.68
2024-05-09T03:28:52.396Z,12.68
2024-05-09T03:31:19.535Z,12.66
2024-05-09T03:33:49.400Z,12.65
2024-05-09T03:36:17.086Z,12.62
2024-05-09T03:38:50.275Z,12.58
2024-05-09T03:41:22.616Z,12.57
2024-05-09T03:43:54.995Z,12.55
2024-05-09T03:46:22.098Z,12.58
2024-05-09T03:48:51.919Z,12.52
2024-05-09T03:51:19.094Z,12.53
2024-05-09T03:53:48.940Z,12.50
2024-05-09T03:56:16.556Z,12.47
2024-05-09T03:58:46.381Z,12.41
2024-05-09T04:01:16.294Z,12.42
2024-05-09T04:03:46.316Z,12.38
2024-05-09T04:06:20.451Z,12.30
2024-05-09T04:08:50.173Z,12.30
2024-05-09T04:11:18.310Z,12.31
2024-05-09T04:13:48.174Z,12.31
2024-05-09T04:16:20.584Z,12.32
2024-05-09T04:18:47.908Z,12.36
2024-05-09T04:21:17.791Z,12.36
2024-05-09T04:23:45.041Z,12.36
2024-05-09T04:26:14.838Z,12.34
2024-05-09T04:28:42.041Z,12.32
2024-05-09T04:31:11.743Z,12.27
2024-05-09T04:33:41.750Z,12.27
2024-05-09T04:36:11.435Z,12.30
2024-05-09T04:38:38.616Z,12.29
2024-05-09T04:41:08.747Z,12.27
2024-05-09T04:43:35.898Z,12.31
2024-05-09T04:46:05.614Z,12.28
2024-05-09T04:48:32.907Z,12.29
2024-05-09T04:51:05.783Z,12.28
2024-05-09T04:53:33.018Z,12.28
2024-05-09T04:56:02.842Z,12.30
2024-05-09T04:58:30.032Z,12.29
2024-05-09T05:00:59.787Z,12.29
2024-05-09T05:03:27.189Z,12.35
2024-05-09T05:05:57.256Z,12.34
2024-05-09T05:08:27.078Z,12.40
2024-05-09T05:10:56.932Z,12.42
2024-05-09T05:13:24.782Z,12.45
2024-05-09T05:15:58.244Z,12.45
2024-05-09T05:18:26.742Z,12.49
2024-05-09T05:20:58.670Z,12.51
2024-05-09T05:23:28.631Z,12.52
2024-05-09T05:25:58.541Z,12.52
2024-05-09T05:28:25.723Z,12.54
2024-05-09T05:30:55.488Z,12.58
2024-05-09T05:33:23.456Z,12.60
2024-05-09T05:35:53.594Z,12.65
2024-05-09T05:38:23.889Z,12.66
2024-05-09T05:40:58.960Z,12.69
2024-05-09T05:43:26.479Z,12.72
2024-05-09T05:45:56.202Z,12.79
2024-05-09T05:48:23.520Z,12.84
2024-05-09T05:50:53.687Z,12.97
2024-05-09T05:53:21.053Z,13.09
2024-05-09T05:55:52.090Z,13.20
2024-05-09T05:58:22.522Z,13.23
2024-05-09T06:00:53.691Z,13.30
2024-05-09T06:03:21.204Z,13.30
2024-05-09T06:05:51.388Z,13.34
2024-05-09T06:08:18.631Z,13.38
2024-05-09T06:10:48.594Z,13.49
2024-05-09T06:13:15.984Z,13.54
2024-05-09T06:15:48.759Z,13.58
2024-05-09T06:18:22.368Z,13.70
2024-05-09T06:20:52.688Z,13.82
2024-05-09T06:23:19.883Z,13.95
2024-05-09T06:25:49.805Z,14.00
2024-05-09T06:28:16.936Z,14.06
2024-05-09T06:30:49.240Z,14.10
2024-05-09T06:33:16.910Z,14.17
2024-05-09T06:35:49.095Z,14.28
2024-05-09T06:38:16.297Z,14.32
2024-05-09T06:40:46.091Z,14.32
2024-05-09T06:43:14.586Z,14.43
2024-05-09T06:45:46.080Z,14.44
2024-05-09T06:48:18.197Z,14.44
2024-05-09T06:50:48.502Z,14.49
2024-05-09T06:53:17.480Z,14.48
2024-05-09T06:55:47.516Z,14.58
2024-05-09T06:58:15.865Z,14.68
2024-05-09T07:00:45.680Z,14.75
2024-05-09T07:03:17.869Z,14.83
2024-05-09T07:05:49.707Z,14.95
2024-05-09T07:08:17.787Z,15.07
2024-05-09T07:10:47.925Z,15.18
2024-05-09T07:13:15.766Z,15.33
2024-05-09T07:15:46.189Z,15.43
2024-05-09T07:18:18.735Z,15.47
2024-05-09T07:20:50.699Z,15.52
2024-05-09T07:23:18.743Z,15.59
2024-05-09T07:25:48.869Z,15.62
2024-05-09T07:28:17.761Z,15.67
2024-05-09T07:30:48.318Z,15.71
2024-05-09T07:33:21.759Z,15.82
2024-05-09T07:35:53.261Z,15.87
2024-05-09T07:38:20.593Z,16.00
2024-05-09T07:40:50.650Z,16.10
2024-05-09T07:43:17.989Z,16.12
2024-05-09T07:45:53.551Z,16.19
2024-05-09T07:50:01.055Z,16.22
2024-05-09T07:53:49.984Z,16.49
2024-05-09T07:56:23.977Z,16.63
2024-05-09T07:58:52.706Z,16.69
2024-05-09T08:01:22.735Z,16.74
2024-05-09T08:03:53.099Z,16.82
2024-05-09T08:06:23.103Z,16.97
2024-05-09T08:08:50.287Z,17.06
2024-05-09T08:11:20.415Z,17.09
2024-05-09T08:13:47.560Z,17.12
2024-05-09T08:16:17.386Z,17.22
2024-05-09T08:18:44.729Z,17.30
2024-05-09T08:21:18.418Z,17.45
2024-05-09T08:23:45.567Z,17.57
2024-05-09T08:26:15.296Z,17.65
2024-05-09T08:28:42.462Z,17.74
2024-05-09T08:31:13.405Z,17.88
2024-05-09T08:33:44.563Z,17.97
2024-05-09T08:36:17.534Z,17.95
2024-05-09T08:38:44.767Z,18.03
2024-05-09T08:41:16.729Z,18.14
2024-05-09T08:43:44.644Z,18.28
2024-05-09T08:46:15.397Z,18.37
2024-05-09T08:48:46.895Z,18.53
2024-05-09T08:51:19.417Z,18.39
2024-05-09T08:53:46.608Z,18.37
2024-05-09T08:56:18.940Z,18.44
2024-05-09T08:58:49.664Z,18.45
2024-05-09T09:01:21.655Z,18.55
2024-05-09T09:03:51.070Z,18.46
2024-05-09T09:06:24.619Z,18.45
2024-05-09T09:08:53.362Z,18.63
2024-05-09T09:11:23.138Z,18.87
2024-05-09T09:13:50.335Z,19.00
2024-05-09T09:16:20.284Z,19.13
2024-05-09T09:18:47.666Z,19.15
2024-05-09T09:21:18.450Z,19.12
2024-05-09T09:23:58.294Z,18.91
2024-05-09T09:26:28.117Z,18.85
2024-05-09T09:29:00.036Z,18.83
2024-05-09T09:31:29.945Z,19.01
2024-05-09T09:33:57.417Z,19.21
2024-05-09T09:36:30.761Z,19.37
2024-05-09T09:39:00.717Z,19.43
2024-05-09T09:41:33.725Z,19.33
2024-05-09T09:44:03.308Z,19.04
2024-05-09T09:46:35.019Z,18.88
2024-05-09T09:49:02.984Z,19.07
2024-05-09T09:51:34.725Z,19.31
2024-05-09T09:54:07.530Z,19.42
2024-05-09T09:56:41.762Z,19.58
2024-05-09T09:59:13.137Z,19.79
2024-05-09T10:01:44.297Z,19.84
2024-05-09T10:04:15.659Z,19.82
2024-05-09T10:06:48.240Z,19.94
2024-05-09T10:09:19.451Z,20.06
2024-05-09T10:11:52.328Z,20.22
2024-05-09T10:14:22.399Z,20.36
2024-05-09T10:16:52.365Z,20.36
2024-05-09T10:19:28.040Z,20.34
2024-05-09T10:22:05.854Z,20.37
2024-05-09T10:24:50.280Z,20.38
2024-05-09T10:27:28.777Z,20.42
2024-05-09T10:29:57.001Z,20.38
2024-05-09T10:32:27.693Z,20.40
2024-05-09T10:35:01.675Z,20.48
2024-05-09T10:37:33.687Z,20.47
2024-05-09T10:40:09.423Z,20.51
2024-05-09T10:42:44.461Z,20.42
2024-05-09T10:45:11.590Z,20.39
2024-05-09T10:47:42.223Z,20.43
2024-05-09T10:50:18.338Z,20.42
2024-05-09T10:52:55.711Z,20.51
2024-05-09T10:55:25.768Z,20.58
2024-05-09T10:57:55.568Z,20.49
2024-05-09T11:00:27.839Z,20.47
2024-05-09T11:03:03.454Z,20.46
2024-05-09T11:05:30.855Z,20.48
2024-05-09T11:08:00.775Z,20.62
2024-05-09T11:10:33.985Z,20.72
2024-05-09T11:13:04.434Z,20.72
2024-05-09T11:15:38.162Z,20.77
2024-05-09T11:18:08.531Z,20.71
2024-05-09T11:20:36.159Z,20.68
2024-05-09T11:23:07.664Z,20.74
2024-05-09T11:25:37.461Z,20.83
2024-05-09T11:28:07.763Z,20.84
2024-05-09T11:30:35.466Z,20.99
2024-05-09T11:33:06.877Z,21.10
2024-05-09T11:35:34.409Z,21.12
2024-05-09T11:38:04.144Z,21.16
2024-05-09T11:43:04.289Z,21.04
2024-05-09T11:45:31.523Z,21.10
2024-05-09T11:48:01.520Z,21.10
2024-05-09T11:50:33.139Z,21.11
2024-05-09T11:53:05.572Z,20.91
2024-05-09T11:55:36.244Z,20.80
2024-05-09T11:58:09.414Z,20.88
2024-05-09T12:00:37.852Z,20.87
2024-05-09T12:03:08.573Z,20.89
2024-05-09T12:05:35.917Z,21.07
2024-05-09T12:08:06.107Z,21.15
2024-05-09T12:10:35.689Z,21.30
2024-05-09T12:13:09.316Z,21.34
2024-05-09T12:15:38.260Z,21.34
2024-05-09T12:18:09.147Z,21.33
2024-05-09T12:20:39.182Z,21.30
2024-05-09T12:23:11.055Z,21.33
2024-05-09T12:25:39.603Z,21.46
2024-05-09T12:28:12.492Z,21.67
2024-05-09T12:30:41.538Z,21.81
2024-05-09T12:33:13.432Z,21.93
2024-05-09T12:35:43.528Z,21.96
2024-05-09T12:38:16.351Z,21.89
2024-05-09T12:40:43.698Z,21.85
2024-05-09T12:43:16.520Z,21.83
2024-05-09T12:45:43.691Z,21.80
2024-05-09T12:48:13.663Z,21.84
2024-05-09T12:50:41.723Z,21.79
2024-05-09T12:53:11.812Z,21.71
2024-05-09T12:55:44.977Z,21.72
2024-05-09T12:58:25.649Z,21.76
2024-05-09T13:00:53.136Z,21.83
2024-05-09T13:03:23.517Z,21.79
2024-05-09T13:05:52.056Z,21.68
2024-05-09T13:08:23.199Z,21.70
2024-05-09T13:10:51.047Z,21.64
2024-05-09T13:13:20.965Z,21.69
2024-05-09T13:15:50.957Z,21.82
2024-05-09T13:18:20.764Z,21.97
2024-05-09T13:20:50.510Z,21.97
2024-05-09T13:23:17.564Z,21.99
2024-05-09T13:25:47.347Z,21.95
2024-05-09T13:28:14.661Z,21.89
2024-05-09T13:30:44.444Z,21.86
2024-05-09T13:33:14.673Z,21.93
2024-05-09T13:35:49.214Z,21.93
2024-05-09T13:38:19.335Z,21.92
2024-05-09T13:40:50.317Z,21.88
2024-05-09T13:43:18.469Z,21.85
2024-05-09T13:45:48.572Z,21.92
2024-05-09T13:48:27.309Z,22.05
2024-05-09T13:50:57.183Z,22.17
2024-05-09T13:53:25.282Z,22.20
2024-05-09T13:55:55.056Z,22.21
2024-05-09T13:58:23.403Z,22.26
2024-05-09T14:00:53.418Z,22.22
2024-05-09T14:03:21.297Z,22.24
2024-05-09T14:05:54.274Z,22.35
2024-05-09T14:08:22.733Z,22.47
2024-05-09T14:10:53.739Z,22.43
2024-05-09T14:13:21.158Z,22.47
2024-05-09T14:15:51.413Z,22.55
2024-05-09T14:18:19.180Z,22.59
2024-05-09T14:20:48.906Z,22.55
2024-05-09T14:23:18.759Z,22.65
2024-05-09T14:25:52.062Z,22.67
2024-05-09T14:28:20.350Z,22.70
2024-05-09T14:30:50.194Z,22.69
2024-05-09T14:33:23.515Z,22.54
2024-05-09T14:35:53.525Z,22.49
2024-05-09T14:38:23.259Z,22.51
2024-05-09T14:40:53.447Z,22.63
2024-05-09T14:43:20.896Z,22.77
2024-05-09T14:45:50.705Z,22.72
2024-05-09T14:48:19.917Z,22.78
2024-05-09T14:50:50.213Z,22.87
2024-05-09T14:53:17.336Z,22.86
2024-05-09T14:55:49.932Z,22.83
2024-05-09T14:58:17.498Z,22.82
2024-05-09T15:00:51.195Z,22.95
2024-05-09T15:03:20.232Z,23.09
2024-05-09T15:05:51.658Z,23.16
2024-05-09T15:08:20.027Z,23.20
2024-05-09T15:10:52.754Z,23.13
2024-05-09T15:13:21.399Z,22.98
2024-05-09T15:15:51.346Z,22.93
2024-05-09T15:18:19.033Z,22.94
2024-05-09T15:20:49.154Z,22.90
2024-05-09T15:23:16.417Z,22.98
2024-05-09T15:25:46.899Z,23.00
2024-05-09T15:28:16.898Z,22.96
2024-05-09T15:30:47.527Z,22.88
2024-05-09T15:33:15.388Z,22.96
2024-05-09T15:35:46.676Z,23.10
2024-05-09T15:38:15.022Z,23.26
2024-05-09T15:40:44.787Z,23.34
2024-05-09T15:43:13.353Z,23.33
2024-05-09T15:45:45.690Z,23.34
2024-05-09T15:48:14.394Z,23.30
2024-05-09T15:50:44.571Z,23.36
2024-05-09T15:53:13.206Z,23.41
2024-05-09T15:55:44.096Z,23.42
2024-05-09T15:58:12.223Z,23.37
2024-05-09T16:00:46.384Z,23.32
2024-05-09T16:03:15.661Z,23.35
2024-05-09T16:05:47.240Z,23.28
2024-05-09T16:08:16.364Z,23.21
2024-05-09T16:10:47.564Z,23.18
2024-05-09T16:13:15.150Z,23.16
2024-05-09T16:15:48.640Z,23.12
2024-05-09T16:18:16.146Z,23.04
2024-05-09T16:20:48.520Z,22.90
2024-05-09T16:23:17.391Z,22.78
2024-05-09T16:25:48.225Z,22.61
2024-05-09T16:28:18.223Z,22.49
2024-05-09T16:30:50.640Z,22.41
2024-05-09T16:33:20.829Z,22.34
2024-05-09T16:35:50.818Z,22.31
2024-05-09T16:38:17.965Z,22.29
2024-05-09T16:40:48.133Z,22.24
2024-05-09T16:43:15.512Z,22.16
2024-05-09T16:45:46.623Z,22.10
2024-05-09T16:48:17.142Z,22.01
2024-05-09T16:50:46.840Z,21.98
2024-05-09T16:53:14.050Z,21.90
2024-05-09T16:55:43.761Z,21.84
2024-05-09T16:58:12.494Z,21.83
2024-05-09T17:00:44.280Z,21.85
2024-05-09T17:03:14.434Z,21.86
2024-05-09T17:05:48.485Z,21.82
2024-05-09T17:08:17.857Z,21.76
2024-05-09T17:10:48.660Z,21.67
2024-05-09T17:13:16.633Z,21.64
2024-05-09T17:15:46.884Z,21.61
2024-05-09T17:18:17.288Z,21.59
2024-05-09T17:20:47.120Z,21.59
2024-05-09T17:23:17.343Z,21.49
2024-05-09T17:25:44.591Z,21.41
2024-05-09T17:28:15.075Z,21.35
2024-05-09T17:30:43.029Z,21.36
2024-05-09T17:33:13.919Z,21.34
2024-05-09T17:35:41.223Z,21.29
2024-05-09T17:38:13.879Z,21.32
2024-05-09T17:40:41.216Z,21.35
2024-05-09T17:43:11.611Z,21.42
2024-05-09T17:48:11.270Z,21.43
2024-05-09T17:50:39.750Z,21.37
2024-05-09T17:53:11.236Z,21.29
2024-05-09T17:55:41.513Z,21.22
2024-05-09T17:58:12.166Z,21.20
2024-05-09T18:00:41.916Z,21.16
2024-05-09T18:03:14.355Z,21.14
2024-05-09T18:05:43.829Z,21.16
2024-05-09T18:08:14.452Z,21.12
2024-05-09T18:10:44.785Z,21.01
2024-05-09T18:13:15.413Z,20.84
2024-05-09T18:15:42.751Z,20.75
2024-05-09T18:18:13.894Z,20.72
2024-05-09T18:20:44.776Z,20.65
2024-05-09T18:23:25.823Z,20.54
2024-05-09T18:25:56.965Z,20.47
2024-05-09T18:28:27.384Z,20.37
2024-05-09T18:30:54.802Z,20.32
2024-05-09T18:33:25.171Z,20.29
2024-05-09T18:35:53.357Z,20.26
2024-05-09T18:38:26.801Z,20.21
2024-05-09T18:40:56.710Z,20.13
2024-05-09T18:43:31.565Z,20.08
2024-05-09T18:46:05.544Z,20.02
2024-05-09T18:48:35.558Z,19.95
2024-05-09T18:51:03.452Z,19.89
2024-05-09T18:53:33.547Z,19.83
2024-05-09T18:56:03.762Z,19.72
2024-05-09T18:58:33.520Z,19.64
2024-05-09T19:01:02.053Z,19.55
2024-05-09T19:03:32.079Z,19.43
2024-05-09T19:05:59.903Z,19.32
2024-05-09T19:08:29.729Z,19.21
2024-05-09T19:10:58.370Z,19.14
2024-05-09T19:13:31.260Z,19.06
2024-05-09T19:15:58.717Z,18.99
2024-05-09T19:18:31.203Z,18.92
2024-05-09T19:20:58.930Z,18.83
2024-05-09T19:23:28.978Z,18.74
2024-05-09T19:25:56.562Z,18.65
2024-05-09T19:28:26.602Z,18.59
2024-05-09T19:30:57.292Z,18.52
2024-05-09T19:33:28.738Z,18.47
2024-05-09T19:35:55.984Z,18.37
2024-05-09T19:38:26.013Z,18.31
2024-05-09T19:40:53.409Z,18.26
2024-05-09T19:43:23.344Z,18.22
2024-05-09T19:45:50.603Z,18.14
2024-05-09T19:48:23.835Z,18.11
2024-05-09T19:50:53.043Z,18.03
2024-05-09T19:53:23.171Z,17.98
2024-05-09T19:55:50.410Z,17.91
2024-05-09T19:58:20.808Z,17.85
2024-05-09T20:00:48.570Z,17.78
2024-05-09T20:03:18.439Z,17.78
2024-05-09T20:05:48.791Z,17.75
2024-05-09T20:08:19.063Z,17.74
2024-05-09T20:10:46.297Z,17.71
2024-05-09T20:13:16.641Z,17.71
2024-05-09T20:15:43.927Z,17.68
2024-05-09T20:18:14.397Z,17.65
2024-05-09T20:20:43.872Z,17.62
2024-05-09T20:23:17.702Z,17.55
2024-05-09T20:25:44.850Z,17.53
2024-05-09T20:28:14.596Z,17.48
2024-05-09T20:30:42.034Z,17.40
2024-05-09T20:33:12.398Z,17.33
2024-05-09T20:35:40.135Z,17.26
2024-05-09T20:38:10.303Z,17.24
2024-05-09T20:40:40.288Z,17.20
2024-05-09T20:43:11.404Z,17.14
2024-05-09T20:45:39.344Z,17.08
2024-05-09T20:48:11.396Z,17.04
2024-05-09T20:50:41.526Z,16.99
2024-05-09T20:53:15.092Z,16.96
2024-05-09T20:55:45.848Z,16.88
2024-05-09T20:58:15.996Z,16.83
2024-05-09T21:00:45.568Z,16.80
2024-05-09T21:03:17.928Z,16.74
2024-05-09T21:05:46.412Z,16.71
2024-05-09T21:08:16.759Z,16.67
2024-05-09T21:10:46.588Z,16.61
2024-05-09T21:13:16.368Z,16.50
2024-05-09T21:15:43.649Z,16.52
2024-05-09T21:18:13.495Z,16.46
2024-05-09T21:20:40.697Z,16.47
2024-05-09T21:23:10.437Z,16.41
2024-05-09T21:25:37.654Z,16.41
2024-05-09T21:28:10.353Z,16.35
2024-05-09T21:30:41.803Z,16.29
2024-05-09T21:33:14.783Z,16.19
2024-05-09T21:35:43.307Z,16.18
2024-05-09T21:38:14.593Z,16.21
2024-05-09T21:40:42.793Z,16.19
2024-05-09T21:43:15.618Z,16.19
2024-05-09T21:45:43.131Z,16.19
2024-05-09T21:48:15.550Z,16.20
2024-05-09T21:50:42.948Z,16.13
2024-05-09T21:53:14.051Z,16.09
2024-05-09T21:55:41.419Z,15.99
2024-05-09T21:58:11.406Z,15.97
2024-05-09T22:00:45.196Z,15.91
2024-05-09T22:03:15.549Z,15.84
2024-05-09T22:05:44.394Z,15.84
2024-05-09T22:08:14.689Z,15.77
2024-05-09T22:10:42.373Z,15.79
2024-05-09T22:13:12.452Z,15.75
2024-05-09T22:15:42.551Z,15.72
2024-05-09T22:18:12.788Z,15.70
2024-05-09T22:20:44.855Z,15.72
2024-05-09T22:23:16.242Z,15.66
2024-05-09T22:25:43.422Z,15.59
2024-05-09T22:28:13.649Z,15.55
2024-05-09T22:30:45.636Z,15.51
2024-05-09T22:33:15.859Z,15.50
2024-05-09T22:35:43.146Z,15.53
2024-05-09T22:38:12.804Z,15.52
2024-05-09T22:40:47.357Z,15.48
2024-05-09T22:43:22.636Z,15.46
2024-05-09T22:45:54.978Z,15.46
2024-05-09T22:48:26.310Z,15.40
2024-05-09T22:50:53.975Z,15.35
2024-05-09T22:53:24.594Z,15.31
2024-05-09T22:55:52.145Z,15.31
2024-05-09T22:58:22.447Z,15.30
2024-05-09T23:00:50.053Z,15.34
2024-05-09T23:03:23.027Z,15.38
2024-05-09T23:05:50.426Z,15.40
2024-05-09T23:08:20.298Z,15.36
2024-05-09T23:10:47.580Z,15.38
2024-05-09T23:13:17.419Z,15.35
2024-05-09T23:15:44.599Z,15.30
2024-05-09T23:18:14.365Z,15.27
2024-05-09T23:20:44.097Z,15.26
2024-05-09T23:23:13.837Z,15.22
2024-05-09T23:25:41.548Z,15.18
2024-05-09T23:28:12.486Z,15.12
2024-05-09T23:30:41.153Z,15.07
2024-05-09T23:33:14.423Z,15.01
2024-05-09T23:35:44.907Z,14.95
2024-05-09T23:38:15.148Z,14.98
2024-05-09T23:40:43.135Z,14.99
2024-05-09T23:43:13.974Z,15.00
2024-05-09T23:45:42.247Z,14.99
2024-05-09T23:48:12.822Z,15.00
2024-05-09T23:50:40.871Z,14.97
2024-05-09T23:53:14.313Z,14.93
2024-05-09T23:55:41.520Z,14.94
2024-05-09T23:58:11.401Z,14.93
