createdAt,value
2019-01-18T00:00:14.968Z,99.90
2019-01-18T00:02:43.630Z,99.90
2019-01-18T00:05:12.304Z,99.90
2019-01-18T00:07:40.936Z,99.90
2019-01-18T00:10:10.496Z,99.90
2019-01-18T00:12:39.077Z,99.90
2019-01-18T00:15:09.964Z,99.90
2019-01-18T00:17:38.417Z,99.90
2019-01-18T00:20:12.266Z,99.90
2019-01-18T00:22:40.810Z,99.90
2019-01-18T00:25:09.695Z,99.90
2019-01-18T00:27:38.218Z,99.90
2019-01-18T00:30:15.440Z,99.90
2019-01-18T00:32:43.952Z,99.90
2019-01-18T00:35:12.540Z,99.90
2019-01-18T00:37:41.156Z,99.90
2019-01-18T00:40:12.676Z,99.90
2019-01-18T00:42:41.188Z,99.90
2019-01-18T00:45:12.897Z,99.90
2019-01-18T00:47:41.480Z,99.90
2019-01-18T00:50:16.224Z,99.90
2019-01-18T00:52:45.209Z,99.90
2019-01-18T00:55:15.870Z,99.90
2019-01-18T00:57:44.193Z,99.90
2019-01-18T01:00:24.788Z,99.90
2019-01-18T01:02:53.970Z,99.90
2019-01-18T01:05:24.316Z,99.90
2019-01-18T01:07:52.921Z,99.90
2019-01-18T01:10:21.772Z,99.90
2019-01-18T01:12:50.364Z,99.90
2019-01-18T01:15:20.712Z,99.90
2019-01-18T01:17:49.302Z,99.90
2019-01-18T01:20:20.670Z,99.90
2019-01-18T01:22:53.601Z,99.90
2019-01-18T01:25:23.261Z,99.90
2019-01-18T01:27:51.948Z,99.90
2019-01-18T01:30:25.276Z,99.90
2019-01-18T01:32:53.959Z,99.90
2019-01-18T01:35:22.709Z,99.90
2019-01-18T01:37:51.321Z,99.90
2019-01-18T01:40:22.409Z,99.90
2019-01-18T01:42:50.918Z,99.90
2019-01-18T01:45:19.934Z,99.90
2019-01-18T01:47:48.613Z,99.90
2019-01-18T01:50:19.901Z,99.90
2019-01-18T01:52:48.508Z,99.90
2019-01-18T01:55:17.089Z,99.90
2019-01-18T01:57:45.665Z,99.90
2019-01-18T02:00:16.949Z,99.70
2019-01-18T02:02:45.537Z,99.80
2019-01-18T02:05:14.116Z,99.90
2019-01-18T02:07:42.733Z,99.70
2019-01-18T02:10:13.722Z,99.90
2019-01-18T02:12:42.230Z,99.70
2019-01-18T02:15:13.537Z,99.30
2019-01-18T02:17:42.054Z,98.80
2019-01-18T02:20:13.637Z,98.60
2019-01-18T02:22:42.236Z,98.50
2019-01-18T02:25:11.229Z,98.70
2019-01-18T02:27:40.642Z,98.90
2019-01-18T02:30:21.050Z,99.20
2019-01-18T02:32:49.836Z,99.20
2019-01-18T02:35:18.353Z,98.90
2019-01-18T02:37:46.978Z,98.60
2019-01-18T02:40:16.036Z,98.60
2019-01-18T02:42:44.919Z,98.30
2019-01-18T02:45:18.670Z,98.30
2019-01-18T02:47:47.190Z,98.30
2019-01-18T02:50:16.262Z,98.30
2019-01-18T02:52:44.788Z,98.10
2019-01-18T02:55:13.982Z,98.20
2019-01-18T02:57:42.965Z,98.00
2019-01-18T03:00:22.501Z,98.00
2019-01-18T03:02:51.285Z,97.90
2019-01-18T03:05:23.175Z,97.80
2019-01-18T03:07:52.259Z,97.80
2019-01-18T03:10:26.190Z,97.70
2019-01-18T03:12:54.772Z,97.80
2019-01-18T03:15:23.381Z,97.80
2019-01-18T03:17:52.042Z,97.90
2019-01-18T03:20:21.024Z,98.00
2019-01-18T03:22:49.626Z,98.60
2019-01-18T03:25:21.009Z,99.40
2019-01-18T03:27:49.529Z,99.90
2019-01-18T03:30:20.718Z,99.90
2019-01-18T03:32:49.350Z,99.90
2019-01-18T03:35:20.335Z,99.90
2019-01-18T03:37:48.959Z,99.90
2019-01-18T03:40:19.241Z,99.90
2019-01-18T03:42:48.521Z,99.90
2019-01-18T03:45:18.536Z,99.90
2019-01-18T03:47:47.128Z,99.90
2019-01-18T03:50:18.903Z,99.90
2019-01-18T03:52:47.440Z,99.90
2019-01-18T03:55:16.038Z,99.90
2019-01-18T03:57:44.777Z,99.90
2019-01-18T04:00:16.528Z,99.90
2019-01-18T04:02:45.108Z,99.90
2019-01-18T04:05:14.681Z,99.90
2019-01-18T04:07:43.306Z,99.90
2019-01-18T04:10:17.945Z,99.90
2019-01-18T04:12:46.416Z,99.90
2019-01-18T04:15:19.615Z,99.90
2019-01-18T04:17:48.193Z,99.90
2019-01-18T04:20:18.501Z,99.90
2019-01-18T04:22:47.086Z,99.90
2019-01-18T04:25:17.808Z,99.90
2019-01-18T04:27:46.358Z,99.90
2019-01-18T04:30:17.603Z,99.90
2019-01-18T04:32:46.113Z,99.90
2019-01-18T04:35:15.034Z,99.90
2019-01-18T04:37:43.802Z,99.90
2019-01-18T04:40:15.237Z,99.90
2019-01-18T04:42:43.775Z,99.90
2019-01-18T04:45:12.358Z,99.90
2019-01-18T04:47:41.016Z,99.90
2019-01-18T04:50:12.598Z,99.90
2019-01-18T04:52:41.109Z,99.90
2019-01-18T04:55:10.193Z,99.90
2019-01-18T04:57:38.808Z,99.90
2019-01-18T05:00:16.034Z,99.90
2019-01-18T05:02:44.731Z,99.90
2019-01-18T05:05:13.321Z,99.90
2019-01-18T05:07:41.969Z,99.90
2019-01-18T05:10:13.146Z,99.90
2019-01-18T05:12:41.738Z,99.90
2019-01-18T05:15:13.357Z,99.90
2019-01-18T05:17:41.965Z,99.90
2019-01-18T05:20:12.148Z,99.90
2019-01-18T05:22:40.737Z,99.90
2019-01-18T05:25:13.589Z,99.90
2019-01-18T05:27:42.249Z,99.90
2019-01-18T05:30:19.352Z,99.90
2019-01-18T05:32:47.864Z,99.90
2019-01-18T05:35:16.886Z,99.90
2019-01-18T05:37:45.569Z,99.90
2019-01-18T05:40:16.728Z,99.90
2019-01-18T05:42:45.716Z,99.90
2019-01-18T05:45:16.533Z,99.90
2019-01-18T05:47:45.045Z,99.90
2019-01-18T05:50:16.304Z,99.90
2019-01-18T05:52:44.841Z,99.90
2019-01-18T05:55:13.729Z,99.90
2019-01-18T05:57:42.317Z,99.90
2019-01-18T06:00:21.157Z,99.90
2019-01-18T06:02:49.677Z,99.90
2019-01-18T06:05:20.238Z,99.90
2019-01-18T06:07:48.707Z,99.90
2019-01-18T06:10:17.212Z,99.90
2019-01-18T06:12:45.734Z,99.90
2019-01-18T06:15:14.750Z,99.90
2019-01-18T06:17:43.421Z,99.90
2019-01-18T06:20:15.331Z,99.90
2019-01-18T06:22:43.863Z,99.90
2019-01-18T06:25:12.628Z,99.90
2019-01-18T06:27:41.282Z,99.90
2019-01-18T06:30:15.305Z,99.90
2019-01-18T06:32:43.885Z,99.90
2019-01-18T06:35:12.976Z,99.90
2019-01-18T06:37:41.765Z,99.90
2019-01-18T06:40:18.596Z,99.90
2019-01-18T06:42:47.212Z,99.90
2019-01-18T06:45:18.460Z,99.90
2019-01-18T06:47:47.044Z,99.90
2019-01-18T06:50:17.356Z,99.90
2019-01-18T06:52:45.944Z,99.90
2019-01-18T06:55:14.529Z,99.90
2019-01-18T06:57:43.081Z,99.90
2019-01-18T07:00:24.053Z,99.90
2019-01-18T07:02:52.664Z,99.90
2019-01-18T07:05:21.249Z,99.90
2019-01-18T07:07:49.822Z,99.90
2019-01-18T07:10:21.147Z,99.90
2019-01-18T07:12:49.814Z,99.90
2019-01-18T07:15:18.393Z,99.90
2019-01-18T07:17:47.077Z,99.90
2019-01-18T07:20:20.525Z,99.90
2019-01-18T07:22:48.960Z,99.90
2019-01-18T07:25:22.634Z,99.90
2019-01-18T07:27:51.220Z,99.90
2019-01-18T07:30:25.557Z,99.90
2019-01-18T07:32:54.142Z,99.90
2019-01-18T07:35:22.729Z,99.90
2019-01-18T07:37:51.442Z,99.90
2019-01-18T07:40:20.034Z,99.90
2019-01-18T07:42:48.619Z,99.90
2019-01-18T07:45:20.206Z,99.90
2019-01-18T07:47:48.795Z,99.90
2019-01-18T07:50:20.114Z,99.90
2019-01-18T07:52:47.645Z,99.90
2019-01-18T07:55:16.299Z,99.90
2019-01-18T07:57:44.754Z,99.90
2019-01-18T08:00:21.433Z,99.90
2019-01-18T08:02:50.018Z,99.90
2019-01-18T08:05:19.205Z,99.90
2019-01-18T08:07:47.856Z,99.90
2019-01-18T08:10:18.910Z,99.90
2019-01-18T08:12:47.497Z,99.90
2019-01-18T08:15:21.069Z,99.90
2019-01-18T08:17:49.675Z,99.90
2019-01-18T08:20:20.754Z,99.90
2019-01-18T08:22:49.386Z,99.90
2019-01-18T08:25:18.038Z,99.90
2019-01-18T08:27:46.557Z,99.90
2019-01-18T08:30:26.876Z,99.90
2019-01-18T08:32:55.461Z,99.90
2019-01-18T08:35:25.149Z,99.90
2019-01-18T08:37:53.775Z,99.90
2019-01-18T08:40:28.114Z,99.90
2019-01-18T08:42:59.767Z,99.90
2019-01-18T08:45:34.241Z,99.90
2019-01-18T08:48:02.866Z,99.90
2019-01-18T08:50:31.477Z,99.90
2019-01-18T08:52:59.994Z,99.90
2019-01-18T08:55:28.522Z,99.90
2019-01-18T08:57:57.085Z,99.90
2019-01-18T09:00:28.609Z,99.90
2019-01-18T09:02:57.133Z,99.90
2019-01-18T09:05:26.999Z,99.90
2019-01-18T09:07:55.586Z,99.90
2019-01-18T09:10:32.938Z,99.90
2019-01-18T09:13:01.389Z,99.90
2019-01-18T09:15:29.975Z,99.90
2019-01-18T09:17:58.585Z,99.90
2019-01-18T09:20:34.586Z,99.90
2019-01-18T09:23:03.265Z,99.90
2019-01-18T09:25:31.924Z,99.90
2019-01-18T09:28:00.372Z,99.90
2019-01-18T09:30:33.808Z,99.90
2019-01-18T09:33:03.634Z,99.90
2019-01-18T09:35:33.385Z,99.90
2019-01-18T09:38:03.331Z,99.90
2019-01-18T09:40:33.692Z,99.90
2019-01-18T09:43:02.336Z,99.90
2019-01-18T09:45:31.453Z,99.90
2019-01-18T09:48:00.033Z,99.90
2019-01-18T09:50:33.105Z,99.90
2019-01-18T09:53:03.671Z,99.90
2019-01-18T09:55:32.365Z,99.90
2019-01-18T09:58:00.877Z,99.90
2019-01-18T10:00:31.556Z,99.90
2019-01-18T10:03:00.155Z,99.90
2019-01-18T10:05:29.401Z,99.90
2019-01-18T10:07:58.026Z,99.90
2019-01-18T10:10:26.544Z,99.90
2019-01-18T10:12:55.053Z,99.90
2019-01-18T10:15:31.992Z,99.90
2019-01-18T10:18:00.977Z,99.90
2019-01-18T10:20:29.576Z,99.90
2019-01-18T10:22:58.588Z,99.90
2019-01-18T10:25:27.107Z,99.90
2019-01-18T10:27:55.630Z,99.90
2019-01-18T10:30:26.221Z,99.90
2019-01-18T10:32:55.713Z,99.90
2019-01-18T10:35:26.064Z,99.90
2019-01-18T10:37:54.738Z,99.90
2019-01-18T10:40:23.333Z,99.90
2019-01-18T10:42:53.431Z,99.90
2019-01-18T10:45:22.058Z,99.90
2019-01-18T10:47:52.109Z,99.60
2019-01-18T10:50:26.070Z,99.40
2019-01-18T10:52:54.682Z,99.90
2019-01-18T10:55:23.269Z,99.10
2019-01-18T10:57:51.853Z,99.10
2019-01-18T11:00:23.034Z,99.80
2019-01-18T11:02:52.326Z,99.50
2019-01-18T11:05:21.921Z,99.80
2019-01-18T11:07:50.461Z,99.60
2019-01-18T11:10:19.040Z,99.00
2019-01-18T11:12:47.620Z,98.70
2019-01-18T11:15:21.306Z,99.20
2019-01-18T11:17:49.904Z,99.20
2019-01-18T11:20:27.365Z,98.50
2019-01-18T11:22:57.740Z,98.80
2019-01-18T11:25:31.736Z,97.80
2019-01-18T11:27:56.657Z,98.00
2019-01-18T11:30:25.101Z,98.60
2019-01-18T11:32:53.693Z,98.90
2019-01-18T11:35:22.309Z,99.40
2019-01-18T11:37:50.899Z,98.90
2019-01-18T11:40:24.040Z,99.20
2019-01-18T11:42:52.653Z,99.00
2019-01-18T11:45:21.245Z,99.00
2019-01-18T11:47:49.839Z,98.90
2019-01-18T11:50:21.102Z,99.50
2019-01-18T11:52:49.680Z,99.80
2019-01-18T11:55:18.268Z,98.80
2019-01-18T11:57:46.886Z,98.60
2019-01-18T12:00:20.902Z,98.70
2019-01-18T12:02:49.554Z,99.20
2019-01-18T12:05:18.160Z,99.10
2019-01-18T12:07:46.687Z,99.50
2019-01-18T12:10:29.192Z,99.20
2019-01-18T12:12:57.782Z,99.20
2019-01-18T12:15:26.369Z,99.20
2019-01-18T12:17:54.909Z,99.40
2019-01-18T12:20:32.218Z,99.60
2019-01-18T12:23:00.769Z,99.70
2019-01-18T12:25:30.530Z,99.70
2019-01-18T12:27:59.113Z,99.80
2019-01-18T12:30:32.536Z,99.40
2019-01-18T12:33:01.045Z,98.90
2019-01-18T12:35:30.173Z,99.30
2019-01-18T12:37:58.715Z,99.00
2019-01-18T12:40:27.303Z,98.70
2019-01-18T12:42:56.057Z,98.50
2019-01-18T12:45:25.265Z,98.50
2019-01-18T12:47:53.789Z,98.30
2019-01-18T12:50:30.901Z,98.70
2019-01-18T12:52:59.489Z,98.50
2019-01-18T12:55:28.073Z,99.10
2019-01-18T12:57:56.695Z,99.10
2019-01-18T13:00:29.670Z,99.20
2019-01-18T13:02:58.459Z,99.20
2019-01-18T13:05:36.121Z,99.00
2019-01-18T13:08:04.704Z,99.10
2019-01-18T13:10:33.267Z,99.10
2019-01-18T13:13:01.765Z,99.30
2019-01-18T13:15:42.255Z,99.10
2019-01-18T13:18:10.730Z,98.80
2019-01-18T13:20:39.237Z,98.50
2019-01-18T13:23:07.821Z,98.30
2019-01-18T13:25:36.436Z,98.70
2019-01-18T13:28:05.017Z,99.10
2019-01-18T13:30:33.533Z,99.00
2019-01-18T13:33:02.086Z,99.40
2019-01-18T13:35:30.531Z,99.40
2019-01-18T13:37:58.997Z,99.60
2019-01-18T13:40:27.545Z,99.60
2019-01-18T13:42:56.057Z,99.90
2019-01-18T13:45:24.640Z,99.90
2019-01-18T13:47:53.256Z,99.70
2019-01-18T13:50:21.843Z,99.80
2019-01-18T13:52:50.364Z,99.90
2019-01-18T13:55:30.241Z,99.90
2019-01-18T13:57:58.756Z,99.90
2019-01-18T14:00:27.345Z,99.90
2019-01-18T14:02:55.970Z,99.50
2019-01-18T14:05:24.565Z,98.90
2019-01-18T14:07:53.525Z,98.70
2019-01-18T14:10:27.821Z,99.00
2019-01-18T14:12:56.413Z,98.80
2019-01-18T14:15:25.870Z,98.60
2019-01-18T14:17:54.413Z,98.90
2019-01-18T14:20:27.645Z,98.90
2019-01-18T14:22:56.237Z,99.20
2019-01-18T14:25:24.719Z,99.50
2019-01-18T14:27:53.309Z,99.70
2019-01-18T14:30:26.899Z,99.50
2019-01-18T14:32:56.026Z,99.40
2019-01-18T14:35:25.195Z,99.60
2019-01-18T14:37:54.185Z,99.90
2019-01-18T14:40:23.015Z,99.90
2019-01-18T14:42:53.681Z,99.90
2019-01-18T14:45:28.046Z,99.90
2019-01-18T14:47:56.573Z,99.90
2019-01-18T14:50:25.099Z,99.90
2019-01-18T14:52:53.990Z,99.90
2019-01-18T14:55:22.749Z,99.90
2019-01-18T14:57:51.373Z,99.90
2019-01-18T15:00:29.286Z,99.90
2019-01-18T15:03:02.220Z,99.90
2019-01-18T15:05:28.113Z,99.90
2019-01-18T15:07:57.133Z,99.90
2019-01-18T15:10:26.372Z,99.90
2019-01-18T15:12:57.921Z,99.90
2019-01-18T15:15:26.402Z,99.90
2019-01-18T15:17:54.926Z,99.90
2019-01-18T15:20:28.654Z,99.90
2019-01-18T15:22:57.290Z,99.90
2019-01-18T15:25:25.885Z,99.90
2019-01-18T15:27:54.481Z,99.90
2019-01-18T15:30:25.537Z,99.90
2019-01-18T15:32:54.275Z,99.90
2019-01-18T15:35:28.229Z,99.90
2019-01-18T15:37:56.849Z,99.90
2019-01-18T15:40:27.541Z,99.90
2019-01-18T15:42:58.456Z,99.90
2019-01-18T15:45:27.409Z,99.90
2019-01-18T15:47:56.405Z,99.90
2019-01-18T15:50:34.119Z,99.90
2019-01-18T15:53:02.791Z,99.90
2019-01-18T15:55:31.396Z,99.90
2019-01-18T15:58:00.090Z,99.90
2019-01-18T16:00:31.552Z,99.90
2019-01-18T16:03:00.166Z,99.90
2019-01-18T16:05:28.845Z,99.90
2019-01-18T16:07:57.451Z,99.90
2019-01-18T16:10:26.238Z,99.90
2019-01-18T16:12:54.981Z,99.90
2019-01-18T16:15:35.155Z,99.90
2019-01-18T16:18:06.515Z,99.90
2019-01-18T16:20:35.025Z,99.90
2019-01-18T16:23:03.761Z,99.90
2019-01-18T16:25:32.461Z,99.90
2019-01-18T16:28:01.058Z,99.90
2019-01-18T16:30:29.593Z,99.90
2019-01-18T16:32:58.308Z,99.90
2019-01-18T16:35:27.077Z,99.90
2019-01-18T16:37:56.059Z,99.90
2019-01-18T16:40:33.052Z,99.90
2019-01-18T16:43:10.470Z,99.90
2019-01-18T16:45:39.066Z,99.90
2019-01-18T16:48:07.655Z,99.90
2019-01-18T16:50:36.253Z,99.90
2019-01-18T16:53:05.608Z,99.90
2019-01-18T16:55:34.261Z,99.90
2019-01-18T16:58:02.868Z,99.90
2019-01-18T17:00:33.798Z,99.90
2019-01-18T17:03:02.394Z,99.90
2019-01-18T17:05:30.923Z,99.90
2019-01-18T17:07:59.559Z,99.90
2019-01-18T17:10:28.146Z,99.90
2019-01-18T17:13:16.043Z,99.90
2019-01-18T17:15:44.569Z,99.90
2019-01-18T17:18:13.162Z,99.90
2019-01-18T17:20:44.790Z,99.90
2019-01-18T17:23:13.321Z,99.90
2019-01-18T17:25:41.915Z,99.90
2019-01-18T17:28:10.533Z,99.90
2019-01-18T17:30:39.132Z,99.90
2019-01-18T17:33:08.644Z,99.90
2019-01-18T17:35:43.589Z,99.90
2019-01-18T17:38:33.152Z,99.90
2019-01-18T17:41:33.328Z,99.90
2019-01-18T17:44:22.977Z,99.90
2019-01-18T17:47:04.657Z,99.90
2019-01-18T17:49:41.729Z,99.90
2019-01-18T17:52:16.291Z,99.90
2019-01-18T17:54:59.907Z,99.90
2019-01-18T17:57:37.577Z,99.90
2019-01-18T18:00:10.747Z,99.90
2019-01-18T18:03:03.723Z,99.90
2019-01-18T18:05:56.598Z,99.90
2019-01-18T18:08:34.276Z,99.90
2019-01-18T18:11:17.935Z,99.90
2019-01-18T18:14:05.952Z,99.90
2019-01-18T18:17:03.026Z,99.90
2019-01-18T18:19:53.855Z,99.90
2019-01-18T18:22:42.005Z,99.90
2019-01-18T18:25:30.019Z,99.90
2019-01-18T18:28:26.938Z,99.90
2019-01-18T18:31:01.425Z,99.90
2019-01-18T18:33:35.794Z,99.90
2019-01-18T18:36:29.718Z,99.90
2019-01-18T18:39:28.226Z,99.90
2019-01-18T18:42:17.754Z,99.90
2019-01-18T18:45:22.921Z,99.90
2019-01-18T18:47:59.902Z,99.90
2019-01-18T18:50:53.730Z,99.90
2019-01-18T18:53:48.945Z,99.90
2019-01-18T18:56:29.325Z,99.90
2019-01-18T18:59:24.800Z,99.90
2019-01-18T19:02:14.509Z,99.90
2019-01-18T19:04:46.072Z,99.90
2019-01-18T19:07:25.870Z,99.90
2019-01-18T19:10:03.623Z,99.90
2019-01-18T19:12:54.929Z,99.90
2019-01-18T19:15:35.693Z,99.90
2019-01-18T19:18:26.581Z,99.90
2019-01-18T19:21:10.094Z,99.90
2019-01-18T19:23:44.181Z,99.90
2019-01-18T19:26:24.568Z,99.90
2019-01-18T19:29:15.709Z,99.90
2019-01-18T19:31:57.658Z,99.90
2019-01-18T19:34:32.301Z,99.90
2019-01-18T19:37:15.686Z,99.90
2019-01-18T19:40:02.026Z,99.90
2019-01-18T19:42:36.237Z,99.90
2019-01-18T19:45:19.601Z,99.90
2019-01-18T19:47:51.174Z,99.90
2019-01-18T19:50:42.204Z,99.90
2019-01-18T19:53:40.769Z,99.90
2019-01-18T19:56:18.272Z,99.90
2019-01-18T19:58:52.814Z,99.90
2019-01-18T20:01:27.121Z,99.90
2019-01-18T20:04:11.266Z,99.90
2019-01-18T20:06:57.378Z,99.90
2019-01-18T20:09:45.534Z,99.90
2019-01-18T20:12:23.098Z,99.90
2019-01-18T20:15:03.317Z,99.90
2019-01-18T20:17:34.884Z,99.90
2019-01-18T20:20:21.660Z,99.90
2019-01-18T20:23:01.969Z,99.90
2019-01-18T20:25:33.525Z,99.90
2019-01-18T20:28:27.801Z,99.90
2019-01-18T20:31:08.363Z,99.90
2019-01-18T20:33:51.677Z,99.90
2019-01-18T20:36:35.309Z,99.90
2019-01-18T20:39:27.826Z,99.90
2019-01-18T20:42:14.262Z,99.90
2019-01-18T20:45:06.782Z,99.90
2019-01-18T20:47:55.293Z,99.90
2019-01-18T20:50:29.549Z,99.90
2019-01-18T20:53:12.984Z,99.90
2019-01-18T20:55:53.343Z,99.90
2019-01-18T20:58:33.833Z,99.90
2019-01-18T21:01:29.769Z,99.90
2019-01-18T21:04:32.907Z,99.90
2019-01-18T21:07:19.881Z,99.90
2019-01-18T21:10:03.348Z,99.90
2019-01-18T21:12:44.030Z,99.90
2019-01-18T21:15:31.537Z,99.90
2019-01-18T21:18:03.078Z,99.90
2019-01-18T21:20:40.717Z,99.90
2019-01-18T21:23:29.017Z,99.90
2019-01-18T21:26:16.977Z,99.90
2019-01-18T21:28:54.055Z,99.90
2019-01-18T21:31:46.145Z,99.90
2019-01-18T21:34:20.367Z,99.90
2019-01-18T21:36:57.826Z,99.90
2019-01-18T21:39:47.529Z,99.90
2019-01-18T21:42:37.430Z,99.90
2019-01-18T21:45:17.793Z,99.90
2019-01-18T21:48:14.863Z,99.90
2019-01-18T21:51:03.217Z,99.90
2019-01-18T21:53:43.393Z,99.90
2019-01-18T21:56:22.205Z,99.90
2019-01-18T21:59:14.965Z,99.90
2019-01-18T22:01:58.301Z,99.90
2019-01-18T22:04:32.619Z,99.90
2019-01-18T22:07:09.656Z,99.90
2019-01-18T22:09:43.897Z,99.90
2019-01-18T22:12:24.445Z,99.90
2019-01-18T22:14:56.004Z,99.90
2019-01-18T22:17:45.080Z,99.90
2019-01-18T22:20:28.897Z,99.90
2019-01-18T22:23:00.432Z,99.90
2019-01-18T22:25:48.306Z,99.90
2019-01-18T22:28:39.291Z,99.90
2019-01-18T22:31:13.765Z,99.90
2019-01-18T22:33:47.833Z,99.90
2019-01-18T22:36:37.502Z,99.90
2019-01-18T22:39:32.686Z,99.90
2019-01-18T22:42:18.384Z,99.90
2019-01-18T22:45:16.889Z,99.90
2019-01-18T22:48:07.626Z,99.90
2019-01-18T22:51:00.138Z,99.90
2019-01-18T22:53:54.156Z,99.90
2019-01-18T22:56:34.464Z,99.90
2019-01-18T22:59:20.946Z,99.90
2019-01-18T23:02:01.175Z,99.90
2019-01-18T23:04:40.941Z,99.90
2019-01-18T23:07:18.245Z,99.90
2019-01-18T23:10:09.525Z,99.90
2019-01-18T23:13:01.972Z,99.90
2019-01-18T23:15:59.053Z,99.90
2019-01-18T23:18:45.149Z,99.90
2019-01-18T23:21:34.238Z,99.90
2019-01-18T23:24:26.549Z,99.90
2019-01-18T23:27:10.749Z,99.90
2019-01-18T23:29:54.157Z,99.90
2019-01-18T23:32:45.553Z,99.90
2019-01-18T23:35:35.320Z,99.90
2019-01-18T23:38:28.003Z,99.90
2019-01-18T23:41:11.313Z,99.90
2019-01-18T23:43:45.609Z,99.90
2019-01-18T23:46:19.847Z,99.90
2019-01-18T23:49:00.685Z,99.90
2019-01-18T23:51:38.186Z,99.90
2019-01-18T23:54:36.863Z,99.90
2019-01-18T23:57:18.108Z,99.90
