createdAt,value
2018-12-04T00:02:08.684Z,2.00
2018-12-04T00:04:43.618Z,1.70
2018-12-04T00:07:24.496Z,1.60
2018-12-04T00:10:09.194Z,2.00
2018-12-04T00:12:43.859Z,1.60
2018-12-04T00:15:20.817Z,1.90
2018-12-04T00:17:52.881Z,1.60
2018-12-04T00:20:25.008Z,2.40
2018-12-04T00:22:57.173Z,1.90
2018-12-04T00:25:29.308Z,2.53
2018-12-04T00:28:01.160Z,1.70
2018-12-04T00:30:33.380Z,1.60
2018-12-04T00:33:05.288Z,1.57
2018-12-04T00:35:40.012Z,2.13
2018-12-04T00:38:11.245Z,1.70
2018-12-04T00:40:43.284Z,1.67
2018-12-04T00:43:15.284Z,1.67
2018-12-04T00:45:49.743Z,2.20
2018-12-04T00:48:21.874Z,1.70
2018-12-04T00:50:50.428Z,1.47
2018-12-04T00:53:20.496Z,1.57
2018-12-04T00:55:54.464Z,1.50
2018-12-04T00:58:23.902Z,2.00
2018-12-04T01:00:55.592Z,1.53
2018-12-04T01:03:27.491Z,2.00
2018-12-04T01:06:07.928Z,1.30
2018-12-04T01:08:36.209Z,1.70
2018-12-04T01:11:09.941Z,1.60
2018-12-04T01:13:42.112Z,1.40
2018-12-04T01:16:16.613Z,1.33
2018-12-04T01:18:48.905Z,1.60
2018-12-04T01:21:20.634Z,1.77
2018-12-04T01:23:55.284Z,1.73
2018-12-04T01:26:29.262Z,1.50
2018-12-04T01:29:01.257Z,1.47
2018-12-04T01:31:34.947Z,1.80
2018-12-04T01:34:06.478Z,1.67
2018-12-04T01:36:36.342Z,2.00
2018-12-04T01:39:10.449Z,2.03
2018-12-04T01:41:44.522Z,1.63
2018-12-04T01:44:16.520Z,1.90
2018-12-04T01:46:44.702Z,1.93
2018-12-04T01:49:18.344Z,1.90
2018-12-04T01:51:49.770Z,2.00
2018-12-04T01:54:21.985Z,2.20
2018-12-04T01:57:04.362Z,2.10
2018-12-04T01:59:36.282Z,2.10
2018-12-04T02:02:08.008Z,2.03
2018-12-04T02:04:42.155Z,2.03
2018-12-04T02:07:15.809Z,2.20
2018-12-04T02:09:47.219Z,1.90
2018-12-04T02:12:18.990Z,2.10
2018-12-04T02:14:50.921Z,1.83
2018-12-04T02:17:22.631Z,1.77
2018-12-04T02:19:57.273Z,1.90
2018-12-04T02:22:29.381Z,2.10
2018-12-04T02:25:14.061Z,1.73
2018-12-04T02:27:48.388Z,1.90
2018-12-04T02:30:16.571Z,2.23
2018-12-04T02:32:48.563Z,2.13
2018-12-04T02:35:18.473Z,3.07
2018-12-04T02:37:52.589Z,1.60
2018-12-04T02:40:23.837Z,1.73
2018-12-04T02:42:53.981Z,1.90
2018-12-04T02:45:25.293Z,2.03
2018-12-04T02:47:53.505Z,1.97
2018-12-04T02:50:21.688Z,1.70
2018-12-04T02:52:51.419Z,1.73
2018-12-04T02:55:29.620Z,1.90
2018-12-04T03:00:54.188Z,1.80
2018-12-04T03:03:28.524Z,1.80
2018-12-04T03:06:02.985Z,1.97
2018-12-04T03:08:31.229Z,2.37
2018-12-04T03:11:05.502Z,2.60
2018-12-04T03:13:36.866Z,2.17
2018-12-04T03:16:17.846Z,2.30
2018-12-04T03:18:49.565Z,2.37
2018-12-04T03:21:17.756Z,2.87
2018-12-04T03:24:00.790Z,2.13
2018-12-04T03:26:28.981Z,1.70
2018-12-04T03:28:57.248Z,2.30
2018-12-04T03:31:26.110Z,2.23
2018-12-04T03:33:54.299Z,2.00
2018-12-04T03:36:22.484Z,1.90
2018-12-04T03:38:50.652Z,1.60
2018-12-04T03:41:29.381Z,1.80
2018-12-04T03:43:57.752Z,2.10
2018-12-04T03:46:26.008Z,2.23
2018-12-04T03:48:54.241Z,1.80
2018-12-04T03:51:22.435Z,2.13
2018-12-04T03:53:50.613Z,2.23
2018-12-04T03:56:18.824Z,2.20
2018-12-04T03:58:46.991Z,1.80
2018-12-04T04:01:15.304Z,2.03
2018-12-04T04:03:43.502Z,2.27
2018-12-04T04:06:11.867Z,1.90
2018-12-04T04:08:40.140Z,1.90
2018-12-04T04:11:08.440Z,2.10
2018-12-04T04:13:36.619Z,2.10
2018-12-04T04:16:04.972Z,1.97
2018-12-04T04:18:33.156Z,1.70
2018-12-04T04:21:01.369Z,2.17
2018-12-04T04:23:29.569Z,1.83
2018-12-04T04:26:03.300Z,2.00
2018-12-04T04:28:35.368Z,1.67
2018-12-04T04:31:03.633Z,2.03
2018-12-04T04:33:31.780Z,2.10
2018-12-04T04:35:59.921Z,2.10
2018-12-04T04:38:28.056Z,1.90
2018-12-04T04:40:56.195Z,2.20
2018-12-04T04:43:24.361Z,2.33
2018-12-04T04:45:52.498Z,2.27
2018-12-04T04:48:20.748Z,2.50
2018-12-04T04:50:48.876Z,2.27
2018-12-04T04:53:17.042Z,2.20
2018-12-04T04:55:45.281Z,2.13
2018-12-04T04:58:13.642Z,2.60
2018-12-04T05:00:41.810Z,2.80
2018-12-04T05:03:13.140Z,2.47
2018-12-04T05:06:04.072Z,2.40
2018-12-04T05:08:32.304Z,2.50
2018-12-04T05:11:00.445Z,2.57
2018-12-04T05:13:28.592Z,2.10
2018-12-04T05:15:56.842Z,2.50
2018-12-04T05:18:25.654Z,2.33
2018-12-04T05:20:53.812Z,2.00
2018-12-04T05:23:21.982Z,2.20
2018-12-04T05:25:50.130Z,2.03
2018-12-04T05:28:18.370Z,2.37
2018-12-04T05:30:46.598Z,2.60
2018-12-04T05:33:14.886Z,1.97
2018-12-04T05:35:43.309Z,2.80
2018-12-04T05:38:16.993Z,2.20
2018-12-04T05:40:46.556Z,2.13
2018-12-04T05:43:20.987Z,2.40
2018-12-04T05:45:54.769Z,2.23
2018-12-04T05:48:26.231Z,2.63
2018-12-04T05:50:58.572Z,1.80
2018-12-04T05:53:34.700Z,3.17
2018-12-04T05:56:09.186Z,2.57
2018-12-04T06:01:18.953Z,2.70
2018-12-04T06:03:51.046Z,2.97
2018-12-04T06:06:23.124Z,2.33
2018-12-04T06:11:24.776Z,2.40
2018-12-04T06:13:56.727Z,1.90
2018-12-04T06:16:28.558Z,1.53
2018-12-04T06:19:05.265Z,1.93
2018-12-04T06:24:39.124Z,1.57
2018-12-04T06:27:09.152Z,1.20
2018-12-04T06:29:41.514Z,1.60
2018-12-04T06:32:13.012Z,1.60
2018-12-04T06:34:41.465Z,1.70
2018-12-04T06:37:09.616Z,1.50
2018-12-04T06:39:37.764Z,1.47
2018-12-04T06:42:05.996Z,1.70
2018-12-04T06:44:40.619Z,1.67
2018-12-04T06:47:11.845Z,1.63
2018-12-04T06:49:46.205Z,1.70
2018-12-04T06:52:19.843Z,1.63
2018-12-04T06:54:53.908Z,1.53
2018-12-04T06:57:31.873Z,1.30
2018-12-04T07:00:13.687Z,1.50
2018-12-04T07:02:58.112Z,1.60
2018-12-04T09:41:12.432Z,13.20
2018-12-04T09:47:01.967Z,6.03
2018-12-04T09:52:52.546Z,42.10
2018-12-04T09:55:26.963Z,13.07
2018-12-04T10:04:08.099Z,5.67
2018-12-04T10:06:48.545Z,3.03
2018-12-04T10:09:33.489Z,2.90
2018-12-04T10:18:06.419Z,21.33
2018-12-04T10:23:57.504Z,4.63
2018-12-04T10:26:35.730Z,4.53
2018-12-04T10:29:09.532Z,9.83
2018-12-04T10:31:55.973Z,3.73
2018-12-04T10:34:32.995Z,1.90
2018-12-04T10:46:00.686Z,1.70
2018-12-04T10:48:47.400Z,1.90
2018-12-04T10:51:23.289Z,1.93
2018-12-04T10:54:07.606Z,2.00
2018-12-04T10:59:50.134Z,2.40
2018-12-04T11:02:24.782Z,2.20
2018-12-04T11:04:57.088Z,2.40
2018-12-04T11:07:35.000Z,2.30
2018-12-04T11:10:09.496Z,2.50
2018-12-04T11:12:50.038Z,2.57
2018-12-04T11:15:36.668Z,2.00
2018-12-04T11:18:11.021Z,2.20
2018-12-04T11:20:55.610Z,2.67
2018-12-04T11:23:42.265Z,3.00
2018-12-04T11:26:16.732Z,2.90
2018-12-04T11:28:51.361Z,3.10
2018-12-04T11:31:26.396Z,2.17
2018-12-04T11:34:07.576Z,2.47
2018-12-04T11:36:55.973Z,2.63
2018-12-04T11:39:30.149Z,1.80
2018-12-04T11:42:14.478Z,1.93
2018-12-04T11:44:55.322Z,2.00
2018-12-04T11:47:46.223Z,2.00
2018-12-04T11:50:20.938Z,2.20
2018-12-04T11:53:02.537Z,1.77
2018-12-04T11:55:34.207Z,2.60
2018-12-04T11:58:05.397Z,2.10
2018-12-04T12:12:44.865Z,2.47
2018-12-04T12:21:10.794Z,2.00
2018-12-04T12:23:55.921Z,2.27
2018-12-04T12:26:44.571Z,2.37
2018-12-04T12:29:26.821Z,2.10
2018-12-04T12:32:14.148Z,2.10
2018-12-04T12:37:53.311Z,1.80
2018-12-04T12:40:27.427Z,2.63
2018-12-04T12:43:08.606Z,2.30
2018-12-04T12:45:45.007Z,2.23
2018-12-04T12:48:16.653Z,2.13
2018-12-04T12:57:07.135Z,3.20
2018-12-04T12:59:39.484Z,2.33
2018-12-04T13:02:11.274Z,2.30
2018-12-04T13:04:44.269Z,2.43
2018-12-04T13:10:19.500Z,2.40
2018-12-04T13:12:51.181Z,2.70
2018-12-04T13:18:37.357Z,2.93
2018-12-04T13:21:16.262Z,2.33
2018-12-04T13:38:55.128Z,2.30
2018-12-04T14:20:33.374Z,3.80
2018-12-04T14:23:08.163Z,3.77
2018-12-04T14:38:57.092Z,4.70
2018-12-04T14:44:25.534Z,4.00
2018-12-04T14:47:10.195Z,3.67
2018-12-04T14:49:42.663Z,3.60
2018-12-04T14:52:17.133Z,3.70
2018-12-04T14:54:51.979Z,3.90
2018-12-04T14:57:26.289Z,4.40
2018-12-04T15:00:01.118Z,3.97
2018-12-04T15:02:35.790Z,3.50
2018-12-04T15:05:13.568Z,4.13
2018-12-04T15:07:47.690Z,4.10
2018-12-04T15:10:22.350Z,4.40
2018-12-04T15:31:16.201Z,3.80
2018-12-04T15:33:51.066Z,3.83
2018-12-04T16:00:27.026Z,5.40
2018-12-04T16:03:08.162Z,5.33
2018-12-04T16:08:41.114Z,4.25
2018-12-04T16:14:24.212Z,4.53
2018-12-04T16:17:02.508Z,5.03
2018-12-04T16:19:42.838Z,5.00
2018-12-04T16:22:17.301Z,5.45
2018-12-04T16:24:51.960Z,5.10
2018-12-04T16:27:27.020Z,5.10
2018-12-04T16:30:07.957Z,5.03
2018-12-04T16:32:55.985Z,5.63
2018-12-04T16:35:44.649Z,5.33
2018-12-04T16:38:29.352Z,5.50
2018-12-04T16:41:14.381Z,5.87
2018-12-04T16:46:51.587Z,8.13
2018-12-04T16:49:23.536Z,7.30
2018-12-04T16:51:58.556Z,7.37
2018-12-04T16:54:38.851Z,6.87
2018-12-04T16:57:17.457Z,6.63
2018-12-04T16:59:49.389Z,6.70
2018-12-04T17:02:27.242Z,6.13
2018-12-04T17:05:05.280Z,5.83
2018-12-04T17:07:49.615Z,6.67
2018-12-04T17:10:22.650Z,5.87
2018-12-04T17:12:55.167Z,5.77
2018-12-04T17:15:29.231Z,5.90
2018-12-04T17:18:07.047Z,5.70
2018-12-04T17:20:42.776Z,6.60
2018-12-04T17:23:17.303Z,6.70
2018-12-04T17:26:04.566Z,7.27
2018-12-04T17:28:38.733Z,8.20
2018-12-04T17:31:22.591Z,7.10
2018-12-04T17:34:06.893Z,8.17
2018-12-04T17:36:41.564Z,7.60
2018-12-04T17:42:20.019Z,7.30
2018-12-04T17:48:07.140Z,7.47
2018-12-04T17:56:57.010Z,17.27
2018-12-04T17:59:31.245Z,10.40
2018-12-04T18:02:05.259Z,9.33
2018-12-04T18:07:52.275Z,11.43
2018-12-04T18:40:56.716Z,11.03
2018-12-04T18:43:38.478Z,11.03
2018-12-04T18:46:16.449Z,12.13
2018-12-04T18:48:48.150Z,14.77
2018-12-04T18:51:29.253Z,16.65
2018-12-04T19:00:06.443Z,12.23
2018-12-04T19:02:38.241Z,14.10
2018-12-04T19:05:07.386Z,14.20
2018-12-04T19:07:35.549Z,11.90
2018-12-04T19:10:07.636Z,12.80
2018-12-04T19:12:35.905Z,12.65
2018-12-04T19:15:10.371Z,12.98
2018-12-04T19:17:46.147Z,22.37
2018-12-04T19:20:25.069Z,17.02
2018-12-04T19:23:06.149Z,12.47
2018-12-04T19:25:47.028Z,11.97
2018-12-04T19:28:22.153Z,11.80
2018-12-04T19:30:54.647Z,13.00
2018-12-04T19:36:44.672Z,11.48
2018-12-04T19:39:20.420Z,12.93
2018-12-04T19:44:47.816Z,12.53
2018-12-04T19:47:19.868Z,13.03
2018-12-04T19:49:48.365Z,11.30
2018-12-04T19:52:16.493Z,12.85
2018-12-04T19:54:44.712Z,23.03
2018-12-04T19:57:12.849Z,32.57
2018-12-04T19:59:47.104Z,16.45
2018-12-04T20:02:15.312Z,16.75
2018-12-04T20:04:50.135Z,11.50
2018-12-04T20:07:18.672Z,11.22
2018-12-04T20:09:46.912Z,11.37
2018-12-04T20:12:15.108Z,11.73
2018-12-04T20:14:43.402Z,11.97
2018-12-04T20:17:11.584Z,15.13
2018-12-04T20:19:39.760Z,20.03
2018-12-04T20:22:08.073Z,38.45
2018-12-04T20:24:36.234Z,27.40
2018-12-04T20:27:06.824Z,23.50
2018-12-04T20:29:35.121Z,21.33
2018-12-04T20:32:03.478Z,21.65
2018-12-04T20:34:31.677Z,22.87
2018-12-04T20:36:59.823Z,21.73
2018-12-04T20:39:28.020Z,17.82
2018-12-04T20:41:56.414Z,17.40
2018-12-04T20:44:24.548Z,17.45
2018-12-04T20:46:52.946Z,24.05
2018-12-04T20:49:21.145Z,21.37
2018-12-04T20:51:52.981Z,19.10
2018-12-04T20:54:25.013Z,34.00
2018-12-04T20:56:56.787Z,23.02
2018-12-04T20:59:31.277Z,25.10
2018-12-04T21:02:05.571Z,22.90
2018-12-04T21:04:46.438Z,20.30
2018-12-04T21:07:19.050Z,18.90
2018-12-04T21:09:54.510Z,18.50
2018-12-04T21:15:19.526Z,16.10
2018-12-04T21:17:53.872Z,16.37
2018-12-04T21:20:29.361Z,16.35
2018-12-04T21:23:08.053Z,15.50
2018-12-04T21:28:35.368Z,16.60
2018-12-04T21:31:25.748Z,15.87
2018-12-04T21:34:05.131Z,16.63
2018-12-04T21:39:48.653Z,14.70
2018-12-04T21:42:25.698Z,16.60
2018-12-04T21:45:07.691Z,16.30
2018-12-04T21:47:47.609Z,14.40
2018-12-04T21:50:18.046Z,13.38
2018-12-04T21:52:53.150Z,14.10
2018-12-04T21:55:27.264Z,14.90
2018-12-04T21:58:05.707Z,13.38
2018-12-04T22:00:39.441Z,13.88
2018-12-04T22:06:16.220Z,14.95
2018-12-04T22:08:48.640Z,14.15
2018-12-04T22:11:22.872Z,15.88
2018-12-04T22:13:57.145Z,16.10
2018-12-04T22:16:35.589Z,18.77
2018-12-04T22:19:16.698Z,18.67
2018-12-04T22:22:03.722Z,20.05
2018-12-04T22:24:36.229Z,17.62
2018-12-04T22:30:16.456Z,15.88
2018-12-04T22:32:55.505Z,17.30
2018-12-04T22:35:29.605Z,17.00
2018-12-04T22:38:16.766Z,18.12
2018-12-04T22:40:51.097Z,16.48
2018-12-04T22:49:19.216Z,19.02
2018-12-04T22:51:57.000Z,18.70
2018-12-04T22:54:31.920Z,18.17
2018-12-04T22:59:58.566Z,18.82
2018-12-04T23:02:30.219Z,18.73
2018-12-04T23:05:11.325Z,17.77
2018-12-04T23:07:49.601Z,18.23
2018-12-04T23:10:23.822Z,17.30
2018-12-04T23:13:01.882Z,19.32
2018-12-04T23:15:40.792Z,16.57
2018-12-04T23:18:18.690Z,16.10
2018-12-04T23:20:53.577Z,15.85
2018-12-04T23:23:27.772Z,15.33
2018-12-04T23:26:07.985Z,14.50
2018-12-04T23:28:49.040Z,15.53
2018-12-04T23:31:21.091Z,15.80
2018-12-04T23:33:56.380Z,16.20
2018-12-04T23:36:37.568Z,16.40
2018-12-04T23:39:09.922Z,17.50
2018-12-04T23:44:52.591Z,16.67
2018-12-04T23:47:26.676Z,16.20
2018-12-04T23:50:04.916Z,16.12
2018-12-04T23:52:37.128Z,14.37
2018-12-04T23:55:18.042Z,18.20
2018-12-04T23:57:59.084Z,17.03
