createdAt,value
2023-03-15T00:02:25.159Z,5.25
2023-03-15T00:07:25.166Z,5.38
2023-03-15T00:12:24.033Z,4.60
2023-03-15T00:17:22.219Z,5.78
2023-03-15T00:22:19.098Z,3.72
2023-03-15T00:27:15.930Z,5.82
2023-03-15T00:32:13.141Z,4.72
2023-03-15T00:37:10.867Z,3.83
2023-03-15T00:42:07.899Z,5.07
2023-03-15T00:47:04.696Z,6.07
2023-03-15T00:52:02.189Z,6.35
2023-03-15T00:57:00.211Z,8.82
2023-03-15T01:01:56.990Z,8.13
2023-03-15T01:06:53.803Z,8.82
2023-03-15T01:11:51.534Z,6.82
2023-03-15T01:16:49.355Z,7.38
2023-03-15T01:21:47.277Z,11.40
2023-03-15T01:26:47.025Z,10.88
2023-03-15T01:31:44.992Z,9.68
2023-03-15T01:36:42.557Z,5.75
2023-03-15T01:41:39.544Z,5.18
2023-03-15T01:46:36.625Z,8.68
2023-03-15T01:51:49.170Z,6.40
2023-03-15T01:56:52.472Z,6.73
2023-03-15T02:01:53.802Z,5.30
2023-03-15T02:06:58.434Z,6.53
2023-03-15T02:11:58.974Z,8.30
2023-03-15T02:16:58.570Z,5.82
2023-03-15T02:22:05.508Z,6.13
2023-03-15T02:27:03.023Z,6.53
2023-03-15T02:32:04.117Z,8.05
2023-03-15T02:37:01.693Z,8.90
2023-03-15T02:41:59.234Z,6.72
2023-03-15T02:47:04.256Z,8.75
2023-03-15T02:52:01.557Z,8.02
2023-03-15T02:56:58.503Z,8.13
2023-03-15T03:01:55.398Z,11.27
2023-03-15T03:06:53.111Z,8.60
2023-03-15T03:11:53.841Z,7.68
2023-03-15T03:16:50.766Z,7.53
2023-03-15T03:21:48.516Z,7.88
2023-03-15T03:26:48.609Z,10.40
2023-03-15T03:31:46.232Z,6.28
2023-03-15T03:36:43.840Z,6.28
2023-03-15T03:41:43.098Z,6.28
2023-03-15T03:46:49.355Z,11.88
2023-03-15T03:51:46.498Z,6.32
2023-03-15T03:56:43.570Z,6.90
2023-03-15T04:01:41.775Z,5.03
2023-03-15T04:06:44.992Z,10.70
2023-03-15T04:11:43.086Z,8.27
2023-03-15T04:16:41.177Z,9.57
2023-03-15T04:21:46.736Z,14.45
2023-03-15T04:26:57.255Z,11.05
2023-03-15T04:32:08.241Z,9.45
2023-03-15T04:37:20.693Z,11.00
2023-03-15T04:42:26.453Z,10.32
2023-03-15T04:47:52.457Z,11.27
2023-03-15T04:53:11.613Z,8.02
2023-03-15T04:58:18.063Z,7.30
2023-03-15T05:03:43.279Z,7.47
2023-03-15T05:08:44.741Z,9.13
2023-03-15T05:14:00.211Z,13.60
2023-03-15T05:24:35.054Z,8.73
2023-03-15T05:29:50.826Z,9.73
2023-03-15T05:35:07.467Z,16.15
2023-03-15T05:40:14.839Z,16.63
2023-03-15T05:45:25.245Z,28.73
2023-03-15T05:50:57.670Z,18.77
2023-03-15T05:56:14.270Z,14.63
2023-03-15T06:01:23.097Z,17.80
2023-03-15T06:06:39.107Z,29.00
2023-03-15T06:11:39.232Z,18.40
2023-03-15T06:16:37.100Z,23.77
2023-03-15T06:21:34.977Z,15.68
2023-03-15T06:26:35.569Z,13.38
2023-03-15T06:31:35.456Z,22.40
2023-03-15T06:36:36.428Z,22.77
2023-03-15T06:41:34.184Z,15.90
2023-03-15T06:46:39.433Z,20.42
2023-03-15T06:51:38.067Z,13.73
2023-03-15T06:56:36.799Z,18.85
2023-03-15T07:01:34.036Z,17.52
2023-03-15T07:06:31.806Z,19.65
2023-03-15T07:11:29.701Z,14.98
2023-03-15T07:16:26.667Z,13.20
2023-03-15T07:21:23.728Z,16.42
2023-03-15T07:26:38.033Z,14.27
2023-03-15T07:31:37.697Z,11.50
2023-03-15T07:36:34.685Z,13.13
2023-03-15T07:41:31.613Z,13.05
2023-03-15T07:46:38.876Z,17.27
2023-03-15T07:51:35.909Z,17.20
2023-03-15T07:56:33.053Z,10.90
2023-03-15T08:01:30.060Z,17.55
2023-03-15T08:06:27.957Z,9.82
2023-03-15T08:11:25.170Z,10.02
2023-03-15T08:16:22.481Z,11.85
2023-03-15T08:21:19.605Z,16.20
2023-03-15T08:26:18.048Z,14.68
2023-03-15T08:31:15.051Z,17.05
2023-03-15T08:36:11.990Z,13.15
2023-03-15T08:41:09.469Z,12.57
2023-03-15T08:46:08.878Z,15.70
2023-03-15T08:51:08.360Z,15.43
2023-03-15T08:56:05.610Z,14.30
2023-03-15T09:01:05.065Z,15.52
2023-03-15T09:06:04.413Z,12.88
2023-03-15T09:11:04.399Z,8.00
2023-03-15T09:16:03.000Z,12.93
2023-03-15T09:21:00.268Z,7.35
2023-03-15T09:25:58.038Z,9.77
2023-03-15T09:30:55.136Z,10.05
2023-03-15T09:35:52.634Z,10.25
2023-03-15T09:40:50.318Z,9.57
2023-03-15T09:46:02.940Z,5.60
2023-03-15T09:51:04.899Z,8.73
2023-03-15T09:56:06.179Z,6.53
2023-03-15T10:01:07.404Z,5.60
2023-03-15T10:06:12.524Z,9.10
2023-03-15T10:11:15.856Z,8.35
2023-03-15T10:16:25.613Z,9.10
2023-03-15T10:21:33.673Z,7.18
2023-03-15T10:26:34.928Z,4.95
2023-03-15T10:31:44.958Z,6.32
2023-03-15T10:36:48.720Z,5.00
2023-03-15T10:41:47.062Z,5.35
2023-03-15T10:47:02.962Z,4.28
2023-03-15T10:52:05.009Z,9.57
2023-03-15T10:57:05.316Z,4.60
2023-03-15T11:02:20.540Z,4.53
2023-03-15T20:01:58.374Z,16.13
2023-03-15T20:06:58.850Z,19.60
2023-03-15T20:11:55.862Z,14.95
2023-03-15T20:16:53.498Z,15.50
2023-03-15T20:21:50.789Z,17.33
2023-03-15T20:26:50.048Z,15.82
2023-03-15T20:31:47.108Z,15.70
2023-03-15T20:36:46.790Z,15.48
2023-03-15T20:41:43.989Z,18.45
2023-03-15T20:46:43.821Z,19.27
2023-03-15T20:51:41.198Z,16.08
2023-03-15T20:56:40.043Z,14.80
2023-03-15T21:01:39.146Z,14.57
2023-03-15T21:06:36.168Z,17.20
2023-03-15T21:11:33.277Z,14.77
2023-03-15T21:16:32.690Z,14.55
2023-03-15T21:21:29.650Z,16.90
2023-03-15T21:26:26.458Z,14.98
2023-03-15T21:31:23.365Z,19.70
2023-03-15T21:36:21.008Z,14.30
2023-03-15T21:41:18.001Z,15.70
2023-03-15T21:46:15.685Z,16.05
2023-03-15T21:51:14.562Z,14.95
2023-03-15T21:56:14.059Z,14.05
2023-03-15T22:01:13.280Z,14.63
2023-03-15T22:06:12.330Z,14.82
2023-03-15T22:11:09.266Z,18.27
2023-03-15T22:16:07.556Z,16.90
2023-03-15T22:21:04.572Z,19.88
2023-03-15T22:26:01.426Z,17.30
2023-03-15T22:30:58.364Z,20.00
2023-03-15T22:35:57.077Z,19.35
2023-03-15T22:41:04.878Z,16.13
2023-03-15T22:46:01.941Z,16.73
2023-03-15T22:51:01.275Z,17.95
2023-03-15T22:55:58.689Z,18.55
2023-03-15T23:00:57.698Z,22.17
2023-03-15T23:05:54.985Z,19.38
2023-03-15T23:10:52.543Z,22.60
2023-03-15T23:15:50.954Z,23.23
2023-03-15T23:20:47.942Z,27.90
2023-03-15T23:25:46.375Z,30.77
2023-03-15T23:30:45.223Z,27.90
2023-03-15T23:35:42.160Z,28.30
2023-03-15T23:40:39.337Z,27.08
2023-03-15T23:45:36.232Z,26.17
2023-03-15T23:50:33.790Z,32.65
2023-03-15T23:55:32.642Z,26.92
