createdAt,value
2023-05-16T00:00:10.447Z,7.20
2023-05-16T00:02:57.531Z,7.00
2023-05-16T00:05:44.653Z,7.00
2023-05-16T00:08:32.070Z,6.90
2023-05-16T00:11:20.361Z,6.90
2023-05-16T00:14:07.887Z,6.80
2023-05-16T00:16:55.139Z,6.80
2023-05-16T00:19:42.394Z,6.80
2023-05-16T00:22:29.375Z,6.80
2023-05-16T00:25:16.479Z,6.80
2023-05-16T00:28:04.788Z,6.80
2023-05-16T00:30:51.755Z,6.90
2023-05-16T00:33:38.581Z,6.90
2023-05-16T00:36:25.742Z,7.10
2023-05-16T00:39:12.874Z,7.10
2023-05-16T00:41:59.912Z,7.20
2023-05-16T00:44:48.370Z,7.20
2023-05-16T00:47:35.424Z,7.20
2023-05-16T00:50:22.818Z,7.40
2023-05-16T00:53:09.920Z,7.40
2023-05-16T00:55:58.389Z,7.40
2023-05-16T00:58:45.953Z,7.40
2023-05-16T01:01:35.042Z,7.40
2023-05-16T01:04:22.023Z,7.40
2023-05-16T01:07:08.900Z,7.40
2023-05-16T01:09:55.925Z,7.50
2023-05-16T01:12:51.298Z,7.50
2023-05-16T01:15:45.701Z,7.60
2023-05-16T01:18:43.407Z,7.70
2023-05-16T01:21:43.657Z,7.70
2023-05-16T01:24:35.953Z,7.70
2023-05-16T01:27:26.387Z,7.70
2023-05-16T01:30:17.106Z,7.70
2023-05-16T01:33:04.060Z,7.70
2023-05-16T01:35:59.575Z,7.70
2023-05-16T01:38:58.492Z,7.70
2023-05-16T01:41:53.340Z,7.60
2023-05-16T01:44:46.785Z,7.60
2023-05-16T01:47:35.546Z,7.60
2023-05-16T01:50:26.744Z,7.60
2023-05-16T01:53:19.236Z,7.60
2023-05-16T01:56:10.362Z,7.60
2023-05-16T01:58:59.247Z,7.60
2023-05-16T02:01:47.673Z,7.60
2023-05-16T02:04:34.359Z,7.60
2023-05-16T02:07:21.724Z,7.60
2023-05-16T02:10:09.850Z,7.60
2023-05-16T02:12:56.591Z,7.60
2023-05-16T02:15:43.197Z,7.60
2023-05-16T02:18:32.065Z,7.60
2023-05-16T02:21:19.772Z,7.70
2023-05-16T02:24:06.949Z,7.70
2023-05-16T02:26:53.962Z,7.70
2023-05-16T02:29:40.923Z,7.80
2023-05-16T02:32:28.075Z,7.80
2023-05-16T02:35:16.668Z,7.80
2023-05-16T02:38:03.537Z,7.90
2023-05-16T02:40:50.976Z,7.90
2023-05-16T02:43:37.883Z,7.90
2023-05-16T02:46:26.132Z,7.90
2023-05-16T02:49:13.244Z,8.00
2023-05-16T02:52:01.694Z,8.00
2023-05-16T02:55:04.140Z,8.10
2023-05-16T02:57:55.616Z,8.10
2023-05-16T03:00:42.714Z,8.10
2023-05-16T03:03:30.218Z,8.10
2023-05-16T03:06:17.205Z,8.20
2023-05-16T03:09:05.185Z,8.20
2023-05-16T03:11:52.188Z,8.20
2023-05-16T03:14:38.929Z,8.20
2023-05-16T03:17:26.181Z,8.20
2023-05-16T03:20:13.852Z,8.20
2023-05-16T03:23:01.180Z,8.30
2023-05-16T03:25:50.835Z,8.30
2023-05-16T03:28:38.271Z,8.30
2023-05-16T03:31:25.331Z,8.30
2023-05-16T03:34:12.723Z,8.30
2023-05-16T03:36:59.509Z,8.30
2023-05-16T03:39:46.093Z,8.40
2023-05-16T03:42:34.458Z,8.40
2023-05-16T03:45:21.277Z,8.40
2023-05-16T03:48:09.764Z,8.40
2023-05-16T03:50:57.279Z,8.40
2023-05-16T03:53:43.977Z,8.40
2023-05-16T03:56:30.699Z,8.40
2023-05-16T03:59:19.421Z,8.40
2023-05-16T04:02:08.274Z,8.40
2023-05-16T04:04:55.426Z,8.50
2023-05-16T04:07:42.366Z,8.50
2023-05-16T04:10:31.132Z,8.50
2023-05-16T04:13:18.135Z,8.50
2023-05-16T04:16:07.327Z,8.50
2023-05-16T04:18:54.339Z,8.60
2023-05-16T04:21:42.051Z,8.60
2023-05-16T04:24:29.079Z,8.60
2023-05-16T04:27:16.269Z,8.60
2023-05-16T04:30:03.742Z,8.60
2023-05-16T04:32:52.558Z,8.60
2023-05-16T04:35:39.852Z,8.70
2023-05-16T04:38:26.899Z,8.70
2023-05-16T04:41:14.013Z,8.70
2023-05-16T04:44:03.543Z,8.70
2023-05-16T04:46:50.639Z,8.80
2023-05-16T04:49:39.297Z,8.80
2023-05-16T04:52:26.310Z,8.80
2023-05-16T04:55:13.178Z,8.80
2023-05-16T04:58:00.170Z,8.80
2023-05-16T05:00:47.634Z,8.90
2023-05-16T05:03:34.955Z,8.90
2023-05-16T05:06:23.431Z,8.90
2023-05-16T05:09:12.205Z,9.00
2023-05-16T05:11:59.191Z,9.00
2023-05-16T05:14:46.054Z,9.00
2023-05-16T05:17:33.397Z,9.00
2023-05-16T05:20:20.603Z,9.10
2023-05-16T05:23:08.810Z,9.10
2023-05-16T05:25:55.570Z,9.10
2023-05-16T05:28:53.918Z,9.10
2023-05-16T05:31:48.783Z,9.10
2023-05-16T05:34:36.018Z,9.10
2023-05-16T05:37:23.227Z,9.20
2023-05-16T05:40:14.879Z,9.30
2023-05-16T05:43:01.393Z,9.30
2023-05-16T05:45:48.635Z,9.20
2023-05-16T05:48:35.677Z,9.20
2023-05-16T05:51:22.451Z,9.20
2023-05-16T05:54:09.703Z,9.20
2023-05-16T05:56:58.416Z,9.10
2023-05-16T05:59:45.023Z,9.10
2023-05-16T06:02:32.277Z,9.00
2023-05-16T06:05:19.500Z,8.90
2023-05-16T06:08:06.533Z,8.90
2023-05-16T06:10:53.117Z,8.80
2023-05-16T06:13:41.715Z,8.70
2023-05-16T06:16:28.588Z,8.70
2023-05-16T06:19:16.582Z,8.70
2023-05-16T06:22:03.504Z,8.70
2023-05-16T06:24:50.581Z,8.70
2023-05-16T06:27:37.592Z,8.60
2023-05-16T06:30:25.920Z,8.60
2023-05-16T06:33:12.709Z,8.60
2023-05-16T06:35:59.664Z,8.60
2023-05-16T06:38:46.760Z,8.60
2023-05-16T06:41:33.940Z,8.60
2023-05-16T06:44:21.164Z,8.70
2023-05-16T06:47:09.520Z,8.70
2023-05-16T06:49:56.740Z,8.70
2023-05-16T06:52:43.700Z,8.60
2023-05-16T06:55:30.463Z,8.60
2023-05-16T06:58:17.496Z,8.50
2023-05-16T07:01:04.470Z,8.50
2023-05-16T07:03:52.930Z,8.50
2023-05-16T07:06:40.231Z,8.50
2023-05-16T07:09:26.954Z,8.50
2023-05-16T07:12:13.989Z,8.50
2023-05-16T07:15:01.201Z,8.50
2023-05-16T07:17:48.039Z,8.40
2023-05-16T07:20:36.332Z,8.50
2023-05-16T07:23:23.179Z,8.40
2023-05-16T07:26:10.120Z,8.50
2023-05-16T07:28:57.187Z,8.50
2023-05-16T07:31:44.050Z,8.50
2023-05-16T07:34:31.594Z,8.50
2023-05-16T07:37:20.610Z,8.50
2023-05-16T07:40:09.299Z,8.50
2023-05-16T07:42:56.795Z,8.50
2023-05-16T07:45:44.024Z,8.50
2023-05-16T07:48:30.896Z,8.40
2023-05-16T07:51:18.189Z,8.40
2023-05-16T07:54:07.297Z,8.40
2023-05-16T07:56:54.332Z,8.40
2023-05-16T07:59:41.534Z,8.40
2023-05-16T08:02:31.219Z,8.30
2023-05-16T08:05:19.092Z,8.30
2023-05-16T08:08:06.191Z,8.40
2023-05-16T08:10:54.418Z,8.50
2023-05-16T08:13:41.526Z,8.50
2023-05-16T08:16:28.593Z,8.60
2023-05-16T08:19:15.746Z,8.70
2023-05-16T08:22:07.907Z,8.80
2023-05-16T08:24:57.861Z,8.80
2023-05-16T08:27:46.608Z,8.90
2023-05-16T08:30:33.919Z,8.90
2023-05-16T08:33:20.772Z,9.00
2023-05-16T08:36:08.507Z,9.00
2023-05-16T08:38:56.567Z,9.10
2023-05-16T08:41:43.953Z,9.10
2023-05-16T08:44:32.937Z,9.10
2023-05-16T08:47:22.200Z,9.10
2023-05-16T08:50:11.754Z,9.20
2023-05-16T08:52:59.259Z,9.20
2023-05-16T08:55:49.293Z,9.10
2023-05-16T08:58:37.288Z,9.00
2023-05-16T09:01:25.840Z,9.00
2023-05-16T09:04:13.416Z,9.10
2023-05-16T09:07:00.986Z,9.10
2023-05-16T09:09:48.153Z,9.10
2023-05-16T09:12:35.214Z,9.00
2023-05-16T09:15:22.468Z,9.00
2023-05-16T09:18:14.222Z,9.00
2023-05-16T09:21:01.964Z,9.00
2023-05-16T09:23:50.936Z,9.00
2023-05-16T09:26:40.101Z,9.00
2023-05-16T09:29:29.843Z,9.00
2023-05-16T09:32:19.578Z,9.10
2023-05-16T09:35:19.386Z,9.20
2023-05-16T09:38:16.988Z,9.40
2023-05-16T09:41:04.706Z,9.50
2023-05-16T09:43:54.236Z,9.50
2023-05-16T09:46:44.492Z,9.50
2023-05-16T09:49:33.682Z,9.60
2023-05-16T09:52:24.272Z,9.70
2023-05-16T09:55:14.468Z,9.80
2023-05-16T09:58:02.590Z,9.90
2023-05-16T10:00:50.829Z,10.10
2023-05-16T10:03:40.510Z,10.10
2023-05-16T10:06:30.642Z,10.10
2023-05-16T10:09:22.688Z,10.10
2023-05-16T10:12:15.370Z,10.20
2023-05-16T10:15:06.160Z,10.20
2023-05-16T10:17:59.218Z,10.20
2023-05-16T10:20:49.477Z,10.20
2023-05-16T10:23:41.533Z,10.20
2023-05-16T10:26:31.526Z,10.20
2023-05-16T10:29:19.970Z,10.10
2023-05-16T10:32:11.198Z,10.00
2023-05-16T10:35:03.604Z,9.90
2023-05-16T10:37:52.320Z,9.90
2023-05-16T10:40:41.213Z,9.90
2023-05-16T10:43:33.715Z,9.70
2023-05-16T10:46:22.998Z,9.50
2023-05-16T10:49:26.514Z,9.40
2023-05-16T10:52:15.966Z,9.30
2023-05-16T10:55:07.636Z,9.20
2023-05-16T10:57:57.206Z,9.30
2023-05-16T11:00:46.324Z,9.30
2023-05-16T11:03:34.663Z,9.40
2023-05-16T11:06:27.704Z,9.50
2023-05-16T11:09:27.906Z,9.50
2023-05-16T11:12:16.489Z,9.50
2023-05-16T11:15:23.847Z,9.60
2023-05-16T11:18:19.167Z,9.40
2023-05-16T11:21:07.110Z,9.60
2023-05-16T11:24:31.465Z,9.70
2023-05-16T11:27:25.640Z,9.60
2023-05-16T11:30:14.846Z,9.70
2023-05-16T11:33:07.035Z,9.90
2023-05-16T11:36:16.223Z,9.90
2023-05-16T11:39:10.705Z,9.90
2023-05-16T11:41:58.188Z,9.90
2023-05-16T11:44:46.213Z,9.90
2023-05-16T11:47:35.119Z,9.90
2023-05-16T11:50:25.032Z,10.00
2023-05-16T11:53:15.875Z,9.90
2023-05-16T11:56:03.775Z,10.10
2023-05-16T11:58:53.666Z,10.20
2023-05-16T12:01:41.609Z,10.20
2023-05-16T12:04:31.914Z,10.10
2023-05-16T12:07:23.084Z,9.90
2023-05-16T12:10:18.674Z,9.80
2023-05-16T12:13:06.185Z,9.80
2023-05-16T12:15:56.337Z,9.70
2023-05-16T12:18:44.877Z,9.70
2023-05-16T12:21:32.767Z,9.70
2023-05-16T12:24:20.073Z,9.70
2023-05-16T12:27:10.795Z,9.80
2023-05-16T12:30:04.374Z,9.90
2023-05-16T12:32:57.691Z,9.90
2023-05-16T12:35:49.284Z,10.00
2023-05-16T12:38:37.063Z,10.10
2023-05-16T12:41:26.787Z,10.20
2023-05-16T12:44:17.569Z,10.50
2023-05-16T12:47:06.757Z,10.90
2023-05-16T12:49:54.724Z,11.10
2023-05-16T12:52:56.888Z,11.10
2023-05-16T12:55:50.484Z,11.10
2023-05-16T12:58:40.095Z,11.10
2023-05-16T13:01:33.042Z,11.20
2023-05-16T13:04:20.657Z,11.00
2023-05-16T13:07:12.690Z,10.90
2023-05-16T13:10:00.369Z,10.80
2023-05-16T13:12:48.004Z,10.60
2023-05-16T13:15:35.888Z,10.50
2023-05-16T13:18:27.102Z,10.40
2023-05-16T13:21:16.554Z,10.40
2023-05-16T13:24:04.222Z,10.20
2023-05-16T13:26:51.548Z,10.00
2023-05-16T13:29:41.077Z,10.10
2023-05-16T13:32:30.151Z,10.10
2023-05-16T13:35:19.366Z,10.20
2023-05-16T13:38:07.196Z,10.10
2023-05-16T13:40:54.752Z,10.00
2023-05-16T13:43:42.175Z,9.80
2023-05-16T13:46:29.426Z,9.70
2023-05-16T13:49:17.135Z,9.70
2023-05-16T13:52:08.765Z,9.70
2023-05-16T13:54:56.183Z,9.50
2023-05-16T13:57:44.049Z,9.40
2023-05-16T14:00:44.547Z,9.50
2023-05-16T14:03:39.694Z,9.80
2023-05-16T14:06:27.868Z,9.80
2023-05-16T14:09:18.885Z,9.80
2023-05-16T14:12:07.393Z,9.90
2023-05-16T14:14:54.993Z,9.80
2023-05-16T14:17:42.641Z,9.60
2023-05-16T14:20:30.270Z,9.60
2023-05-16T14:23:19.345Z,9.60
2023-05-16T14:26:08.637Z,9.60
2023-05-16T14:28:58.555Z,9.50
2023-05-16T14:31:47.899Z,9.40
2023-05-16T14:34:35.461Z,9.20
2023-05-16T14:37:23.332Z,9.10
2023-05-16T14:40:13.192Z,9.10
2023-05-16T14:43:05.311Z,9.10
2023-05-16T14:45:53.096Z,9.00
2023-05-16T14:48:42.178Z,9.10
2023-05-16T14:51:32.600Z,9.10
2023-05-16T14:54:20.364Z,9.10
2023-05-16T14:57:08.565Z,9.10
2023-05-16T14:59:59.448Z,9.20
2023-05-16T15:02:47.715Z,9.20
2023-05-16T15:05:37.857Z,9.20
2023-05-16T15:08:25.517Z,9.20
2023-05-16T15:11:13.264Z,9.20
2023-05-16T15:14:01.911Z,9.20
2023-05-16T15:16:52.026Z,9.30
2023-05-16T15:19:41.594Z,9.30
2023-05-16T15:22:30.363Z,9.20
2023-05-16T15:25:20.040Z,9.20
2023-05-16T15:28:13.524Z,9.20
2023-05-16T15:31:02.685Z,9.10
2023-05-16T15:33:52.092Z,9.10
2023-05-16T15:36:39.815Z,9.20
2023-05-16T15:39:27.336Z,9.10
2023-05-16T15:42:20.460Z,9.20
2023-05-16T15:45:09.159Z,9.10
2023-05-16T15:47:58.480Z,8.90
2023-05-16T15:50:47.613Z,9.10
2023-05-16T15:53:35.372Z,9.00
2023-05-16T15:56:22.911Z,8.90
2023-05-16T15:59:15.516Z,8.90
2023-05-16T16:02:09.360Z,9.00
2023-05-16T16:04:57.329Z,8.90
2023-05-16T16:07:49.521Z,9.00
2023-05-16T16:10:39.888Z,9.00
2023-05-16T16:13:27.704Z,9.00
2023-05-16T16:16:17.241Z,8.80
2023-05-16T16:21:51.018Z,8.80
2023-05-16T16:24:39.828Z,8.80
2023-05-16T16:27:26.699Z,8.80
2023-05-16T16:30:13.992Z,8.80
2023-05-16T16:33:01.151Z,8.70
2023-05-16T16:35:48.198Z,8.70
2023-05-16T16:38:34.990Z,8.60
2023-05-16T16:41:23.112Z,8.50
2023-05-16T16:44:10.368Z,8.40
2023-05-16T16:46:57.784Z,8.40
2023-05-16T16:49:45.525Z,8.30
2023-05-16T16:52:32.280Z,8.20
2023-05-16T16:55:19.296Z,8.20
2023-05-16T16:58:08.021Z,8.10
2023-05-16T17:00:55.126Z,8.10
2023-05-16T17:03:42.134Z,8.10
2023-05-16T17:06:30.225Z,8.00
2023-05-16T17:09:19.542Z,8.00
2023-05-16T17:12:14.920Z,7.90
2023-05-16T17:15:03.449Z,7.90
2023-05-16T17:17:50.286Z,7.90
2023-05-16T17:20:37.787Z,7.80
2023-05-16T17:23:25.010Z,7.90
2023-05-16T17:26:13.518Z,7.80
2023-05-16T17:29:01.270Z,7.70
2023-05-16T17:31:49.570Z,7.60
2023-05-16T17:34:37.149Z,7.60
2023-05-16T17:37:24.470Z,7.50
2023-05-16T17:40:16.688Z,7.50
2023-05-16T17:43:03.402Z,7.40
2023-05-16T17:45:50.162Z,7.20
2023-05-16T17:48:38.481Z,7.20
2023-05-16T17:51:25.511Z,7.20
2023-05-16T17:54:12.395Z,7.10
2023-05-16T17:57:00.049Z,7.10
2023-05-16T17:59:47.363Z,7.20
2023-05-16T18:02:36.683Z,7.20
2023-05-16T18:05:26.996Z,7.20
2023-05-16T18:08:14.127Z,7.10
2023-05-16T18:11:01.506Z,7.20
2023-05-16T18:13:49.251Z,7.20
2023-05-16T18:16:36.771Z,7.20
2023-05-16T18:19:24.266Z,7.20
2023-05-16T18:22:13.283Z,7.10
2023-05-16T18:25:00.139Z,7.10
2023-05-16T18:27:46.953Z,7.10
2023-05-16T18:30:35.207Z,7.20
2023-05-16T18:33:24.260Z,7.20
2023-05-16T18:36:11.448Z,7.10
2023-05-16T18:38:59.692Z,7.00
2023-05-16T18:41:48.199Z,7.00
2023-05-16T18:44:35.124Z,7.00
2023-05-16T18:47:22.458Z,7.00
2023-05-16T18:50:10.703Z,6.90
2023-05-16T18:52:58.326Z,6.90
2023-05-16T18:55:48.612Z,6.90
2023-05-16T18:58:36.856Z,6.80
2023-05-16T19:01:23.936Z,6.80
2023-05-16T19:04:11.003Z,6.80
2023-05-16T19:06:58.333Z,6.80
2023-05-16T19:09:46.971Z,6.70
2023-05-16T19:12:35.576Z,6.70
2023-05-16T19:15:22.668Z,6.60
2023-05-16T19:18:09.577Z,6.60
2023-05-16T19:20:57.199Z,6.60
2023-05-16T19:23:45.334Z,6.60
2023-05-16T19:26:32.497Z,6.60
2023-05-16T19:29:22.298Z,6.60
2023-05-16T19:32:10.763Z,6.70
2023-05-16T19:34:57.901Z,6.60
2023-05-16T19:37:44.873Z,6.60
2023-05-16T19:40:33.601Z,6.60
2023-05-16T19:43:20.420Z,6.60
2023-05-16T19:46:08.920Z,6.50
2023-05-16T19:48:55.795Z,6.50
2023-05-16T19:51:42.959Z,6.50
2023-05-16T19:54:30.062Z,6.50
2023-05-16T19:57:17.151Z,6.50
2023-05-16T20:00:05.174Z,6.50
2023-05-16T20:02:53.597Z,6.50
2023-05-16T20:05:40.496Z,6.40
2023-05-16T20:08:27.408Z,6.30
2023-05-16T20:11:14.436Z,6.30
2023-05-16T20:14:01.465Z,6.20
2023-05-16T20:16:48.630Z,6.10
2023-05-16T20:19:37.626Z,6.10
2023-05-16T20:22:24.666Z,6.00
2023-05-16T20:25:12.463Z,6.00
2023-05-16T20:27:59.502Z,5.90
2023-05-16T20:30:46.481Z,5.80
2023-05-16T20:33:33.752Z,5.80
2023-05-16T20:36:22.048Z,5.70
2023-05-16T20:39:09.188Z,5.60
2023-05-16T20:41:56.209Z,5.60
2023-05-16T20:44:44.294Z,5.60
2023-05-16T20:47:31.082Z,5.60
2023-05-16T20:50:18.256Z,5.50
2023-05-16T20:53:06.908Z,5.40
2023-05-16T20:55:53.767Z,5.40
2023-05-16T20:58:42.311Z,5.30
2023-05-16T21:01:29.368Z,5.30
2023-05-16T21:04:16.644Z,5.30
2023-05-16T21:07:05.327Z,5.20
2023-05-16T21:09:54.381Z,5.20
2023-05-16T21:12:41.506Z,5.20
2023-05-16T21:15:28.826Z,5.10
2023-05-16T21:18:16.013Z,5.10
2023-05-16T21:21:02.911Z,5.10
2023-05-16T21:23:50.207Z,5.20
2023-05-16T21:26:38.629Z,5.20
2023-05-16T21:29:25.686Z,5.20
2023-05-16T21:35:01.882Z,5.20
2023-05-16T21:37:49.071Z,5.20
2023-05-16T21:40:36.140Z,5.10
2023-05-16T21:43:24.557Z,5.10
2023-05-16T21:46:11.344Z,5.10
2023-05-16T21:48:58.102Z,5.00
2023-05-16T21:51:45.277Z,5.00
2023-05-16T21:54:32.246Z,5.00
2023-05-16T21:57:19.829Z,4.90
2023-05-16T22:00:09.980Z,4.90
2023-05-16T22:02:57.131Z,4.80
2023-05-16T22:05:43.721Z,4.80
2023-05-16T22:08:30.600Z,4.70
2023-05-16T22:11:18.475Z,4.60
2023-05-16T22:14:05.387Z,4.60
2023-05-16T22:16:53.937Z,4.70
2023-05-16T22:19:42.253Z,4.60
2023-05-16T22:22:29.680Z,4.60
2023-05-16T22:25:16.506Z,4.50
2023-05-16T22:28:03.500Z,4.50
2023-05-16T22:30:50.666Z,4.50
2023-05-16T22:33:39.193Z,4.50
2023-05-16T22:36:26.498Z,4.60
2023-05-16T22:39:13.342Z,4.60
2023-05-16T22:42:01.112Z,4.60
2023-05-16T22:44:47.921Z,4.60
2023-05-16T22:47:35.244Z,4.70
2023-05-16T22:50:23.384Z,4.70
2023-05-16T22:53:10.445Z,4.70
2023-05-16T22:55:57.718Z,4.70
2023-05-16T22:58:44.932Z,4.70
2023-05-16T23:01:32.200Z,4.80
2023-05-16T23:04:19.396Z,4.80
2023-05-16T23:07:08.064Z,4.80
2023-05-16T23:09:55.384Z,4.80
2023-05-16T23:12:42.364Z,4.80
2023-05-16T23:15:29.767Z,4.80
2023-05-16T23:18:16.895Z,4.80
2023-05-16T23:21:04.044Z,4.70
2023-05-16T23:23:52.262Z,4.70
2023-05-16T23:26:39.224Z,4.70
2023-05-16T23:29:26.269Z,4.70
2023-05-16T23:32:13.180Z,4.60
2023-05-16T23:34:59.866Z,4.60
2023-05-16T23:37:47.085Z,4.60
2023-05-16T23:40:35.467Z,4.60
2023-05-16T23:43:22.544Z,4.50
2023-05-16T23:46:09.275Z,4.50
2023-05-16T23:48:57.240Z,4.40
2023-05-16T23:51:56.734Z,4.40
2023-05-16T23:54:45.492Z,4.40
2023-05-16T23:57:33.996Z,4.40
