createdAt,value
2018-12-12T00:00:36.486Z,95.30
2018-12-12T00:03:04.048Z,95.30
2018-12-12T00:05:31.481Z,95.40
2018-12-12T00:07:58.979Z,95.40
2018-12-12T00:10:26.413Z,95.40
2018-12-12T00:12:53.977Z,95.50
2018-12-12T00:15:21.492Z,95.50
2018-12-12T00:17:49.862Z,95.50
2018-12-12T00:20:17.352Z,95.60
2018-12-12T00:22:44.810Z,95.70
2018-12-12T00:25:12.280Z,95.70
2018-12-12T00:27:39.748Z,95.70
2018-12-12T00:30:07.424Z,95.70
2018-12-12T00:32:34.885Z,95.60
2018-12-12T00:35:02.321Z,95.50
2018-12-12T00:37:29.853Z,95.40
2018-12-12T00:39:57.284Z,95.50
2018-12-12T00:42:24.755Z,95.20
2018-12-12T00:44:52.190Z,95.30
2018-12-12T00:47:19.720Z,95.30
2018-12-12T00:49:47.152Z,95.50
2018-12-12T00:52:14.609Z,95.60
2018-12-12T00:54:42.209Z,95.70
2018-12-12T00:57:09.674Z,95.90
2018-12-12T00:59:37.099Z,95.90
2018-12-12T01:02:04.630Z,96.00
2018-12-12T01:04:32.092Z,96.10
2018-12-12T01:06:59.618Z,96.10
2018-12-12T01:09:27.062Z,96.00
2018-12-12T01:12:01.629Z,96.10
2018-12-12T01:14:29.232Z,96.10
2018-12-12T01:16:56.800Z,96.20
2018-12-12T01:19:24.228Z,96.20
2018-12-12T01:21:51.764Z,96.30
2018-12-12T01:24:19.201Z,96.50
2018-12-12T01:26:46.665Z,96.40
2018-12-12T01:29:14.103Z,96.40
2018-12-12T01:31:41.576Z,96.30
2018-12-12T01:34:09.064Z,96.20
2018-12-12T01:36:36.575Z,96.00
2018-12-12T01:39:06.745Z,96.00
2018-12-12T01:41:34.395Z,95.90
2018-12-12T01:44:01.900Z,96.10
2018-12-12T01:46:29.426Z,95.90
2018-12-12T01:48:56.852Z,95.90
2018-12-12T01:51:24.400Z,96.00
2018-12-12T01:53:51.818Z,96.10
2018-12-12T01:56:19.338Z,96.20
2018-12-12T01:58:46.769Z,96.20
2018-12-12T02:01:14.368Z,96.00
2018-12-12T02:03:41.983Z,95.90
2018-12-12T02:06:09.413Z,95.90
2018-12-12T02:08:37.080Z,96.00
2018-12-12T02:11:04.509Z,95.90
2018-12-12T02:13:35.207Z,95.90
2018-12-12T02:16:04.849Z,95.90
2018-12-12T02:18:33.190Z,95.90
2018-12-12T02:21:00.792Z,96.00
2018-12-12T02:23:28.259Z,96.10
2018-12-12T02:25:55.726Z,96.20
2018-12-12T02:28:23.179Z,96.30
2018-12-12T02:30:50.985Z,96.40
2018-12-12T02:33:18.463Z,96.40
2018-12-12T02:35:46.269Z,96.40
2018-12-12T02:38:13.733Z,96.80
2018-12-12T02:40:41.201Z,96.60
2018-12-12T02:43:08.647Z,96.70
2018-12-12T02:45:36.202Z,96.80
2018-12-12T02:48:03.844Z,96.80
2018-12-12T02:50:31.349Z,96.80
2018-12-12T02:52:58.813Z,96.80
2018-12-12T02:55:26.252Z,96.90
2018-12-12T02:57:53.709Z,96.90
2018-12-12T03:00:21.253Z,96.90
2018-12-12T03:02:48.713Z,97.00
2018-12-12T03:05:16.146Z,96.90
2018-12-12T03:07:43.613Z,96.80
2018-12-12T03:10:11.065Z,96.90
2018-12-12T03:12:38.578Z,96.90
2018-12-12T03:15:06.398Z,96.90
2018-12-12T03:17:34.183Z,97.00
2018-12-12T03:20:01.625Z,96.90
2018-12-12T03:22:29.235Z,96.90
2018-12-12T03:24:56.765Z,96.90
2018-12-12T03:27:24.233Z,96.90
2018-12-12T03:29:51.713Z,97.00
2018-12-12T03:32:19.184Z,97.00
2018-12-12T03:34:46.621Z,97.00
2018-12-12T03:37:14.112Z,96.90
2018-12-12T03:39:41.524Z,96.90
2018-12-12T03:42:08.985Z,96.90
2018-12-12T03:44:36.417Z,96.90
2018-12-12T03:47:03.890Z,96.60
2018-12-12T03:49:31.328Z,96.90
2018-12-12T03:51:58.792Z,96.80
2018-12-12T03:54:26.216Z,97.10
2018-12-12T03:56:53.703Z,96.80
2018-12-12T03:59:21.224Z,96.80
2018-12-12T04:01:48.685Z,96.70
2018-12-12T04:04:16.121Z,96.80
2018-12-12T04:06:43.573Z,96.70
2018-12-12T04:09:11.016Z,96.70
2018-12-12T04:11:38.517Z,96.80
2018-12-12T04:14:05.949Z,96.90
2018-12-12T04:16:33.536Z,96.80
2018-12-12T04:19:01.046Z,96.80
2018-12-12T04:21:28.528Z,96.80
2018-12-12T04:23:56.001Z,96.80
2018-12-12T04:26:23.652Z,96.90
2018-12-12T04:28:51.317Z,96.80
2018-12-12T04:31:18.794Z,96.80
2018-12-12T04:33:46.289Z,96.80
2018-12-12T04:36:13.728Z,97.10
2018-12-12T04:38:41.188Z,96.90
2018-12-12T04:41:08.733Z,96.80
2018-12-12T04:43:36.227Z,96.80
2018-12-12T04:46:03.652Z,96.80
2018-12-12T04:48:31.121Z,96.80
2018-12-12T04:50:58.561Z,96.70
2018-12-12T04:53:26.122Z,96.80
2018-12-12T04:55:53.649Z,96.80
2018-12-12T04:58:21.377Z,96.80
2018-12-12T05:00:48.966Z,96.80
2018-12-12T05:03:16.833Z,96.70
2018-12-12T05:05:44.284Z,96.70
2018-12-12T05:08:11.893Z,96.70
2018-12-12T05:10:39.400Z,96.60
2018-12-12T05:13:06.819Z,96.70
2018-12-12T05:15:34.291Z,96.60
2018-12-12T05:18:01.760Z,96.40
2018-12-12T05:20:29.334Z,96.40
2018-12-12T05:22:56.791Z,96.30
2018-12-12T05:25:24.230Z,96.30
2018-12-12T05:27:51.705Z,96.30
2018-12-12T05:30:19.140Z,96.10
2018-12-12T05:32:46.601Z,96.10
2018-12-12T05:35:14.052Z,96.20
2018-12-12T05:37:49.463Z,96.30
2018-12-12T05:40:12.537Z,96.30
2018-12-12T05:42:40.164Z,96.40
2018-12-12T05:45:07.685Z,96.50
2018-12-12T05:47:35.139Z,96.40
2018-12-12T05:50:02.906Z,96.40
2018-12-12T05:52:30.357Z,96.40
2018-12-12T05:54:57.796Z,96.50
2018-12-12T05:57:25.275Z,96.50
2018-12-12T05:59:52.689Z,96.50
2018-12-12T06:02:20.202Z,96.40
2018-12-12T06:04:47.628Z,96.40
2018-12-12T06:07:15.113Z,96.40
2018-12-12T06:09:42.586Z,96.60
2018-12-12T06:12:10.068Z,96.60
2018-12-12T06:14:37.600Z,96.60
2018-12-12T06:17:05.078Z,96.60
2018-12-12T06:19:32.593Z,96.60
2018-12-12T06:22:00.054Z,96.60
2018-12-12T06:24:27.501Z,96.50
2018-12-12T06:26:54.962Z,96.50
2018-12-12T06:29:22.406Z,96.70
2018-12-12T06:31:49.871Z,96.50
2018-12-12T06:34:17.352Z,96.50
2018-12-12T06:36:44.841Z,96.30
2018-12-12T06:39:12.346Z,96.20
2018-12-12T06:41:39.794Z,96.10
2018-12-12T06:44:07.229Z,95.80
2018-12-12T06:46:34.688Z,95.70
2018-12-12T06:49:02.123Z,95.70
2018-12-12T06:51:29.740Z,95.80
2018-12-12T06:53:57.472Z,95.60
2018-12-12T06:56:25.173Z,95.60
2018-12-12T06:58:52.592Z,95.40
2018-12-12T07:01:20.055Z,95.40
2018-12-12T07:03:47.527Z,95.40
2018-12-12T07:06:15.069Z,95.50
2018-12-12T07:08:42.514Z,95.80
2018-12-12T07:11:09.969Z,95.60
2018-12-12T07:13:37.402Z,95.80
2018-12-12T07:16:04.933Z,95.80
2018-12-12T07:18:32.414Z,95.70
2018-12-12T07:20:59.925Z,95.70
2018-12-12T07:23:27.373Z,95.70
2018-12-12T07:25:54.844Z,95.70
2018-12-12T07:28:22.394Z,95.60
2018-12-12T07:30:49.900Z,95.70
2018-12-12T07:33:17.409Z,95.70
2018-12-12T07:35:44.856Z,95.60
2018-12-12T07:38:12.554Z,95.70
2018-12-12T07:40:40.003Z,95.80
2018-12-12T07:43:07.483Z,95.70
2018-12-12T07:45:34.952Z,95.70
2018-12-12T07:48:02.427Z,95.70
2018-12-12T07:50:30.015Z,96.10
2018-12-12T07:52:57.477Z,95.70
2018-12-12T07:55:24.916Z,95.80
2018-12-12T07:57:52.386Z,95.80
2018-12-12T08:00:19.820Z,95.80
2018-12-12T08:02:47.297Z,95.90
2018-12-12T08:05:14.729Z,96.00
2018-12-12T08:07:42.197Z,96.00
2018-12-12T08:10:09.771Z,96.00
2018-12-12T08:12:37.257Z,95.90
2018-12-12T08:15:05.160Z,95.80
2018-12-12T08:17:32.649Z,95.60
2018-12-12T08:20:00.086Z,95.70
2018-12-12T08:22:27.569Z,95.80
2018-12-12T08:24:55.027Z,95.80
2018-12-12T08:27:22.523Z,95.80
2018-12-12T08:29:49.967Z,95.80
2018-12-12T08:32:17.521Z,95.60
2018-12-12T08:34:44.958Z,95.50
2018-12-12T08:37:12.476Z,95.70
2018-12-12T08:39:39.947Z,95.90
2018-12-12T08:42:07.420Z,96.00
2018-12-12T08:44:34.858Z,95.70
2018-12-12T08:47:02.358Z,95.50
2018-12-12T08:49:29.824Z,95.40
2018-12-12T08:51:57.253Z,95.20
2018-12-12T08:54:24.721Z,95.20
2018-12-12T08:56:52.822Z,95.20
2018-12-12T08:59:20.282Z,95.30
2018-12-12T09:01:47.748Z,95.40
2018-12-12T09:04:15.209Z,95.40
2018-12-12T09:06:42.651Z,95.50
2018-12-12T09:09:10.111Z,95.50
2018-12-12T09:11:37.620Z,95.50
2018-12-12T09:14:05.073Z,95.50
2018-12-12T09:16:32.522Z,95.60
2018-12-12T09:18:59.985Z,95.50
2018-12-12T09:21:27.441Z,95.40
2018-12-12T09:23:55.016Z,95.30
2018-12-12T09:26:22.454Z,95.20
2018-12-12T09:28:49.929Z,95.20
2018-12-12T09:31:17.516Z,95.20
2018-12-12T09:33:45.109Z,95.20
2018-12-12T09:36:12.693Z,95.20
2018-12-12T09:38:40.156Z,95.20
2018-12-12T09:41:07.593Z,95.10
2018-12-12T09:43:35.058Z,95.20
2018-12-12T09:46:02.492Z,95.30
2018-12-12T09:48:29.972Z,95.30
2018-12-12T09:50:57.404Z,95.00
2018-12-12T09:53:24.945Z,94.80
2018-12-12T09:55:52.371Z,95.00
2018-12-12T09:58:19.924Z,95.00
2018-12-12T10:00:47.368Z,94.90
2018-12-12T10:03:14.836Z,94.90
2018-12-12T10:05:42.277Z,94.90
2018-12-12T10:08:09.711Z,94.90
2018-12-12T10:10:37.180Z,94.60
2018-12-12T10:13:04.617Z,94.50
2018-12-12T10:15:32.137Z,94.50
2018-12-12T10:17:59.566Z,94.60
2018-12-12T10:20:27.033Z,94.60
2018-12-12T10:22:54.470Z,94.60
2018-12-12T10:25:22.045Z,94.60
2018-12-12T10:27:49.485Z,94.60
2018-12-12T10:30:16.949Z,94.70
2018-12-12T10:32:44.395Z,94.70
2018-12-12T10:35:11.883Z,94.40
2018-12-12T10:37:39.309Z,94.50
2018-12-12T10:40:06.909Z,94.40
2018-12-12T10:42:34.363Z,94.50
2018-12-12T10:45:01.834Z,94.40
2018-12-12T10:47:29.275Z,94.40
2018-12-12T10:49:56.734Z,94.40
2018-12-12T10:52:24.182Z,94.30
2018-12-12T10:54:51.740Z,94.20
2018-12-12T10:57:19.182Z,94.10
2018-12-12T10:59:46.626Z,93.80
2018-12-12T11:02:19.877Z,93.80
2018-12-12T11:04:47.310Z,93.80
2018-12-12T11:07:14.776Z,93.80
2018-12-12T11:09:42.230Z,93.90
2018-12-12T11:12:09.695Z,93.20
2018-12-12T11:14:37.132Z,93.00
2018-12-12T11:17:04.585Z,93.20
2018-12-12T11:19:32.022Z,93.30
2018-12-12T11:21:59.535Z,93.10
2018-12-12T11:24:26.978Z,93.10
2018-12-12T11:26:54.896Z,93.00
2018-12-12T11:29:22.334Z,93.00
2018-12-12T11:31:49.801Z,93.00
2018-12-12T11:34:17.240Z,93.00
2018-12-12T11:36:44.709Z,93.00
2018-12-12T11:39:12.273Z,93.60
2018-12-12T11:41:39.732Z,93.30
2018-12-12T11:44:07.165Z,92.80
2018-12-12T11:46:34.649Z,92.40
2018-12-12T11:49:02.114Z,92.20
2018-12-12T11:51:29.577Z,92.30
2018-12-12T11:53:57.023Z,92.20
2018-12-12T11:56:24.616Z,92.30
2018-12-12T11:58:52.061Z,92.00
2018-12-12T12:01:19.562Z,91.80
2018-12-12T12:03:46.993Z,91.60
2018-12-12T12:06:14.455Z,91.60
2018-12-12T12:08:41.885Z,91.80
2018-12-12T12:11:09.350Z,91.60
2018-12-12T12:13:36.865Z,91.50
2018-12-12T12:16:04.362Z,91.90
2018-12-12T12:18:31.797Z,92.00
2018-12-12T12:20:59.287Z,91.60
2018-12-12T12:23:26.723Z,91.70
2018-12-12T12:25:54.278Z,92.70
2018-12-12T12:28:21.789Z,91.80
2018-12-12T12:30:49.255Z,91.80
2018-12-12T12:33:16.695Z,92.30
2018-12-12T12:35:44.160Z,92.20
2018-12-12T12:38:11.601Z,91.20
2018-12-12T12:40:39.058Z,89.90
2018-12-12T12:43:06.496Z,90.00
2018-12-12T12:45:33.971Z,89.60
2018-12-12T12:48:01.411Z,88.00
2018-12-12T12:50:28.877Z,85.30
2018-12-12T12:52:56.318Z,83.40
2018-12-12T12:55:23.794Z,82.40
2018-12-12T12:57:51.236Z,82.20
2018-12-12T13:00:18.765Z,85.10
2018-12-12T13:02:46.207Z,85.40
2018-12-12T13:05:13.757Z,84.90
2018-12-12T13:07:41.224Z,84.50
2018-12-12T13:10:11.672Z,83.30
2018-12-12T13:12:38.443Z,81.00
2018-12-12T13:15:06.145Z,80.10
2018-12-12T13:17:33.661Z,78.70
2018-12-12T13:20:01.161Z,78.00
2018-12-12T13:22:29.054Z,76.40
2018-12-12T13:24:56.608Z,75.50
2018-12-12T13:27:24.064Z,74.30
2018-12-12T13:29:51.597Z,72.10
2018-12-12T13:32:19.072Z,70.70
2018-12-12T13:34:46.526Z,69.00
2018-12-12T13:37:13.976Z,67.70
2018-12-12T13:39:41.419Z,68.00
2018-12-12T13:42:08.887Z,68.60
2018-12-12T13:44:36.321Z,69.20
2018-12-12T13:47:03.818Z,69.30
2018-12-12T13:49:31.245Z,69.70
2018-12-12T13:51:58.723Z,69.60
2018-12-12T13:54:26.158Z,69.20
2018-12-12T13:56:53.727Z,69.00
2018-12-12T13:59:21.155Z,69.00
2018-12-12T14:01:48.787Z,69.70
2018-12-12T14:04:22.576Z,69.70
2018-12-12T14:06:45.955Z,69.80
2018-12-12T14:09:13.390Z,70.40
2018-12-12T14:11:40.853Z,70.30
2018-12-12T14:14:08.301Z,69.60
2018-12-12T14:16:35.790Z,70.10
2018-12-12T14:19:03.296Z,70.80
2018-12-12T14:21:30.826Z,72.00
2018-12-12T14:23:58.266Z,71.90
2018-12-12T14:26:25.724Z,72.70
2018-12-12T14:28:53.158Z,73.00
2018-12-12T14:31:20.726Z,73.90
2018-12-12T14:33:48.184Z,73.00
2018-12-12T14:36:15.695Z,72.90
2018-12-12T14:38:43.456Z,72.60
2018-12-12T14:41:10.920Z,72.50
2018-12-12T14:43:38.360Z,72.80
2018-12-12T14:46:05.910Z,73.30
2018-12-12T14:48:33.367Z,73.40
2018-12-12T14:51:00.829Z,73.90
2018-12-12T14:53:28.282Z,74.20
2018-12-12T14:55:55.739Z,74.50
2018-12-12T14:58:23.187Z,74.90
2018-12-12T15:00:50.661Z,74.70
2018-12-12T15:03:18.122Z,74.70
2018-12-12T15:05:45.570Z,74.90
2018-12-12T15:08:13.027Z,76.20
2018-12-12T15:10:40.449Z,76.60
2018-12-12T15:13:07.906Z,76.90
2018-12-12T15:15:35.453Z,77.00
2018-12-12T15:18:02.909Z,77.90
2018-12-12T15:20:30.454Z,77.40
2018-12-12T15:22:57.950Z,77.70
2018-12-12T15:25:25.469Z,78.10
2018-12-12T15:27:52.926Z,78.50
2018-12-12T15:30:20.401Z,78.60
2018-12-12T15:32:48.026Z,78.80
2018-12-12T15:35:15.470Z,79.20
2018-12-12T15:37:42.933Z,79.50
2018-12-12T15:40:10.367Z,79.50
2018-12-12T15:42:37.869Z,80.00
2018-12-12T15:45:06.436Z,80.20
2018-12-12T15:47:33.902Z,80.70
2018-12-12T15:50:01.401Z,81.00
2018-12-12T15:52:29.422Z,81.50
2018-12-12T15:54:56.853Z,82.00
2018-12-12T15:57:24.337Z,82.30
2018-12-12T15:59:51.788Z,82.80
2018-12-12T16:02:19.329Z,83.20
2018-12-12T16:04:49.124Z,84.00
2018-12-12T16:07:16.245Z,83.90
2018-12-12T16:09:43.671Z,83.80
2018-12-12T16:12:11.205Z,83.90
2018-12-12T16:14:38.632Z,83.90
2018-12-12T16:17:06.093Z,83.80
2018-12-12T16:19:33.555Z,84.10
2018-12-12T16:22:01.013Z,84.30
2018-12-12T16:24:28.459Z,84.40
2018-12-12T16:26:55.930Z,84.10
2018-12-12T16:29:23.401Z,84.40
2018-12-12T16:31:50.874Z,84.30
2018-12-12T16:34:18.373Z,84.30
2018-12-12T16:36:45.849Z,84.50
2018-12-12T16:39:13.302Z,84.90
2018-12-12T16:41:40.764Z,85.10
2018-12-12T16:44:08.205Z,85.90
2018-12-12T16:46:35.698Z,85.30
2018-12-12T16:49:03.136Z,85.20
2018-12-12T16:51:30.708Z,85.50
2018-12-12T16:53:58.158Z,85.30
2018-12-12T16:56:26.517Z,85.50
2018-12-12T16:58:54.056Z,85.60
2018-12-12T17:01:21.548Z,85.70
2018-12-12T17:03:48.986Z,85.80
2018-12-12T17:06:16.470Z,86.20
2018-12-12T17:08:43.921Z,86.40
2018-12-12T17:11:11.397Z,86.50
2018-12-12T17:13:38.847Z,86.60
2018-12-12T17:16:06.297Z,86.70
2018-12-12T17:18:33.742Z,86.60
2018-12-12T17:21:01.210Z,86.90
2018-12-12T17:23:28.653Z,87.10
2018-12-12T17:25:56.094Z,87.10
2018-12-12T17:28:23.637Z,87.30
2018-12-12T17:30:51.154Z,87.90
2018-12-12T17:33:18.598Z,87.20
2018-12-12T17:35:46.162Z,87.20
2018-12-12T17:38:13.598Z,87.00
2018-12-12T17:40:41.065Z,86.80
2018-12-12T17:43:08.506Z,87.00
2018-12-12T17:45:35.985Z,86.90
2018-12-12T17:48:03.422Z,87.00
2018-12-12T17:50:30.884Z,87.00
2018-12-12T17:52:58.340Z,87.20
2018-12-12T17:55:25.788Z,87.20
2018-12-12T17:57:53.278Z,87.20
2018-12-12T18:00:20.706Z,87.70
2018-12-12T18:02:48.165Z,88.10
2018-12-12T18:05:15.674Z,88.30
2018-12-12T18:07:43.203Z,88.60
2018-12-12T18:10:10.645Z,88.50
2018-12-12T18:12:38.122Z,88.70
2018-12-12T18:15:05.725Z,88.80
2018-12-12T18:17:33.194Z,88.70
2018-12-12T18:20:00.642Z,89.00
2018-12-12T18:22:28.113Z,89.20
2018-12-12T18:24:55.590Z,89.10
2018-12-12T18:27:23.049Z,89.10
2018-12-12T18:29:50.502Z,89.30
2018-12-12T18:32:17.985Z,89.30
2018-12-12T18:34:45.405Z,89.50
2018-12-12T18:37:12.871Z,89.80
2018-12-12T18:39:40.297Z,90.30
2018-12-12T18:42:07.765Z,90.20
2018-12-12T18:44:35.206Z,90.30
2018-12-12T18:47:02.673Z,90.50
2018-12-12T18:49:30.114Z,90.60
2018-12-12T18:51:58.320Z,90.80
2018-12-12T18:54:25.916Z,90.80
2018-12-12T18:56:53.413Z,90.70
2018-12-12T18:59:20.881Z,90.60
2018-12-12T19:01:48.475Z,90.60
2018-12-12T19:04:15.943Z,90.60
2018-12-12T19:06:43.441Z,90.60
2018-12-12T19:09:10.867Z,90.60
2018-12-12T19:11:44.180Z,91.00
2018-12-12T19:14:07.973Z,90.90
2018-12-12T19:16:35.566Z,90.70
2018-12-12T19:19:03.023Z,90.50
2018-12-12T19:21:30.547Z,90.60
2018-12-12T19:23:58.036Z,90.70
2018-12-12T19:26:25.471Z,90.70
2018-12-12T19:28:52.935Z,90.80
2018-12-12T19:31:20.369Z,90.90
2018-12-12T19:33:47.845Z,90.90
2018-12-12T19:36:15.301Z,91.10
2018-12-12T19:38:42.840Z,91.40
2018-12-12T19:41:10.291Z,91.60
2018-12-12T19:43:37.762Z,91.70
2018-12-12T19:46:05.219Z,91.70
2018-12-12T19:48:32.704Z,91.70
2018-12-12T19:51:00.205Z,91.80
2018-12-12T19:53:28.920Z,91.70
2018-12-12T19:55:56.620Z,91.70
2018-12-12T19:58:24.076Z,91.70
2018-12-12T20:00:51.556Z,91.70
2018-12-12T20:03:19.014Z,91.70
2018-12-12T20:05:46.466Z,91.80
2018-12-12T20:08:14.085Z,91.70
2018-12-12T20:10:41.540Z,91.60
2018-12-12T20:13:09.027Z,91.60
2018-12-12T20:15:42.055Z,91.70
2018-12-12T20:18:09.546Z,91.70
2018-12-12T20:20:36.995Z,91.80
2018-12-12T20:23:04.754Z,91.80
2018-12-12T20:25:32.198Z,91.90
2018-12-12T20:27:59.642Z,91.80
2018-12-12T20:30:27.104Z,91.90
2018-12-12T20:32:54.550Z,92.10
2018-12-12T20:35:22.006Z,92.20
2018-12-12T20:37:49.442Z,92.30
2018-12-12T20:40:17.073Z,92.40
2018-12-12T20:42:44.549Z,91.90
2018-12-12T20:45:12.148Z,91.70
2018-12-12T20:47:39.604Z,91.50
2018-12-12T20:50:07.274Z,91.50
2018-12-12T20:52:34.749Z,91.50
2018-12-12T20:55:02.241Z,91.60
2018-12-12T20:57:29.713Z,91.60
2018-12-12T20:59:57.182Z,91.50
2018-12-12T21:02:24.617Z,91.60
2018-12-12T21:04:52.720Z,91.70
2018-12-12T21:07:20.160Z,91.80
2018-12-12T21:09:47.620Z,92.00
2018-12-12T21:12:15.062Z,92.20
2018-12-12T21:14:42.536Z,92.40
2018-12-12T21:17:09.978Z,92.50
2018-12-12T21:19:39.608Z,92.70
2018-12-12T21:22:07.037Z,92.80
2018-12-12T21:24:34.517Z,93.00
2018-12-12T21:27:02.118Z,93.10
2018-12-12T21:29:30.474Z,93.00
2018-12-12T21:31:58.022Z,93.00
2018-12-12T21:34:25.486Z,93.00
2018-12-12T21:36:52.922Z,93.20
2018-12-12T21:39:20.389Z,93.30
2018-12-12T21:41:47.929Z,93.40
2018-12-12T21:44:15.481Z,93.50
2018-12-12T21:46:42.993Z,93.60
2018-12-12T21:49:10.497Z,93.70
2018-12-12T21:51:38.068Z,93.60
2018-12-12T21:54:05.522Z,93.60
2018-12-12T21:56:33.028Z,93.70
2018-12-12T21:59:00.466Z,93.60
2018-12-12T22:01:27.918Z,93.70
2018-12-12T22:03:55.371Z,93.70
2018-12-12T22:06:22.817Z,93.60
2018-12-12T22:08:50.461Z,93.70
2018-12-12T22:11:17.928Z,93.60
2018-12-12T22:13:45.367Z,93.60
2018-12-12T22:16:12.840Z,93.60
2018-12-12T22:18:40.289Z,93.60
2018-12-12T22:21:07.757Z,93.80
2018-12-12T22:23:35.198Z,93.50
2018-12-12T22:26:02.661Z,93.60
2018-12-12T22:28:30.094Z,93.60
2018-12-12T22:30:57.639Z,93.60
2018-12-12T22:33:26.025Z,93.50
2018-12-12T22:35:53.492Z,93.40
2018-12-12T22:38:20.930Z,93.30
2018-12-12T22:40:48.640Z,93.30
2018-12-12T22:43:16.067Z,93.50
2018-12-12T22:45:43.526Z,93.30
2018-12-12T22:48:11.030Z,93.20
2018-12-12T22:50:38.502Z,93.00
2018-12-12T22:53:06.026Z,92.90
2018-12-12T22:55:33.477Z,93.00
2018-12-12T22:58:00.906Z,93.10
2018-12-12T23:00:35.895Z,93.20
2018-12-12T23:03:03.544Z,93.30
2018-12-12T23:05:31.061Z,93.40
2018-12-12T23:07:58.545Z,93.50
2018-12-12T23:10:25.998Z,93.60
2018-12-12T23:12:53.445Z,93.60
2018-12-12T23:15:20.915Z,93.70
2018-12-12T23:17:48.347Z,93.70
2018-12-12T23:20:15.821Z,93.50
2018-12-12T23:22:43.283Z,93.60
2018-12-12T23:25:10.773Z,93.60
2018-12-12T23:27:38.197Z,93.40
2018-12-12T23:30:07.528Z,93.30
2018-12-12T23:32:35.015Z,93.30
2018-12-12T23:35:02.476Z,93.20
2018-12-12T23:37:29.902Z,93.10
2018-12-12T23:39:57.366Z,93.00
2018-12-12T23:42:24.803Z,93.00
2018-12-12T23:44:52.269Z,93.00
2018-12-12T23:47:19.710Z,93.00
2018-12-12T23:49:47.197Z,92.90
2018-12-12T23:52:14.625Z,92.90
2018-12-12T23:54:42.081Z,93.00
2018-12-12T23:57:09.513Z,92.90
2018-12-12T23:59:36.960Z,92.90
