createdAt,value
2023-04-09T00:01:12.955Z,5.74
2023-04-09T00:03:43.324Z,5.75
2023-04-09T00:06:14.297Z,5.74
2023-04-09T00:08:44.639Z,5.71
2023-04-09T00:11:15.629Z,5.70
2023-04-09T00:13:46.290Z,5.68
2023-04-09T00:16:16.865Z,5.69
2023-04-09T00:18:47.567Z,5.70
2023-04-09T00:21:18.179Z,5.70
2023-04-09T00:23:49.248Z,5.71
2023-04-09T00:26:19.995Z,5.74
2023-04-09T00:28:51.061Z,5.74
2023-04-09T00:31:21.672Z,5.73
2023-04-09T00:33:52.298Z,5.72
2023-04-09T00:36:24.692Z,5.72
2023-04-09T00:38:57.211Z,5.66
2023-04-09T00:41:28.125Z,5.59
2023-04-09T00:43:59.828Z,5.57
2023-04-09T00:46:30.765Z,5.55
2023-04-09T00:49:01.885Z,5.51
2023-04-09T00:51:33.156Z,5.53
2023-04-09T00:54:03.949Z,5.57
2023-04-09T00:56:35.406Z,5.53
2023-04-09T00:59:06.213Z,5.47
2023-04-09T01:01:36.943Z,5.41
2023-04-09T01:04:07.798Z,5.36
2023-04-09T01:06:43.970Z,5.30
2023-04-09T01:09:22.531Z,5.30
2023-04-09T01:12:07.409Z,5.34
2023-04-09T01:14:45.790Z,5.35
2023-04-09T01:17:23.378Z,5.33
2023-04-09T01:20:01.427Z,5.28
2023-04-09T01:22:33.707Z,5.23
2023-04-09T01:25:26.566Z,5.22
2023-04-09T01:28:07.854Z,5.25
2023-04-09T01:30:38.965Z,5.26
2023-04-09T01:33:10.220Z,5.29
2023-04-09T01:35:42.706Z,5.31
2023-04-09T01:38:14.725Z,5.32
2023-04-09T01:40:45.768Z,5.29
2023-04-09T01:43:16.647Z,5.30
2023-04-09T01:45:48.209Z,5.29
2023-04-09T01:48:20.604Z,5.27
2023-04-09T01:50:52.073Z,5.25
2023-04-09T01:53:22.522Z,5.24
2023-04-09T01:55:52.910Z,5.24
2023-04-09T01:58:23.343Z,5.24
2023-04-09T02:00:58.282Z,5.26
2023-04-09T02:03:34.979Z,5.25
2023-04-09T02:06:11.314Z,5.23
2023-04-09T02:08:45.278Z,5.18
2023-04-09T02:11:17.438Z,5.16
2023-04-09T02:13:50.580Z,5.14
2023-04-09T02:16:21.863Z,5.14
2023-04-09T02:18:56.373Z,5.14
2023-04-09T02:21:27.057Z,5.13
2023-04-09T02:23:57.507Z,5.08
2023-04-09T02:26:28.309Z,5.06
2023-04-09T02:28:58.906Z,4.99
2023-04-09T02:31:29.382Z,4.95
2023-04-09T02:33:59.745Z,4.90
2023-04-09T02:36:31.109Z,4.86
2023-04-09T02:39:01.394Z,4.79
2023-04-09T02:41:32.348Z,4.71
2023-04-09T02:44:02.756Z,4.64
2023-04-09T02:46:33.524Z,4.57
2023-04-09T02:49:04.004Z,4.50
2023-04-09T02:51:35.238Z,4.49
2023-04-09T02:54:05.732Z,4.51
2023-04-09T02:56:36.087Z,4.50
2023-04-09T02:59:06.420Z,4.46
2023-04-09T03:01:36.853Z,4.42
2023-04-09T03:04:08.001Z,4.39
2023-04-09T03:06:39.288Z,4.40
2023-04-09T03:09:09.690Z,4.38
2023-04-09T03:11:40.192Z,4.36
2023-04-09T03:14:11.111Z,4.34
2023-04-09T03:16:42.169Z,4.32
2023-04-09T03:19:13.061Z,4.32
2023-04-09T03:21:44.047Z,4.36
2023-04-09T03:24:14.373Z,4.36
2023-04-09T03:26:44.687Z,4.38
2023-04-09T03:29:15.015Z,4.40
2023-04-09T03:31:46.050Z,4.41
2023-04-09T03:34:16.424Z,4.36
2023-04-09T03:36:47.855Z,4.33
2023-04-09T03:39:18.433Z,4.34
2023-04-09T03:41:48.911Z,4.31
2023-04-09T03:44:19.772Z,4.25
2023-04-09T03:46:50.394Z,4.19
2023-04-09T03:49:21.394Z,4.15
2023-04-09T03:51:52.440Z,4.13
2023-04-09T03:54:23.085Z,4.13
2023-04-09T03:56:53.661Z,4.12
2023-04-09T03:59:24.026Z,4.09
2023-04-09T04:01:55.111Z,4.06
2023-04-09T04:04:25.599Z,4.02
2023-04-09T04:06:56.476Z,3.99
2023-04-09T04:09:26.955Z,3.97
2023-04-09T04:11:58.926Z,3.99
2023-04-09T04:14:29.681Z,4.00
2023-04-09T04:17:00.027Z,4.01
2023-04-09T04:19:30.531Z,4.03
2023-04-09T04:22:00.978Z,4.05
2023-04-09T04:24:31.769Z,4.07
2023-04-09T04:27:02.447Z,4.13
2023-04-09T04:29:32.846Z,4.18
2023-04-09T04:32:03.310Z,4.21
2023-04-09T04:34:34.057Z,4.23
2023-04-09T04:37:05.212Z,4.23
2023-04-09T04:39:35.665Z,4.23
2023-04-09T04:42:06.288Z,4.25
2023-04-09T04:44:37.231Z,4.28
2023-04-09T04:47:07.860Z,4.32
2023-04-09T04:49:38.873Z,4.33
2023-04-09T04:52:09.680Z,4.33
2023-04-09T04:54:40.476Z,4.33
2023-04-09T04:57:10.907Z,4.31
2023-04-09T04:59:41.623Z,4.32
2023-04-09T05:02:12.067Z,4.32
2023-04-09T05:04:42.481Z,4.32
2023-04-09T05:07:12.876Z,4.33
2023-04-09T05:09:44.440Z,4.37
2023-04-09T05:12:15.125Z,4.41
2023-04-09T05:14:46.160Z,4.44
2023-04-09T05:17:16.615Z,4.48
2023-04-09T05:19:51.274Z,4.52
2023-04-09T05:22:21.980Z,4.58
2023-04-09T05:24:52.480Z,4.65
2023-04-09T05:27:25.745Z,4.72
2023-04-09T05:29:57.684Z,4.79
2023-04-09T05:32:29.802Z,4.86
2023-04-09T05:35:00.344Z,4.94
2023-04-09T05:37:30.676Z,5.00
2023-04-09T05:40:01.093Z,5.08
2023-04-09T05:42:31.771Z,5.14
2023-04-09T05:45:02.497Z,5.21
2023-04-09T05:47:33.208Z,5.28
2023-04-09T05:50:04.359Z,5.35
2023-04-09T05:52:35.269Z,5.40
2023-04-09T05:55:06.557Z,5.45
2023-04-09T05:57:37.204Z,5.52
2023-04-09T06:00:09.887Z,5.56
2023-04-09T06:02:40.959Z,5.62
2023-04-09T06:05:12.067Z,5.66
2023-04-09T06:07:43.095Z,5.70
2023-04-09T06:10:13.650Z,5.74
2023-04-09T06:12:44.402Z,5.78
2023-04-09T06:15:15.678Z,5.84
2023-04-09T06:17:46.431Z,5.89
2023-04-09T06:20:17.314Z,5.94
2023-04-09T06:22:47.925Z,5.98
2023-04-09T06:25:18.977Z,6.01
2023-04-09T06:27:49.344Z,6.04
2023-04-09T06:30:20.237Z,6.07
2023-04-09T06:32:55.110Z,6.10
2023-04-09T06:35:26.725Z,6.11
2023-04-09T06:37:57.312Z,6.13
2023-04-09T06:40:28.287Z,6.17
2023-04-09T06:42:58.638Z,6.23
2023-04-09T06:45:29.456Z,6.28
2023-04-09T06:48:00.046Z,6.33
2023-04-09T06:50:31.033Z,6.36
2023-04-09T06:53:01.409Z,6.38
2023-04-09T06:55:32.168Z,6.40
2023-04-09T06:58:03.330Z,6.42
2023-04-09T07:00:34.036Z,6.41
2023-04-09T07:03:05.653Z,6.41
2023-04-09T07:05:37.179Z,6.42
2023-04-09T07:08:08.306Z,6.45
2023-04-09T07:10:39.233Z,6.46
2023-04-09T07:13:09.853Z,6.47
2023-04-09T07:15:42.448Z,6.53
2023-04-09T07:18:13.153Z,6.54
2023-04-09T07:20:43.852Z,6.54
2023-04-09T07:23:14.459Z,6.56
2023-04-09T07:25:44.809Z,6.59
2023-04-09T07:28:15.335Z,6.64
2023-04-09T07:30:46.260Z,6.65
2023-04-09T07:33:16.883Z,6.67
2023-04-09T07:35:47.597Z,6.72
2023-04-09T07:38:17.961Z,6.77
2023-04-09T07:40:48.826Z,6.80
2023-04-09T07:43:20.779Z,6.79
2023-04-09T07:45:52.982Z,6.82
2023-04-09T07:48:23.760Z,6.86
2023-04-09T07:50:54.359Z,6.87
2023-04-09T07:53:24.978Z,6.88
2023-04-09T07:55:55.545Z,6.91
2023-04-09T07:58:26.269Z,6.93
2023-04-09T08:00:57.011Z,6.97
2023-04-09T08:03:27.994Z,7.03
2023-04-09T08:05:58.865Z,7.13
2023-04-09T08:08:29.303Z,7.16
2023-04-09T08:11:00.362Z,7.17
2023-04-09T08:13:30.720Z,7.17
2023-04-09T08:16:03.730Z,7.21
2023-04-09T08:18:34.459Z,7.28
2023-04-09T08:21:08.572Z,7.31
2023-04-09T08:23:39.445Z,7.31
2023-04-09T08:26:09.796Z,7.33
2023-04-09T08:28:40.406Z,7.32
2023-04-09T08:31:11.487Z,7.37
2023-04-09T08:33:42.883Z,7.38
2023-04-09T08:36:13.263Z,7.43
2023-04-09T08:38:45.067Z,7.44
2023-04-09T08:41:23.030Z,7.47
2023-04-09T08:43:58.120Z,7.44
2023-04-09T08:46:29.922Z,7.43
2023-04-09T08:49:00.393Z,7.47
2023-04-09T08:51:31.449Z,7.49
2023-04-09T08:54:05.014Z,7.51
2023-04-09T08:56:35.816Z,7.55
2023-04-09T08:59:06.535Z,7.58
2023-04-09T09:01:37.403Z,7.61
2023-04-09T09:04:09.508Z,7.64
2023-04-09T09:06:41.678Z,7.63
2023-04-09T09:09:14.165Z,7.64
2023-04-09T09:11:46.861Z,7.68
2023-04-09T09:14:19.555Z,7.74
2023-04-09T09:17:08.343Z,7.77
2023-04-09T09:19:39.233Z,7.77
2023-04-09T09:22:12.542Z,7.78
2023-04-09T09:24:51.482Z,7.83
2023-04-09T09:27:40.546Z,7.89
2023-04-09T09:30:21.714Z,7.96
2023-04-09T09:32:55.249Z,8.04
2023-04-09T09:35:26.095Z,8.09
2023-04-09T09:38:06.354Z,8.14
2023-04-09T09:40:36.716Z,8.22
2023-04-09T09:43:07.081Z,8.25
2023-04-09T09:45:39.888Z,8.30
2023-04-09T09:48:11.517Z,8.35
2023-04-09T09:50:43.723Z,8.41
2023-04-09T09:53:15.528Z,8.44
2023-04-09T09:55:50.485Z,8.52
2023-04-09T09:58:27.908Z,8.63
2023-04-09T10:00:58.905Z,8.74
2023-04-09T10:03:32.137Z,8.83
2023-04-09T10:06:04.378Z,8.91
2023-04-09T10:08:37.910Z,8.98
2023-04-09T10:11:08.980Z,9.02
2023-04-09T10:13:42.706Z,9.08
2023-04-09T10:16:14.261Z,9.16
2023-04-09T10:18:45.474Z,9.25
2023-04-09T10:21:25.378Z,9.33
2023-04-09T10:23:56.685Z,9.40
2023-04-09T10:26:30.863Z,9.52
2023-04-09T10:29:14.433Z,9.64
2023-04-09T10:32:07.787Z,9.70
2023-04-09T10:34:41.700Z,9.75
2023-04-09T10:37:15.501Z,9.84
2023-04-09T10:39:48.566Z,9.97
2023-04-09T10:42:24.828Z,10.09
2023-04-09T10:45:10.173Z,10.18
2023-04-09T10:47:43.007Z,10.25
2023-04-09T10:50:26.744Z,10.25
2023-04-09T10:53:00.261Z,10.26
2023-04-09T10:55:38.409Z,10.28
2023-04-09T10:58:12.793Z,10.25
2023-04-09T11:00:45.466Z,10.24
2023-04-09T11:03:30.618Z,10.19
2023-04-09T11:06:05.979Z,10.19
2023-04-09T11:08:38.016Z,10.22
2023-04-09T11:11:08.736Z,10.30
2023-04-09T11:13:39.030Z,10.37
2023-04-09T11:16:09.662Z,10.36
2023-04-09T11:18:40.950Z,10.40
2023-04-09T11:21:13.441Z,10.45
2023-04-09T11:23:52.347Z,10.46
2023-04-09T11:26:29.365Z,10.49
2023-04-09T11:29:05.508Z,10.52
2023-04-09T11:31:36.498Z,10.58
2023-04-09T11:34:06.888Z,10.67
2023-04-09T11:36:38.316Z,10.75
2023-04-09T11:39:09.019Z,10.80
2023-04-09T11:41:40.031Z,10.86
2023-04-09T11:44:11.038Z,10.96
2023-04-09T11:46:42.021Z,11.08
2023-04-09T11:49:13.813Z,11.21
2023-04-09T11:51:44.244Z,11.33
2023-04-09T11:54:14.881Z,11.46
2023-04-09T11:56:45.941Z,11.56
2023-04-09T11:59:18.752Z,11.64
2023-04-09T12:01:52.663Z,11.70
2023-04-09T12:04:24.177Z,11.73
2023-04-09T12:06:59.608Z,11.75
2023-04-09T12:09:30.564Z,11.76
2023-04-09T12:12:02.349Z,11.78
2023-04-09T12:14:32.955Z,11.85
2023-04-09T12:17:03.478Z,11.87
2023-04-09T12:19:37.427Z,11.89
2023-04-09T12:22:07.800Z,11.92
2023-04-09T12:24:38.096Z,12.00
2023-04-09T12:27:08.386Z,12.08
2023-04-09T12:29:38.745Z,12.20
2023-04-09T12:32:09.234Z,12.31
2023-04-09T12:34:39.697Z,12.39
2023-04-09T12:37:10.626Z,12.45
2023-04-09T12:39:41.722Z,12.50
2023-04-09T12:42:12.098Z,12.52
2023-04-09T12:44:42.941Z,12.52
2023-04-09T12:47:13.445Z,12.53
2023-04-09T12:49:46.741Z,12.53
2023-04-09T12:52:18.745Z,12.53
2023-04-09T12:54:49.576Z,12.51
2023-04-09T12:57:20.314Z,12.49
2023-04-09T12:59:51.010Z,12.50
2023-04-09T13:02:22.567Z,12.53
2023-04-09T13:04:53.826Z,12.57
2023-04-09T13:07:25.729Z,12.60
2023-04-09T13:09:56.583Z,12.62
2023-04-09T13:12:27.090Z,12.63
2023-04-09T13:14:59.134Z,12.63
2023-04-09T13:17:30.012Z,12.61
2023-04-09T13:20:01.275Z,12.58
2023-04-09T13:22:31.677Z,12.56
2023-04-09T13:25:02.325Z,12.54
2023-04-09T13:27:33.047Z,12.51
2023-04-09T13:30:03.877Z,12.47
2023-04-09T13:32:34.349Z,12.44
2023-04-09T13:35:06.173Z,12.42
2023-04-09T13:37:36.912Z,12.39
2023-04-09T13:40:09.933Z,12.37
2023-04-09T13:42:40.813Z,12.35
2023-04-09T13:45:12.304Z,12.33
2023-04-09T13:47:43.053Z,12.32
2023-04-09T13:50:14.338Z,12.31
2023-04-09T13:52:44.700Z,12.29
2023-04-09T13:55:15.477Z,12.28
2023-04-09T13:57:46.281Z,12.24
2023-04-09T14:00:17.574Z,12.26
2023-04-09T14:02:48.875Z,12.27
2023-04-09T14:05:19.562Z,12.26
2023-04-09T14:07:49.943Z,12.26
2023-04-09T14:10:20.578Z,12.24
2023-04-09T14:12:51.538Z,12.23
2023-04-09T14:15:22.237Z,12.20
2023-04-09T14:17:52.984Z,12.18
2023-04-09T14:20:24.570Z,12.18
2023-04-09T14:22:55.847Z,12.18
2023-04-09T14:25:26.232Z,12.18
2023-04-09T14:27:57.037Z,12.19
2023-04-09T14:30:27.490Z,12.19
2023-04-09T14:32:58.241Z,12.20
2023-04-09T14:35:28.723Z,12.22
2023-04-09T14:37:59.508Z,12.23
2023-04-09T14:40:29.948Z,12.24
2023-04-09T14:43:01.124Z,12.26
2023-04-09T14:45:31.470Z,12.26
2023-04-09T14:48:03.070Z,12.27
2023-04-09T14:50:34.774Z,12.24
2023-04-09T14:53:05.776Z,12.20
2023-04-09T14:55:36.210Z,12.17
2023-04-09T14:58:08.241Z,12.14
2023-04-09T15:00:39.463Z,12.11
2023-04-09T15:03:10.140Z,12.09
2023-04-09T15:05:41.366Z,12.08
2023-04-09T15:08:12.037Z,12.09
2023-04-09T15:10:42.389Z,12.10
2023-04-09T15:13:13.092Z,12.10
2023-04-09T15:15:45.022Z,12.10
2023-04-09T15:18:16.012Z,12.10
2023-04-09T15:20:46.757Z,12.11
2023-04-09T15:23:17.382Z,12.11
2023-04-09T15:25:47.978Z,12.11
2023-04-09T15:28:18.339Z,12.12
2023-04-09T15:30:48.964Z,12.11
2023-04-09T15:33:19.977Z,12.10
2023-04-09T15:35:50.805Z,12.10
2023-04-09T15:38:25.030Z,12.09
2023-04-09T15:40:59.134Z,12.08
2023-04-09T15:43:29.856Z,12.06
2023-04-09T15:46:00.940Z,12.07
2023-04-09T15:48:31.471Z,12.07
2023-04-09T15:51:01.827Z,12.07
2023-04-09T15:53:32.371Z,12.05
2023-04-09T15:56:03.196Z,12.05
2023-04-09T15:58:33.598Z,12.04
2023-04-09T16:01:09.045Z,12.05
2023-04-09T16:03:41.347Z,12.05
2023-04-09T16:06:14.439Z,12.05
2023-04-09T16:08:44.883Z,12.05
2023-04-09T16:11:15.957Z,12.03
2023-04-09T16:13:46.290Z,12.01
2023-04-09T16:16:16.630Z,11.99
2023-04-09T16:18:47.659Z,11.97
2023-04-09T16:21:18.055Z,11.95
2023-04-09T16:23:48.797Z,11.92
2023-04-09T16:26:19.436Z,11.90
2023-04-09T16:28:51.281Z,11.88
2023-04-09T16:31:22.078Z,11.86
2023-04-09T16:33:52.757Z,11.84
2023-04-09T16:36:23.195Z,11.81
2023-04-09T16:38:54.119Z,11.79
2023-04-09T16:41:25.343Z,11.77
2023-04-09T16:43:56.141Z,11.76
2023-04-09T16:46:26.524Z,11.75
2023-04-09T16:48:57.015Z,11.73
2023-04-09T16:51:27.549Z,11.70
2023-04-09T16:53:58.203Z,11.68
2023-04-09T16:56:28.632Z,11.65
2023-04-09T16:58:59.660Z,11.62
2023-04-09T17:01:30.255Z,11.60
2023-04-09T17:04:03.113Z,11.58
2023-04-09T17:06:33.556Z,11.55
2023-04-09T17:09:05.314Z,11.51
2023-04-09T17:11:38.033Z,11.46
2023-04-09T17:14:08.661Z,11.43
2023-04-09T17:16:39.105Z,11.38
2023-04-09T17:19:09.940Z,11.34
2023-04-09T17:21:41.134Z,11.29
2023-04-09T17:24:11.766Z,11.23
2023-04-09T17:26:42.721Z,11.19
2023-04-09T17:29:13.712Z,11.14
2023-04-09T17:31:44.874Z,11.09
2023-04-09T17:34:16.326Z,11.03
2023-04-09T17:36:49.738Z,10.98
2023-04-09T17:39:20.345Z,10.92
2023-04-09T17:41:51.475Z,10.87
2023-04-09T17:44:22.841Z,10.81
2023-04-09T17:46:53.886Z,10.76
2023-04-09T17:49:24.720Z,10.70
2023-04-09T17:51:55.082Z,10.65
2023-04-09T17:54:25.781Z,10.59
2023-04-09T17:56:56.940Z,10.53
2023-04-09T17:59:27.321Z,10.47
2023-04-09T18:01:57.917Z,10.43
2023-04-09T18:04:29.306Z,10.39
2023-04-09T18:06:59.774Z,10.32
2023-04-09T18:09:30.644Z,10.27
2023-04-09T18:12:02.772Z,10.22
2023-04-09T18:14:33.220Z,10.17
2023-04-09T18:17:03.561Z,10.12
2023-04-09T18:19:34.471Z,10.07
2023-04-09T18:22:05.124Z,10.01
2023-04-09T18:24:35.580Z,9.96
2023-04-09T18:27:06.104Z,9.91
2023-04-09T18:29:36.471Z,9.87
2023-04-09T18:32:07.078Z,9.84
2023-04-09T18:34:38.217Z,9.80
2023-04-09T18:37:08.888Z,9.77
2023-04-09T18:39:39.554Z,9.74
2023-04-09T18:42:10.470Z,9.70
2023-04-09T18:44:41.406Z,9.65
2023-04-09T18:47:14.170Z,9.61
2023-04-09T18:49:44.884Z,9.57
2023-04-09T18:52:15.664Z,9.53
2023-04-09T18:54:48.154Z,9.51
2023-04-09T18:57:19.287Z,9.47
2023-04-09T18:59:50.149Z,9.43
2023-04-09T19:02:20.743Z,9.40
2023-04-09T19:04:51.350Z,9.37
2023-04-09T19:07:23.019Z,9.33
2023-04-09T19:09:53.394Z,9.29
2023-04-09T19:12:24.989Z,9.25
2023-04-09T19:14:55.828Z,9.20
2023-04-09T19:17:27.236Z,9.14
2023-04-09T19:19:57.758Z,9.11
2023-04-09T19:22:28.386Z,9.08
2023-04-09T19:24:59.386Z,9.04
2023-04-09T19:27:29.774Z,9.01
2023-04-09T19:30:01.141Z,8.99
2023-04-09T19:32:31.846Z,8.96
2023-04-09T19:35:03.045Z,8.92
2023-04-09T19:37:34.672Z,8.87
2023-04-09T19:40:05.464Z,8.84
2023-04-09T19:42:36.131Z,8.81
2023-04-09T19:45:07.915Z,8.78
2023-04-09T19:47:38.546Z,8.74
2023-04-09T19:50:10.222Z,8.71
2023-04-09T19:52:42.869Z,8.69
2023-04-09T19:55:13.797Z,8.65
2023-04-09T19:57:46.104Z,8.62
2023-04-09T20:00:17.336Z,8.58
2023-04-09T20:02:47.902Z,8.54
2023-04-09T20:05:20.924Z,8.51
2023-04-09T20:07:52.666Z,8.47
2023-04-09T20:10:23.240Z,8.42
2023-04-09T20:12:53.873Z,8.39
2023-04-09T20:15:24.460Z,8.35
2023-04-09T20:17:55.547Z,8.30
2023-04-09T20:20:26.156Z,8.24
2023-04-09T20:22:56.913Z,8.24
2023-04-09T20:25:33.869Z,8.22
2023-04-09T20:28:05.083Z,8.18
2023-04-09T20:30:35.492Z,8.14
2023-04-09T20:33:05.858Z,8.10
2023-04-09T20:35:37.818Z,8.06
2023-04-09T20:38:08.254Z,8.02
2023-04-09T20:40:39.337Z,7.98
2023-04-09T20:43:10.384Z,7.96
2023-04-09T20:45:41.196Z,7.94
2023-04-09T20:48:11.841Z,7.93
2023-04-09T20:50:42.838Z,7.91
2023-04-09T20:53:13.405Z,7.90
2023-04-09T20:55:43.760Z,7.87
2023-04-09T20:58:14.632Z,7.84
2023-04-09T21:00:45.718Z,7.80
2023-04-09T21:03:17.154Z,7.75
2023-04-09T21:05:47.774Z,7.73
2023-04-09T21:08:18.149Z,7.71
2023-04-09T21:10:48.967Z,7.69
2023-04-09T21:13:19.500Z,7.66
2023-04-09T21:15:51.249Z,7.63
2023-04-09T21:18:21.761Z,7.62
2023-04-09T21:20:52.473Z,7.60
2023-04-09T21:23:22.858Z,7.57
2023-04-09T21:25:53.166Z,7.55
2023-04-09T21:28:23.525Z,7.52
2023-04-09T21:30:54.837Z,7.50
2023-04-09T21:33:27.507Z,7.48
2023-04-09T21:35:58.922Z,7.47
2023-04-09T21:38:29.351Z,7.44
2023-04-09T21:41:00.393Z,7.44
2023-04-09T21:43:30.956Z,7.42
2023-04-09T21:46:01.596Z,7.41
2023-04-09T21:48:32.620Z,7.38
2023-04-09T21:51:03.677Z,7.36
2023-04-09T21:53:34.482Z,7.33
2023-04-09T21:56:05.487Z,7.31
2023-04-09T21:58:36.334Z,7.29
2023-04-09T22:01:15.854Z,7.27
2023-04-09T22:03:53.642Z,7.24
2023-04-09T22:06:24.396Z,7.20
2023-04-09T22:08:56.650Z,7.18
2023-04-09T22:11:28.948Z,7.16
2023-04-09T22:13:59.739Z,7.15
2023-04-09T22:16:30.218Z,7.12
2023-04-09T22:19:02.221Z,7.10
2023-04-09T22:21:32.875Z,7.07
2023-04-09T22:24:03.591Z,7.03
2023-04-09T22:26:34.417Z,6.99
2023-04-09T22:29:06.824Z,6.95
2023-04-09T22:31:38.449Z,6.92
2023-04-09T22:34:20.184Z,6.89
2023-04-09T22:36:52.087Z,6.87
2023-04-09T22:39:22.912Z,6.83
2023-04-09T22:41:53.935Z,6.79
2023-04-09T22:44:24.784Z,6.73
2023-04-09T22:46:55.364Z,6.70
2023-04-09T22:49:26.562Z,6.66
2023-04-09T22:51:57.434Z,6.63
2023-04-09T22:54:29.989Z,6.62
2023-04-09T22:57:01.251Z,6.61
2023-04-09T22:59:40.401Z,6.59
2023-04-09T23:02:11.779Z,6.58
2023-04-09T23:04:42.688Z,6.55
2023-04-09T23:07:13.145Z,6.54
2023-04-09T23:09:43.842Z,6.52
2023-04-09T23:12:14.213Z,6.50
2023-04-09T23:14:45.298Z,6.48
2023-04-09T23:17:17.148Z,6.47
2023-04-09T23:19:47.568Z,6.46
2023-04-09T23:22:17.911Z,6.44
2023-04-09T23:24:48.660Z,6.43
2023-04-09T23:27:19.077Z,6.40
2023-04-09T23:29:49.420Z,6.39
2023-04-09T23:32:19.792Z,6.37
2023-04-09T23:34:50.328Z,6.34
2023-04-09T23:37:21.403Z,6.33
2023-04-09T23:39:51.833Z,6.31
2023-04-09T23:42:22.216Z,6.30
2023-04-09T23:44:53.269Z,6.29
2023-04-09T23:47:23.663Z,6.27
2023-04-09T23:49:54.065Z,6.25
2023-04-09T23:52:24.648Z,6.23
2023-04-09T23:54:55.812Z,6.22
2023-04-09T23:57:26.265Z,6.20
2023-04-09T23:59:57.084Z,6.17
