createdAt,value
2023-12-16T00:00:59.560Z,44.82
2023-12-16T00:02:06.181Z,44.78
2023-12-16T00:03:00.255Z,44.78
2023-12-16T00:03:59.306Z,44.77
2023-12-16T00:04:59.268Z,44.78
2023-12-16T00:05:59.311Z,44.78
2023-12-16T00:06:59.316Z,44.75
2023-12-16T00:07:59.219Z,44.73
2023-12-16T00:08:59.203Z,44.73
2023-12-16T00:09:59.229Z,44.72
2023-12-16T00:10:59.200Z,44.73
2023-12-16T00:11:59.214Z,44.71
2023-12-16T00:12:59.197Z,44.67
2023-12-16T00:13:59.189Z,44.64
2023-12-16T00:14:59.175Z,44.64
2023-12-16T00:15:59.228Z,44.68
2023-12-16T00:16:59.167Z,44.64
2023-12-16T00:17:59.315Z,44.63
2023-12-16T00:18:59.280Z,44.64
2023-12-16T00:19:59.168Z,44.59
2023-12-16T00:20:59.148Z,44.62
2023-12-16T00:21:59.129Z,44.60
2023-12-16T00:22:59.113Z,44.57
2023-12-16T00:23:59.095Z,44.54
2023-12-16T00:24:59.126Z,44.55
2023-12-16T00:25:59.097Z,44.50
2023-12-16T00:26:59.085Z,44.51
2023-12-16T00:27:59.136Z,44.51
2023-12-16T00:28:59.059Z,44.51
2023-12-16T00:29:59.063Z,44.50
2023-12-16T00:30:59.157Z,44.49
2023-12-16T00:31:59.130Z,44.49
2023-12-16T00:32:59.224Z,44.48
2023-12-16T00:33:59.186Z,44.47
2023-12-16T00:34:59.097Z,44.48
2023-12-16T00:35:59.117Z,44.45
2023-12-16T00:36:59.150Z,44.45
2023-12-16T00:37:59.124Z,44.42
2023-12-16T00:38:59.143Z,44.41
2023-12-16T00:39:59.195Z,44.41
2023-12-16T00:40:59.182Z,44.40
2023-12-16T00:41:59.203Z,44.40
2023-12-16T00:42:59.223Z,44.37
2023-12-16T00:43:59.212Z,44.38
2023-12-16T00:44:59.256Z,44.38
2023-12-16T00:45:59.295Z,44.36
2023-12-16T00:46:59.250Z,44.33
2023-12-16T00:47:59.355Z,44.32
2023-12-16T00:48:59.360Z,44.33
2023-12-16T00:49:59.364Z,44.34
2023-12-16T00:50:59.304Z,44.33
2023-12-16T00:51:59.336Z,44.31
2023-12-16T00:52:59.322Z,44.32
2023-12-16T00:53:59.341Z,44.30
2023-12-16T00:54:59.382Z,44.27
2023-12-16T00:55:59.387Z,44.27
2023-12-16T00:56:59.393Z,44.26
2023-12-16T00:57:59.420Z,44.24
2023-12-16T00:58:59.436Z,44.23
2023-12-16T00:59:59.439Z,44.21
2023-12-16T01:00:59.500Z,44.22
2023-12-16T01:01:59.553Z,44.19
2023-12-16T01:02:59.490Z,44.19
2023-12-16T01:03:59.586Z,44.18
2023-12-16T01:04:59.526Z,44.19
2023-12-16T01:05:59.523Z,44.16
2023-12-16T01:06:59.537Z,44.17
2023-12-16T01:07:59.552Z,44.16
2023-12-16T01:08:59.555Z,44.14
2023-12-16T01:09:59.606Z,44.16
2023-12-16T01:10:59.600Z,44.16
2023-12-16T01:11:59.622Z,44.15
2023-12-16T01:12:59.684Z,44.12
2023-12-16T01:13:59.655Z,44.13
2023-12-16T01:14:59.671Z,44.11
2023-12-16T01:15:59.693Z,44.13
2023-12-16T01:16:59.755Z,44.10
2023-12-16T01:17:59.775Z,44.09
2023-12-16T01:18:59.805Z,44.07
2023-12-16T01:19:59.733Z,44.08
2023-12-16T01:20:59.765Z,44.06
2023-12-16T01:21:59.771Z,44.06
2023-12-16T01:22:59.769Z,44.04
2023-12-16T01:23:59.798Z,44.03
2023-12-16T01:24:59.857Z,44.05
2023-12-16T01:25:59.827Z,44.02
2023-12-16T01:26:59.846Z,44.01
2023-12-16T01:27:59.881Z,44.01
2023-12-16T01:28:59.886Z,44.01
2023-12-16T01:29:59.914Z,43.99
2023-12-16T01:31:00.055Z,43.96
2023-12-16T01:31:59.976Z,44.00
2023-12-16T01:33:00.041Z,43.93
2023-12-16T01:34:00.194Z,43.94
2023-12-16T01:34:59.999Z,43.96
2023-12-16T01:36:00.019Z,43.94
2023-12-16T01:37:00.060Z,43.92
2023-12-16T01:38:00.046Z,43.90
2023-12-16T01:39:00.072Z,43.92
2023-12-16T01:40:00.173Z,43.91
2023-12-16T01:41:00.152Z,43.90
2023-12-16T01:42:00.157Z,43.89
2023-12-16T01:43:00.154Z,43.91
2023-12-16T01:44:00.149Z,43.89
2023-12-16T01:45:00.214Z,43.86
2023-12-16T01:46:00.319Z,43.86
2023-12-16T01:47:00.356Z,43.86
2023-12-16T01:48:00.342Z,43.86
2023-12-16T01:49:00.315Z,43.83
2023-12-16T01:50:00.371Z,43.83
2023-12-16T01:51:00.249Z,43.82
2023-12-16T01:52:00.328Z,43.83
2023-12-16T01:53:00.313Z,43.80
2023-12-16T01:54:00.308Z,43.79
2023-12-16T01:55:00.432Z,43.79
2023-12-16T01:56:00.371Z,43.78
2023-12-16T01:57:00.421Z,43.80
2023-12-16T01:58:00.413Z,43.80
2023-12-16T01:59:00.397Z,43.75
2023-12-16T02:00:00.539Z,43.77
2023-12-16T02:01:00.553Z,43.74
2023-12-16T02:02:00.493Z,43.73
2023-12-16T02:03:00.476Z,43.72
2023-12-16T02:04:00.573Z,43.74
2023-12-16T02:05:00.514Z,43.73
2023-12-16T02:06:00.557Z,43.71
2023-12-16T02:07:00.637Z,43.71
2023-12-16T02:08:00.588Z,43.69
2023-12-16T02:09:00.600Z,43.71
2023-12-16T02:10:00.738Z,43.68
2023-12-16T02:11:00.645Z,43.67
2023-12-16T02:12:00.679Z,43.65
2023-12-16T02:13:00.722Z,43.65
2023-12-16T02:14:00.719Z,43.65
2023-12-16T02:15:00.745Z,43.65
2023-12-16T02:16:00.846Z,43.62
2023-12-16T02:17:00.800Z,43.64
2023-12-16T02:18:00.936Z,43.63
2023-12-16T02:19:00.922Z,43.62
2023-12-16T02:20:01.060Z,43.61
2023-12-16T02:21:00.913Z,43.60
2023-12-16T02:22:00.985Z,43.58
2023-12-16T02:23:00.963Z,43.58
2023-12-16T02:24:00.978Z,43.60
2023-12-16T02:25:01.042Z,43.57
2023-12-16T02:26:01.030Z,43.57
2023-12-16T02:27:01.052Z,43.58
2023-12-16T02:28:01.087Z,43.55
2023-12-16T02:29:01.089Z,43.52
2023-12-16T02:30:01.088Z,43.53
2023-12-16T02:31:01.163Z,43.53
2023-12-16T02:32:01.146Z,43.51
2023-12-16T02:33:01.248Z,43.49
2023-12-16T02:34:01.253Z,43.48
2023-12-16T02:35:01.193Z,43.51
2023-12-16T02:36:01.208Z,43.46
2023-12-16T02:37:01.264Z,43.47
2023-12-16T02:38:01.271Z,43.47
2023-12-16T02:39:01.255Z,43.45
2023-12-16T02:40:01.292Z,43.44
2023-12-16T02:41:01.290Z,43.45
2023-12-16T02:42:01.407Z,43.45
2023-12-16T02:43:01.335Z,43.39
2023-12-16T02:44:01.330Z,43.43
2023-12-16T02:45:01.348Z,43.41
2023-12-16T02:46:01.540Z,43.41
2023-12-16T02:47:01.392Z,43.41
2023-12-16T02:48:01.668Z,43.39
2023-12-16T02:49:01.586Z,43.38
2023-12-16T02:50:01.556Z,43.40
2023-12-16T02:51:01.506Z,43.39
2023-12-16T02:52:01.537Z,43.38
2023-12-16T02:53:01.525Z,43.35
2023-12-16T02:54:01.542Z,43.37
2023-12-16T02:55:01.563Z,43.35
2023-12-16T02:56:01.566Z,43.32
2023-12-16T02:57:01.577Z,43.34
2023-12-16T02:58:01.618Z,43.32
2023-12-16T02:59:01.623Z,43.33
2023-12-16T03:00:01.688Z,43.33
2023-12-16T03:01:01.726Z,43.29
2023-12-16T03:02:01.715Z,43.29
2023-12-16T03:03:01.738Z,43.27
2023-12-16T03:04:01.739Z,43.30
2023-12-16T03:05:01.746Z,43.27
2023-12-16T03:06:01.780Z,43.27
2023-12-16T03:07:01.801Z,43.26
2023-12-16T03:08:01.803Z,43.26
2023-12-16T03:09:01.824Z,43.24
2023-12-16T03:10:01.875Z,43.24
2023-12-16T03:11:01.900Z,43.24
2023-12-16T03:12:01.921Z,43.24
2023-12-16T03:13:01.938Z,43.22
2023-12-16T03:14:01.913Z,43.24
2023-12-16T03:15:01.960Z,43.21
2023-12-16T03:16:01.961Z,43.22
2023-12-16T03:17:01.983Z,43.19
2023-12-16T03:18:02.048Z,43.19
2023-12-16T03:19:02.086Z,43.18
2023-12-16T03:20:02.105Z,43.20
2023-12-16T03:21:02.054Z,43.19
2023-12-16T03:22:02.110Z,43.18
2023-12-16T03:23:02.097Z,43.17
2023-12-16T03:24:02.115Z,43.16
2023-12-16T03:25:02.278Z,43.15
2023-12-16T03:26:02.146Z,43.16
2023-12-16T03:27:02.170Z,43.14
2023-12-16T03:28:02.249Z,43.14
2023-12-16T03:29:02.189Z,43.12
2023-12-16T03:30:02.207Z,43.12
2023-12-16T03:31:02.320Z,43.11
2023-12-16T03:32:02.241Z,43.11
2023-12-16T03:33:02.286Z,43.09
2023-12-16T03:34:02.355Z,43.09
2023-12-16T03:35:02.293Z,43.06
2023-12-16T03:36:02.300Z,43.04
2023-12-16T03:37:02.374Z,43.04
2023-12-16T03:38:02.336Z,43.06
2023-12-16T03:39:02.364Z,43.05
2023-12-16T03:40:02.506Z,43.01
2023-12-16T03:41:02.432Z,43.05
2023-12-16T03:42:02.421Z,43.03
2023-12-16T03:43:02.433Z,43.03
2023-12-16T03:44:02.446Z,43.02
2023-12-16T03:45:02.480Z,43.03
2023-12-16T03:46:02.504Z,43.01
2023-12-16T03:47:02.512Z,43.01
2023-12-16T03:48:02.636Z,42.97
2023-12-16T03:49:02.618Z,42.98
2023-12-16T03:50:02.596Z,42.97
2023-12-16T03:51:02.607Z,42.97
2023-12-16T03:52:02.649Z,42.98
2023-12-16T03:53:02.647Z,42.93
2023-12-16T03:54:02.662Z,42.95
2023-12-16T03:55:02.693Z,43.00
2023-12-16T03:56:02.684Z,43.00
2023-12-16T03:57:02.717Z,42.92
2023-12-16T03:58:02.754Z,42.94
2023-12-16T03:59:02.748Z,42.92
2023-12-16T04:00:02.810Z,42.89
2023-12-16T04:01:02.903Z,42.91
2023-12-16T04:02:02.940Z,42.90
2023-12-16T04:03:02.896Z,42.89
2023-12-16T04:04:02.903Z,42.87
2023-12-16T04:05:02.908Z,42.88
2023-12-16T04:06:02.898Z,42.88
2023-12-16T04:07:02.954Z,42.86
2023-12-16T04:08:02.939Z,42.86
2023-12-16T04:09:02.931Z,42.86
2023-12-16T04:10:02.973Z,42.85
2023-12-16T04:11:02.958Z,42.86
2023-12-16T04:12:02.984Z,42.85
2023-12-16T04:13:03.028Z,42.85
2023-12-16T04:14:03.026Z,42.82
2023-12-16T04:15:03.038Z,42.82
2023-12-16T04:16:03.127Z,42.84
2023-12-16T04:17:03.075Z,42.81
2023-12-16T04:18:03.169Z,42.81
2023-12-16T04:19:03.191Z,42.80
2023-12-16T04:20:03.239Z,42.79
2023-12-16T04:21:03.200Z,42.79
2023-12-16T04:22:03.204Z,42.76
2023-12-16T04:23:03.186Z,42.78
2023-12-16T04:24:03.213Z,42.76
2023-12-16T04:25:03.252Z,42.77
2023-12-16T04:26:06.111Z,42.78
2023-12-16T04:27:03.243Z,42.76
2023-12-16T04:28:03.316Z,42.76
2023-12-16T04:29:03.247Z,42.74
2023-12-16T04:30:03.208Z,42.71
2023-12-16T04:31:03.353Z,42.73
2023-12-16T04:32:03.197Z,42.75
2023-12-16T04:33:03.282Z,42.73
2023-12-16T04:34:03.237Z,42.73
2023-12-16T04:35:03.134Z,42.71
2023-12-16T04:36:03.126Z,42.71
2023-12-16T04:37:03.181Z,42.70
2023-12-16T04:38:03.100Z,42.71
2023-12-16T04:39:03.084Z,42.68
2023-12-16T04:40:03.104Z,42.69
2023-12-16T04:41:03.061Z,42.69
2023-12-16T04:42:03.064Z,42.70
2023-12-16T04:43:03.093Z,42.71
2023-12-16T04:44:03.018Z,42.69
2023-12-16T04:45:03.001Z,42.66
2023-12-16T04:46:03.015Z,42.68
2023-12-16T04:47:02.997Z,42.66
2023-12-16T04:48:03.040Z,42.64
2023-12-16T04:49:03.012Z,42.64
2023-12-16T04:50:02.947Z,42.64
2023-12-16T04:51:02.937Z,42.63
2023-12-16T04:52:02.929Z,42.63
2023-12-16T04:53:02.913Z,42.61
2023-12-16T04:54:02.906Z,42.64
2023-12-16T04:55:02.964Z,42.62
2023-12-16T04:56:02.875Z,42.63
2023-12-16T04:57:02.882Z,42.59
2023-12-16T04:58:02.867Z,42.60
2023-12-16T04:59:02.855Z,42.60
2023-12-16T05:00:02.829Z,42.59
2023-12-16T05:01:02.877Z,42.58
2023-12-16T05:02:10.251Z,42.64
2023-12-16T05:03:10.195Z,42.63
2023-12-16T05:04:10.252Z,42.61
2023-12-16T05:05:10.175Z,42.60
2023-12-16T05:06:10.321Z,42.56
2023-12-16T05:07:10.179Z,42.56
2023-12-16T05:08:10.132Z,42.56
2023-12-16T05:09:10.135Z,42.57
2023-12-16T05:10:10.169Z,42.54
2023-12-16T05:11:10.122Z,42.54
2023-12-16T05:12:10.116Z,42.55
2023-12-16T05:13:10.121Z,42.53
2023-12-16T05:14:10.101Z,42.53
2023-12-16T05:15:10.099Z,42.52
2023-12-16T05:16:10.168Z,42.51
2023-12-16T05:17:10.083Z,42.51
2023-12-16T05:18:10.201Z,42.52
2023-12-16T05:19:10.207Z,42.49
2023-12-16T05:20:10.197Z,42.48
2023-12-16T05:21:10.067Z,42.47
2023-12-16T05:22:10.073Z,42.49
2023-12-16T05:23:10.068Z,42.45
2023-12-16T05:24:10.054Z,42.46
2023-12-16T05:25:10.063Z,42.45
2023-12-16T05:26:10.027Z,42.46
2023-12-16T05:27:10.042Z,42.46
2023-12-16T05:28:10.049Z,42.43
2023-12-16T05:29:10.021Z,42.43
2023-12-16T05:30:10.930Z,42.43
2023-12-16T05:31:10.104Z,42.46
2023-12-16T05:32:10.031Z,42.42
2023-12-16T05:33:10.088Z,42.42
2023-12-16T05:34:10.053Z,42.43
2023-12-16T05:35:10.041Z,42.41
2023-12-16T05:36:10.118Z,42.42
2023-12-16T05:37:10.036Z,42.41
2023-12-16T05:38:09.991Z,42.42
2023-12-16T05:39:09.985Z,42.40
2023-12-16T05:40:09.986Z,42.37
2023-12-16T05:41:09.960Z,42.39
2023-12-16T05:42:09.954Z,42.36
2023-12-16T05:43:10.029Z,42.35
2023-12-16T05:44:09.941Z,42.36
2023-12-16T05:45:09.951Z,42.36
2023-12-16T05:46:09.994Z,42.33
2023-12-16T05:47:09.932Z,42.35
2023-12-16T05:49:10.035Z,42.33
2023-12-16T05:50:09.997Z,42.32
2023-12-16T05:51:09.910Z,42.31
2023-12-16T05:52:09.978Z,42.32
2023-12-16T05:53:09.912Z,42.33
2023-12-16T05:54:09.926Z,42.33
2023-12-16T05:55:09.944Z,42.30
2023-12-16T05:56:09.911Z,42.29
2023-12-16T05:57:09.932Z,42.28
2023-12-16T05:58:09.966Z,42.31
2023-12-16T05:59:09.906Z,42.29
2023-12-16T06:00:10.005Z,42.29
2023-12-16T06:01:09.956Z,42.27
2023-12-16T06:02:09.893Z,42.27
2023-12-16T06:03:09.966Z,42.25
2023-12-16T06:04:09.935Z,42.26
2023-12-16T06:05:09.903Z,42.24
2023-12-16T06:06:09.883Z,42.22
2023-12-16T06:07:09.891Z,42.23
2023-12-16T06:08:09.863Z,42.25
2023-12-16T06:09:09.867Z,42.25
2023-12-16T06:10:09.983Z,42.24
2023-12-16T06:11:09.855Z,42.22
2023-12-16T06:12:09.892Z,42.23
2023-12-16T06:13:09.912Z,42.23
2023-12-16T06:14:09.838Z,42.18
2023-12-16T06:15:09.832Z,42.19
2023-12-16T06:16:16.957Z,42.19
2023-12-16T06:17:10.911Z,42.19
2023-12-16T06:18:09.912Z,42.20
2023-12-16T06:19:09.920Z,42.18
2023-12-16T06:20:09.900Z,42.20
2023-12-16T06:21:09.792Z,42.18
2023-12-16T06:22:09.839Z,42.19
2023-12-16T06:23:09.801Z,42.15
2023-12-16T06:24:09.791Z,42.16
2023-12-16T06:25:09.925Z,42.14
2023-12-16T06:26:09.771Z,42.16
2023-12-16T06:27:09.753Z,42.14
2023-12-16T06:28:09.782Z,42.13
2023-12-16T06:29:09.759Z,42.14
2023-12-16T06:30:09.813Z,42.12
2023-12-16T06:31:09.798Z,42.13
2023-12-16T06:32:09.740Z,42.11
2023-12-16T06:33:09.805Z,42.11
2023-12-16T06:34:09.829Z,42.11
2023-12-16T06:35:09.720Z,42.10
2023-12-16T06:36:09.710Z,42.09
2023-12-16T06:37:09.784Z,42.11
2023-12-16T06:38:09.690Z,42.07
2023-12-16T06:39:09.701Z,42.09
2023-12-16T06:40:09.782Z,42.09
2023-12-16T06:41:09.744Z,42.07
2023-12-16T06:42:10.344Z,42.08
2023-12-16T06:43:09.824Z,42.08
2023-12-16T06:44:09.777Z,42.04
2023-12-16T06:45:09.799Z,42.03
2023-12-16T06:46:09.996Z,42.05
2023-12-16T06:47:09.839Z,42.05
2023-12-16T06:48:09.952Z,42.02
2023-12-16T06:49:09.911Z,42.04
2023-12-16T06:50:09.927Z,42.04
2023-12-16T06:51:09.898Z,42.03
2023-12-16T06:52:09.940Z,42.04
2023-12-16T06:53:09.960Z,42.02
2023-12-16T06:54:09.947Z,41.99
2023-12-16T06:55:10.011Z,41.99
2023-12-16T06:56:10.047Z,42.01
2023-12-16T06:57:09.980Z,41.98
2023-12-16T06:58:10.044Z,42.00
2023-12-16T06:59:10.025Z,42.00
2023-12-16T07:00:10.035Z,41.98
2023-12-16T07:01:10.114Z,41.96
2023-12-16T07:02:10.134Z,41.95
2023-12-16T07:03:10.110Z,41.97
2023-12-16T07:04:10.196Z,41.95
2023-12-16T07:05:10.130Z,41.95
2023-12-16T07:06:10.208Z,41.93
2023-12-16T07:07:10.206Z,41.94
2023-12-16T07:08:10.197Z,41.95
2023-12-16T07:09:10.228Z,41.94
2023-12-16T07:10:10.312Z,41.92
2023-12-16T07:11:10.252Z,41.93
2023-12-16T07:12:10.281Z,41.93
2023-12-16T07:13:10.333Z,41.90
2023-12-16T07:14:10.306Z,41.89
2023-12-16T07:15:10.331Z,41.87
2023-12-16T07:16:10.393Z,41.87
2023-12-16T07:17:10.427Z,41.89
2023-12-16T07:18:10.599Z,41.87
2023-12-16T07:19:10.447Z,41.87
2023-12-16T07:20:10.517Z,41.87
2023-12-16T07:21:10.451Z,41.86
2023-12-16T07:22:10.510Z,41.85
2023-12-16T07:23:10.497Z,41.86
2023-12-16T07:24:10.534Z,41.85
2023-12-16T07:25:10.609Z,41.83
2023-12-16T07:26:10.558Z,41.85
2023-12-16T07:27:10.590Z,41.83
2023-12-16T07:28:10.716Z,41.82
2023-12-16T07:29:10.638Z,41.81
2023-12-16T07:30:10.697Z,41.82
2023-12-16T07:31:10.745Z,41.82
2023-12-16T07:32:10.789Z,41.81
2023-12-16T07:33:10.774Z,41.82
2023-12-16T07:34:10.804Z,41.79
2023-12-16T07:35:10.802Z,41.81
2023-12-16T07:36:10.784Z,41.80
2023-12-16T07:37:10.841Z,41.76
2023-12-16T07:38:10.822Z,41.76
2023-12-16T07:39:10.831Z,41.74
2023-12-16T07:40:10.888Z,41.76
2023-12-16T07:41:10.869Z,41.76
2023-12-16T07:42:10.898Z,41.77
2023-12-16T07:43:10.976Z,41.76
2023-12-16T07:44:11.013Z,41.75
2023-12-16T07:45:10.954Z,41.74
2023-12-16T07:46:11.017Z,41.74
2023-12-16T07:47:10.996Z,41.71
2023-12-16T07:48:11.089Z,41.74
2023-12-16T07:49:11.107Z,41.71
2023-12-16T07:50:11.057Z,41.70
2023-12-16T07:51:11.075Z,41.70
2023-12-16T07:52:11.108Z,41.73
2023-12-16T07:53:11.120Z,41.69
2023-12-16T07:54:11.122Z,41.70
2023-12-16T07:55:11.255Z,41.69
2023-12-16T07:56:11.150Z,41.68
2023-12-16T07:57:11.173Z,41.69
2023-12-16T07:58:11.231Z,41.68
2023-12-16T07:59:11.226Z,41.67
2023-12-16T08:00:11.276Z,41.66
2023-12-16T08:01:11.352Z,41.65
2023-12-16T08:02:11.260Z,41.67
2023-12-16T08:03:11.312Z,41.67
2023-12-16T08:04:11.328Z,41.62
2023-12-16T08:05:11.322Z,41.63
2023-12-16T08:06:11.369Z,41.64
2023-12-16T08:07:11.398Z,41.63
2023-12-16T08:08:11.390Z,41.62
2023-12-16T08:09:11.438Z,41.57
2023-12-16T08:10:11.461Z,41.61
2023-12-16T08:11:11.474Z,41.59
2023-12-16T08:12:11.484Z,41.62
2023-12-16T08:13:11.574Z,41.59
2023-12-16T08:14:11.522Z,41.59
2023-12-16T08:15:11.517Z,41.57
2023-12-16T08:16:11.634Z,41.56
2023-12-16T08:17:11.554Z,41.59
2023-12-16T08:18:11.653Z,41.59
2023-12-16T08:19:11.717Z,41.53
2023-12-16T08:20:11.670Z,41.56
2023-12-16T08:21:11.670Z,41.56
2023-12-16T08:22:11.721Z,41.56
2023-12-16T08:23:11.690Z,41.53
2023-12-16T08:24:11.711Z,41.53
2023-12-16T08:25:11.763Z,41.53
2023-12-16T08:26:11.746Z,41.56
2023-12-16T08:27:11.749Z,41.53
2023-12-16T08:28:11.798Z,41.53
2023-12-16T08:29:11.789Z,41.53
2023-12-16T08:30:11.858Z,41.55
2023-12-16T08:31:11.895Z,41.51
2023-12-16T08:32:12.571Z,41.49
2023-12-16T08:33:11.947Z,41.53
2023-12-16T08:34:11.978Z,41.48
2023-12-16T08:35:12.039Z,41.49
2023-12-16T08:36:11.959Z,41.51
2023-12-16T08:37:12.003Z,41.49
2023-12-16T08:38:12.003Z,41.48
2023-12-16T08:39:12.034Z,41.47
2023-12-16T08:40:12.066Z,41.47
2023-12-16T08:41:12.054Z,41.48
2023-12-16T08:42:12.075Z,41.47
2023-12-16T08:43:12.119Z,41.49
2023-12-16T08:44:12.104Z,41.46
2023-12-16T08:45:12.141Z,41.44
2023-12-16T08:46:12.207Z,41.46
2023-12-16T08:47:12.162Z,41.45
2023-12-16T08:48:12.210Z,41.44
2023-12-16T08:49:12.284Z,41.43
2023-12-16T08:50:12.345Z,41.40
2023-12-16T08:51:12.251Z,41.41
2023-12-16T08:52:14.322Z,41.39
2023-12-16T08:53:12.283Z,41.39
2023-12-16T08:54:12.301Z,41.40
2023-12-16T08:55:12.412Z,41.42
2023-12-16T08:56:12.346Z,41.40
2023-12-16T08:57:12.365Z,41.40
2023-12-16T08:58:12.427Z,41.38
2023-12-16T08:59:12.423Z,41.36
2023-12-16T09:00:12.484Z,41.30
2023-12-16T09:01:12.531Z,41.24
2023-12-16T09:02:12.476Z,41.15
2023-12-16T09:03:12.512Z,41.09
2023-12-16T09:04:12.538Z,40.96
2023-12-16T09:05:12.499Z,40.95
2023-12-16T09:06:12.650Z,40.85
2023-12-16T09:07:12.610Z,40.79
2023-12-16T09:08:12.629Z,40.77
2023-12-16T09:09:13.703Z,40.74
2023-12-16T09:10:12.778Z,40.67
2023-12-16T09:11:12.812Z,40.66
2023-12-16T09:12:12.829Z,40.61
2023-12-16T09:13:12.907Z,40.58
2023-12-16T09:14:12.954Z,40.52
2023-12-16T09:15:12.981Z,40.48
2023-12-16T09:16:13.917Z,40.47
2023-12-16T09:17:13.060Z,40.39
2023-12-16T09:18:13.199Z,40.37
2023-12-16T09:19:13.664Z,40.33
2023-12-16T09:20:13.215Z,40.26
2023-12-16T09:21:13.283Z,40.25
2023-12-16T09:22:13.331Z,40.18
2023-12-16T09:23:13.398Z,40.17
2023-12-16T09:24:13.426Z,40.12
2023-12-16T09:25:13.525Z,40.06
2023-12-16T09:26:13.546Z,40.03
2023-12-16T09:27:13.611Z,39.99
2023-12-16T09:28:13.727Z,39.91
2023-12-16T09:29:13.779Z,39.90
2023-12-16T09:30:13.806Z,39.80
2023-12-16T09:31:13.877Z,39.77
2023-12-16T09:32:13.853Z,39.74
2023-12-16T09:33:14.172Z,39.71
2023-12-16T09:34:14.018Z,39.66
2023-12-16T09:35:14.027Z,39.67
2023-12-16T09:36:15.412Z,39.61
2023-12-16T09:37:14.116Z,39.59
2023-12-16T09:38:14.110Z,39.57
2023-12-16T09:39:14.209Z,39.56
2023-12-16T09:40:14.227Z,39.51
2023-12-16T09:41:14.244Z,39.48
2023-12-16T09:42:14.304Z,39.47
2023-12-16T09:43:14.370Z,39.45
2023-12-16T09:44:14.370Z,39.39
2023-12-16T09:45:14.386Z,39.40
2023-12-16T09:46:14.425Z,39.39
2023-12-16T09:47:14.451Z,39.32
2023-12-16T09:48:14.530Z,39.31
2023-12-16T09:49:14.651Z,39.31
2023-12-16T09:50:14.541Z,39.29
2023-12-16T09:51:14.565Z,39.26
2023-12-16T09:52:14.594Z,39.17
2023-12-16T09:53:14.610Z,39.18
2023-12-16T09:54:14.618Z,39.19
2023-12-16T09:55:14.766Z,39.19
2023-12-16T09:56:14.656Z,39.13
2023-12-16T09:57:14.676Z,39.15
2023-12-16T09:58:14.734Z,39.13
2023-12-16T09:59:14.706Z,39.09
2023-12-16T10:00:14.716Z,39.11
2023-12-16T10:01:14.814Z,39.06
2023-12-16T10:02:14.800Z,39.02
2023-12-16T10:03:14.787Z,38.99
2023-12-16T10:04:14.801Z,39.01
2023-12-16T10:05:14.823Z,39.02
2023-12-16T10:06:14.783Z,38.94
2023-12-16T10:07:14.841Z,38.95
2023-12-16T10:08:14.839Z,38.94
2023-12-16T10:09:14.796Z,38.88
2023-12-16T10:10:14.808Z,38.88
2023-12-16T10:11:15.273Z,38.86
2023-12-16T10:12:14.797Z,38.86
2023-12-16T10:13:14.841Z,38.87
2023-12-16T10:14:14.796Z,38.87
2023-12-16T10:15:14.806Z,38.87
2023-12-16T10:16:14.836Z,38.86
2023-12-16T10:17:14.793Z,38.85
2023-12-16T10:18:14.865Z,38.79
2023-12-16T10:19:14.888Z,38.80
2023-12-16T10:20:14.796Z,38.80
2023-12-16T10:21:19.444Z,38.83
2023-12-16T10:22:15.958Z,38.83
2023-12-16T10:23:14.788Z,38.79
2023-12-16T10:24:14.794Z,38.77
2023-12-16T10:25:15.423Z,38.80
2023-12-16T10:26:14.745Z,38.78
2023-12-16T10:27:14.782Z,38.79
2023-12-16T10:28:14.743Z,38.82
2023-12-16T10:29:15.349Z,38.76
2023-12-16T10:30:15.508Z,38.77
2023-12-16T10:31:14.797Z,38.74
2023-12-16T10:32:14.694Z,38.76
2023-12-16T10:33:14.767Z,38.75
2023-12-16T10:34:14.693Z,38.78
2023-12-16T10:35:14.650Z,38.77
2023-12-16T10:36:14.621Z,38.80
2023-12-16T10:37:15.476Z,38.81
2023-12-16T10:38:14.604Z,38.81
2023-12-16T10:39:14.601Z,38.85
2023-12-16T10:40:14.616Z,38.83
2023-12-16T10:41:14.584Z,38.83
2023-12-16T10:42:14.562Z,38.84
2023-12-16T10:43:14.572Z,38.86
2023-12-16T10:44:14.544Z,38.86
2023-12-16T10:45:14.526Z,38.90
2023-12-16T10:46:14.558Z,38.89
2023-12-16T10:47:14.510Z,38.90
2023-12-16T10:48:14.566Z,38.91
2023-12-16T10:49:14.558Z,38.93
2023-12-16T10:50:14.489Z,38.95
2023-12-16T10:51:14.457Z,38.98
2023-12-16T10:52:14.489Z,38.95
2023-12-16T10:53:14.450Z,38.95
2023-12-16T10:54:14.421Z,38.94
2023-12-16T10:55:14.464Z,38.96
2023-12-16T10:56:14.431Z,38.95
2023-12-16T10:57:14.398Z,38.96
2023-12-16T10:58:14.432Z,38.96
2023-12-16T10:59:14.374Z,39.00
2023-12-16T11:00:14.362Z,39.01
2023-12-16T11:01:14.430Z,39.00
2023-12-16T11:02:14.374Z,38.99
2023-12-16T11:03:14.403Z,38.99
2023-12-16T11:04:14.410Z,39.00
2023-12-16T11:05:14.408Z,39.01
2023-12-16T11:06:14.389Z,39.01
2023-12-16T11:07:14.412Z,39.03
2023-12-16T11:08:14.394Z,39.02
2023-12-16T11:09:14.383Z,39.02
2023-12-16T11:10:14.475Z,39.05
2023-12-16T11:11:14.390Z,39.04
2023-12-16T11:12:15.374Z,39.07
2023-12-16T11:13:14.427Z,39.04
2023-12-16T11:14:14.406Z,39.03
2023-12-16T11:15:14.426Z,39.06
2023-12-16T11:16:14.479Z,39.09
2023-12-16T11:17:14.445Z,39.07
2023-12-16T11:18:14.487Z,39.07
2023-12-16T11:19:14.565Z,39.12
2023-12-16T11:20:14.509Z,39.14
2023-12-16T11:21:14.478Z,39.17
2023-12-16T11:22:14.504Z,39.20
2023-12-16T11:23:14.501Z,39.22
2023-12-16T11:24:14.517Z,39.25
2023-12-16T11:25:14.581Z,39.27
2023-12-16T11:26:14.662Z,39.28
2023-12-16T11:27:14.588Z,39.30
2023-12-16T11:28:14.646Z,39.30
2023-12-16T11:29:14.677Z,39.30
2023-12-16T11:30:14.696Z,39.32
2023-12-16T11:31:14.751Z,39.31
2023-12-16T11:32:14.738Z,39.35
2023-12-16T11:33:14.868Z,39.36
2023-12-16T11:34:14.889Z,39.40
2023-12-16T11:35:14.829Z,39.38
2023-12-16T11:36:14.935Z,39.41
2023-12-16T11:37:14.935Z,39.40
2023-12-16T11:38:14.905Z,39.40
2023-12-16T11:39:14.942Z,39.42
2023-12-16T11:40:14.997Z,39.41
2023-12-16T11:41:14.999Z,39.44
2023-12-16T11:42:15.062Z,39.45
2023-12-16T11:43:15.102Z,39.46
2023-12-16T11:44:15.078Z,39.46
2023-12-16T11:45:15.115Z,39.47
2023-12-16T11:46:15.202Z,39.49
2023-12-16T11:47:15.179Z,39.50
2023-12-16T11:48:15.346Z,39.50
2023-12-16T11:49:15.335Z,39.50
2023-12-16T11:50:15.261Z,39.52
2023-12-16T11:51:15.299Z,39.50
2023-12-16T11:52:15.363Z,39.50
2023-12-16T11:53:15.387Z,39.53
2023-12-16T11:54:15.411Z,39.53
2023-12-16T11:55:15.437Z,39.57
2023-12-16T11:56:15.482Z,39.58
2023-12-16T11:57:15.510Z,39.62
2023-12-16T11:58:15.560Z,39.63
2023-12-16T11:59:15.585Z,39.59
2023-12-16T12:00:15.630Z,39.63
2023-12-16T12:01:15.736Z,39.65
2023-12-16T12:02:15.708Z,39.65
2023-12-16T12:03:15.743Z,39.64
2023-12-16T12:04:15.840Z,39.69
2023-12-16T12:05:15.921Z,39.71
2023-12-16T12:06:15.902Z,39.72
2023-12-16T12:07:15.997Z,39.73
2023-12-16T12:08:15.949Z,39.74
2023-12-16T12:09:15.997Z,39.74
2023-12-16T12:10:16.111Z,39.73
2023-12-16T12:11:17.033Z,39.75
2023-12-16T12:12:16.022Z,39.76
2023-12-16T12:13:16.072Z,39.78
2023-12-16T12:14:16.029Z,39.77
2023-12-16T12:15:19.247Z,39.78
2023-12-16T12:16:16.081Z,39.77
2023-12-16T12:17:16.046Z,39.77
2023-12-16T12:18:16.077Z,39.79
2023-12-16T12:19:16.159Z,39.80
2023-12-16T12:20:16.004Z,39.79
2023-12-16T12:21:15.999Z,39.83
2023-12-16T12:22:16.108Z,39.82
2023-12-16T12:23:15.980Z,39.81
2023-12-16T12:24:15.973Z,39.82
2023-12-16T12:26:15.992Z,39.82
2023-12-16T12:27:15.961Z,39.82
2023-12-16T12:28:15.946Z,39.83
2023-12-16T12:29:15.953Z,39.84
2023-12-16T12:30:16.049Z,39.85
2023-12-16T12:31:15.930Z,39.85
2023-12-16T12:32:15.907Z,39.86
2023-12-16T12:33:15.993Z,39.87
2023-12-16T12:34:15.974Z,39.86
2023-12-16T12:35:16.146Z,39.87
2023-12-16T12:36:16.027Z,39.87
2023-12-16T12:37:16.059Z,39.87
2023-12-16T12:38:16.096Z,39.88
2023-12-16T12:39:16.164Z,39.87
2023-12-16T12:40:16.736Z,39.89
2023-12-16T12:41:16.246Z,39.89
2023-12-16T12:42:16.296Z,39.89
2023-12-16T12:43:16.380Z,39.94
2023-12-16T12:44:16.423Z,39.97
2023-12-16T12:45:16.474Z,39.96
2023-12-16T12:46:16.537Z,39.96
2023-12-16T12:47:16.603Z,39.95
2023-12-16T12:48:17.248Z,39.94
2023-12-16T12:49:16.815Z,39.97
2023-12-16T12:50:16.752Z,39.96
2023-12-16T12:51:16.837Z,39.97
2023-12-16T12:52:16.903Z,40.02
2023-12-16T12:53:22.611Z,40.00
2023-12-16T12:54:17.979Z,40.05
2023-12-16T12:55:16.977Z,40.00