createdAt,value
2022-08-07T00:00:03.454Z,89
2022-08-07T00:15:02.482Z,89
2022-08-07T00:30:01.589Z,88
2022-08-07T00:45:07.166Z,87
2022-08-07T01:00:53.638Z,87
2022-08-07T01:15:04.488Z,87
2022-08-07T01:30:00.484Z,87
2022-08-07T01:45:03.970Z,86
2022-08-07T02:00:01.714Z,87
2022-08-07T02:15:07.119Z,88
2022-08-07T02:30:03.537Z,88
2022-08-07T02:45:13.578Z,89
2022-08-07T03:00:01.226Z,90
2022-08-07T03:15:02.157Z,90
2022-08-07T03:30:07.806Z,90
2022-08-07T03:45:01.291Z,90
2022-08-07T04:00:05.028Z,90
2022-08-07T04:15:08.551Z,91
2022-08-07T04:30:13.441Z,91
2022-08-07T04:45:08.125Z,91
2022-08-07T05:00:09.920Z,91
2022-08-07T05:15:10.375Z,92
2022-08-07T05:30:03.497Z,92
2022-08-07T05:45:14.854Z,93
2022-08-07T06:00:01.430Z,93
2022-08-07T06:15:05.836Z,93
2022-08-07T06:30:00.664Z,94
2022-08-07T06:45:07.510Z,94
2022-08-07T07:00:13.372Z,94
2022-08-07T07:15:08.968Z,95
2022-08-07T07:30:09.639Z,95
2022-08-07T07:45:07.660Z,95
2022-08-07T08:00:06.910Z,95
2022-08-07T08:15:06.670Z,95
2022-08-07T08:30:03.002Z,94
2022-08-07T08:45:13.437Z,94
2022-08-07T09:00:01.917Z,94
2022-08-07T09:14:59.834Z,93
2022-08-07T09:30:03.930Z,93
2022-08-07T09:47:23.903Z,91
2022-08-07T11:45:06.170Z,79
2022-08-07T12:00:11.911Z,79
2022-08-07T12:15:08.222Z,78
2022-08-07T12:30:08.610Z,74
2022-08-07T12:45:06.546Z,68
2022-08-07T13:00:05.453Z,68
2022-08-07T13:15:01.292Z,68
2022-08-07T13:30:04.588Z,70
2022-08-07T13:46:11.831Z,67
2022-08-07T14:00:02.554Z,67
2022-08-07T14:15:04.876Z,64
2022-08-07T14:30:05.623Z,61
2022-08-07T14:45:21.197Z,66
2022-08-07T15:00:06.064Z,65
2022-08-07T15:15:00.469Z,67
2022-08-07T17:15:03.880Z,70
2022-08-07T17:30:15.024Z,72
2022-08-07T17:45:14.806Z,74
2022-08-07T18:00:04.634Z,75
2022-08-07T18:15:08.632Z,77
2022-08-07T18:30:07.622Z,78
2022-08-07T18:45:43.488Z,79
2022-08-07T19:00:33.254Z,81
2022-08-07T19:16:02.890Z,82
2022-08-07T19:30:55.247Z,83
2022-08-07T19:45:08.638Z,84
2022-08-07T20:00:08.777Z,85
2022-08-07T20:15:09.762Z,86
2022-08-07T20:30:07.519Z,86
2022-08-07T20:45:00.943Z,87
2022-08-07T21:00:09.428Z,87
2022-08-07T21:15:08.427Z,88
2022-08-07T21:30:00.072Z,88
2022-08-07T21:45:08.257Z,88
2022-08-07T22:00:08.701Z,89
2022-08-07T22:16:45.002Z,88
