createdAt,value
2023-03-21T00:13:18.621Z,14.79
2023-03-21T00:28:20.857Z,15.07
2023-03-21T00:43:23.110Z,14.73
2023-03-21T00:58:25.385Z,14.06
2023-03-21T01:13:27.774Z,13.75
2023-03-21T01:28:30.008Z,13.23
2023-03-21T01:43:32.297Z,12.53
2023-03-21T01:58:34.546Z,12.05
2023-03-21T02:13:36.778Z,10.68
2023-03-21T02:28:38.997Z,10.44
2023-03-21T02:43:41.277Z,9.47
2023-03-21T02:58:43.711Z,9.2
2023-03-21T03:13:46.110Z,8.98
2023-03-21T03:28:48.409Z,8.92
2023-03-21T03:43:50.701Z,7.92
2023-03-21T03:58:52.996Z,8.39
2023-03-21T04:13:55.262Z,8.06
2023-03-21T04:28:57.484Z,7.69
2023-03-21T04:43:59.738Z,7.02
2023-03-21T04:59:02.249Z,6.48
2023-03-21T05:14:04.454Z,6.15
2023-03-21T05:29:06.689Z,6.01
2023-03-21T05:44:08.945Z,5.6
2023-03-21T05:59:11.241Z,5
2023-03-21T06:14:13.660Z,5.28
2023-03-21T06:29:15.911Z,5.1
2023-03-21T06:44:18.157Z,4.37
2023-03-21T06:59:20.387Z,4.46
2023-03-21T07:14:22.854Z,4.17
2023-03-21T07:29:25.151Z,4.03
2023-03-21T07:44:27.503Z,3.95
2023-03-21T07:59:29.726Z,3.88
2023-03-21T08:14:32.126Z,3.78
2023-03-21T08:29:34.405Z,3.46
2023-03-21T08:44:36.717Z,3.34
2023-03-21T08:59:38.945Z,3.12
2023-03-21T09:14:41.176Z,3.06
2023-03-21T09:29:43.387Z,2.86
2023-03-21T09:44:45.643Z,2.96
2023-03-21T09:59:47.910Z,2.79
2023-03-21T10:14:50.290Z,2.49
2023-03-21T10:29:52.608Z,2.71
2023-03-21T10:44:55.020Z,2.36
2023-03-21T10:59:57.302Z,2.37
2023-03-21T11:14:59.539Z,2.05
2023-03-21T11:30:01.826Z,1.96
2023-03-21T11:45:04.042Z,2.05
2023-03-21T12:00:06.450Z,1.85
2023-03-21T12:15:08.660Z,1.75
2023-03-21T12:30:10.902Z,1.3
2023-03-21T12:45:15.774Z,1.22
2023-03-21T13:00:18.264Z,1.21
2023-03-21T13:15:23.954Z,1.41
2023-03-21T13:30:26.915Z,1.27
2023-03-21T13:45:29.142Z,1.21
2023-03-21T14:00:31.506Z,1.46
2023-03-21T14:15:35.374Z,1.05
2023-03-21T14:30:38.200Z,1.21
2023-03-21T14:45:40.868Z,1.32
2023-03-21T15:00:43.358Z,8.81
2023-03-21T15:15:45.691Z,8.74
2023-03-21T15:30:47.923Z,3.97
2023-03-21T15:45:50.225Z,3.97
2023-03-21T16:00:55.143Z,6.17
2023-03-21T16:15:57.784Z,6.69
2023-03-21T16:31:00.039Z,7.26
2023-03-21T16:46:02.400Z,8.28
2023-03-21T17:01:04.665Z,7.79
2023-03-21T17:16:06.852Z,9.07
2023-03-21T17:31:09.255Z,9.19
2023-03-21T17:46:11.511Z,10.51
2023-03-21T18:01:13.752Z,12.49
2023-03-21T18:16:16.123Z,12.73
2023-03-21T18:31:19.787Z,12.4
2023-03-21T18:46:22.585Z,11.92
2023-03-21T19:01:24.981Z,12.26
2023-03-21T19:16:30.766Z,12.9
2023-03-21T19:31:37.064Z,12.91
2023-03-21T19:46:39.370Z,13.46
2023-03-21T20:01:41.785Z,14.99
2023-03-21T20:16:44.801Z,16.19
2023-03-21T20:31:47.105Z,16.94
2023-03-21T20:46:49.440Z,16.73
2023-03-21T21:01:52.046Z,17.99
2023-03-21T21:16:54.715Z,17.25
2023-03-21T21:31:57.103Z,16.48
2023-03-21T21:46:59.649Z,17.48
2023-03-21T22:02:02.063Z,17.42
2023-03-21T22:17:04.314Z,17.01
2023-03-21T22:32:06.832Z,17.51
2023-03-21T22:47:09.065Z,18.7
2023-03-21T23:02:11.387Z,17.94
2023-03-21T23:17:13.663Z,17.93
2023-03-21T23:32:15.896Z,17.22
2023-03-21T23:47:18.124Z,18.13
