createdAt,value
2023-01-13T00:00:14.621Z,100230.19
2023-01-13T00:02:41.275Z,100242.19
2023-01-13T00:05:09.701Z,100225.06
2023-01-13T00:07:36.407Z,100233.13
2023-01-13T00:10:03.115Z,100209.34
2023-01-13T00:12:29.724Z,100217.09
2023-01-13T00:14:56.495Z,100201.84
2023-01-13T00:17:23.079Z,100199.88
2023-01-13T00:19:50.021Z,100192.66
2023-01-13T00:22:16.734Z,100202.03
2023-01-13T00:24:43.341Z,100206.78
2023-01-13T00:27:09.965Z,100196.34
2023-01-13T00:29:36.672Z,100193.75
2023-01-13T00:32:03.384Z,100191.44
2023-01-13T00:34:30.407Z,100190.34
2023-01-13T00:36:57.949Z,100183.78
2023-01-13T00:39:24.635Z,100182.47
2023-01-13T00:42:10.025Z,100180.75
2023-01-13T00:44:36.619Z,100191.97
2023-01-13T00:47:03.183Z,100189.94
2023-01-13T00:49:29.789Z,100191.19
2023-01-13T00:51:57.606Z,100188.38
2023-01-13T00:54:24.373Z,100163.34
2023-01-13T00:56:50.876Z,100176.88
2023-01-13T00:59:17.465Z,100178.22
2023-01-13T01:01:44.432Z,100183.59
2023-01-13T01:04:12.011Z,100184.59
2023-01-13T01:06:38.519Z,100162.69
2023-01-13T01:09:05.589Z,100191.41
2023-01-13T01:11:33.240Z,100189.09
2023-01-13T01:14:03.128Z,100194.47
2023-01-13T01:16:32.335Z,100191.06
2023-01-13T01:19:00.402Z,100191.59
2023-01-13T01:21:28.490Z,100186.50
2023-01-13T01:23:55.981Z,100186.31
2023-01-13T01:26:25.101Z,100188.31
2023-01-13T01:28:52.710Z,100191.69
2023-01-13T01:31:25.555Z,100189.38
2023-01-13T01:33:53.463Z,100188.75
2023-01-13T01:36:21.750Z,100190.19
2023-01-13T01:38:49.425Z,100193.69
2023-01-13T01:41:22.240Z,100177.69
2023-01-13T01:44:04.185Z,100176.81
2023-01-13T01:46:40.189Z,100168.56
2023-01-13T01:49:26.241Z,100182.75
2023-01-13T01:51:56.717Z,100168.63
2023-01-13T01:54:31.818Z,100188.03
2023-01-13T01:56:59.240Z,100193.25
2023-01-13T01:59:30.047Z,100185.78
2023-01-13T02:01:56.756Z,100176.38
2023-01-13T02:04:28.062Z,100179.69
2023-01-13T02:06:56.730Z,100195.13
2023-01-13T02:09:26.179Z,100187.88
2023-01-13T02:12:11.503Z,100205.69
2023-01-13T02:14:38.940Z,100195.63
2023-01-13T02:17:20.713Z,100206.13
2023-01-13T02:20:11.736Z,100210.63
2023-01-13T02:23:05.852Z,100207.38
2023-01-13T02:26:05.093Z,100210.63
2023-01-13T02:29:24.827Z,100203.00
2023-01-13T02:31:59.299Z,100204.34
2023-01-13T02:34:38.891Z,100194.59
2023-01-13T02:37:17.738Z,100187.59
2023-01-13T02:40:01.466Z,100185.72
2023-01-13T02:42:52.456Z,100175.53
2023-01-13T02:45:39.133Z,100171.63
2023-01-13T02:48:08.861Z,100157.69
2023-01-13T02:50:41.376Z,100151.31
2023-01-13T02:53:18.165Z,100172.59
2023-01-13T02:55:48.544Z,100164.53
2023-01-13T02:58:19.837Z,100174.38
2023-01-13T03:00:48.015Z,100157.00
2023-01-13T03:03:15.023Z,100147.09
2023-01-13T03:05:44.168Z,100143.22
2023-01-13T03:08:39.460Z,100149.50
2023-01-13T03:11:09.170Z,100162.78
2023-01-13T03:13:57.216Z,100152.63
2023-01-13T03:16:32.115Z,100139.97
2023-01-13T03:19:24.824Z,100150.28
2023-01-13T03:22:18.126Z,100141.38
2023-01-13T03:24:50.524Z,100154.59
2023-01-13T03:27:35.292Z,100137.59
2023-01-13T03:30:13.353Z,100137.09
2023-01-13T03:32:47.708Z,100129.03
2023-01-13T03:35:21.887Z,100137.84
2023-01-13T03:37:58.085Z,100146.44
2023-01-13T03:40:30.372Z,100137.72
2023-01-13T03:43:28.787Z,100138.97
2023-01-13T03:46:02.291Z,100132.25
2023-01-13T03:48:31.025Z,100151.97
2023-01-13T03:51:05.165Z,100140.06
2023-01-13T03:53:40.218Z,100142.78
2023-01-13T03:56:19.168Z,100143.34
2023-01-13T03:58:48.808Z,100160.72
2023-01-13T04:01:27.138Z,100161.13
2023-01-13T04:04:55.463Z,100162.91
2023-01-13T04:07:37.027Z,100165.50
2023-01-13T04:10:08.088Z,100176.00
2023-01-13T04:13:01.748Z,100181.94
2023-01-13T04:15:39.707Z,100170.59
2023-01-13T04:18:13.994Z,100170.28
2023-01-13T04:20:42.298Z,100177.72
2023-01-13T04:23:09.973Z,100189.09
2023-01-13T04:25:37.016Z,100186.69
2023-01-13T04:28:04.115Z,100193.75
2023-01-13T04:30:31.141Z,100196.19
2023-01-13T04:32:57.948Z,100202.66
2023-01-13T04:35:25.058Z,100181.03
2023-01-13T04:37:51.722Z,100182.09
2023-01-13T04:40:18.478Z,100180.47
2023-01-13T04:42:46.214Z,100179.31
2023-01-13T04:45:13.009Z,100186.38
2023-01-13T04:47:41.581Z,100160.81
2023-01-13T04:50:09.853Z,100170.22
2023-01-13T04:52:36.496Z,100163.00
2023-01-13T04:55:03.609Z,100172.09
2023-01-13T04:57:30.461Z,100165.16
2023-01-13T04:59:57.173Z,100173.59
2023-01-13T05:02:23.807Z,100161.00
2023-01-13T05:04:50.482Z,100176.34
2023-01-13T05:07:17.432Z,100184.31
2023-01-13T05:09:44.390Z,100181.22
2023-01-13T05:12:30.140Z,100181.34
2023-01-13T05:15:15.912Z,100178.38
2023-01-13T05:17:43.167Z,100173.47
2023-01-13T05:20:11.319Z,100173.09
2023-01-13T05:22:56.859Z,100171.59
2023-01-13T05:25:25.082Z,100175.19
2023-01-13T05:27:54.389Z,100188.81
2023-01-13T05:30:23.172Z,100189.88
2023-01-13T05:32:49.883Z,100193.00
2023-01-13T05:35:17.286Z,100194.97
2023-01-13T05:37:44.656Z,100202.47
2023-01-13T05:40:31.979Z,100194.06
2023-01-13T05:43:25.414Z,100198.91
2023-01-13T05:46:07.285Z,100204.63
2023-01-13T05:48:36.287Z,100207.72
2023-01-13T05:51:04.677Z,100206.91
2023-01-13T05:53:32.278Z,100212.13
2023-01-13T05:55:59.691Z,100212.00
2023-01-13T05:58:27.826Z,100206.72
2023-01-13T06:01:03.552Z,100210.38
2023-01-13T06:03:30.658Z,100221.59
2023-01-13T06:06:01.442Z,100221.44
2023-01-13T06:08:28.523Z,100211.16
2023-01-13T06:10:55.187Z,100211.47
2023-01-13T06:13:22.506Z,100224.09
2023-01-13T06:15:49.157Z,100225.25
2023-01-13T06:18:15.930Z,100212.19
2023-01-13T06:20:42.735Z,100228.13
2023-01-13T06:23:11.771Z,100226.84
2023-01-13T06:26:02.647Z,100233.03
2023-01-13T06:28:29.344Z,100243.09
2023-01-13T06:31:00.199Z,100242.56
2023-01-13T06:33:32.080Z,100240.72
2023-01-13T06:36:03.179Z,100230.47
2023-01-13T06:38:34.427Z,100238.19
2023-01-13T06:41:01.081Z,100236.56
2023-01-13T06:43:27.691Z,100227.50
2023-01-13T06:45:56.549Z,100213.44
2023-01-13T06:48:27.898Z,100218.03
2023-01-13T06:50:54.616Z,100213.91
2023-01-13T06:53:21.406Z,100232.88
2023-01-13T06:55:48.074Z,100235.75
2023-01-13T06:58:14.731Z,100233.75
2023-01-13T07:00:41.683Z,100236.34
2023-01-13T07:03:09.944Z,100247.69
2023-01-13T07:05:37.487Z,100244.03
2023-01-13T07:08:04.858Z,100246.91
2023-01-13T07:10:32.471Z,100257.25
2023-01-13T07:13:22.482Z,100252.75
2023-01-13T07:16:00.887Z,100248.47
2023-01-13T07:18:31.651Z,100255.13
2023-01-13T07:21:01.022Z,100255.78
2023-01-13T07:23:29.526Z,100246.97
2023-01-13T07:25:57.745Z,100249.84
2023-01-13T07:28:28.975Z,100243.94
2023-01-13T07:30:56.117Z,100231.25
2023-01-13T07:33:23.108Z,100230.31
2023-01-13T07:36:05.359Z,100249.31
2023-01-13T07:38:35.208Z,100258.44
2023-01-13T07:41:21.924Z,100254.50
2023-01-13T07:43:48.801Z,100265.56
2023-01-13T07:46:16.064Z,100260.38
2023-01-13T07:48:42.653Z,100261.34
2023-01-13T07:51:11.324Z,100268.16
2023-01-13T07:53:38.443Z,100278.19
2023-01-13T07:56:06.956Z,100288.28
2023-01-13T07:58:35.360Z,100281.59
2023-01-13T08:01:08.028Z,100293.34
2023-01-13T08:03:34.832Z,100283.56
2023-01-13T08:06:02.357Z,100288.13
2023-01-13T08:08:28.945Z,100288.34
2023-01-13T08:11:00.030Z,100286.94
2023-01-13T08:13:26.967Z,100299.44
2023-01-13T08:16:00.168Z,100303.63
2023-01-13T08:18:26.744Z,100296.00
2023-01-13T08:20:53.707Z,100301.22
2023-01-13T08:23:22.374Z,100300.25
2023-01-13T08:25:49.807Z,100282.06
2023-01-13T08:28:17.610Z,100308.75
2023-01-13T08:30:44.621Z,100301.56
2023-01-13T08:33:12.922Z,100312.97
2023-01-13T08:35:41.322Z,100306.97
2023-01-13T08:38:08.979Z,100308.31
2023-01-13T08:40:36.217Z,100298.28
2023-01-13T08:43:03.106Z,100304.19
2023-01-13T08:45:29.869Z,100297.00
2023-01-13T08:47:56.580Z,100304.81
2023-01-13T08:50:23.449Z,100304.19
2023-01-13T08:52:50.049Z,100300.97
2023-01-13T08:55:16.908Z,100314.63
2023-01-13T08:57:43.701Z,100309.84
2023-01-13T09:00:11.228Z,100322.44
2023-01-13T09:02:38.589Z,100318.28
2023-01-13T09:05:07.659Z,100321.16
2023-01-13T09:07:37.480Z,100309.69
2023-01-13T09:10:05.944Z,100316.03
2023-01-13T09:12:51.281Z,100315.41
2023-01-13T09:15:18.584Z,100319.25
2023-01-13T09:17:45.819Z,100323.31
2023-01-13T09:20:13.351Z,100321.78
2023-01-13T09:22:40.650Z,100327.34
2023-01-13T09:25:07.688Z,100347.03
2023-01-13T09:27:34.362Z,100341.63
2023-01-13T09:30:01.096Z,100345.97
2023-01-13T09:32:27.992Z,100349.28
2023-01-13T09:35:00.461Z,100349.19
2023-01-13T09:37:31.461Z,100370.31
2023-01-13T09:39:58.324Z,100362.69
2023-01-13T09:42:53.286Z,100371.84
2023-01-13T09:45:28.737Z,100372.09
2023-01-13T09:48:06.023Z,100377.84
2023-01-13T09:51:00.596Z,100376.50
2023-01-13T09:53:31.462Z,100365.28
2023-01-13T09:55:58.651Z,100377.22
2023-01-13T09:58:25.378Z,100390.69
2023-01-13T10:01:04.305Z,100398.72
2023-01-13T10:03:33.398Z,100414.22
2023-01-13T10:06:17.821Z,100409.91
2023-01-13T10:08:47.266Z,100410.44
2023-01-13T10:11:37.062Z,100406.56
2023-01-13T10:14:26.546Z,100417.00
2023-01-13T10:17:11.939Z,100429.09
2023-01-13T10:19:43.701Z,100423.94
2023-01-13T10:22:26.539Z,100399.31
2023-01-13T10:25:05.395Z,100429.56
2023-01-13T10:27:40.402Z,100437.03
2023-01-13T10:30:24.333Z,100426.81
2023-01-13T10:32:57.307Z,100430.56
2023-01-13T10:35:49.801Z,100446.63
2023-01-13T10:38:38.391Z,100451.03
2023-01-13T10:41:20.042Z,100446.47
2023-01-13T10:43:53.536Z,100448.59
2023-01-13T10:46:20.707Z,100449.41
2023-01-13T10:48:59.473Z,100440.63
2023-01-13T10:51:27.826Z,100445.31
2023-01-13T10:54:03.495Z,100447.75
2023-01-13T10:56:33.378Z,100453.38
2023-01-13T10:59:29.848Z,100449.19
2023-01-13T11:02:13.138Z,100446.22
2023-01-13T11:04:55.685Z,100463.22
2023-01-13T11:07:35.862Z,100461.84
2023-01-13T11:10:32.457Z,100466.50
2023-01-13T11:12:59.256Z,100458.50
2023-01-13T11:15:53.840Z,100476.03
2023-01-13T11:18:32.188Z,100468.59
2023-01-13T11:21:00.287Z,100473.63
2023-01-13T11:23:42.546Z,100469.22
2023-01-13T11:26:38.587Z,100475.50
2023-01-13T11:29:38.981Z,100486.41
2023-01-13T11:32:16.755Z,100481.91
2023-01-13T11:34:47.366Z,100485.31
2023-01-13T11:37:27.420Z,100479.22
2023-01-13T11:40:21.540Z,100485.69
2023-01-13T11:42:55.948Z,100507.44
2023-01-13T11:45:41.272Z,100500.97
2023-01-13T11:48:15.188Z,100501.66
2023-01-13T11:51:00.545Z,100504.72
2023-01-13T11:53:39.319Z,100502.22
2023-01-13T11:56:33.831Z,100499.44
2023-01-13T11:59:22.926Z,100503.25
2023-01-13T12:02:07.229Z,100509.84
2023-01-13T12:04:55.833Z,100498.91
2023-01-13T12:07:35.067Z,100513.19
2023-01-13T12:10:41.683Z,100508.44
2023-01-13T12:13:30.088Z,100515.28
2023-01-13T12:16:20.746Z,100517.34
2023-01-13T12:18:55.704Z,100528.84
2023-01-13T12:21:26.728Z,100501.44
2023-01-13T12:24:13.159Z,100525.63
2023-01-13T12:26:46.148Z,100530.56
2023-01-13T12:29:18.162Z,100519.84
2023-01-13T12:31:50.633Z,100534.06
2023-01-13T12:35:32.681Z,100533.28
2023-01-13T12:38:25.503Z,100533.72
2023-01-13T12:40:52.148Z,100543.00
2023-01-13T12:43:40.380Z,100554.22
2023-01-13T12:46:19.324Z,100557.72
2023-01-13T12:48:56.926Z,100560.88
2023-01-13T12:51:37.664Z,100555.72
2023-01-13T12:54:33.597Z,100556.16
2023-01-13T12:57:00.614Z,100562.72
2023-01-13T12:59:27.119Z,100566.22
2023-01-13T13:02:25.617Z,100575.75
2023-01-13T13:04:56.027Z,100571.63
2023-01-13T13:08:01.545Z,100592.16
2023-01-13T13:10:32.145Z,100583.81
2023-01-13T13:13:18.414Z,100593.97
2023-01-13T13:15:51.064Z,100592.63
2023-01-13T13:18:17.651Z,100605.13
2023-01-13T13:21:09.864Z,100603.25
2023-01-13T13:23:48.253Z,100591.00
2023-01-13T13:26:38.671Z,100610.84
2023-01-13T13:29:29.230Z,100607.03
2023-01-13T13:32:27.133Z,100604.13
2023-01-13T13:35:05.806Z,100606.00
2023-01-13T13:38:31.580Z,100623.81
2023-01-13T13:41:16.713Z,100606.09
2023-01-13T13:44:04.460Z,100619.50
2023-01-13T13:46:46.738Z,100626.06
2023-01-13T13:49:38.918Z,100626.75
2023-01-13T13:52:18.126Z,100648.06
2023-01-13T13:54:49.167Z,100641.31
2023-01-13T13:57:33.232Z,100660.81
2023-01-13T14:00:00.320Z,100651.41
2023-01-13T14:02:34.755Z,100655.91
2023-01-13T14:05:28.986Z,100672.50
2023-01-13T14:08:16.004Z,100682.25
2023-01-13T14:10:44.924Z,100670.66
2023-01-13T14:13:19.753Z,100680.91
2023-01-13T14:15:49.321Z,100686.00
2023-01-13T14:18:19.801Z,100689.69
2023-01-13T14:20:59.496Z,100682.34
2023-01-13T14:23:32.993Z,100704.38
2023-01-13T14:26:17.885Z,100709.78
2023-01-13T14:28:45.055Z,100714.69
2023-01-13T14:31:13.247Z,100738.94
2023-01-13T14:33:44.141Z,100734.38
2023-01-13T14:36:14.697Z,100740.28
2023-01-13T14:38:43.061Z,100747.56
2023-01-13T14:41:33.340Z,100728.03
2023-01-13T14:44:03.693Z,100751.97
2023-01-13T14:46:42.332Z,100750.53
2023-01-13T14:49:35.868Z,100753.50
2023-01-13T14:52:24.243Z,100761.47
2023-01-13T14:54:57.205Z,100757.44
2023-01-13T14:57:34.084Z,100754.66
2023-01-13T15:00:19.216Z,100757.31
2023-01-13T15:02:58.281Z,100763.75
2023-01-13T15:05:30.347Z,100768.41
2023-01-13T15:08:18.201Z,100780.59
2023-01-13T15:11:00.270Z,100791.47
2023-01-13T15:13:40.410Z,100815.53
2023-01-13T15:16:23.320Z,100813.03
2023-01-13T15:18:51.090Z,100813.88
2023-01-13T15:21:18.604Z,100815.22
2023-01-13T15:23:47.142Z,100812.63
2023-01-13T15:26:29.642Z,100826.31
2023-01-13T15:28:58.769Z,100836.38
2023-01-13T15:31:26.532Z,100836.94
2023-01-13T15:33:54.276Z,100835.09
2023-01-13T15:36:29.530Z,100826.00
2023-01-13T15:38:56.837Z,100841.16
2023-01-13T15:41:43.246Z,100848.81
2023-01-13T15:44:33.719Z,100854.63
2023-01-13T15:47:03.743Z,100859.22
2023-01-13T15:49:39.585Z,100867.22
2023-01-13T15:52:27.423Z,100867.03
2023-01-13T15:54:54.960Z,100878.13
2023-01-13T15:57:33.260Z,100872.56
2023-01-13T16:00:20.378Z,100871.28
2023-01-13T16:02:48.062Z,100878.28
2023-01-13T16:05:15.909Z,100881.19
2023-01-13T16:07:42.571Z,100887.91
2023-01-13T16:10:24.778Z,100885.47
2023-01-13T16:12:51.821Z,100891.97
2023-01-13T16:15:22.278Z,100884.94
2023-01-13T16:17:57.694Z,100893.69
2023-01-13T16:20:24.510Z,100911.66
2023-01-13T16:22:51.152Z,100909.06
2023-01-13T16:25:21.266Z,100915.56
2023-01-13T16:27:48.084Z,100933.81
2023-01-13T16:30:32.623Z,100935.78
2023-01-13T16:32:59.376Z,100927.00
2023-01-13T16:35:27.125Z,100927.00
2023-01-13T16:37:55.028Z,100930.91
2023-01-13T16:40:27.188Z,100931.38
2023-01-13T16:42:53.738Z,100929.09
2023-01-13T16:45:20.753Z,100930.25
2023-01-13T16:47:47.656Z,100938.19
2023-01-13T16:50:28.699Z,100931.56
2023-01-13T16:52:55.669Z,100943.44
2023-01-13T16:55:22.265Z,100936.91
2023-01-13T16:57:49.463Z,100923.41
2023-01-13T17:00:16.810Z,100943.47
2023-01-13T17:02:43.452Z,100951.16
2023-01-13T17:05:14.015Z,100957.84
2023-01-13T17:07:47.758Z,100962.09
2023-01-13T17:10:16.526Z,100974.31
2023-01-13T17:12:43.241Z,100962.72
2023-01-13T17:15:14.869Z,100970.72
2023-01-13T17:17:43.562Z,100967.31
2023-01-13T17:20:13.563Z,100971.53
2023-01-13T17:22:42.340Z,100975.78
2023-01-13T17:25:13.282Z,100976.44
2023-01-13T17:27:41.380Z,100984.41
2023-01-13T17:30:09.261Z,100986.69
2023-01-13T17:32:35.895Z,100991.88
2023-01-13T17:35:02.722Z,100996.78
2023-01-13T17:37:29.470Z,100994.84
2023-01-13T17:39:56.618Z,101008.34
2023-01-13T17:42:25.017Z,101001.81
2023-01-13T17:44:51.645Z,100997.75
2023-01-13T17:47:18.318Z,101010.13
2023-01-13T17:49:45.231Z,101019.06
2023-01-13T17:52:12.305Z,101013.69
2023-01-13T17:54:39.951Z,101025.13
2023-01-13T17:57:06.858Z,101003.78
2023-01-13T17:59:33.555Z,101020.91
2023-01-13T18:02:00.845Z,101019.09
2023-01-13T18:04:28.552Z,101024.13
2023-01-13T18:06:56.927Z,101029.19
2023-01-13T18:09:23.882Z,101032.78
2023-01-13T18:11:50.658Z,101031.31
2023-01-13T18:14:17.389Z,101036.84
2023-01-13T18:16:44.779Z,101043.69
2023-01-13T18:19:30.425Z,101038.13
2023-01-13T18:22:15.553Z,101037.47
2023-01-13T18:25:01.157Z,101035.03
2023-01-13T18:27:33.331Z,101055.38
2023-01-13T18:30:01.172Z,101046.91
2023-01-13T18:32:32.841Z,101062.88
2023-01-13T18:35:06.506Z,101063.88
2023-01-13T18:37:36.048Z,101072.66
2023-01-13T18:40:04.179Z,101087.34
2023-01-13T18:42:49.913Z,101095.97
2023-01-13T18:45:27.802Z,101082.72
2023-01-13T18:47:57.109Z,101103.53
2023-01-13T18:50:24.960Z,101094.22
2023-01-13T18:52:51.888Z,101093.34
2023-01-13T18:55:18.837Z,101095.94
2023-01-13T18:57:46.552Z,101088.38
2023-01-13T19:00:17.450Z,101073.84
2023-01-13T19:02:47.690Z,101080.56
2023-01-13T19:05:14.620Z,101114.22
2023-01-13T19:07:43.804Z,101104.97
2023-01-13T19:10:12.917Z,101089.59
2023-01-13T19:12:39.690Z,101096.28
2023-01-13T19:15:06.937Z,101104.72
2023-01-13T19:17:35.062Z,101105.06
2023-01-13T19:20:04.234Z,101107.03
2023-01-13T19:22:33.473Z,101108.81
2023-01-13T19:25:01.377Z,101111.22
2023-01-13T19:27:28.617Z,101116.41
2023-01-13T19:29:58.664Z,101130.38
2023-01-13T19:32:26.725Z,101128.09
2023-01-13T19:34:57.821Z,101121.44
2023-01-13T19:37:29.862Z,101128.16
2023-01-13T19:39:58.747Z,101129.00
2023-01-13T19:42:43.940Z,101127.53
2023-01-13T19:45:27.287Z,101124.06
2023-01-13T19:47:55.277Z,101130.06
2023-01-13T19:50:22.088Z,101131.41
2023-01-13T19:52:49.843Z,101135.94
2023-01-13T19:55:16.934Z,101140.72
2023-01-13T19:57:43.574Z,101134.06
2023-01-13T20:00:11.863Z,101151.94
2023-01-13T20:02:47.883Z,101162.38
2023-01-13T20:05:21.046Z,101157.84
2023-01-13T20:07:50.437Z,101152.03
2023-01-13T20:10:19.660Z,101152.63
2023-01-13T20:12:46.857Z,101149.22
2023-01-13T20:15:14.026Z,101180.34
2023-01-13T20:17:41.515Z,101166.28
2023-01-13T20:20:09.614Z,101166.97
2023-01-13T20:22:38.398Z,101169.59
2023-01-13T20:25:05.396Z,101166.50
2023-01-13T20:27:32.403Z,101172.72
2023-01-13T20:30:00.564Z,101166.34
2023-01-13T20:32:27.178Z,101200.06
2023-01-13T20:34:53.770Z,101201.38
2023-01-13T20:37:20.559Z,101184.94
2023-01-13T20:39:48.169Z,101194.88
2023-01-13T20:42:30.126Z,101192.00
2023-01-13T20:44:58.019Z,101195.41
2023-01-13T20:47:28.613Z,101190.19
2023-01-13T20:49:55.236Z,101195.03
2023-01-13T20:52:21.920Z,101197.34
2023-01-13T20:54:48.681Z,101188.25
2023-01-13T20:57:15.578Z,101192.09
2023-01-13T20:59:42.369Z,101195.16
2023-01-13T21:02:13.322Z,101216.41
2023-01-13T21:04:40.716Z,101212.78
2023-01-13T21:07:08.353Z,101220.03
2023-01-13T21:09:34.942Z,101213.91
2023-01-13T21:12:20.108Z,101216.16
2023-01-13T21:15:05.562Z,101222.16
2023-01-13T21:17:50.964Z,101234.06
2023-01-13T21:20:18.042Z,101231.75
2023-01-13T21:22:46.343Z,101236.06
2023-01-13T21:25:13.567Z,101234.41
2023-01-13T21:27:40.871Z,101239.69
2023-01-13T21:30:14.137Z,101254.28
2023-01-13T21:32:42.110Z,101241.66
2023-01-13T21:35:09.175Z,101243.00
2023-01-13T21:37:40.190Z,101254.50
2023-01-13T21:40:10.153Z,101255.34
2023-01-13T21:42:55.419Z,101254.66
2023-01-13T21:45:40.667Z,101254.72
2023-01-13T21:48:07.364Z,101260.28
2023-01-13T21:50:34.241Z,101259.25
2023-01-13T21:53:00.892Z,101261.34
2023-01-13T21:55:31.341Z,101259.25
2023-01-13T21:58:06.516Z,101265.38
2023-01-13T22:00:34.245Z,101260.72
2023-01-13T22:03:04.172Z,101262.91
2023-01-13T22:05:31.325Z,101262.31
2023-01-13T22:07:58.081Z,101274.25
2023-01-13T22:10:27.528Z,101271.38
2023-01-13T22:12:55.367Z,101282.69
2023-01-13T22:15:26.442Z,101284.22
2023-01-13T22:17:54.367Z,101287.34
2023-01-13T22:20:21.746Z,101276.81
2023-01-13T22:22:49.348Z,101280.38
2023-01-13T22:25:17.185Z,101286.97
2023-01-13T22:27:44.914Z,101290.41
2023-01-13T22:30:21.657Z,101283.69
2023-01-13T22:32:48.883Z,101279.03
2023-01-13T22:35:16.264Z,101285.59
2023-01-13T22:37:43.448Z,101283.41
2023-01-13T22:40:11.986Z,101286.81
2023-01-13T22:42:41.012Z,101284.75
2023-01-13T22:45:10.854Z,101287.03
2023-01-13T22:47:38.087Z,101287.34
2023-01-13T22:50:07.691Z,101299.34
2023-01-13T22:52:35.367Z,101303.06
2023-01-13T22:55:02.039Z,101308.72
2023-01-13T22:57:36.680Z,101310.06
2023-01-13T23:00:10.944Z,101313.03
2023-01-13T23:02:38.972Z,101304.78
2023-01-13T23:05:06.160Z,101315.94
2023-01-13T23:07:32.908Z,101321.25
2023-01-13T23:09:59.946Z,101310.06
2023-01-13T23:12:26.695Z,101303.81
2023-01-13T23:14:53.927Z,101301.88
2023-01-13T23:17:20.503Z,101307.66
2023-01-13T23:19:47.119Z,101292.44
2023-01-13T23:22:13.663Z,101298.75
2023-01-13T23:24:40.289Z,101300.84
2023-01-13T23:27:06.976Z,101292.13
2023-01-13T23:29:33.684Z,101289.69
2023-01-13T23:32:00.311Z,101290.34
2023-01-13T23:34:26.930Z,101291.75
2023-01-13T23:36:53.541Z,101287.03
2023-01-13T23:39:20.123Z,101289.53
2023-01-13T23:41:46.728Z,101288.06
2023-01-13T23:44:13.356Z,101285.06
2023-01-13T23:46:40.091Z,101292.06
2023-01-13T23:49:06.865Z,101300.31
2023-01-13T23:51:33.655Z,101296.06
2023-01-13T23:54:00.623Z,101289.22
2023-01-13T23:56:31.012Z,101296.22
2023-01-13T23:58:58.605Z,101293.53
