createdAt,value
2019-02-28T00:00:10.451Z,19.83
2019-02-28T00:02:42.250Z,22.53
2019-02-28T00:05:12.444Z,22.53
2019-02-28T00:07:42.643Z,22.00
2019-02-28T00:10:12.787Z,20.40
2019-02-28T00:12:45.227Z,22.33
2019-02-28T00:15:14.906Z,23.33
2019-02-28T00:17:45.073Z,21.73
2019-02-28T00:20:21.970Z,22.07
2019-02-28T00:22:52.123Z,23.50
2019-02-28T00:25:22.302Z,21.90
2019-02-28T00:27:52.811Z,21.93
2019-02-28T00:30:23.691Z,22.37
2019-02-28T00:32:56.334Z,22.90
2019-02-28T00:35:25.723Z,21.13
2019-02-28T00:37:56.622Z,22.83
2019-02-28T00:40:27.665Z,23.60
2019-02-28T00:42:57.839Z,21.00
2019-02-28T00:45:27.991Z,22.27
2019-02-28T00:47:58.052Z,23.83
2019-02-28T00:50:28.382Z,23.17
2019-02-28T00:52:59.841Z,21.70
2019-02-28T00:55:31.070Z,22.10
2019-02-28T00:58:01.247Z,21.77
2019-02-28T01:00:31.396Z,22.53
2019-02-28T01:03:01.571Z,23.07
2019-02-28T01:05:31.786Z,22.83
2019-02-28T01:08:01.954Z,24.50
2019-02-28T01:10:32.149Z,24.10
2019-02-28T01:13:02.314Z,23.37
2019-02-28T01:15:32.451Z,22.77
2019-02-28T01:18:02.612Z,23.13
2019-02-28T01:20:32.758Z,22.67
2019-02-28T01:23:03.068Z,23.80
2019-02-28T01:25:33.234Z,23.00
2019-02-28T01:28:03.419Z,22.50
2019-02-28T01:30:33.727Z,25.33
2019-02-28T01:33:03.848Z,24.40
2019-02-28T01:35:34.053Z,25.57
2019-02-28T01:38:04.128Z,23.87
2019-02-28T01:40:35.219Z,24.17
2019-02-28T01:43:06.112Z,24.07
2019-02-28T01:45:37.323Z,24.87
2019-02-28T01:48:07.467Z,24.67
2019-02-28T01:50:37.651Z,24.43
2019-02-28T01:53:07.836Z,24.20
2019-02-28T01:55:38.017Z,23.07
2019-02-28T01:58:09.257Z,21.90
2019-02-28T02:00:39.375Z,23.30
2019-02-28T02:03:10.110Z,24.03
2019-02-28T02:05:40.544Z,23.40
2019-02-28T02:08:11.795Z,25.60
2019-02-28T02:10:43.444Z,24.33
2019-02-28T02:13:13.623Z,23.47
2019-02-28T02:15:43.783Z,26.00
2019-02-28T02:18:13.949Z,25.60
2019-02-28T02:20:44.100Z,25.50
2019-02-28T02:23:18.061Z,25.27
2019-02-28T02:25:48.227Z,23.47
2019-02-28T02:28:18.399Z,25.80
2019-02-28T02:30:50.874Z,25.40
2019-02-28T02:33:20.452Z,26.70
2019-02-28T02:35:50.687Z,27.17
2019-02-28T02:38:20.839Z,27.30
2019-02-28T02:40:51.000Z,27.93
2019-02-28T02:43:23.021Z,27.70
2019-02-28T02:45:53.396Z,28.23
2019-02-28T02:48:23.540Z,27.77
2019-02-28T02:50:54.617Z,30.07
2019-02-28T02:53:24.801Z,27.73
2019-02-28T02:55:56.299Z,30.37
2019-02-28T02:58:28.009Z,29.00
2019-02-28T03:00:58.372Z,30.63
2019-02-28T03:03:29.656Z,29.57
2019-02-28T03:05:59.803Z,31.80
2019-02-28T03:08:35.877Z,31.50
2019-02-28T03:11:01.836Z,30.43
2019-02-28T03:13:32.010Z,31.47
2019-02-28T03:16:02.240Z,31.20
2019-02-28T03:18:32.429Z,31.60
2019-02-28T03:21:15.094Z,29.87
2019-02-28T03:23:43.471Z,30.30
2019-02-28T03:26:13.628Z,31.40
2019-02-28T03:28:43.900Z,33.30
2019-02-28T03:31:15.414Z,31.03
2019-02-28T03:33:46.148Z,31.57
2019-02-28T03:36:17.460Z,33.70
2019-02-28T03:38:49.669Z,36.77
2019-02-28T03:41:19.487Z,33.73
2019-02-28T03:43:49.664Z,35.43
2019-02-28T03:46:19.828Z,34.43
2019-02-28T03:48:49.999Z,33.87
2019-02-28T03:51:20.163Z,32.90
2019-02-28T03:53:55.668Z,37.40
2019-02-28T03:56:22.282Z,32.97
2019-02-28T03:58:52.429Z,33.63
2019-02-28T04:01:22.710Z,35.50
2019-02-28T04:03:52.869Z,35.60
2019-02-28T04:06:23.038Z,35.37
2019-02-28T04:08:53.199Z,37.50
2019-02-28T04:11:30.777Z,37.20
2019-02-28T04:13:56.083Z,39.90
2019-02-28T04:16:27.071Z,38.47
2019-02-28T04:18:59.771Z,39.43
2019-02-28T04:21:29.932Z,38.73
2019-02-28T04:24:00.106Z,37.07
2019-02-28T04:26:31.055Z,38.37
2019-02-28T04:29:01.396Z,38.57
2019-02-28T04:31:31.566Z,40.33
2019-02-28T04:34:02.795Z,37.67
2019-02-28T04:36:35.711Z,44.33
2019-02-28T04:39:06.764Z,39.40
2019-02-28T04:41:37.204Z,42.87
2019-02-28T04:44:07.366Z,44.70
2019-02-28T04:46:37.547Z,45.70
2019-02-28T04:49:07.727Z,46.90
2019-02-28T04:51:40.168Z,48.47
2019-02-28T04:54:09.808Z,46.97
2019-02-28T04:56:42.395Z,47.47
2019-02-28T04:59:11.897Z,48.70
2019-02-28T05:01:45.197Z,47.70
2019-02-28T05:04:13.926Z,48.07
2019-02-28T05:06:44.075Z,49.30
2019-02-28T05:09:15.143Z,47.97
2019-02-28T05:11:45.601Z,50.00
2019-02-28T05:14:15.755Z,48.83
2019-02-28T05:16:47.586Z,49.77
2019-02-28T05:19:17.823Z,50.93
2019-02-28T05:21:50.631Z,52.00
2019-02-28T05:24:19.839Z,51.17
2019-02-28T05:26:50.017Z,54.27
2019-02-28T05:29:20.171Z,50.23
2019-02-28T05:31:50.356Z,50.13
2019-02-28T05:34:20.549Z,53.00
2019-02-28T05:36:50.743Z,51.50
2019-02-28T05:39:21.019Z,51.90
2019-02-28T05:41:51.263Z,51.80
2019-02-28T05:44:21.494Z,50.53
2019-02-28T05:46:51.731Z,51.53
2019-02-28T05:49:21.887Z,51.17
2019-02-28T05:51:52.150Z,52.53
2019-02-28T05:54:22.304Z,49.57
2019-02-28T05:56:52.490Z,50.60
2019-02-28T05:59:26.132Z,49.50
2019-02-28T06:01:54.581Z,50.77
2019-02-28T06:04:24.720Z,49.27
2019-02-28T06:06:55.583Z,49.70
2019-02-28T06:09:25.880Z,51.23
2019-02-28T06:11:56.108Z,51.63
2019-02-28T06:14:27.584Z,51.60
2019-02-28T06:16:57.952Z,50.20
2019-02-28T06:19:28.216Z,50.70
2019-02-28T06:21:59.431Z,49.77
2019-02-28T06:24:30.365Z,48.93
2019-02-28T06:27:03.646Z,48.17
2019-02-28T06:29:36.693Z,51.27
2019-02-28T06:32:06.367Z,48.93
2019-02-28T06:34:39.375Z,47.87
2019-02-28T06:37:08.428Z,46.67
2019-02-28T06:39:38.580Z,44.00
2019-02-28T06:42:11.774Z,45.53
2019-02-28T06:44:40.735Z,47.13
2019-02-28T06:47:11.331Z,44.00
2019-02-28T06:49:42.859Z,48.80
2019-02-28T06:52:13.035Z,41.83
2019-02-28T06:54:43.235Z,42.67
2019-02-28T06:57:13.473Z,43.57
2019-02-28T06:59:43.770Z,38.93
2019-02-28T07:02:13.927Z,42.90
2019-02-28T07:04:49.520Z,41.00
2019-02-28T07:07:17.822Z,38.83
2019-02-28T07:09:47.976Z,41.00
2019-02-28T07:12:18.244Z,41.53
2019-02-28T07:14:49.432Z,40.77
2019-02-28T07:17:19.846Z,38.97
2019-02-28T07:19:50.023Z,41.27
2019-02-28T07:22:20.725Z,39.07
2019-02-28T07:24:51.011Z,37.23
2019-02-28T07:27:23.400Z,36.30
2019-02-28T07:29:53.065Z,36.80
2019-02-28T07:32:23.199Z,37.83
2019-02-28T07:34:55.030Z,35.20
2019-02-28T07:37:25.285Z,36.97
2019-02-28T07:39:55.547Z,37.53
2019-02-28T07:42:25.779Z,37.70
2019-02-28T07:44:57.868Z,33.27
2019-02-28T07:47:27.819Z,35.37
2019-02-28T07:49:57.963Z,33.07
2019-02-28T07:52:32.466Z,35.00
2019-02-28T07:55:00.032Z,34.50
2019-02-28T07:57:30.229Z,36.27
2019-02-28T08:00:00.421Z,34.40
2019-02-28T08:02:30.607Z,35.80
2019-02-28T08:05:02.955Z,33.67
2019-02-28T08:07:32.645Z,34.70
2019-02-28T08:10:02.844Z,35.10
2019-02-28T08:12:33.031Z,35.77
2019-02-28T08:15:03.226Z,33.73
2019-02-28T08:17:35.335Z,34.40
2019-02-28T08:20:06.061Z,34.23
2019-02-28T08:22:36.497Z,35.03
2019-02-28T08:25:08.591Z,31.37
2019-02-28T08:27:39.033Z,33.30
2019-02-28T08:30:12.551Z,34.40
2019-02-28T08:32:44.113Z,33.50
2019-02-28T08:35:15.083Z,32.00
2019-02-28T08:37:45.366Z,35.33
2019-02-28T08:40:17.430Z,33.87
2019-02-28T08:42:49.957Z,31.40
2019-02-28T08:45:20.492Z,31.90
2019-02-28T08:47:55.226Z,32.40
2019-02-28T08:50:23.675Z,34.00
2019-02-28T08:52:55.211Z,32.57
2019-02-28T08:55:28.634Z,33.50
2019-02-28T08:58:04.431Z,33.77
2019-02-28T09:00:32.538Z,33.07
2019-02-28T09:03:01.265Z,34.90
2019-02-28T09:05:31.480Z,34.20
2019-02-28T09:08:01.675Z,32.17
2019-02-28T09:10:31.828Z,32.50
2019-02-28T09:13:07.773Z,33.47
2019-02-28T09:15:34.945Z,31.33
2019-02-28T09:18:07.141Z,32.53
2019-02-28T09:20:37.000Z,32.40
2019-02-28T09:23:07.242Z,31.63
2019-02-28T09:25:37.432Z,33.13
2019-02-28T09:28:10.228Z,31.47
2019-02-28T09:30:40.354Z,31.70
2019-02-28T09:33:10.548Z,31.30
2019-02-28T09:35:45.264Z,31.87
2019-02-28T09:38:13.737Z,31.33
2019-02-28T09:40:44.076Z,30.97
2019-02-28T09:43:14.353Z,33.60
2019-02-28T09:45:44.608Z,30.80
2019-02-28T09:48:14.848Z,31.47
2019-02-28T09:50:45.006Z,29.20
2019-02-28T09:53:16.530Z,30.43
2019-02-28T09:55:46.920Z,31.87
2019-02-28T09:58:17.295Z,34.53
2019-02-28T10:00:50.259Z,29.20
2019-02-28T10:03:19.821Z,30.40
2019-02-28T10:05:50.015Z,29.47
2019-02-28T10:08:21.720Z,30.43
2019-02-28T10:10:52.479Z,30.30
2019-02-28T10:13:23.935Z,29.00
2019-02-28T10:15:55.568Z,28.87
2019-02-28T10:18:25.760Z,30.90
2019-02-28T10:20:55.929Z,28.40
2019-02-28T10:23:26.112Z,29.63
2019-02-28T10:25:56.295Z,30.70
2019-02-28T10:28:26.469Z,31.03
2019-02-28T10:30:56.660Z,31.87
2019-02-28T10:33:26.849Z,28.13
2019-02-28T10:35:57.057Z,30.93
2019-02-28T10:38:29.501Z,30.50
2019-02-28T10:40:59.079Z,30.00
2019-02-28T10:43:29.216Z,30.40
2019-02-28T10:45:59.407Z,32.10
2019-02-28T10:48:29.568Z,31.60
2019-02-28T10:50:59.746Z,34.40
2019-02-28T10:53:29.972Z,35.07
2019-02-28T10:56:00.160Z,34.90
2019-02-28T10:58:30.675Z,35.90
2019-02-28T11:01:00.846Z,35.83
2019-02-28T11:03:32.322Z,35.93
2019-02-28T11:06:02.934Z,34.83
2019-02-28T11:08:33.124Z,36.90
2019-02-28T11:11:03.397Z,38.37
2019-02-28T11:13:33.819Z,40.70
2019-02-28T11:16:04.355Z,39.17
2019-02-28T11:18:36.417Z,39.33
2019-02-28T11:21:06.464Z,40.03
2019-02-28T11:23:36.732Z,39.20
2019-02-28T11:26:09.638Z,41.27
2019-02-28T11:28:39.162Z,40.63
2019-02-28T11:31:11.141Z,43.47
2019-02-28T11:33:41.552Z,42.87
2019-02-28T11:36:11.756Z,43.60
2019-02-28T11:38:42.007Z,42.43
2019-02-28T11:41:12.188Z,43.90
2019-02-28T11:43:42.336Z,41.00
2019-02-28T11:46:12.702Z,42.80
2019-02-28T11:48:42.855Z,40.13
2019-02-28T11:51:14.638Z,41.60
2019-02-28T11:53:44.873Z,42.13
2019-02-28T11:56:15.275Z,44.33
2019-02-28T11:58:45.456Z,46.60
2019-02-28T12:01:16.135Z,44.67
2019-02-28T12:03:46.820Z,43.03
2019-02-28T12:06:18.153Z,42.43
2019-02-28T12:08:48.360Z,40.90
2019-02-28T12:11:18.854Z,37.00
2019-02-28T12:13:51.704Z,34.73
2019-02-28T12:16:20.966Z,33.57
2019-02-28T12:18:51.140Z,30.17
2019-02-28T12:21:21.306Z,29.20
2019-02-28T12:23:54.221Z,29.53
2019-02-28T12:26:23.343Z,31.03
2019-02-28T12:28:54.396Z,29.43
2019-02-28T12:31:24.768Z,30.60
2019-02-28T12:33:56.722Z,30.40
2019-02-28T12:36:27.674Z,30.00
2019-02-28T12:38:59.414Z,32.77
2019-02-28T12:41:29.963Z,32.67
2019-02-28T12:44:00.138Z,31.30
2019-02-28T12:46:31.845Z,29.03
2019-02-28T12:49:02.223Z,33.50
2019-02-28T12:51:32.512Z,36.00
2019-02-28T12:54:02.706Z,35.80
2019-02-28T12:56:32.911Z,36.53
2019-02-28T12:59:03.264Z,37.90
2019-02-28T13:01:34.362Z,38.70
2019-02-28T13:04:04.641Z,42.13
2019-02-28T13:06:34.917Z,45.70
2019-02-28T13:09:06.689Z,45.80
2019-02-28T13:11:37.407Z,48.63
2019-02-28T13:14:07.831Z,43.53
2019-02-28T13:16:38.108Z,48.60
2019-02-28T13:19:08.311Z,42.53
2019-02-28T13:21:38.488Z,48.43
2019-02-28T13:24:09.757Z,45.87
2019-02-28T13:26:40.546Z,47.87
2019-02-28T13:29:10.738Z,47.70
2019-02-28T13:31:40.918Z,47.17
2019-02-28T13:34:11.110Z,44.73
2019-02-28T13:36:41.316Z,43.40
2019-02-28T13:39:11.486Z,44.37
2019-02-28T13:41:41.695Z,44.47
2019-02-28T13:44:11.886Z,42.00
2019-02-28T13:46:42.073Z,37.33
2019-02-28T13:49:15.370Z,39.50
2019-02-28T13:51:44.160Z,38.23
2019-02-28T13:54:14.354Z,36.63
2019-02-28T13:56:44.540Z,36.27
2019-02-28T13:59:14.706Z,35.53
2019-02-28T14:01:44.980Z,33.80
2019-02-28T14:04:18.663Z,33.77
2019-02-28T14:06:48.188Z,33.10
2019-02-28T14:09:18.873Z,34.47
2019-02-28T14:11:52.029Z,33.73
2019-02-28T14:14:22.441Z,29.57
2019-02-28T14:16:52.640Z,30.93
2019-02-28T14:19:22.832Z,31.30
2019-02-28T14:21:53.208Z,29.70
2019-02-28T14:24:23.449Z,29.90
2019-02-28T14:26:53.933Z,28.27
2019-02-28T14:29:24.292Z,28.40
2019-02-28T14:31:54.488Z,28.87
2019-02-28T14:34:26.154Z,29.03
2019-02-28T14:36:56.723Z,27.67
2019-02-28T14:39:27.117Z,24.70
2019-02-28T14:41:57.308Z,26.73
2019-02-28T14:44:27.949Z,25.47
2019-02-28T14:47:01.380Z,26.63
2019-02-28T14:49:31.670Z,26.77
2019-02-28T14:52:03.550Z,26.43
2019-02-28T14:54:33.816Z,23.77
2019-02-28T14:57:04.064Z,22.70
2019-02-28T14:59:34.225Z,24.50
2019-02-28T15:02:05.545Z,24.00
2019-02-28T15:04:35.716Z,17.30
2019-02-28T15:07:05.930Z,23.97
2019-02-28T15:09:36.121Z,21.40
2019-02-28T15:12:06.302Z,20.60
2019-02-28T15:14:40.561Z,21.10
2019-02-28T15:17:09.567Z,20.53
2019-02-28T15:19:39.764Z,19.60
2019-02-28T15:22:09.935Z,19.93
2019-02-28T15:24:40.569Z,19.60
2019-02-28T15:27:12.015Z,21.07
2019-02-28T15:29:42.321Z,20.33
2019-02-28T15:32:14.282Z,19.47
2019-02-28T15:34:44.345Z,18.77
2019-02-28T15:37:14.532Z,17.40
2019-02-28T15:39:44.736Z,18.03
2019-02-28T15:42:14.977Z,17.53
2019-02-28T15:44:45.213Z,17.13
2019-02-28T15:47:15.427Z,18.27
2019-02-28T15:49:45.633Z,15.70
2019-02-28T15:52:15.856Z,16.33
2019-02-28T15:54:47.635Z,15.17
2019-02-28T15:57:17.839Z,15.03
2019-02-28T15:59:49.768Z,14.33
2019-02-28T16:02:19.906Z,14.00
2019-02-28T16:04:50.179Z,12.97
2019-02-28T16:07:20.354Z,10.73
2019-02-28T16:09:50.980Z,11.83
2019-02-28T16:12:21.288Z,10.50
2019-02-28T16:14:51.489Z,11.40
2019-02-28T16:17:22.736Z,9.90
2019-02-28T16:19:53.194Z,9.27
2019-02-28T16:22:23.487Z,8.17
2019-02-28T16:24:53.917Z,7.47
2019-02-28T16:27:24.079Z,7.93
2019-02-28T16:29:55.722Z,8.30
2019-02-28T16:32:26.203Z,7.37
2019-02-28T16:34:56.455Z,8.07
2019-02-28T16:37:26.667Z,7.27
2019-02-28T16:39:56.991Z,6.90
2019-02-28T16:42:27.193Z,7.80
2019-02-28T16:44:57.416Z,6.30
2019-02-28T16:47:27.734Z,6.63
2019-02-28T16:49:58.119Z,6.93
2019-02-28T16:52:28.288Z,6.90
2019-02-28T16:54:58.494Z,6.80
2019-02-28T16:57:28.713Z,8.37
2019-02-28T16:59:58.925Z,8.70
2019-02-28T17:02:29.506Z,8.47
2019-02-28T17:05:00.404Z,8.20
2019-02-28T17:07:30.647Z,8.03
2019-02-28T17:10:01.544Z,9.30
2019-02-28T17:12:48.542Z,10.13
2019-02-28T17:15:28.383Z,11.20
2019-02-28T17:18:01.848Z,15.40
2019-02-28T17:20:33.115Z,9.90
2019-02-28T17:23:03.287Z,10.57
2019-02-28T17:25:35.390Z,9.83
2019-02-28T17:28:33.723Z,9.43
2019-02-28T17:31:27.632Z,22.70
2019-02-28T17:33:57.844Z,7.70
2019-02-28T17:36:28.046Z,7.20
2019-02-28T17:38:58.225Z,7.37
2019-02-28T17:41:28.431Z,8.00
2019-02-28T17:44:57.548Z,6.90
2019-02-28T17:47:59.660Z,6.70
2019-02-28T17:50:59.768Z,6.93
2019-02-28T17:53:42.010Z,7.40
2019-02-28T17:57:10.728Z,7.47
2019-02-28T18:00:16.217Z,7.03
2019-02-28T18:03:24.381Z,7.83
2019-02-28T18:06:57.828Z,8.20
2019-02-28T18:09:59.504Z,7.37
2019-02-28T18:13:20.001Z,8.33
2019-02-28T18:16:21.390Z,8.23
2019-02-28T18:19:22.672Z,8.80
2019-02-28T18:22:23.965Z,8.10
2019-02-28T18:25:38.232Z,9.20
2019-02-28T18:28:32.887Z,8.90
2019-02-28T18:31:19.277Z,8.57
2019-02-28T18:33:57.638Z,9.90
2019-02-28T18:36:29.791Z,10.20
2019-02-28T18:39:00.071Z,11.73
2019-02-28T18:41:30.724Z,9.40
2019-02-28T18:44:03.663Z,10.83
2019-02-28T18:46:34.046Z,9.87
2019-02-28T18:49:04.612Z,6.90
2019-02-28T18:51:34.837Z,6.20
2019-02-28T18:54:05.454Z,5.07
2019-02-28T18:56:35.599Z,5.93
2019-02-28T18:59:05.784Z,6.80
2019-02-28T19:01:36.122Z,5.73
2019-02-28T19:04:06.292Z,12.70
2019-02-28T19:06:37.596Z,10.60
2019-02-28T19:09:20.080Z,10.43
2019-02-28T19:11:51.875Z,9.80
2019-02-28T19:14:22.227Z,7.77
2019-02-28T19:16:52.461Z,6.53
2019-02-28T19:19:22.663Z,9.57
2019-02-28T19:21:53.023Z,7.37
2019-02-28T19:24:23.429Z,7.60
2019-02-28T19:26:53.736Z,7.60
2019-02-28T19:29:23.994Z,11.10
2019-02-28T19:31:54.223Z,9.53
2019-02-28T19:34:24.455Z,8.57
2019-02-28T19:36:54.628Z,8.40
2019-02-28T19:39:24.877Z,10.80
2019-02-28T19:41:55.227Z,11.10
2019-02-28T19:44:25.433Z,11.67
2019-02-28T19:46:55.752Z,10.97
2019-02-28T19:49:25.970Z,11.23
2019-02-28T19:51:57.360Z,10.67
2019-02-28T19:54:29.545Z,13.83
2019-02-28T19:56:59.750Z,13.30
2019-02-28T20:02:12.184Z,14.90
2019-02-28T20:04:42.435Z,18.83
2019-02-28T20:07:14.818Z,14.00
2019-02-28T20:09:45.710Z,13.57
2019-02-28T20:12:16.014Z,13.20
2019-02-28T20:14:47.907Z,15.10
2019-02-28T20:17:18.215Z,13.63
2019-02-28T20:19:49.481Z,11.63
2019-02-28T20:22:19.823Z,13.10
2019-02-28T20:24:51.650Z,11.57
2019-02-28T20:27:21.921Z,11.50
2019-02-28T20:29:55.127Z,12.17
2019-02-28T20:32:24.317Z,12.03
2019-02-28T20:34:54.515Z,11.43
2019-02-28T20:37:24.769Z,13.80
2019-02-28T20:39:54.945Z,12.20
2019-02-28T20:42:25.212Z,14.60
2019-02-28T20:44:55.696Z,14.73
2019-02-28T20:47:25.960Z,14.47
2019-02-28T20:49:56.225Z,14.90
2019-02-28T20:52:26.416Z,15.00
2019-02-28T20:54:56.715Z,13.53
2019-02-28T20:57:27.013Z,16.27
2019-02-28T20:59:57.228Z,13.23
2019-02-28T21:02:27.479Z,13.00
2019-02-28T21:04:57.800Z,14.70
2019-02-28T21:07:28.045Z,12.80
2019-02-28T21:09:58.395Z,14.43
2019-02-28T21:12:28.716Z,14.43
2019-02-28T21:14:58.991Z,14.83
2019-02-28T21:17:29.764Z,14.37
2019-02-28T21:20:00.231Z,14.83
2019-02-28T21:22:31.611Z,14.13
2019-02-28T21:25:01.915Z,20.47
2019-02-28T21:27:32.425Z,16.40
2019-02-28T21:30:02.609Z,16.50
2019-02-28T21:32:33.024Z,16.20
2019-02-28T21:35:03.430Z,19.17
2019-02-28T21:37:35.239Z,23.40
2019-02-28T21:40:06.970Z,18.10
2019-02-28T21:42:38.811Z,19.67
2019-02-28T21:45:10.352Z,18.03
2019-02-28T21:47:42.177Z,21.90
2019-02-28T21:50:13.323Z,19.90
2019-02-28T21:52:44.756Z,23.37
2019-02-28T21:55:15.068Z,17.90
2019-02-28T21:57:45.370Z,19.13
2019-02-28T22:00:25.042Z,21.63
2019-02-28T22:02:55.226Z,17.37
2019-02-28T22:05:25.471Z,18.40
2019-02-28T22:07:55.773Z,16.90
2019-02-28T22:10:26.037Z,17.37
2019-02-28T22:12:56.294Z,17.00
2019-02-28T22:15:26.500Z,17.20
2019-02-28T22:17:56.713Z,15.83
2019-02-28T22:20:26.914Z,17.23
2019-02-28T22:22:57.092Z,38.33
2019-02-28T22:25:27.292Z,16.27
2019-02-28T22:27:57.495Z,16.33
2019-02-28T22:30:49.740Z,13.73
2019-02-28T22:33:36.074Z,14.60
2019-02-28T22:36:07.560Z,14.20
2019-02-28T22:38:37.793Z,13.70
2019-02-28T22:41:07.992Z,13.17
2019-02-28T22:43:38.204Z,12.47
2019-02-28T22:46:08.390Z,13.47
2019-02-28T22:48:38.684Z,13.30
2019-02-28T22:51:08.864Z,12.53
2019-02-28T22:53:39.036Z,14.10
2019-02-28T22:56:09.287Z,13.80
2019-02-28T22:58:39.451Z,14.17
2019-02-28T23:01:14.660Z,13.60
2019-02-28T23:03:45.215Z,13.83
2019-02-28T23:06:15.457Z,13.30
2019-02-28T23:08:45.671Z,12.90
2019-02-28T23:11:15.820Z,13.20
2019-02-28T23:13:45.999Z,12.43
2019-02-28T23:16:16.192Z,13.27
2019-02-28T23:18:47.451Z,12.17
2019-02-28T23:21:17.644Z,12.97
2019-02-28T23:23:47.869Z,12.73
2019-02-28T23:26:19.568Z,13.20
2019-02-28T23:29:11.864Z,13.70
2019-02-28T23:32:17.192Z,12.60
2019-02-28T23:34:52.596Z,12.07
2019-02-28T23:37:22.757Z,13.37
2019-02-28T23:39:52.984Z,12.77
2019-02-28T23:42:23.195Z,11.43
2019-02-28T23:44:53.504Z,12.70
2019-02-28T23:47:23.669Z,13.53
2019-02-28T23:49:53.848Z,11.60
2019-02-28T23:52:24.133Z,12.37
2019-02-28T23:54:54.329Z,13.90
2019-02-28T23:57:24.505Z,12.20
2019-02-28T23:59:54.807Z,12.50
