createdAt,value
2019-01-04T00:01:00.695Z,21.80
2019-01-04T00:03:56.216Z,21.70
2019-01-04T00:06:49.115Z,21.80
2019-01-04T00:09:42.126Z,21.80
2019-01-04T00:12:34.683Z,21.80
2019-01-04T00:15:27.257Z,21.80
2019-01-04T00:18:19.950Z,21.70
2019-01-04T00:21:12.703Z,21.80
2019-01-04T00:24:05.220Z,21.80
2019-01-04T00:26:57.704Z,21.80
2019-01-04T00:29:50.532Z,21.80
2019-01-04T00:32:43.313Z,21.80
2019-01-04T00:35:36.282Z,21.80
2019-01-04T00:38:31.653Z,21.80
2019-01-04T00:41:24.346Z,21.80
2019-01-04T00:44:16.957Z,21.80
2019-01-04T00:47:12.140Z,21.80
2019-01-04T00:50:04.419Z,21.70
2019-01-04T00:52:57.544Z,21.70
2019-01-04T00:56:09.813Z,21.70
2019-01-04T00:59:25.532Z,21.70
2019-01-04T01:02:28.986Z,21.70
2019-01-04T01:05:32.349Z,21.70
2019-01-04T01:08:43.658Z,21.80
2019-01-04T01:11:59.957Z,21.70
2019-01-04T01:15:31.480Z,21.70
2019-01-04T01:18:43.966Z,21.70
2019-01-04T01:21:52.576Z,21.70
2019-01-04T01:25:09.444Z,21.70
2019-01-04T01:28:29.291Z,21.70
2019-01-04T01:31:40.197Z,21.70
2019-01-04T01:34:54.329Z,21.70
2019-01-04T01:38:03.452Z,21.70
2019-01-04T01:41:26.231Z,21.70
2019-01-04T01:44:32.788Z,21.60
2019-01-04T01:47:34.853Z,21.50
2019-01-04T01:50:55.386Z,21.50
2019-01-04T01:53:48.999Z,21.50
2019-01-04T01:56:41.645Z,21.50
2019-01-04T01:59:34.745Z,21.60
2019-01-04T02:05:31.271Z,21.60
2019-01-04T02:24:08.762Z,21.70
2019-01-04T02:27:02.893Z,21.70
2019-01-04T02:29:55.546Z,21.70
2019-01-04T02:32:52.747Z,21.70
2019-01-04T02:36:00.473Z,21.50
2019-01-04T02:39:09.515Z,21.30
2019-01-04T02:42:41.224Z,21.30
2019-01-04T02:50:48.991Z,21.20
2019-01-04T03:00:05.528Z,21.10
2019-01-04T03:04:13.887Z,21.10
2019-01-04T03:06:23.652Z,21.10
2019-01-04T03:09:16.113Z,21.10
2019-01-04T03:12:11.251Z,21.00
2019-01-04T03:15:14.305Z,21.10
2019-01-04T03:18:16.319Z,21.10
2019-01-04T03:21:11.740Z,21.10
2019-01-04T03:24:36.576Z,21.20
2019-01-04T03:28:06.678Z,21.10
2019-01-04T03:30:59.823Z,21.20
2019-01-04T03:34:17.266Z,21.20
2019-01-04T03:37:55.448Z,21.20
2019-01-04T03:41:11.215Z,21.30
2019-01-04T03:44:04.041Z,21.30
2019-01-04T03:47:06.802Z,21.30
2019-01-04T03:49:54.875Z,21.40
2019-01-04T03:52:47.387Z,21.50
2019-01-04T03:55:40.111Z,21.50
2019-01-04T03:58:35.154Z,21.50
2019-01-04T04:01:29.188Z,21.50
2019-01-04T04:04:21.863Z,21.60
2019-01-04T04:07:14.814Z,21.60
2019-01-04T04:10:09.065Z,21.60
2019-01-04T04:13:02.692Z,21.60
2019-01-04T04:15:58.469Z,21.60
2019-01-04T04:18:51.315Z,21.60
2019-01-04T04:21:50.027Z,21.50
2019-01-04T04:24:41.717Z,21.50
2019-01-04T04:27:38.873Z,21.50
2019-01-04T04:30:33.804Z,21.50
2019-01-04T04:33:26.812Z,21.60
2019-01-04T04:36:19.303Z,21.60
2019-01-04T04:39:13.004Z,21.60
2019-01-04T04:42:06.100Z,21.60
2019-01-04T04:44:59.074Z,21.60
2019-01-04T04:47:54.202Z,21.60
2019-01-04T04:50:46.764Z,21.60
2019-01-04T04:53:40.144Z,21.60
2019-01-04T04:56:35.986Z,21.60
2019-01-04T04:59:31.663Z,21.60
2019-01-04T05:02:24.461Z,21.60
2019-01-04T05:05:18.055Z,21.60
2019-01-04T05:08:19.956Z,21.60
2019-01-04T05:17:24.168Z,21.70
2019-01-04T05:20:23.768Z,21.70
2019-01-04T05:23:29.453Z,21.70
2019-01-04T05:30:06.601Z,21.80
2019-01-04T05:51:41.743Z,21.90
2019-01-04T05:54:44.255Z,21.90
2019-01-04T06:04:11.871Z,22.00
2019-01-04T06:14:53.574Z,22.10
2019-01-04T06:18:07.152Z,22.10
2019-01-04T06:21:08.849Z,22.10
2019-01-04T06:24:07.905Z,22.10
2019-01-04T06:27:03.864Z,22.10
2019-01-04T06:30:13.850Z,22.10
2019-01-04T06:33:23.064Z,22.20
2019-01-04T06:36:39.558Z,22.20
2019-01-04T06:39:43.120Z,22.20
2019-01-04T06:43:37.965Z,22.20
2019-01-04T06:46:12.262Z,22.20
2019-01-04T06:49:07.887Z,22.20
2019-01-04T06:52:05.795Z,22.20
2019-01-04T06:55:16.013Z,22.30
2019-01-04T06:58:09.732Z,22.30
2019-01-04T07:01:09.680Z,22.30
2019-01-04T07:04:10.136Z,22.30
2019-01-04T07:07:05.891Z,22.30
2019-01-04T07:10:02.258Z,22.30
2019-01-04T07:13:05.296Z,22.30
2019-01-04T07:16:28.253Z,22.30
2019-01-04T07:19:30.087Z,22.30
2019-01-04T07:22:49.637Z,22.30
2019-01-04T07:26:12.874Z,22.30
2019-01-04T07:29:47.210Z,22.30
2019-01-04T07:36:35.397Z,22.30
2019-01-04T07:39:33.481Z,22.40
2019-01-04T07:42:49.382Z,22.40
2019-01-04T07:45:49.034Z,22.40
2019-01-04T07:48:44.072Z,22.40
2019-01-04T07:51:40.575Z,22.40
2019-01-04T07:54:35.389Z,22.40
2019-01-04T07:57:31.691Z,22.40
2019-01-04T08:00:29.595Z,22.40
2019-01-04T08:03:28.956Z,22.40
2019-01-04T08:06:24.025Z,22.40
2019-01-04T08:09:21.200Z,22.40
2019-01-04T08:12:24.221Z,22.40
2019-01-04T08:15:26.458Z,22.40
2019-01-04T08:18:42.232Z,22.40
2019-01-04T08:22:06.310Z,22.40
2019-01-04T08:25:28.289Z,22.40
2019-01-04T08:28:27.940Z,22.40
2019-01-04T08:31:35.249Z,22.40
2019-01-04T08:34:29.316Z,22.40
2019-01-04T08:37:24.981Z,22.40
2019-01-04T08:40:20.932Z,22.40
2019-01-04T08:43:17.929Z,22.30
2019-01-04T08:46:14.555Z,22.30
2019-01-04T08:49:07.641Z,22.30
2019-01-04T08:52:00.396Z,22.30
2019-01-04T08:54:58.114Z,22.30
2019-01-04T09:01:04.910Z,22.30
2019-01-04T09:03:58.490Z,22.30
2019-01-04T09:06:56.567Z,22.40
2019-01-04T09:09:55.144Z,22.30
2019-01-04T09:43:08.865Z,22.40
2019-01-04T10:58:36.827Z,22.50
2019-01-04T11:02:19.481Z,22.50
2019-01-04T12:10:02.683Z,22.40
2019-01-04T12:12:56.658Z,22.40
2019-01-04T12:15:50.678Z,22.40
2019-01-04T12:18:44.318Z,22.40
2019-01-04T12:21:44.085Z,22.40
2019-01-04T12:27:51.255Z,22.40
2019-01-04T12:31:38.740Z,22.50
2019-01-04T12:37:45.777Z,22.40
2019-01-04T12:40:38.622Z,22.40
2019-01-04T12:43:33.765Z,22.50
2019-01-04T12:46:30.493Z,22.40
2019-01-04T12:49:28.850Z,22.40
2019-01-04T12:52:25.983Z,22.40
2019-01-04T12:55:16.272Z,22.50
2019-01-04T12:58:18.779Z,22.40
2019-01-04T13:01:15.062Z,22.50
2019-01-04T13:04:31.399Z,22.50
2019-01-04T13:14:49.355Z,22.40
2019-01-04T13:17:45.600Z,22.40
2019-01-04T13:20:43.996Z,22.40
2019-01-04T13:23:37.385Z,22.40
2019-01-04T13:26:33.644Z,22.40
2019-01-04T13:29:28.981Z,22.40
2019-01-04T13:32:28.391Z,22.30
2019-01-04T13:35:26.408Z,22.30
2019-01-04T13:38:20.162Z,22.30
2019-01-04T13:41:16.217Z,22.30
2019-01-04T13:44:09.790Z,22.30
2019-01-04T13:47:05.656Z,22.30
2019-01-04T13:49:59.850Z,22.40
2019-01-04T13:52:53.074Z,22.30
2019-01-04T13:55:46.518Z,22.40
2019-01-04T13:58:40.631Z,22.30
2019-01-04T14:01:39.804Z,22.30
2019-01-04T14:04:34.216Z,22.30
2019-01-04T14:07:27.663Z,22.30
2019-01-04T14:10:22.091Z,22.30
2019-01-04T14:13:16.775Z,22.30
2019-01-04T14:16:12.508Z,22.30
2019-01-04T14:19:06.524Z,22.30
2019-01-04T14:22:01.374Z,22.30
2019-01-04T14:24:53.869Z,22.30
2019-01-04T14:27:46.625Z,22.30
2019-01-04T14:30:39.585Z,22.30
2019-01-04T14:33:32.416Z,22.30
2019-01-04T14:36:30.977Z,22.30
2019-01-04T14:39:26.441Z,22.30
2019-01-04T14:42:19.461Z,22.30
2019-01-04T14:45:14.043Z,22.30
2019-01-04T14:48:07.378Z,22.30
2019-01-04T14:51:00.447Z,22.30
2019-01-04T14:53:54.554Z,22.30
2019-01-04T14:56:47.996Z,22.20
2019-01-04T14:59:41.110Z,22.20
2019-01-04T15:02:34.397Z,22.20
2019-01-04T15:05:27.866Z,22.20
2019-01-04T15:08:21.325Z,22.30
2019-01-04T15:11:14.623Z,22.30
2019-01-04T15:14:08.837Z,22.30
2019-01-04T15:17:02.236Z,22.30
2019-01-04T15:19:58.906Z,22.30
2019-01-04T15:22:51.669Z,22.30
2019-01-04T15:25:46.072Z,22.20
2019-01-04T15:28:39.458Z,22.20
2019-01-04T15:31:34.883Z,22.20
2019-01-04T15:34:28.400Z,22.20
2019-01-04T15:37:21.803Z,22.20
2019-01-04T15:40:15.392Z,22.20
2019-01-04T15:43:12.649Z,22.20
2019-01-04T15:46:06.311Z,22.20
2019-01-04T15:48:59.168Z,22.20
2019-01-04T15:51:53.620Z,22.20
2019-01-04T15:54:46.830Z,22.20
2019-01-04T15:57:40.708Z,22.20
2019-01-04T16:00:34.251Z,22.20
2019-01-04T16:03:27.203Z,22.20
2019-01-04T16:06:22.155Z,22.20
2019-01-04T16:09:17.871Z,22.20
2019-01-04T16:12:13.289Z,22.20
2019-01-04T16:15:06.542Z,22.20
2019-01-04T16:17:59.624Z,22.20
2019-01-04T16:20:53.282Z,22.20
2019-01-04T16:23:46.027Z,22.20
2019-01-04T16:26:39.097Z,22.20
2019-01-04T16:29:35.947Z,22.20
2019-01-04T16:32:26.278Z,22.20
2019-01-04T16:35:19.680Z,22.20
2019-01-04T16:38:13.242Z,22.20
2019-01-04T16:41:06.595Z,22.20
2019-01-04T16:44:00.746Z,22.20
2019-01-04T16:46:53.614Z,22.20
2019-01-04T16:49:46.427Z,22.20
2019-01-04T16:52:39.394Z,22.20
2019-01-04T16:55:32.541Z,22.20
2019-01-04T16:58:25.327Z,22.20
2019-01-04T17:01:22.139Z,22.10
2019-01-04T17:04:15.066Z,22.10
2019-01-04T17:07:08.024Z,22.20
2019-01-04T17:10:01.191Z,22.20
2019-01-04T17:12:53.752Z,22.20
2019-01-04T17:15:46.811Z,22.20
2019-01-04T17:18:39.583Z,22.20
2019-01-04T17:21:32.230Z,22.20
2019-01-04T17:24:26.332Z,22.20
2019-01-04T17:27:19.062Z,22.10
2019-01-04T17:30:12.353Z,22.10
2019-01-04T17:33:05.275Z,22.20
2019-01-04T17:35:58.015Z,22.20
2019-01-04T17:38:50.837Z,22.10
2019-01-04T17:41:44.358Z,22.10
2019-01-04T17:44:37.155Z,22.10
2019-01-04T17:47:30.204Z,22.10
2019-01-04T17:50:23.180Z,22.20
2019-01-04T17:53:16.361Z,22.20
2019-01-04T17:56:09.110Z,22.20
2019-01-04T17:59:05.161Z,22.10
2019-01-04T18:01:59.510Z,22.20
2019-01-04T18:04:52.709Z,22.20
2019-01-04T18:07:46.950Z,22.20
2019-01-04T18:10:40.127Z,22.20
2019-01-04T18:13:32.825Z,22.20
2019-01-04T18:16:25.422Z,22.20
2019-01-04T18:19:18.886Z,22.20
2019-01-04T18:22:11.699Z,22.20
2019-01-04T18:25:04.560Z,22.20
2019-01-04T18:27:57.749Z,22.20
2019-01-04T18:30:50.523Z,22.20
2019-01-04T18:33:43.422Z,22.20
2019-01-04T18:36:39.046Z,22.20
2019-01-04T18:39:33.420Z,22.20
2019-01-04T18:42:26.623Z,22.20
2019-01-04T18:45:21.053Z,22.20
2019-01-04T18:48:13.855Z,22.20
2019-01-04T18:51:07.199Z,22.20
2019-01-04T18:54:00.506Z,22.20
2019-01-04T18:56:54.050Z,22.20
2019-01-04T18:59:47.121Z,22.10
2019-01-04T19:02:43.038Z,22.10
2019-01-04T19:05:35.820Z,22.10
2019-01-04T19:08:28.445Z,22.10
2019-01-04T19:11:21.180Z,22.20
2019-01-04T19:14:13.909Z,22.20
2019-01-04T19:17:08.348Z,22.20
2019-01-04T19:20:01.653Z,22.20
2019-01-04T19:22:54.573Z,22.20
2019-01-04T19:25:52.392Z,22.20
2019-01-04T19:28:44.632Z,22.20
2019-01-04T19:31:37.512Z,22.20
2019-01-04T19:34:33.092Z,22.20
2019-01-04T19:37:26.280Z,22.20
2019-01-04T19:40:37.112Z,22.20
2019-01-04T19:43:14.784Z,22.20
2019-01-04T19:46:07.620Z,22.20
2019-01-04T19:49:00.483Z,22.10
2019-01-04T19:52:04.430Z,22.20
2019-01-04T19:54:52.672Z,22.20
2019-01-04T19:57:47.840Z,22.20
2019-01-04T20:00:40.825Z,22.20
2019-01-04T20:03:33.485Z,22.20
2019-01-04T20:07:12.518Z,22.20
2019-01-04T20:10:59.794Z,22.20
2019-01-04T20:14:26.781Z,22.20
2019-01-04T20:17:47.579Z,22.20
2019-01-04T20:20:57.550Z,22.20
2019-01-04T20:24:10.936Z,22.10
2019-01-04T20:27:22.195Z,22.20
2019-01-04T20:30:40.274Z,22.20
2019-01-04T20:33:49.633Z,22.10
2019-01-04T20:37:03.383Z,22.20
2019-01-04T20:40:12.455Z,22.10
2019-01-04T20:43:27.664Z,22.10
2019-01-04T20:46:38.663Z,22.10
2019-01-04T20:49:52.524Z,22.20
2019-01-04T20:53:15.632Z,22.20
2019-01-04T20:56:38.682Z,22.10
2019-01-04T20:59:55.446Z,22.20
2019-01-04T21:03:04.402Z,22.10
2019-01-04T21:06:12.106Z,22.10
2019-01-04T21:09:21.305Z,22.10
2019-01-04T21:12:33.488Z,22.10
2019-01-04T21:15:47.667Z,22.10
2019-01-04T21:19:01.248Z,22.10
2019-01-04T21:22:10.808Z,22.10
2019-01-04T21:25:23.170Z,22.10
2019-01-04T21:28:41.222Z,22.10
2019-01-04T21:31:58.927Z,22.10
2019-01-04T21:35:05.737Z,22.10
2019-01-04T21:38:17.360Z,22.10
2019-01-04T21:41:29.035Z,22.10
2019-01-04T21:44:38.064Z,22.10
2019-01-04T21:47:47.393Z,22.10
2019-01-04T21:51:09.953Z,22.10
2019-01-04T21:54:17.264Z,22.10
2019-01-04T21:57:34.885Z,22.10
2019-01-04T22:00:41.436Z,22.10
2019-01-04T22:03:54.836Z,22.10
2019-01-04T22:07:14.874Z,22.10
2019-01-04T22:10:33.940Z,22.10
2019-01-04T22:13:49.648Z,22.10
2019-01-04T22:17:00.518Z,22.10
2019-01-04T22:20:13.689Z,22.10
2019-01-04T22:23:24.687Z,22.10
2019-01-04T22:26:38.627Z,22.10
2019-01-04T22:29:49.370Z,22.10
2019-01-04T22:33:00.166Z,22.10
2019-01-04T22:36:22.930Z,22.00
2019-01-04T22:39:32.337Z,22.10
2019-01-04T22:42:49.480Z,22.00
2019-01-04T22:46:10.548Z,22.00
2019-01-04T22:49:15.199Z,22.00
2019-01-04T22:52:43.035Z,22.00
2019-01-04T22:55:56.903Z,22.00
2019-01-04T22:59:06.052Z,22.10
2019-01-04T23:02:31.806Z,22.10
2019-01-04T23:05:40.648Z,22.00
2019-01-04T23:09:03.911Z,22.00
2019-01-04T23:12:12.900Z,22.10
2019-01-04T23:15:22.179Z,22.00
2019-01-04T23:18:48.161Z,22.00
2019-01-04T23:22:20.469Z,22.00
2019-01-04T23:25:36.789Z,22.00
2019-01-04T23:28:45.949Z,22.00
2019-01-04T23:31:54.648Z,22.00
2019-01-04T23:35:06.801Z,22.00
2019-01-04T23:38:16.835Z,22.00
2019-01-04T23:41:26.117Z,22.00
2019-01-04T23:44:37.002Z,22.00
2019-01-04T23:47:55.768Z,22.00
2019-01-04T23:51:04.352Z,22.00
2019-01-04T23:54:12.112Z,22.00
2019-01-04T23:57:31.599Z,22.00
