createdAt,value
2018-07-08T00:01:03.884Z,92.23
2018-07-08T00:03:35.611Z,119.87
2018-07-08T00:06:07.706Z,116.93
2018-07-08T00:08:39.487Z,121.97
2018-07-08T00:11:11.567Z,112.33
2018-07-08T00:13:43.403Z,103.80
2018-07-08T00:16:15.617Z,111.03
2018-07-08T00:18:47.346Z,101.27
2018-07-08T00:21:19.922Z,118.37
2018-07-08T00:23:52.162Z,98.77
2018-07-08T00:26:24.154Z,97.00
2018-07-08T00:28:56.467Z,117.63
2018-07-08T00:31:28.911Z,109.57
2018-07-08T00:34:00.919Z,109.63
2018-07-08T00:36:33.006Z,96.90
2018-07-08T00:39:05.564Z,128.83
2018-07-08T00:41:38.166Z,135.90
2018-07-08T00:44:09.866Z,97.43
2018-07-08T00:46:42.124Z,114.97
2018-07-08T00:49:13.957Z,113.10
2018-07-08T00:51:45.954Z,122.53
2018-07-08T00:54:17.864Z,113.70
2018-07-08T00:56:50.006Z,132.37
2018-07-08T00:59:21.791Z,116.93
2018-07-08T01:01:54.034Z,108.37
2018-07-08T01:04:26.115Z,105.27
2018-07-08T01:06:58.114Z,106.00
2018-07-08T01:09:30.046Z,112.07
2018-07-08T01:12:02.151Z,120.80
2018-07-08T01:14:33.789Z,102.13
2018-07-08T01:17:05.978Z,117.23
2018-07-08T01:19:37.926Z,109.67
2018-07-08T01:22:10.038Z,122.20
2018-07-08T01:24:41.845Z,98.97
2018-07-08T01:27:13.897Z,104.53
2018-07-08T01:29:45.918Z,119.23
2018-07-08T01:32:18.074Z,111.17
2018-07-08T01:34:50.089Z,113.53
2018-07-08T01:37:22.886Z,121.97
2018-07-08T01:39:54.757Z,108.13
2018-07-08T01:42:26.682Z,97.03
2018-07-08T01:44:58.815Z,150.17
2018-07-08T01:47:30.831Z,104.67
2018-07-08T01:50:02.790Z,97.43
2018-07-08T01:52:35.032Z,107.50
2018-07-08T01:55:07.004Z,114.37
2018-07-08T01:57:40.308Z,118.57
2018-07-08T02:00:12.009Z,114.50
2018-07-08T02:02:44.366Z,113.40
2018-07-08T02:05:16.106Z,102.83
2018-07-08T02:07:48.300Z,115.40
2018-07-08T02:10:20.073Z,122.23
2018-07-08T02:12:52.462Z,111.93
2018-07-08T02:15:24.835Z,101.23
2018-07-08T02:17:56.731Z,115.87
2018-07-08T02:20:28.443Z,105.03
2018-07-08T02:23:00.824Z,142.20
2018-07-08T02:25:32.674Z,97.53
2018-07-08T02:28:05.243Z,110.80
2018-07-08T02:30:37.972Z,79.70
2018-07-08T02:33:10.999Z,121.07
2018-07-08T02:35:42.967Z,89.40
2018-07-08T02:38:15.524Z,103.83
2018-07-08T02:40:47.412Z,116.47
2018-07-08T02:43:19.396Z,96.07
2018-07-08T02:45:52.528Z,105.07
2018-07-08T02:48:26.498Z,124.10
2018-07-08T02:50:58.635Z,83.87
2018-07-08T02:53:30.861Z,91.47
2018-07-08T02:56:02.663Z,70.90
2018-07-08T02:58:34.685Z,68.40
2018-07-08T03:01:06.330Z,70.27
2018-07-08T03:03:38.210Z,74.33
2018-07-08T03:06:10.038Z,66.90
2018-07-08T03:08:42.125Z,91.60
2018-07-08T03:11:14.016Z,93.87
2018-07-08T03:13:46.667Z,78.03
2018-07-08T03:16:18.626Z,89.60
2018-07-08T03:18:51.185Z,68.20
2018-07-08T03:21:22.955Z,73.17
2018-07-08T03:23:54.831Z,66.63
2018-07-08T03:26:26.855Z,77.13
2018-07-08T03:28:59.899Z,88.63
2018-07-08T03:31:31.786Z,77.23
2018-07-08T03:34:03.535Z,69.40
2018-07-08T03:36:35.341Z,81.13
2018-07-08T03:39:12.569Z,71.00
2018-07-08T03:41:44.739Z,97.27
2018-07-08T03:44:16.557Z,86.37
2018-07-08T03:46:51.439Z,80.93
2018-07-08T03:49:23.953Z,86.67
2018-07-08T03:51:55.885Z,68.63
2018-07-08T03:54:29.826Z,89.40
2018-07-08T03:57:01.695Z,85.83
2018-07-08T03:59:34.811Z,111.83
2018-07-08T04:02:06.938Z,113.33
2018-07-08T04:04:39.301Z,151.20
2018-07-08T04:07:10.449Z,133.47
2018-07-08T04:09:43.314Z,145.03
2018-07-08T04:12:15.639Z,129.70
2018-07-08T04:14:47.686Z,138.53
2018-07-08T04:17:19.846Z,166.33
2018-07-08T04:19:51.380Z,164.10
2018-07-08T04:22:23.460Z,216.93
2018-07-08T04:24:55.826Z,186.97
2018-07-08T04:27:27.726Z,215.50
2018-07-08T04:30:00.253Z,268.87
2018-07-08T04:32:32.403Z,249.10
2018-07-08T04:35:04.794Z,236.37
2018-07-08T04:37:36.838Z,298.73
2018-07-08T04:40:09.031Z,292.87
2018-07-08T04:42:40.931Z,267.17
2018-07-08T04:45:13.103Z,332.97
2018-07-08T04:47:45.010Z,374.63
2018-07-08T04:50:17.178Z,313.17
2018-07-08T04:52:49.155Z,292.07
2018-07-08T04:55:21.632Z,284.93
2018-07-08T04:57:53.593Z,241.50
2018-07-08T05:00:27.350Z,263.57
2018-07-08T05:02:59.380Z,226.73
2018-07-08T05:05:31.982Z,202.03
2018-07-08T05:08:04.030Z,149.90
2018-07-08T05:10:36.103Z,139.90
2018-07-08T05:13:07.182Z,129.32
2018-07-08T05:15:39.262Z,142.03
2018-07-08T05:18:11.071Z,115.45
2018-07-08T05:20:43.223Z,123.47
2018-07-08T05:23:15.022Z,106.72
2018-07-08T05:25:47.284Z,94.55
2018-07-08T05:28:19.503Z,101.30
2018-07-08T05:30:51.864Z,92.50
2018-07-08T05:33:23.709Z,87.45
2018-07-08T05:35:56.102Z,105.22
2018-07-08T05:38:27.863Z,92.08
2018-07-08T05:41:00.271Z,98.27
2018-07-08T05:43:32.480Z,93.12
2018-07-08T05:46:04.798Z,77.35
2018-07-08T05:48:36.588Z,98.52
2018-07-08T05:51:08.919Z,100.80
2018-07-08T05:53:40.533Z,77.85
2018-07-08T05:56:12.356Z,91.60
2018-07-08T05:58:44.288Z,82.30
2018-07-08T06:01:17.054Z,86.75
2018-07-08T06:03:48.677Z,87.17
2018-07-08T06:06:19.941Z,95.42
2018-07-08T06:08:51.873Z,92.02
2018-07-08T06:11:23.710Z,76.15
2018-07-08T06:13:55.625Z,74.03
2018-07-08T06:16:27.783Z,71.92
2018-07-08T06:18:59.814Z,62.43
2018-07-08T06:21:31.907Z,58.30
2018-07-08T06:24:03.769Z,77.75
2018-07-08T06:26:36.027Z,75.83
2018-07-08T06:29:07.942Z,79.47
2018-07-08T06:31:40.346Z,84.22
2018-07-08T06:34:11.198Z,83.62
2018-07-08T06:36:43.363Z,74.45
2018-07-08T06:39:15.240Z,87.22
2018-07-08T06:41:47.383Z,89.42
2018-07-08T06:44:19.391Z,67.92
2018-07-08T06:46:51.984Z,79.20
2018-07-08T06:49:23.630Z,94.10
2018-07-08T06:51:56.273Z,76.28
2018-07-08T06:54:28.202Z,91.97
2018-07-08T06:57:00.308Z,84.05
2018-07-08T06:59:32.081Z,71.42
2018-07-08T07:02:05.791Z,77.78
2018-07-08T07:04:37.910Z,78.95
2018-07-08T07:07:09.923Z,89.67
2018-07-08T07:09:41.743Z,111.20
2018-07-08T07:12:13.902Z,74.65
2018-07-08T07:14:50.338Z,100.85
2018-07-08T07:17:22.951Z,90.50
2018-07-08T07:19:54.973Z,100.27
2018-07-08T07:22:26.065Z,107.63
2018-07-08T07:24:57.740Z,98.10
2018-07-08T07:27:29.703Z,86.72
2018-07-08T07:30:01.572Z,106.87
2018-07-08T07:32:34.142Z,111.15
2018-07-08T07:35:05.994Z,92.30
2018-07-08T07:37:38.196Z,104.47
2018-07-08T07:40:10.378Z,84.00
2018-07-08T07:42:42.692Z,88.92
2018-07-08T07:45:14.748Z,84.62
2018-07-08T07:47:45.852Z,85.35
2018-07-08T07:50:17.642Z,88.33
2018-07-08T07:52:49.514Z,106.45
2018-07-08T07:55:21.375Z,104.03
2018-07-08T07:57:53.492Z,88.42
2018-07-08T08:00:25.287Z,99.75
2018-07-08T08:02:59.151Z,101.45
2018-07-08T08:05:31.209Z,95.47
2018-07-08T08:08:03.401Z,70.00
2018-07-08T08:10:35.191Z,49.63
2018-07-08T08:13:08.157Z,82.10
2018-07-08T08:15:40.433Z,74.85
2018-07-08T08:18:12.410Z,69.82
2018-07-08T08:20:43.870Z,75.42
2018-07-08T08:23:15.891Z,73.60
2018-07-08T08:25:46.862Z,69.32
2018-07-08T08:28:18.795Z,71.05
2018-07-08T08:30:52.314Z,60.95
2018-07-08T08:33:27.543Z,69.60
2018-07-08T08:35:59.511Z,67.87
2018-07-08T08:38:31.866Z,78.60
2018-07-08T08:41:03.546Z,52.58
2018-07-08T08:43:36.078Z,53.92
2018-07-08T08:46:07.947Z,53.95
2018-07-08T08:48:39.910Z,61.60
2018-07-08T08:51:11.951Z,68.12
2018-07-08T08:53:44.056Z,62.20
2018-07-08T08:56:16.086Z,42.03
2018-07-08T08:58:48.171Z,53.83
2018-07-08T09:01:20.696Z,72.87
2018-07-08T09:03:53.984Z,51.98
2018-07-08T09:06:25.926Z,60.58
2018-07-08T09:08:58.114Z,46.35
2018-07-08T09:11:30.024Z,57.00
2018-07-08T09:14:01.322Z,41.20
2018-07-08T09:16:33.112Z,58.52
2018-07-08T09:19:05.188Z,40.95
2018-07-08T09:21:37.032Z,58.15
2018-07-08T09:24:09.165Z,51.58
2018-07-08T09:26:41.010Z,52.95
2018-07-08T09:29:13.135Z,65.42
2018-07-08T09:31:45.111Z,53.60
2018-07-08T09:34:17.231Z,67.35
2018-07-08T09:36:49.126Z,47.75
2018-07-08T09:39:21.087Z,66.45
2018-07-08T09:41:52.906Z,55.70
2018-07-08T09:44:24.807Z,55.52
2018-07-08T09:46:56.526Z,51.05
2018-07-08T09:49:28.616Z,55.78
2018-07-08T09:52:00.526Z,59.03
2018-07-08T09:54:32.754Z,53.45
2018-07-08T09:57:04.618Z,62.73
2018-07-08T09:59:35.627Z,70.25
2018-07-08T10:02:07.406Z,49.75
2018-07-08T10:04:41.070Z,80.22
2018-07-08T10:07:13.010Z,61.98
2018-07-08T10:09:45.092Z,54.40
2018-07-08T10:12:17.038Z,60.98
2018-07-08T10:14:49.148Z,66.07
2018-07-08T10:17:21.497Z,74.25
2018-07-08T10:19:53.924Z,58.80
2018-07-08T10:22:30.171Z,61.20
2018-07-08T10:25:02.513Z,67.05
2018-07-08T10:27:53.518Z,70.50
2018-07-08T10:30:25.793Z,65.92
2018-07-08T10:32:57.908Z,64.27
2018-07-08T10:35:39.668Z,65.60
2018-07-08T10:38:12.354Z,76.37
2018-07-08T10:40:44.906Z,80.67
2018-07-08T10:43:17.395Z,88.57
2018-07-08T10:45:48.814Z,59.18
2018-07-08T10:48:20.586Z,83.43
2018-07-08T10:50:51.858Z,93.53
2018-07-08T10:53:24.408Z,79.77
2018-07-08T10:55:56.639Z,81.83
2018-07-08T10:58:28.337Z,80.80
2018-07-08T11:01:01.756Z,66.57
2018-07-08T11:03:34.435Z,87.67
2018-07-08T11:06:08.264Z,67.03
2018-07-08T11:08:40.208Z,75.80
2018-07-08T11:11:12.374Z,82.67
2018-07-08T11:13:44.157Z,82.57
2018-07-08T11:16:16.031Z,68.03
2018-07-08T11:18:48.142Z,77.43
2018-07-08T11:21:20.293Z,69.80
2018-07-08T11:23:54.201Z,77.93
2018-07-08T11:26:28.212Z,81.47
2018-07-08T11:29:00.723Z,76.80
2018-07-08T11:31:32.935Z,92.63
2018-07-08T11:34:05.038Z,76.23
2018-07-08T11:36:37.214Z,66.90
2018-07-08T11:39:09.515Z,84.10
2018-07-08T11:41:42.150Z,62.30
2018-07-08T11:44:19.618Z,98.60
2018-07-08T11:46:52.321Z,77.40
2018-07-08T11:49:28.303Z,86.00
2018-07-08T11:52:00.447Z,88.23
2018-07-08T11:54:32.476Z,105.57
2018-07-08T11:57:04.675Z,95.03
2018-07-08T11:59:36.593Z,74.07
2018-07-08T12:02:08.932Z,92.13
2018-07-08T12:04:44.886Z,94.57
2018-07-08T12:07:18.450Z,87.87
2018-07-08T12:09:56.848Z,95.53
2018-07-08T12:12:32.056Z,77.07
2018-07-08T12:15:04.662Z,94.80
2018-07-08T12:17:36.918Z,85.90
2018-07-08T12:20:08.861Z,79.87
2018-07-08T12:22:41.162Z,95.83
2018-07-08T12:25:13.046Z,82.63
2018-07-08T12:27:45.355Z,83.30
2018-07-08T12:30:17.518Z,84.93
2018-07-08T12:32:49.708Z,70.50
2018-07-08T12:35:22.390Z,85.83
2018-07-08T12:37:54.292Z,83.60
2018-07-08T12:40:26.335Z,87.83
2018-07-08T12:42:59.046Z,72.47
2018-07-08T12:45:30.847Z,104.93
2018-07-08T12:48:02.996Z,88.73
2018-07-08T12:50:34.766Z,101.53
2018-07-08T12:53:08.100Z,78.17
2018-07-08T12:55:39.993Z,91.57
2018-07-08T12:58:12.168Z,96.37
2018-07-08T13:00:48.539Z,85.70
2018-07-08T13:03:24.845Z,101.80
2018-07-08T13:05:57.755Z,84.90
2018-07-08T13:08:37.793Z,88.40
2018-07-08T13:11:10.510Z,92.97
2018-07-08T13:13:43.279Z,123.43
2018-07-08T13:16:15.190Z,97.63
2018-07-08T13:18:47.241Z,120.47
2018-07-08T13:21:19.150Z,89.40
2018-07-08T13:23:51.435Z,104.03
2018-07-08T13:26:23.320Z,93.30
2018-07-08T13:28:55.572Z,108.67
2018-07-08T13:31:27.326Z,114.67
2018-07-08T13:33:59.767Z,102.70
2018-07-08T13:36:31.792Z,104.60
2018-07-08T13:39:05.718Z,96.63
2018-07-08T13:41:37.772Z,99.97
2018-07-08T13:44:10.113Z,85.10
2018-07-08T13:46:41.863Z,103.40
2018-07-08T13:49:13.784Z,106.03
2018-07-08T13:51:45.763Z,91.80
2018-07-08T13:54:17.894Z,84.73
2018-07-08T13:56:49.974Z,82.07
2018-07-08T13:59:22.352Z,88.60
2018-07-08T14:01:54.542Z,83.17
2018-07-08T14:04:28.447Z,95.13
2018-07-08T14:07:00.304Z,81.40
2018-07-08T14:09:33.737Z,95.77
2018-07-08T14:12:05.629Z,83.73
2018-07-08T14:14:38.036Z,97.67
2018-07-08T14:17:09.964Z,78.50
2018-07-08T14:19:42.579Z,92.57
2018-07-08T14:22:14.507Z,92.27
2018-07-08T14:24:46.817Z,94.73
2018-07-08T14:27:17.764Z,99.57
2018-07-08T14:29:49.879Z,82.30
2018-07-08T14:32:20.702Z,82.07
2018-07-08T14:34:53.037Z,102.37
2018-07-08T14:37:24.914Z,99.37
2018-07-08T14:39:56.928Z,87.07
2018-07-08T14:42:28.677Z,97.17
2018-07-08T14:45:00.631Z,95.20
2018-07-08T14:47:32.667Z,112.97
2018-07-08T14:50:08.253Z,107.70
2018-07-08T14:52:55.044Z,89.33
2018-07-08T14:55:32.986Z,84.07
2018-07-08T14:58:08.009Z,116.10
2018-07-08T15:00:42.514Z,105.73
2018-07-08T15:03:14.767Z,90.53
2018-07-08T15:05:46.815Z,112.67
2018-07-08T15:08:23.598Z,89.43
2018-07-08T15:10:57.186Z,81.73
2018-07-08T15:13:29.114Z,100.00
2018-07-08T15:16:01.315Z,96.23
2018-07-08T15:18:33.351Z,114.67
2018-07-08T15:21:05.494Z,91.43
2018-07-08T15:23:37.307Z,94.80
2018-07-08T15:26:09.430Z,98.47
2018-07-08T15:28:41.331Z,95.50
2018-07-08T15:31:13.994Z,117.80
2018-07-08T15:33:45.802Z,100.80
2018-07-08T15:36:18.090Z,120.13
2018-07-08T15:38:50.311Z,101.93
2018-07-08T15:41:25.434Z,103.13
2018-07-08T15:43:57.306Z,105.80
2018-07-08T15:46:29.627Z,114.60
2018-07-08T15:49:02.969Z,110.70
2018-07-08T15:51:35.023Z,100.57
2018-07-08T15:54:07.527Z,115.33
2018-07-08T15:56:40.314Z,111.93
2018-07-08T15:59:12.162Z,130.00
2018-07-08T16:01:44.478Z,142.20
2018-07-08T16:04:16.282Z,106.70
2018-07-08T16:06:48.255Z,108.10
2018-07-08T16:09:20.148Z,122.20
2018-07-08T16:11:53.259Z,120.47
2018-07-08T16:14:25.271Z,104.77
2018-07-08T16:16:57.407Z,132.97
2018-07-08T16:19:29.227Z,97.10
2018-07-08T16:22:01.191Z,105.97
2018-07-08T16:24:33.333Z,111.40
2018-07-08T16:27:05.272Z,107.00
2018-07-08T16:29:37.119Z,126.17
2018-07-08T16:32:08.049Z,112.20
2018-07-08T16:34:39.098Z,110.43
2018-07-08T16:37:10.798Z,103.20
2018-07-08T16:39:41.874Z,112.10
2018-07-08T16:42:14.223Z,104.83
2018-07-08T16:44:46.186Z,101.57
2018-07-08T16:47:18.303Z,115.50
2018-07-08T16:49:49.306Z,93.93
2018-07-08T16:52:21.486Z,109.73
2018-07-08T16:54:53.175Z,108.10
2018-07-08T16:57:25.480Z,118.90
2018-07-08T16:59:57.601Z,104.53
2018-07-08T17:02:29.533Z,115.50
2018-07-08T17:05:02.450Z,100.97
2018-07-08T17:07:33.866Z,98.83
2018-07-08T17:10:05.760Z,94.87
2018-07-08T17:12:39.273Z,109.87
2018-07-08T17:15:11.303Z,99.53
2018-07-08T17:17:43.894Z,109.93
2018-07-08T17:20:15.800Z,124.17
2018-07-08T17:22:48.019Z,92.00
2018-07-08T17:25:20.316Z,99.80
2018-07-08T17:27:53.153Z,107.27
2018-07-08T17:30:25.039Z,100.70
2018-07-08T17:32:57.088Z,113.60
2018-07-08T17:35:29.297Z,102.23
2018-07-08T17:38:01.198Z,100.17
2018-07-08T17:40:32.982Z,103.70
2018-07-08T17:43:05.939Z,104.70
2018-07-08T17:45:37.666Z,107.50
2018-07-08T17:48:10.172Z,104.60
2018-07-08T17:50:42.140Z,109.23
2018-07-08T17:53:14.214Z,118.87
2018-07-08T17:55:56.714Z,123.83
2018-07-08T17:58:28.717Z,111.20
2018-07-08T18:01:00.399Z,114.00
2018-07-08T18:03:32.307Z,113.43
2018-07-08T18:06:04.275Z,130.17
2018-07-08T18:08:37.032Z,108.83
2018-07-08T18:11:07.687Z,129.17
2018-07-08T18:13:41.003Z,118.90
2018-07-08T18:16:12.803Z,119.47
2018-07-08T18:18:44.986Z,110.50
2018-07-08T18:21:16.143Z,102.50
2018-07-08T18:23:48.190Z,110.63
2018-07-08T18:26:19.910Z,116.00
2018-07-08T18:28:51.953Z,116.80
2018-07-08T18:31:23.056Z,105.50
2018-07-08T18:33:54.946Z,113.20
2018-07-08T18:36:27.321Z,130.10
2018-07-08T18:38:59.487Z,133.00
2018-07-08T18:41:30.501Z,115.27
2018-07-08T18:44:02.554Z,111.93
2018-07-08T18:46:34.656Z,118.47
2018-07-08T18:49:06.821Z,123.23
2018-07-08T18:51:39.035Z,123.47
2018-07-08T18:54:11.368Z,117.13
2018-07-08T18:56:44.060Z,120.67
2018-07-08T18:59:16.840Z,112.40
2018-07-08T19:01:48.702Z,113.87
2018-07-08T19:04:20.671Z,121.93
2018-07-08T19:06:52.643Z,101.60
2018-07-08T19:09:24.815Z,106.60
2018-07-08T19:11:56.674Z,109.73
2018-07-08T19:14:29.986Z,109.47
2018-07-08T19:17:01.767Z,106.20
2018-07-08T19:19:33.683Z,122.27
2018-07-08T19:22:05.354Z,96.63
2018-07-08T19:24:38.899Z,108.43
2018-07-08T19:27:12.899Z,114.53
2018-07-08T19:29:45.004Z,106.87
2018-07-08T19:32:16.858Z,117.97
2018-07-08T19:34:47.853Z,101.20
2018-07-08T19:37:19.729Z,104.13
2018-07-08T19:39:51.645Z,86.40
2018-07-08T19:42:23.517Z,96.80
2018-07-08T19:44:55.272Z,89.77
2018-07-08T19:47:27.195Z,109.00
2018-07-08T19:49:59.702Z,77.07
2018-07-08T19:52:30.764Z,84.30
2018-07-08T19:55:03.030Z,111.73
2018-07-08T19:57:34.915Z,79.73
2018-07-08T20:00:07.445Z,102.00
2018-07-08T20:02:39.450Z,104.43
2018-07-08T20:05:11.404Z,94.00
2018-07-08T20:07:43.335Z,90.87
2018-07-08T20:10:15.449Z,102.97
2018-07-08T20:12:47.367Z,92.63
2018-07-08T20:15:20.751Z,97.53
2018-07-08T20:17:52.930Z,91.30
2018-07-08T20:20:25.616Z,102.67
2018-07-08T20:22:57.265Z,103.50
2018-07-08T20:25:29.382Z,95.07
2018-07-08T20:28:01.272Z,97.33
2018-07-08T20:30:33.581Z,103.90
2018-07-08T20:33:05.544Z,103.40
2018-07-08T20:35:37.964Z,102.37
2018-07-08T20:38:09.839Z,126.40
2018-07-08T20:40:42.019Z,101.40
2018-07-08T20:43:13.907Z,93.60
2018-07-08T20:45:46.173Z,112.33
2018-07-08T20:48:16.878Z,118.90
2018-07-08T20:50:49.124Z,123.80
2018-07-08T20:53:19.830Z,127.87
2018-07-08T20:55:51.917Z,134.37
2018-07-08T20:58:23.590Z,120.90
2018-07-08T21:00:55.542Z,126.97
2018-07-08T21:03:27.730Z,136.40
2018-07-08T21:05:59.791Z,121.27
2018-07-08T21:08:31.970Z,117.87
2018-07-08T21:11:04.394Z,103.10
2018-07-08T21:13:36.288Z,115.77
2018-07-08T21:16:08.917Z,114.57
2018-07-08T21:18:40.810Z,115.00
2018-07-08T21:21:12.761Z,102.03
2018-07-08T21:23:44.544Z,108.63
2018-07-08T21:26:16.895Z,118.10
2018-07-08T21:28:48.936Z,144.57
2018-07-08T21:31:21.251Z,107.73
2018-07-08T21:33:53.204Z,113.13
2018-07-08T21:36:25.534Z,118.90
2018-07-08T21:38:57.280Z,112.93
2018-07-08T21:41:29.635Z,119.00
2018-07-08T21:44:01.510Z,129.80
2018-07-08T21:46:33.812Z,122.73
2018-07-08T21:49:05.735Z,119.87
2018-07-08T21:51:37.859Z,106.50
2018-07-08T21:54:08.723Z,128.03
2018-07-08T21:56:41.019Z,120.03
2018-07-08T21:59:12.714Z,112.90
2018-07-08T22:02:03.358Z,112.10
2018-07-08T22:04:35.130Z,106.73
2018-07-08T22:07:11.943Z,110.83
2018-07-08T22:09:43.822Z,113.10
2018-07-08T22:12:15.876Z,119.93
2018-07-08T22:14:47.928Z,121.77
2018-07-08T22:17:21.015Z,120.80
2018-07-08T22:19:52.620Z,134.47
2018-07-08T22:22:23.386Z,130.27
2018-07-08T22:24:55.442Z,117.23
2018-07-08T22:27:26.653Z,112.90
2018-07-08T22:29:58.818Z,106.20
2018-07-08T22:32:31.258Z,122.83
2018-07-08T22:35:02.162Z,105.57
2018-07-08T22:37:34.279Z,115.37
2018-07-08T22:40:06.266Z,141.60
2018-07-08T22:42:38.466Z,106.90
2018-07-08T22:45:10.837Z,118.67
2018-07-08T22:47:42.931Z,120.73
2018-07-08T22:50:14.635Z,133.37
2018-07-08T22:52:46.554Z,126.53
2018-07-08T22:55:18.266Z,110.43
2018-07-08T22:57:50.886Z,107.07
2018-07-08T23:00:32.515Z,132.67
2018-07-08T23:03:16.726Z,107.50
2018-07-08T23:05:48.382Z,132.87
2018-07-08T23:08:20.495Z,112.43
2018-07-08T23:10:52.407Z,128.00
2018-07-08T23:13:24.482Z,161.67
2018-07-08T23:15:56.368Z,129.30
2018-07-08T23:18:29.233Z,120.47
2018-07-08T23:21:01.027Z,107.30
2018-07-08T23:23:33.083Z,111.77
2018-07-08T23:26:04.843Z,122.17
2018-07-08T23:28:37.771Z,112.83
2018-07-08T23:31:10.227Z,118.47
2018-07-08T23:33:42.130Z,112.00
2018-07-08T23:36:14.064Z,115.63
2018-07-08T23:38:46.147Z,117.97
2018-07-08T23:41:17.744Z,107.23
2018-07-08T23:43:49.692Z,119.83
2018-07-08T23:46:21.676Z,128.10
2018-07-08T23:48:53.679Z,116.63
2018-07-08T23:51:25.666Z,114.43
2018-07-08T23:53:58.342Z,107.80
2018-07-08T23:56:29.095Z,109.17
2018-07-08T23:59:02.067Z,121.27
