createdAt,value
2022-11-24T00:01:06.427Z,2.03
2022-11-24T00:03:25.336Z,1.95
2022-11-24T00:05:45.418Z,2.38
2022-11-24T00:08:02.570Z,2.13
2022-11-24T00:10:19.507Z,2.67
2022-11-24T00:12:36.551Z,2.20
2022-11-24T00:14:53.519Z,2.20
2022-11-24T00:17:10.540Z,2.33
2022-11-24T00:19:27.603Z,2.58
2022-11-24T00:21:44.592Z,2.35
2022-11-24T00:24:01.789Z,2.35
2022-11-24T00:26:19.061Z,2.47
2022-11-24T00:28:36.330Z,2.78
2022-11-24T00:30:53.307Z,2.25
2022-11-24T00:33:10.425Z,2.10
2022-11-24T00:35:27.527Z,2.33
2022-11-24T00:37:44.477Z,1.98
2022-11-24T00:40:01.781Z,2.25
2022-11-24T00:42:22.005Z,2.15
2022-11-24T00:44:39.069Z,2.25
2022-11-24T00:46:56.086Z,2.03
2022-11-24T00:49:13.580Z,2.03
2022-11-24T00:51:31.713Z,2.25
2022-11-24T00:53:48.542Z,2.10
2022-11-24T00:56:05.485Z,2.30
2022-11-24T00:58:24.577Z,2.28
2022-11-24T01:00:41.868Z,2.00
2022-11-24T01:02:58.943Z,2.10
2022-11-24T01:05:16.080Z,1.90
2022-11-24T01:07:33.086Z,2.03
2022-11-24T01:09:50.045Z,2.50
2022-11-24T01:12:08.021Z,2.50
2022-11-24T01:14:25.151Z,2.20
2022-11-24T01:16:43.566Z,2.22
2022-11-24T01:19:00.560Z,2.15
2022-11-24T01:21:17.623Z,2.00
2022-11-24T01:23:34.815Z,1.90
2022-11-24T01:25:52.187Z,1.80
2022-11-24T01:28:09.396Z,1.95
2022-11-24T01:30:26.330Z,1.90
2022-11-24T01:32:43.324Z,1.90
2022-11-24T01:35:00.248Z,2.13
2022-11-24T01:37:17.246Z,2.10
2022-11-24T01:39:34.506Z,1.73
2022-11-24T01:41:51.690Z,2.05
2022-11-24T01:44:08.925Z,2.15
2022-11-24T01:46:26.802Z,2.15
2022-11-24T01:48:44.059Z,2.00
2022-11-24T01:51:01.276Z,1.80
2022-11-24T01:53:18.250Z,2.08
2022-11-24T01:55:35.264Z,2.33
2022-11-24T01:57:52.237Z,1.90
2022-11-24T02:00:09.202Z,2.28
2022-11-24T02:02:26.543Z,2.10
2022-11-24T02:04:43.778Z,2.33
2022-11-24T02:07:00.807Z,2.17
2022-11-24T02:09:17.816Z,2.10
2022-11-24T02:11:34.678Z,2.53
2022-11-24T02:13:51.589Z,2.50
2022-11-24T02:16:08.816Z,2.33
2022-11-24T02:18:27.164Z,2.20
2022-11-24T02:20:44.455Z,2.60
2022-11-24T02:23:01.462Z,2.63
2022-11-24T02:25:18.686Z,2.45
2022-11-24T02:27:35.641Z,2.28
2022-11-24T02:29:52.840Z,2.50
2022-11-24T02:32:09.742Z,2.50
2022-11-24T02:34:27.732Z,2.40
2022-11-24T02:36:44.750Z,2.30
2022-11-24T02:39:01.693Z,3.15
2022-11-24T02:41:18.661Z,2.42
2022-11-24T02:43:35.696Z,2.30
2022-11-24T02:45:52.995Z,2.50
2022-11-24T02:48:10.264Z,2.60
2022-11-24T02:50:27.290Z,2.63
2022-11-24T02:52:44.210Z,3.05
2022-11-24T02:55:01.135Z,2.70
2022-11-24T02:57:18.363Z,3.17
2022-11-24T02:59:35.262Z,3.15
2022-11-24T03:01:52.320Z,2.95
2022-11-24T03:04:09.619Z,3.00
2022-11-24T03:06:26.946Z,3.53
2022-11-24T03:08:44.258Z,3.63
2022-11-24T03:11:01.177Z,3.58
2022-11-24T03:13:18.355Z,3.25
2022-11-24T03:15:36.258Z,3.22
2022-11-24T03:17:53.259Z,3.30
2022-11-24T03:20:10.445Z,3.40
2022-11-24T03:22:27.659Z,3.15
2022-11-24T03:24:44.896Z,3.55
2022-11-24T03:27:01.876Z,3.55
2022-11-24T03:29:19.102Z,4.38
2022-11-24T03:31:36.152Z,4.97
2022-11-24T03:33:53.433Z,4.43
2022-11-24T03:36:10.707Z,4.47
2022-11-24T03:38:28.690Z,4.22
2022-11-24T03:40:45.743Z,4.03
2022-11-24T03:43:02.717Z,4.65
2022-11-24T03:47:56.604Z,4.28
2022-11-24T03:50:13.804Z,5.00
2022-11-24T03:52:30.790Z,4.95
2022-11-24T03:54:48.038Z,4.28
2022-11-24T03:57:05.040Z,4.90
2022-11-24T03:59:23.077Z,4.03
2022-11-24T04:01:40.166Z,4.43
2022-11-24T04:03:57.481Z,4.53
2022-11-24T04:06:14.477Z,4.40
2022-11-24T04:08:31.457Z,4.90
2022-11-24T04:10:48.448Z,4.70
2022-11-24T04:13:05.405Z,4.78
2022-11-24T04:15:22.448Z,4.22
2022-11-24T04:17:40.338Z,4.00
2022-11-24T04:19:57.405Z,4.38
2022-11-24T04:22:15.407Z,4.32
2022-11-24T04:24:33.036Z,4.25
2022-11-24T04:26:51.204Z,4.53
2022-11-24T04:29:08.218Z,4.38
2022-11-24T04:31:26.548Z,3.88
2022-11-24T04:33:44.339Z,3.97
2022-11-24T04:36:01.314Z,3.70
2022-11-24T04:39:24.845Z,4.38
2022-11-24T04:40:55.504Z,4.05
2022-11-24T04:43:12.756Z,4.30
2022-11-24T04:45:29.836Z,4.60
2022-11-24T04:47:46.765Z,4.18
2022-11-24T04:50:03.762Z,4.45
2022-11-24T04:52:22.013Z,3.67
2022-11-24T04:54:39.000Z,3.65
2022-11-24T04:56:55.987Z,4.00
2022-11-24T04:59:13.204Z,4.25
2022-11-24T05:01:30.276Z,3.42
2022-11-24T05:03:47.341Z,3.03
2022-11-24T05:06:04.574Z,3.95
2022-11-24T05:08:21.557Z,3.85
2022-11-24T05:10:38.482Z,3.60
2022-11-24T05:12:55.516Z,3.83
2022-11-24T05:15:12.759Z,3.70
2022-11-24T05:17:29.750Z,3.55
2022-11-24T05:19:47.027Z,3.55
2022-11-24T05:22:04.060Z,3.13
2022-11-24T05:24:21.112Z,2.70
2022-11-24T05:26:38.116Z,2.47
2022-11-24T05:28:55.170Z,2.38
2022-11-24T05:31:12.205Z,2.33
2022-11-24T05:33:29.255Z,2.28
2022-11-24T05:35:46.516Z,2.70
2022-11-24T05:38:03.823Z,2.55
2022-11-24T05:40:20.846Z,2.10
2022-11-24T05:42:40.882Z,2.53
2022-11-24T05:45:02.053Z,2.05
2022-11-24T05:47:20.106Z,2.25
2022-11-24T05:49:37.121Z,2.00
2022-11-24T05:51:54.064Z,2.30
2022-11-24T05:54:11.042Z,2.05
2022-11-24T05:56:27.908Z,2.38
2022-11-24T05:58:44.834Z,2.42
2022-11-24T06:01:01.873Z,2.05
2022-11-24T06:03:19.070Z,2.40
2022-11-24T06:05:36.404Z,2.20
2022-11-24T06:07:53.550Z,2.22
2022-11-24T06:10:10.599Z,2.20
2022-11-24T06:12:27.929Z,2.00
2022-11-24T06:14:44.909Z,2.05
2022-11-24T06:17:01.962Z,1.60
2022-11-24T06:19:18.895Z,2.08
2022-11-24T06:21:35.804Z,1.90
2022-11-24T06:23:54.090Z,2.15
2022-11-24T06:26:11.347Z,2.22
2022-11-24T06:28:28.743Z,2.28
2022-11-24T06:30:45.731Z,2.28
2022-11-24T06:33:02.775Z,2.15
2022-11-24T06:35:19.994Z,2.17
2022-11-24T06:37:37.046Z,5.40
2022-11-24T06:39:54.129Z,5.47
2022-11-24T06:42:11.052Z,6.95
2022-11-24T06:44:28.990Z,8.30
2022-11-24T06:46:46.057Z,7.07
2022-11-24T06:49:04.369Z,6.80
2022-11-24T06:51:21.236Z,6.35
2022-11-24T06:53:38.561Z,6.15
2022-11-24T06:55:55.685Z,5.57
2022-11-24T06:58:12.721Z,5.90
2022-11-24T07:00:29.691Z,5.22
2022-11-24T07:02:46.794Z,5.13
2022-11-24T07:05:04.052Z,5.10
2022-11-24T07:07:21.001Z,5.10
2022-11-24T07:09:39.320Z,4.80
2022-11-24T07:11:57.328Z,4.50
2022-11-24T07:14:14.383Z,4.20
2022-11-24T07:16:31.748Z,4.55
2022-11-24T07:18:48.773Z,3.92
2022-11-24T07:21:05.773Z,4.13
2022-11-24T07:23:23.719Z,3.33
2022-11-24T07:25:40.774Z,3.13
2022-11-24T07:27:57.986Z,2.72
2022-11-24T07:30:14.976Z,2.92
2022-11-24T07:32:31.857Z,3.47
2022-11-24T07:34:48.949Z,3.80
2022-11-24T07:37:05.975Z,3.60
2022-11-24T07:39:23.491Z,3.58
2022-11-24T07:41:41.513Z,4.35
2022-11-24T07:43:58.713Z,8.23
2022-11-24T07:46:15.652Z,9.48
2022-11-24T07:48:33.734Z,5.85
2022-11-24T07:50:55.569Z,3.88
2022-11-24T07:53:13.597Z,3.33
2022-11-24T07:55:30.810Z,3.42
2022-11-24T07:57:48.088Z,2.65
2022-11-24T08:00:06.106Z,2.65
2022-11-24T08:02:23.013Z,2.00
2022-11-24T08:04:40.098Z,2.83
2022-11-24T08:06:57.712Z,2.13
2022-11-24T08:09:16.013Z,2.20
2022-11-24T08:11:34.143Z,2.33
2022-11-24T08:13:52.317Z,2.20
2022-11-24T08:16:09.337Z,1.92
2022-11-24T08:18:27.432Z,1.90
2022-11-24T08:20:44.456Z,1.98
2022-11-24T08:23:02.495Z,2.40
2022-11-24T08:25:19.524Z,2.08
2022-11-24T08:27:37.549Z,2.20
2022-11-24T08:29:54.669Z,2.47
2022-11-24T08:32:16.144Z,2.20
2022-11-24T08:34:36.323Z,2.50
2022-11-24T08:36:54.013Z,3.42
2022-11-24T08:39:12.048Z,2.33
2022-11-24T08:41:29.171Z,2.03
2022-11-24T08:43:47.997Z,2.05
2022-11-24T08:46:05.004Z,2.17
2022-11-24T08:48:23.264Z,2.38
2022-11-24T08:50:40.200Z,2.17
2022-11-24T08:52:57.505Z,2.08
2022-11-24T08:55:14.877Z,2.28
2022-11-24T08:57:32.987Z,1.92
2022-11-24T08:59:49.949Z,2.03
2022-11-24T09:02:07.035Z,1.98
2022-11-24T09:04:24.293Z,2.33
2022-11-24T09:06:41.573Z,1.80
2022-11-24T09:08:58.937Z,1.90
2022-11-24T09:11:15.922Z,2.08
2022-11-24T09:13:32.926Z,1.67
2022-11-24T09:15:49.941Z,2.00
2022-11-24T09:18:07.280Z,2.08
2022-11-24T09:20:24.374Z,2.35
2022-11-24T09:22:41.443Z,2.30
2022-11-24T09:24:58.464Z,2.10
2022-11-24T09:27:15.474Z,2.13
2022-11-24T09:29:32.704Z,1.90
2022-11-24T09:31:50.200Z,2.22
2022-11-24T09:34:08.528Z,2.28
2022-11-24T09:36:25.541Z,1.88
2022-11-24T09:38:42.569Z,2.28
2022-11-24T09:41:01.934Z,1.75
2022-11-24T09:43:18.952Z,2.42
2022-11-24T09:46:04.025Z,1.90
2022-11-24T09:48:14.191Z,1.95
2022-11-24T09:50:31.391Z,1.90
2022-11-24T09:52:48.465Z,2.05
2022-11-24T09:55:05.721Z,1.80
2022-11-24T09:57:22.614Z,2.03
2022-11-24T09:59:40.909Z,2.28
2022-11-24T10:01:58.068Z,1.70
2022-11-24T10:04:15.212Z,1.60
2022-11-24T10:06:32.300Z,2.47
2022-11-24T10:08:49.618Z,1.80
2022-11-24T10:11:07.673Z,1.67
2022-11-24T10:13:24.939Z,2.17
2022-11-24T10:15:42.027Z,1.77
2022-11-24T10:17:59.290Z,1.90
2022-11-24T10:20:16.256Z,1.67
2022-11-24T10:22:35.811Z,2.00
2022-11-24T10:24:52.798Z,2.20
2022-11-24T10:27:09.670Z,2.15
2022-11-24T10:29:27.700Z,1.73
2022-11-24T10:31:44.640Z,2.10
2022-11-24T10:34:04.388Z,1.65
2022-11-24T10:36:21.651Z,1.83
2022-11-24T10:38:38.553Z,1.98
2022-11-24T10:40:57.383Z,2.55
2022-11-24T10:43:15.239Z,2.40
2022-11-24T10:45:33.264Z,1.98
2022-11-24T10:47:50.494Z,1.92
2022-11-24T10:50:08.562Z,1.80
2022-11-24T10:52:25.643Z,1.80
2022-11-24T10:54:42.692Z,2.17
2022-11-24T10:56:59.907Z,1.80
2022-11-24T10:59:16.775Z,2.15
2022-11-24T11:01:34.042Z,1.77
2022-11-24T11:03:51.286Z,1.48
2022-11-24T11:06:08.579Z,2.00
2022-11-24T11:08:25.604Z,1.85
2022-11-24T11:10:42.647Z,1.70
2022-11-24T11:12:59.665Z,2.17
2022-11-24T11:15:16.702Z,1.52
2022-11-24T11:17:34.677Z,1.65
2022-11-24T11:19:55.433Z,1.55
2022-11-24T11:22:14.283Z,1.80
2022-11-24T11:24:31.362Z,1.88
2022-11-24T11:26:50.813Z,2.35
2022-11-24T11:34:02.857Z,1.90
2022-11-24T11:34:29.867Z,1.52
2022-11-24T11:39:05.219Z,2.00
2022-11-24T11:41:24.703Z,1.88
2022-11-24T11:43:41.696Z,1.65
2022-11-24T11:46:00.072Z,2.20
2022-11-24T11:48:17.200Z,2.25
2022-11-24T11:50:47.468Z,24.90
2022-11-24T11:53:12.431Z,5.32
2022-11-24T11:55:29.744Z,4.53
2022-11-24T11:57:47.171Z,4.55
2022-11-24T12:00:04.278Z,2.40
2022-11-24T12:02:21.379Z,3.80
2022-11-24T12:04:38.812Z,2.67
2022-11-24T12:06:56.060Z,2.15
2022-11-24T12:09:33.152Z,2.78
2022-11-24T12:11:50.397Z,1.70
2022-11-24T12:14:07.403Z,2.00
2022-11-24T12:16:24.583Z,2.47
2022-11-24T12:18:57.092Z,2.17
2022-11-24T12:21:15.483Z,2.10
2022-11-24T12:23:33.921Z,1.80
2022-11-24T12:25:51.000Z,2.13
2022-11-24T12:28:08.446Z,2.15
2022-11-24T12:30:25.374Z,6.38
2022-11-24T12:32:42.351Z,2.38
2022-11-24T12:34:59.700Z,1.95
2022-11-24T12:37:16.921Z,7.35
2022-11-24T12:39:34.125Z,4.97
2022-11-24T12:41:52.488Z,2.92
2022-11-24T12:44:10.533Z,3.50
2022-11-24T12:46:28.095Z,3.33
2022-11-24T12:48:45.046Z,2.90
2022-11-24T12:51:03.284Z,2.90
2022-11-24T12:53:20.561Z,3.03
2022-11-24T12:55:38.846Z,2.70
2022-11-24T12:57:55.932Z,2.40
2022-11-24T13:00:13.995Z,2.13
2022-11-24T13:02:31.255Z,2.47
2022-11-24T13:04:48.425Z,1.90
2022-11-24T13:07:06.529Z,3.03
2022-11-24T13:09:23.530Z,1.75
2022-11-24T13:11:40.794Z,1.88
2022-11-24T13:13:59.060Z,2.63
2022-11-24T13:18:53.383Z,1.98
2022-11-24T13:21:11.511Z,2.13
2022-11-24T13:23:28.703Z,2.15
2022-11-24T13:25:46.598Z,2.40
2022-11-24T13:28:03.828Z,2.33
2022-11-24T13:30:22.143Z,2.15
2022-11-24T13:32:39.511Z,2.08
2022-11-24T13:34:57.852Z,2.10
2022-11-24T13:37:31.243Z,1.80
2022-11-24T13:39:51.977Z,2.25
2022-11-24T13:42:09.217Z,2.20
2022-11-24T13:44:26.282Z,2.15
2022-11-24T13:46:44.578Z,2.15
2022-11-24T13:49:01.991Z,2.35
2022-11-24T13:51:18.849Z,2.33
2022-11-24T13:53:35.948Z,1.90
2022-11-24T13:55:53.234Z,2.08
2022-11-24T13:58:10.547Z,2.10
2022-11-24T14:00:27.664Z,2.40
2022-11-24T14:02:45.015Z,1.85
2022-11-24T14:05:02.263Z,2.10
2022-11-24T14:07:19.521Z,2.20
2022-11-24T14:09:36.870Z,2.05
2022-11-24T14:11:53.994Z,2.38
2022-11-24T14:14:13.411Z,2.10
2022-11-24T14:16:33.179Z,2.72
2022-11-24T14:18:50.498Z,2.28
2022-11-24T14:21:07.707Z,1.88
2022-11-24T14:23:25.138Z,2.17
2022-11-24T14:25:43.165Z,2.22
2022-11-24T14:28:00.598Z,1.63
2022-11-24T14:30:18.055Z,2.53
2022-11-24T14:32:36.038Z,2.35
2022-11-24T14:34:53.150Z,2.53
2022-11-24T14:37:10.363Z,2.53
2022-11-24T14:39:27.333Z,2.83
2022-11-24T14:41:44.634Z,2.40
2022-11-24T14:44:01.945Z,3.00
2022-11-24T14:46:18.986Z,2.05
2022-11-24T14:48:37.010Z,2.70
2022-11-24T14:50:54.068Z,2.17
2022-11-24T14:53:11.261Z,2.03
2022-11-24T14:55:28.336Z,2.97
2022-11-24T14:57:45.650Z,2.08
2022-11-24T15:00:02.911Z,2.30
2022-11-24T15:02:19.966Z,3.03
2022-11-24T15:05:01.688Z,2.75
2022-11-24T15:07:14.378Z,2.40
2022-11-24T15:09:31.573Z,2.08
2022-11-24T15:11:48.477Z,2.40
2022-11-24T15:14:05.707Z,2.40
2022-11-24T15:16:23.671Z,2.22
2022-11-24T15:18:40.770Z,2.60
2022-11-24T15:20:57.800Z,2.85
2022-11-24T15:23:15.253Z,2.78
2022-11-24T15:25:32.225Z,2.42
2022-11-24T15:27:49.192Z,2.85
2022-11-24T15:30:06.448Z,2.42
2022-11-24T15:32:23.711Z,2.30
2022-11-24T15:34:40.770Z,2.55
2022-11-24T15:37:00.021Z,2.50
2022-11-24T15:39:17.024Z,2.40
2022-11-24T15:41:33.930Z,2.35
2022-11-24T15:43:51.214Z,2.38
2022-11-24T15:46:08.409Z,2.60
2022-11-24T15:48:25.502Z,2.13
2022-11-24T15:50:43.378Z,2.30
2022-11-24T15:53:00.425Z,2.38
2022-11-24T15:55:18.368Z,2.10
2022-11-24T15:57:35.694Z,2.33
2022-11-24T15:59:53.020Z,2.28
2022-11-24T16:02:10.382Z,2.75
2022-11-24T16:04:27.638Z,2.80
2022-11-24T16:06:45.921Z,2.65
2022-11-24T16:09:02.860Z,2.20
2022-11-24T16:11:20.070Z,2.33
2022-11-24T16:13:37.073Z,2.50
2022-11-24T16:15:54.200Z,2.42
2022-11-24T16:18:11.238Z,2.63
2022-11-24T16:20:28.148Z,2.47
2022-11-24T16:22:46.154Z,2.85
2022-11-24T16:25:03.060Z,2.30
2022-11-24T16:27:20.395Z,2.58
2022-11-24T16:29:38.643Z,2.50
2022-11-24T16:31:55.737Z,2.83
2022-11-24T16:34:12.749Z,3.30
2022-11-24T16:36:29.682Z,3.13
2022-11-24T16:38:46.578Z,2.45
2022-11-24T16:41:04.622Z,2.65
2022-11-24T16:43:21.605Z,2.78
2022-11-24T16:45:45.014Z,3.15
2022-11-24T16:48:02.472Z,2.60
2022-11-24T16:50:19.431Z,3.22
2022-11-24T16:52:36.345Z,3.33
2022-11-24T16:54:53.317Z,3.22
2022-11-24T16:57:14.773Z,3.20
2022-11-24T16:59:32.404Z,3.50
2022-11-24T17:01:49.830Z,3.10
2022-11-24T17:04:12.445Z,3.03
2022-11-24T17:06:29.789Z,2.55
2022-11-24T17:08:47.020Z,2.53
2022-11-24T17:11:05.056Z,2.45
2022-11-24T17:13:22.019Z,2.20
2022-11-24T17:15:45.288Z,2.42
2022-11-24T17:20:41.808Z,2.67
2022-11-24T17:22:59.089Z,2.40
2022-11-24T17:25:16.078Z,2.47
2022-11-24T17:27:32.992Z,2.65
2022-11-24T17:29:50.986Z,2.40
2022-11-24T17:32:08.353Z,3.03
2022-11-24T17:34:25.724Z,35.47
2022-11-24T17:36:42.769Z,21.33
2022-11-24T17:38:59.836Z,10.23
2022-11-24T17:41:16.774Z,5.00
2022-11-24T17:43:33.809Z,4.72
2022-11-24T17:45:51.155Z,3.58
2022-11-24T17:48:08.480Z,3.33
2022-11-24T17:50:26.466Z,3.45
2022-11-24T17:52:43.710Z,3.55
2022-11-24T17:55:01.058Z,3.00
2022-11-24T17:57:18.289Z,2.80
2022-11-24T17:59:35.330Z,3.15
2022-11-24T18:01:52.612Z,3.15
2022-11-24T18:04:09.555Z,3.15
2022-11-24T18:06:26.621Z,3.80
2022-11-24T18:08:43.595Z,3.67
2022-11-24T18:11:00.842Z,3.17
2022-11-24T18:13:48.496Z,4.05
2022-11-24T18:15:55.317Z,4.10
2022-11-24T18:18:12.321Z,4.32
2022-11-24T18:20:29.630Z,3.47
2022-11-24T18:25:23.665Z,3.05
2022-11-24T18:27:40.916Z,3.15
2022-11-24T18:29:59.132Z,3.20
2022-11-24T18:32:16.461Z,3.03
2022-11-24T18:34:34.096Z,3.22
2022-11-24T18:36:51.533Z,3.30
2022-11-24T18:39:08.544Z,3.78
2022-11-24T18:41:25.639Z,3.50
2022-11-24T18:43:42.890Z,3.72
2022-11-24T18:45:59.922Z,3.35
2022-11-24T18:48:17.283Z,3.92
2022-11-24T18:50:35.451Z,4.00
2022-11-24T18:52:52.635Z,4.57
2022-11-24T18:55:09.677Z,3.90
2022-11-24T18:57:26.668Z,3.95
2022-11-24T18:59:43.839Z,3.42
2022-11-24T19:02:01.201Z,4.00
2022-11-24T19:04:18.290Z,3.88
2022-11-24T19:06:35.458Z,4.10
2022-11-24T19:08:52.839Z,4.47
2022-11-24T19:11:11.060Z,5.45
2022-11-24T19:13:28.205Z,6.07
2022-11-24T19:15:45.549Z,8.30
2022-11-24T19:18:04.186Z,10.25
2022-11-24T19:20:22.307Z,9.48
2022-11-24T19:22:39.378Z,9.60
2022-11-24T19:24:56.424Z,11.95
2022-11-24T19:27:13.527Z,10.57
2022-11-24T19:29:32.408Z,11.20
2022-11-24T19:31:51.908Z,10.93
2022-11-24T19:34:09.000Z,10.35
2022-11-24T19:36:28.021Z,10.57
2022-11-24T19:38:44.978Z,10.80
2022-11-24T19:41:03.028Z,9.68
2022-11-24T19:43:20.356Z,10.18
2022-11-24T19:45:37.456Z,9.23
2022-11-24T19:47:58.096Z,9.13
2022-11-24T19:50:16.340Z,9.15
2022-11-24T19:52:33.405Z,9.63
2022-11-24T19:54:51.047Z,10.48
2022-11-24T19:57:08.116Z,11.50
2022-11-24T19:59:25.148Z,11.18
2022-11-24T20:01:42.368Z,10.70
2022-11-24T20:04:00.688Z,9.32
2022-11-24T20:06:17.877Z,11.13
2022-11-24T20:08:35.544Z,10.25
2022-11-24T20:10:52.673Z,10.05
2022-11-24T20:13:11.060Z,8.75
2022-11-24T20:15:28.063Z,8.32
2022-11-24T20:17:47.333Z,7.68
2022-11-24T20:20:04.330Z,7.90
2022-11-24T20:22:21.569Z,7.43
2022-11-24T20:24:39.878Z,7.88
2022-11-24T20:26:56.881Z,7.78
2022-11-24T20:29:14.179Z,9.07
2022-11-24T20:31:31.525Z,8.55
2022-11-24T20:33:49.781Z,7.05
2022-11-24T20:36:06.881Z,7.00
2022-11-24T20:38:23.779Z,5.32
2022-11-24T20:40:41.015Z,5.25
2022-11-24T20:42:59.043Z,7.35
2022-11-24T20:45:16.161Z,10.95
2022-11-24T20:47:34.347Z,12.77
2022-11-24T20:49:51.278Z,13.50
2022-11-24T20:52:08.373Z,13.82
2022-11-24T20:54:25.405Z,14.68
2022-11-24T20:56:42.668Z,13.25
2022-11-24T20:58:59.736Z,12.25
2022-11-24T21:01:17.121Z,12.52
2022-11-24T21:03:38.362Z,10.98
2022-11-24T21:05:58.432Z,11.00
2022-11-24T21:08:15.726Z,13.10
2022-11-24T21:10:32.709Z,11.23
2022-11-24T21:12:50.051Z,10.10
2022-11-24T21:15:08.345Z,8.65
2022-11-24T21:17:25.530Z,9.05
2022-11-24T21:19:42.557Z,7.85
2022-11-24T21:21:59.608Z,7.32
2022-11-24T21:24:17.663Z,6.57
2022-11-24T21:26:34.944Z,6.40
2022-11-24T21:28:52.943Z,6.78
2022-11-24T21:31:09.990Z,6.20
2022-11-24T21:33:27.062Z,6.93
2022-11-24T21:35:45.340Z,7.47
2022-11-24T21:38:02.557Z,7.43
2022-11-24T21:40:19.854Z,7.13
2022-11-24T21:42:37.210Z,6.38
2022-11-24T21:44:55.517Z,6.13
2022-11-24T21:47:12.795Z,6.55
2022-11-24T21:49:31.057Z,7.63
2022-11-24T21:51:48.127Z,6.35
2022-11-24T21:54:06.138Z,6.85
2022-11-24T21:56:23.511Z,5.93
2022-11-24T21:58:40.499Z,6.10
2022-11-24T22:00:57.509Z,5.88
2022-11-24T22:03:15.187Z,6.13
2022-11-24T22:05:33.256Z,5.72
2022-11-24T22:07:50.471Z,6.15
2022-11-24T22:10:07.560Z,6.68
2022-11-24T22:12:24.805Z,6.53
2022-11-24T22:14:42.229Z,6.38
2022-11-24T22:16:59.411Z,6.93
2022-11-24T22:19:16.351Z,6.47
2022-11-24T22:21:33.382Z,6.28
2022-11-24T22:23:50.711Z,7.18
2022-11-24T22:26:07.713Z,6.95
2022-11-24T22:28:25.757Z,7.20
2022-11-24T22:30:43.034Z,6.70
2022-11-24T22:33:00.123Z,6.13
2022-11-24T22:35:17.088Z,6.47
2022-11-24T22:37:34.062Z,6.53
2022-11-24T22:39:51.324Z,6.53
2022-11-24T22:42:08.418Z,5.97
2022-11-24T22:44:25.499Z,6.05
2022-11-24T22:46:42.747Z,5.80
2022-11-24T22:48:59.668Z,5.60
2022-11-24T22:51:16.739Z,5.78
2022-11-24T22:53:33.799Z,6.22
2022-11-24T22:55:50.840Z,5.85
2022-11-24T22:58:08.843Z,5.35
2022-11-24T23:00:25.943Z,5.43
2022-11-24T23:02:43.243Z,4.95
2022-11-24T23:05:00.242Z,4.53
2022-11-24T23:07:21.417Z,4.50
2022-11-24T23:09:40.238Z,4.00
2022-11-24T23:11:57.726Z,4.55
2022-11-24T23:14:14.830Z,5.13
2022-11-24T23:16:31.891Z,4.15
2022-11-24T23:18:53.585Z,5.22
2022-11-24T23:21:16.582Z,4.45
2022-11-24T23:23:34.763Z,4.88
2022-11-24T23:25:52.057Z,5.05
2022-11-24T23:28:09.382Z,4.60
2022-11-24T23:30:26.715Z,4.90
2022-11-24T23:32:43.783Z,5.43
2022-11-24T23:35:01.148Z,5.38
2022-11-24T23:37:18.529Z,5.07
2022-11-24T23:39:35.569Z,4.50
2022-11-24T23:41:52.630Z,5.10
2022-11-24T23:44:09.642Z,5.85
2022-11-24T23:46:27.017Z,5.43
2022-11-24T23:48:45.278Z,5.38
2022-11-24T23:51:02.549Z,5.90
2022-11-24T23:53:19.671Z,5.90
2022-11-24T23:55:36.592Z,5.70
2022-11-24T23:57:53.524Z,7.32
