createdAt,value
2018-11-25T00:00:51.928Z,0.00
2018-11-25T00:01:52.073Z,0.00
2018-11-25T00:02:52.219Z,0.00
2018-11-25T00:03:52.365Z,0.00
2018-11-25T00:04:52.511Z,0.00
2018-11-25T00:05:52.657Z,0.00
2018-11-25T00:06:52.803Z,0.00
2018-11-25T00:07:52.948Z,0.00
2018-11-25T00:08:53.095Z,0.00
2018-11-25T00:09:53.241Z,0.00
2018-11-25T00:10:53.385Z,0.00
2018-11-25T00:11:53.531Z,0.00
2018-11-25T00:12:53.676Z,0.00
2018-11-25T00:13:53.822Z,0.00
2018-11-25T00:14:53.965Z,0.00
2018-11-25T00:15:54.110Z,0.00
2018-11-25T00:16:54.256Z,0.00
2018-11-25T00:17:54.404Z,0.00
2018-11-25T00:18:54.545Z,0.00
2018-11-25T00:19:54.691Z,0.00
2018-11-25T00:20:54.838Z,0.00
2018-11-25T00:21:54.981Z,0.00
2018-11-25T00:22:55.126Z,0.00
2018-11-25T00:23:55.271Z,0.00
2018-11-25T00:24:55.416Z,0.00
2018-11-25T00:25:55.565Z,0.00
2018-11-25T00:26:55.710Z,0.00
2018-11-25T00:27:55.851Z,0.00
2018-11-25T00:28:56.001Z,0.00
2018-11-25T00:29:56.142Z,0.00
2018-11-25T00:30:56.290Z,0.00
2018-11-25T00:31:56.435Z,0.00
2018-11-25T00:32:56.580Z,0.00
2018-11-25T00:33:56.725Z,0.00
2018-11-25T00:34:56.871Z,0.00
2018-11-25T00:35:57.016Z,0.00
2018-11-25T00:36:57.162Z,0.00
2018-11-25T00:37:57.306Z,0.00
2018-11-25T00:38:57.452Z,0.00
2018-11-25T00:39:57.596Z,0.00
2018-11-25T00:40:57.745Z,0.00
2018-11-25T00:41:57.887Z,0.00
2018-11-25T00:42:58.036Z,0.00
2018-11-25T00:43:58.180Z,0.00
2018-11-25T00:44:58.322Z,0.00
2018-11-25T00:45:58.475Z,0.00
2018-11-25T00:46:58.610Z,0.00
2018-11-25T00:47:58.760Z,0.00
2018-11-25T00:48:58.902Z,0.00
2018-11-25T00:49:59.568Z,0.00
2018-11-25T00:50:59.190Z,0.00
2018-11-25T00:51:59.338Z,0.00
2018-11-25T00:52:59.483Z,0.00
2018-11-25T00:53:59.635Z,0.00
2018-11-25T00:54:59.774Z,0.00
2018-11-25T00:55:59.920Z,0.00
2018-11-25T00:57:00.068Z,0.00
2018-11-25T00:58:00.212Z,0.00
2018-11-25T00:59:00.356Z,0.00
2018-11-25T01:00:00.539Z,0.00
2018-11-25T01:01:00.644Z,0.00
2018-11-25T01:02:00.787Z,0.00
2018-11-25T01:03:00.933Z,0.00
2018-11-25T01:04:01.079Z,0.00
2018-11-25T01:05:01.230Z,0.00
2018-11-25T01:06:01.373Z,0.00
2018-11-25T01:07:01.521Z,0.00
2018-11-25T01:08:01.664Z,0.00
2018-11-25T01:09:01.818Z,0.00
2018-11-25T01:10:01.953Z,0.00
2018-11-25T01:11:02.100Z,0.00
2018-11-25T01:12:02.244Z,0.00
2018-11-25T01:13:02.391Z,0.00
2018-11-25T01:14:02.542Z,0.00
2018-11-25T01:15:02.683Z,0.00
2018-11-25T01:16:02.828Z,0.00
2018-11-25T01:17:02.976Z,0.00
2018-11-25T01:18:03.122Z,0.00
2018-11-25T01:19:03.266Z,0.00
2018-11-25T01:20:03.415Z,0.00
2018-11-25T01:21:03.563Z,0.00
2018-11-25T01:22:03.704Z,0.00
2018-11-25T01:23:03.848Z,0.00
2018-11-25T01:24:03.995Z,0.00
2018-11-25T01:25:04.141Z,0.00
2018-11-25T01:26:04.291Z,0.00
2018-11-25T01:27:04.431Z,0.00
2018-11-25T01:28:04.579Z,0.00
2018-11-25T01:29:04.721Z,0.00
2018-11-25T01:30:04.867Z,0.00
2018-11-25T01:31:05.013Z,0.00
2018-11-25T01:32:05.157Z,0.00
2018-11-25T01:33:05.313Z,0.00
2018-11-25T01:34:05.447Z,0.00
2018-11-25T01:35:05.593Z,0.00
2018-11-25T01:36:05.739Z,0.00
2018-11-25T01:37:05.883Z,0.00
2018-11-25T01:38:06.028Z,0.00
2018-11-25T01:39:06.174Z,0.00
2018-11-25T01:40:06.317Z,0.00
2018-11-25T01:41:06.461Z,0.00
2018-11-25T01:42:06.606Z,0.00
2018-11-25T01:43:06.752Z,0.00
2018-11-25T01:44:06.897Z,0.00
2018-11-25T01:45:07.043Z,0.00
2018-11-25T01:46:07.187Z,0.00
2018-11-25T01:47:07.332Z,0.00
2018-11-25T01:48:07.479Z,0.00
2018-11-25T01:49:07.623Z,0.00
2018-11-25T01:50:07.769Z,0.00
2018-11-25T01:51:07.912Z,0.00
2018-11-25T01:52:08.060Z,0.00
2018-11-25T01:53:08.206Z,0.00
2018-11-25T01:54:08.350Z,0.00
2018-11-25T01:55:08.499Z,0.00
2018-11-25T01:56:08.635Z,0.00
2018-11-25T01:57:08.781Z,0.00
2018-11-25T01:58:08.924Z,0.00
2018-11-25T01:59:09.071Z,0.00
2018-11-25T02:00:09.216Z,0.00
2018-11-25T02:01:09.359Z,0.00
2018-11-25T02:02:09.503Z,0.00
2018-11-25T02:03:09.650Z,0.00
2018-11-25T02:04:09.797Z,0.00
2018-11-25T02:05:09.940Z,0.00
2018-11-25T02:06:10.085Z,0.00
2018-11-25T02:07:10.232Z,0.00
2018-11-25T02:08:10.376Z,0.00
2018-11-25T02:09:10.521Z,0.00
2018-11-25T02:10:10.670Z,0.00
2018-11-25T02:11:10.809Z,0.00
2018-11-25T02:12:10.955Z,0.00
2018-11-25T02:13:11.101Z,0.00
2018-11-25T02:14:11.246Z,0.00
2018-11-25T02:15:11.392Z,0.00
2018-11-25T02:16:11.536Z,0.00
2018-11-25T02:17:11.683Z,0.00
2018-11-25T02:18:11.827Z,0.00
2018-11-25T02:19:11.971Z,0.00
2018-11-25T02:20:12.119Z,0.00
2018-11-25T02:21:12.263Z,0.00
2018-11-25T02:22:12.409Z,0.00
2018-11-25T02:23:12.553Z,0.00
2018-11-25T02:24:12.705Z,0.00
2018-11-25T02:25:12.844Z,0.00
2018-11-25T02:26:12.989Z,0.00
2018-11-25T02:27:13.134Z,0.00
2018-11-25T02:28:13.281Z,0.00
2018-11-25T02:29:13.424Z,0.00
2018-11-25T02:30:13.571Z,0.00
2018-11-25T02:31:13.715Z,0.00
2018-11-25T02:32:13.860Z,0.00
2018-11-25T02:33:14.004Z,0.00
2018-11-25T02:34:14.150Z,0.00
2018-11-25T02:35:14.294Z,0.00
2018-11-25T02:36:14.441Z,0.00
2018-11-25T02:37:14.587Z,0.00
2018-11-25T02:38:14.732Z,0.00
2018-11-25T02:39:14.877Z,0.00
2018-11-25T02:40:15.023Z,0.00
2018-11-25T02:41:15.170Z,0.00
2018-11-25T02:42:15.314Z,0.00
2018-11-25T02:43:15.460Z,0.00
2018-11-25T02:44:15.604Z,0.00
2018-11-25T02:45:15.749Z,0.00
2018-11-25T02:46:15.899Z,0.00
2018-11-25T02:47:16.042Z,0.00
2018-11-25T02:48:16.189Z,0.00
2018-11-25T02:49:16.336Z,0.00
2018-11-25T02:50:16.482Z,0.00
2018-11-25T02:51:16.627Z,0.00
2018-11-25T02:52:16.778Z,0.00
2018-11-25T02:53:16.920Z,0.00
2018-11-25T02:54:17.071Z,0.00
2018-11-25T02:55:17.213Z,0.00
2018-11-25T02:56:17.356Z,0.00
2018-11-25T02:57:17.503Z,0.00
2018-11-25T02:58:17.648Z,0.00
2018-11-25T02:59:17.793Z,0.00
2018-11-25T03:00:17.939Z,0.00
2018-11-25T03:01:18.081Z,0.00
2018-11-25T03:02:18.229Z,0.00
2018-11-25T03:03:18.372Z,0.00
2018-11-25T03:04:18.518Z,0.00
2018-11-25T03:05:18.664Z,0.00
2018-11-25T03:06:18.812Z,0.00
2018-11-25T03:07:18.959Z,0.00
2018-11-25T03:08:19.103Z,0.00
2018-11-25T03:09:19.247Z,0.00
2018-11-25T03:10:19.394Z,0.00
2018-11-25T03:11:19.539Z,0.00
2018-11-25T03:12:19.685Z,0.00
2018-11-25T03:13:19.828Z,0.00
2018-11-25T03:14:19.974Z,0.00
2018-11-25T03:15:20.116Z,0.00
2018-11-25T03:16:20.261Z,0.00
2018-11-25T03:17:20.407Z,0.00
2018-11-25T03:18:20.556Z,0.00
2018-11-25T03:19:20.700Z,0.00
2018-11-25T03:20:20.854Z,0.00
2018-11-25T03:21:20.991Z,0.00
2018-11-25T03:22:21.135Z,0.00
2018-11-25T03:23:21.280Z,0.00
2018-11-25T03:24:21.426Z,0.00
2018-11-25T03:25:21.571Z,0.00
2018-11-25T03:26:21.719Z,0.00
2018-11-25T03:27:21.863Z,0.00
2018-11-25T03:28:22.012Z,0.00
2018-11-25T03:29:22.152Z,0.00
2018-11-25T03:30:22.298Z,0.00
2018-11-25T03:31:22.446Z,0.00
2018-11-25T03:32:22.586Z,0.00
2018-11-25T03:33:22.733Z,0.00
2018-11-25T03:34:22.878Z,0.00
2018-11-25T03:35:23.025Z,0.00
2018-11-25T03:36:23.171Z,0.00
2018-11-25T03:37:23.314Z,0.00
2018-11-25T03:38:23.461Z,0.00
2018-11-25T03:39:23.607Z,0.00
2018-11-25T03:40:23.760Z,0.00
2018-11-25T03:41:23.900Z,0.00
2018-11-25T03:42:24.046Z,0.00
2018-11-25T03:43:24.191Z,0.00
2018-11-25T03:44:24.337Z,0.00
2018-11-25T03:45:24.483Z,0.00
2018-11-25T03:46:24.628Z,0.00
2018-11-25T03:47:24.776Z,0.00
2018-11-25T03:48:24.924Z,0.00
2018-11-25T03:49:25.064Z,0.00
2018-11-25T03:50:25.209Z,0.00
2018-11-25T03:51:25.355Z,0.00
2018-11-25T03:52:25.499Z,0.00
2018-11-25T03:53:25.646Z,0.00
2018-11-25T03:54:25.792Z,0.00
2018-11-25T03:55:25.937Z,0.00
2018-11-25T03:56:26.082Z,0.00
2018-11-25T03:57:26.236Z,0.00
2018-11-25T03:58:26.373Z,0.00
2018-11-25T03:59:26.519Z,0.00
2018-11-25T04:00:26.665Z,0.00
2018-11-25T04:01:26.809Z,0.00
2018-11-25T04:02:26.951Z,0.00
2018-11-25T04:03:27.103Z,0.00
2018-11-25T04:04:27.243Z,0.00
2018-11-25T04:05:27.389Z,0.00
2018-11-25T04:06:27.534Z,0.00
2018-11-25T04:07:27.679Z,0.00
2018-11-25T04:08:27.826Z,0.00
2018-11-25T04:09:27.971Z,0.00
2018-11-25T04:10:28.118Z,0.00
2018-11-25T04:11:28.263Z,0.00
2018-11-25T04:12:28.409Z,0.00
2018-11-25T04:13:28.555Z,0.00
2018-11-25T04:14:28.701Z,0.00
2018-11-25T04:15:28.846Z,0.00
2018-11-25T04:16:28.992Z,0.00
2018-11-25T04:17:29.164Z,0.00
2018-11-25T04:18:29.276Z,0.00
2018-11-25T04:19:29.423Z,0.00
2018-11-25T04:20:29.568Z,0.00
2018-11-25T04:21:29.712Z,0.00
2018-11-25T04:22:29.858Z,0.00
2018-11-25T04:23:30.004Z,0.00
2018-11-25T04:24:30.151Z,0.00
2018-11-25T04:25:30.303Z,0.00
2018-11-25T04:26:30.443Z,0.00
2018-11-25T04:27:30.593Z,0.00
2018-11-25T04:28:30.737Z,0.00
2018-11-25T04:29:30.881Z,0.00
2018-11-25T04:30:31.028Z,0.00
2018-11-25T04:31:31.177Z,0.00
2018-11-25T04:32:31.321Z,0.00
2018-11-25T04:33:31.465Z,0.00
2018-11-25T04:34:31.611Z,0.00
2018-11-25T04:35:31.754Z,0.00
2018-11-25T04:36:31.901Z,0.00
2018-11-25T04:37:32.044Z,0.00
2018-11-25T04:38:32.193Z,0.00
2018-11-25T04:39:32.338Z,0.00
2018-11-25T04:40:32.480Z,0.00
2018-11-25T04:41:32.625Z,0.00
2018-11-25T04:42:32.773Z,0.00
2018-11-25T04:43:32.918Z,0.00
2018-11-25T04:44:33.067Z,0.00
2018-11-25T04:45:33.264Z,0.00
2018-11-25T04:46:33.354Z,0.00
2018-11-25T04:47:33.499Z,0.00
2018-11-25T04:48:33.645Z,0.00
2018-11-25T04:49:33.789Z,0.00
2018-11-25T04:50:33.936Z,0.00
2018-11-25T04:51:34.088Z,0.00
2018-11-25T04:52:34.227Z,0.00
2018-11-25T04:53:34.379Z,0.00
2018-11-25T04:54:34.520Z,0.00
2018-11-25T04:55:34.665Z,0.00
2018-11-25T04:56:34.807Z,0.00
2018-11-25T04:57:34.954Z,0.00
2018-11-25T04:58:35.104Z,0.00
2018-11-25T04:59:35.246Z,0.00
2018-11-25T05:00:35.390Z,0.00
2018-11-25T05:01:35.534Z,0.00
2018-11-25T05:02:35.678Z,0.00
2018-11-25T05:03:35.826Z,0.00
2018-11-25T05:04:35.975Z,0.00
2018-11-25T05:05:36.118Z,0.00
2018-11-25T05:06:36.265Z,0.00
2018-11-25T05:07:36.408Z,0.00
2018-11-25T05:08:36.554Z,0.00
2018-11-25T05:09:36.705Z,0.00
2018-11-25T05:10:36.848Z,0.00
2018-11-25T05:11:36.992Z,0.00
2018-11-25T05:12:37.139Z,0.00
2018-11-25T05:13:37.286Z,0.00
2018-11-25T05:14:37.432Z,0.00
2018-11-25T05:15:37.576Z,0.00
2018-11-25T05:16:37.722Z,0.00
2018-11-25T05:17:37.869Z,0.00
2018-11-25T05:18:38.016Z,0.00
2018-11-25T05:19:38.163Z,0.00
2018-11-25T05:20:38.309Z,0.00
2018-11-25T05:21:38.451Z,0.00
2018-11-25T05:22:38.596Z,0.00
2018-11-25T05:23:38.744Z,0.00
2018-11-25T05:24:38.888Z,0.00
2018-11-25T05:25:39.033Z,0.00
2018-11-25T05:26:39.180Z,0.00
2018-11-25T05:27:39.327Z,0.00
2018-11-25T05:28:39.476Z,0.00
2018-11-25T05:29:39.618Z,0.00
2018-11-25T05:30:39.764Z,0.00
2018-11-25T05:31:39.910Z,0.00
2018-11-25T05:32:40.053Z,0.00
2018-11-25T05:33:40.201Z,0.00
2018-11-25T05:34:40.347Z,0.00
2018-11-25T05:35:40.493Z,0.00
2018-11-25T05:36:40.640Z,0.00
2018-11-25T05:37:40.786Z,0.00
2018-11-25T05:38:40.930Z,0.00
2018-11-25T05:39:41.076Z,0.00
2018-11-25T05:40:41.223Z,0.00
2018-11-25T05:41:41.368Z,0.00
2018-11-25T05:42:41.514Z,0.00
2018-11-25T05:43:41.661Z,0.00
2018-11-25T05:44:41.806Z,0.00
2018-11-25T05:45:42.008Z,0.00
2018-11-25T05:46:42.098Z,0.00
2018-11-25T05:47:42.245Z,0.00
2018-11-25T05:48:42.390Z,0.00
2018-11-25T05:49:42.533Z,0.00
2018-11-25T05:50:42.681Z,0.00
2018-11-25T05:51:42.827Z,0.00
2018-11-25T05:52:42.968Z,0.00
2018-11-25T05:53:43.116Z,0.00
2018-11-25T05:54:43.260Z,0.00
2018-11-25T05:55:43.406Z,0.00
2018-11-25T05:56:43.553Z,0.00
2018-11-25T05:57:43.704Z,0.00
2018-11-25T05:58:43.848Z,0.00
2018-11-25T05:59:43.989Z,0.00
2018-11-25T06:00:44.134Z,0.00
2018-11-25T06:01:44.281Z,0.00
2018-11-25T06:02:44.425Z,0.00
2018-11-25T06:03:44.578Z,0.00
2018-11-25T06:04:44.717Z,0.00
2018-11-25T06:05:44.864Z,0.00
2018-11-25T06:06:45.012Z,0.00
2018-11-25T06:07:45.154Z,0.00
2018-11-25T06:08:45.300Z,0.00
2018-11-25T06:09:45.449Z,0.00
2018-11-25T06:10:45.595Z,0.00
2018-11-25T06:11:45.740Z,0.00
2018-11-25T06:12:45.887Z,0.00
2018-11-25T06:13:46.034Z,0.00
2018-11-25T06:14:46.179Z,0.00
2018-11-25T06:15:46.330Z,0.00
2018-11-25T06:16:46.476Z,0.00
2018-11-25T06:17:46.621Z,0.00
2018-11-25T06:18:46.766Z,0.00
2018-11-25T06:19:46.913Z,0.00
2018-11-25T06:20:47.058Z,0.00
2018-11-25T06:21:47.204Z,4.00
2018-11-25T06:22:47.347Z,4.00
2018-11-25T06:23:47.495Z,0.00
2018-11-25T06:24:47.642Z,4.00
2018-11-25T06:25:47.789Z,4.00
2018-11-25T06:26:47.934Z,4.00
2018-11-25T06:27:48.088Z,4.00
2018-11-25T06:28:48.226Z,4.00
2018-11-25T06:29:48.372Z,8.00
2018-11-25T06:30:48.518Z,8.00
2018-11-25T06:31:48.662Z,4.00
2018-11-25T06:32:48.812Z,8.00
2018-11-25T06:33:48.955Z,12.00
2018-11-25T06:34:49.102Z,8.00
2018-11-25T06:35:49.248Z,12.00
2018-11-25T06:36:49.393Z,12.00
2018-11-25T06:37:49.542Z,16.00
2018-11-25T06:38:49.685Z,16.00
2018-11-25T06:39:49.832Z,20.00
2018-11-25T06:40:49.976Z,24.00
2018-11-25T06:41:50.124Z,32.00
2018-11-25T06:42:50.272Z,32.00
2018-11-25T06:43:50.413Z,32.00
2018-11-25T06:44:50.561Z,36.00
2018-11-25T06:45:50.712Z,36.00
2018-11-25T06:46:50.853Z,44.00
2018-11-25T06:47:51.006Z,52.00
2018-11-25T06:48:55.030Z,56.00
2018-11-25T06:49:51.290Z,64.00
2018-11-25T06:50:51.440Z,68.00
2018-11-25T06:51:51.582Z,76.00
2018-11-25T06:52:51.728Z,84.00
2018-11-25T06:53:51.875Z,88.00
2018-11-25T06:54:52.022Z,92.00
2018-11-25T06:55:52.168Z,100.00
2018-11-25T06:56:52.313Z,100.00
2018-11-25T06:57:52.462Z,112.00
2018-11-25T06:58:52.610Z,120.00
2018-11-25T06:59:52.754Z,132.00
2018-11-25T07:00:52.901Z,140.00
2018-11-25T07:01:53.048Z,148.00
2018-11-25T07:02:53.196Z,168.00
2018-11-25T07:03:53.342Z,184.00
2018-11-25T07:04:53.489Z,200.00
2018-11-25T07:05:53.641Z,216.00
2018-11-25T07:06:53.781Z,228.00
2018-11-25T07:07:53.930Z,232.00
2018-11-25T07:08:54.076Z,224.00
2018-11-25T07:09:54.224Z,216.00
2018-11-25T07:10:54.370Z,212.00
2018-11-25T07:11:54.518Z,208.00
2018-11-25T07:12:54.665Z,212.00
2018-11-25T07:13:54.811Z,216.00
2018-11-25T07:14:54.957Z,220.00
2018-11-25T07:15:55.102Z,224.00
2018-11-25T07:16:55.247Z,228.00
2018-11-25T07:17:55.396Z,240.00
2018-11-25T07:18:55.540Z,248.00
2018-11-25T07:19:55.688Z,260.00
2018-11-25T07:20:55.834Z,244.00
2018-11-25T07:21:55.979Z,240.00
2018-11-25T07:22:56.127Z,248.00
2018-11-25T07:23:56.271Z,260.00
2018-11-25T07:24:56.417Z,308.00
2018-11-25T07:25:56.564Z,352.00
2018-11-25T07:26:56.709Z,364.00
2018-11-25T07:27:56.855Z,372.00
2018-11-25T07:28:57.003Z,368.00
2018-11-25T07:29:57.153Z,364.00
2018-11-25T07:30:57.297Z,368.00
2018-11-25T07:31:57.443Z,380.00
2018-11-25T07:32:57.589Z,396.00
2018-11-25T07:33:57.737Z,408.00
2018-11-25T07:34:57.883Z,416.00
2018-11-25T07:35:58.030Z,436.00
2018-11-25T07:36:58.176Z,468.00
2018-11-25T07:37:58.323Z,492.00
2018-11-25T07:38:58.470Z,500.00
2018-11-25T07:39:58.618Z,540.00
2018-11-25T07:40:58.765Z,556.00
2018-11-25T07:41:58.913Z,576.00
2018-11-25T07:42:59.071Z,604.00
2018-11-25T07:43:59.210Z,648.00
2018-11-25T07:44:59.382Z,708.00
2018-11-25T07:45:59.529Z,776.00
2018-11-25T07:46:59.677Z,832.00
2018-11-25T07:47:59.830Z,884.00
2018-11-25T07:48:59.971Z,928.00
2018-11-25T07:50:00.129Z,976.00
2018-11-25T07:51:00.273Z,1016.00
2018-11-25T07:52:00.420Z,1052.00
2018-11-25T07:53:00.569Z,1100.00
2018-11-25T07:54:00.714Z,1168.00
2018-11-25T07:55:00.865Z,1264.00
2018-11-25T07:56:01.011Z,1364.00
2018-11-25T07:57:01.155Z,1432.00
2018-11-25T07:58:01.302Z,1472.00
2018-11-25T07:59:01.452Z,1476.00
2018-11-25T08:00:01.596Z,1448.00
2018-11-25T08:01:01.743Z,1416.00
2018-11-25T08:02:01.890Z,1400.00
2018-11-25T08:03:02.035Z,1392.00
2018-11-25T08:04:02.184Z,1332.00
2018-11-25T08:05:02.334Z,1220.00
2018-11-25T08:06:02.482Z,1152.00
2018-11-25T08:07:02.621Z,1056.00
2018-11-25T08:08:02.769Z,972.00
2018-11-25T08:09:02.916Z,956.00
2018-11-25T08:10:03.064Z,992.00
2018-11-25T08:11:03.211Z,992.00
2018-11-25T08:12:03.358Z,944.00
2018-11-25T08:13:03.506Z,932.00
2018-11-25T08:14:03.654Z,968.00
2018-11-25T08:15:03.801Z,1032.00
2018-11-25T08:16:03.948Z,1108.00
2018-11-25T08:17:04.096Z,1212.00
2018-11-25T08:18:04.244Z,1284.00
2018-11-25T08:19:04.397Z,1296.00
2018-11-25T08:20:04.539Z,1300.00
2018-11-25T08:21:04.683Z,1316.00
2018-11-25T08:22:04.836Z,1360.00
2018-11-25T08:23:04.979Z,1404.00
2018-11-25T08:24:05.129Z,1440.00
2018-11-25T08:25:05.275Z,1472.00
2018-11-25T08:26:05.423Z,1504.00
2018-11-25T08:27:05.572Z,1532.00
2018-11-25T08:28:05.718Z,1556.00
2018-11-25T08:29:05.869Z,1592.00
2018-11-25T08:30:06.014Z,1632.00
2018-11-25T08:31:06.162Z,1664.00
2018-11-25T08:32:06.309Z,1696.00
2018-11-25T08:33:06.454Z,1748.00
2018-11-25T08:34:06.602Z,1856.00
2018-11-25T08:35:06.753Z,2044.00
2018-11-25T08:36:06.900Z,2216.00
2018-11-25T08:37:07.051Z,2276.00
2018-11-25T08:38:07.191Z,2300.00
2018-11-25T08:39:07.340Z,2376.00
2018-11-25T08:40:07.489Z,2412.00
2018-11-25T08:41:07.638Z,2376.00
2018-11-25T08:42:07.785Z,2328.00
2018-11-25T08:43:07.929Z,2328.00
2018-11-25T08:44:08.077Z,2316.00
2018-11-25T08:45:08.225Z,2296.00
2018-11-25T08:46:08.379Z,2284.00
2018-11-25T08:47:08.528Z,2280.00
2018-11-25T08:48:08.671Z,2268.00
2018-11-25T08:49:08.817Z,2188.00
2018-11-25T08:50:08.964Z,2140.00
2018-11-25T08:51:09.108Z,2068.00
2018-11-25T08:52:09.257Z,1952.00
2018-11-25T08:53:09.406Z,1792.00
2018-11-25T08:54:09.552Z,1612.00
2018-11-25T08:55:09.725Z,1440.00
2018-11-25T08:56:09.857Z,1296.00
2018-11-25T08:57:10.006Z,1208.00
2018-11-25T08:58:10.153Z,1156.00
2018-11-25T08:59:10.302Z,1132.00
2018-11-25T09:00:10.450Z,1132.00
2018-11-25T09:01:10.596Z,1140.00
2018-11-25T09:02:10.747Z,1184.00
2018-11-25T09:03:10.894Z,1200.00
2018-11-25T09:04:11.042Z,1200.00
2018-11-25T09:05:11.189Z,1188.00
2018-11-25T09:06:11.339Z,1212.00
2018-11-25T09:07:11.486Z,1264.00
2018-11-25T09:08:11.632Z,1356.00
2018-11-25T09:09:11.783Z,1316.00
2018-11-25T09:10:11.931Z,1240.00
2018-11-25T09:11:12.079Z,1292.00
2018-11-25T09:12:12.232Z,1380.00
2018-11-25T09:13:12.378Z,1468.00
2018-11-25T09:14:12.526Z,1520.00
2018-11-25T09:15:12.673Z,1568.00
2018-11-25T09:16:12.819Z,1576.00
2018-11-25T09:17:12.971Z,1568.00
2018-11-25T09:18:13.116Z,1552.00
2018-11-25T09:19:13.262Z,1540.00
2018-11-25T09:20:13.413Z,1564.00
2018-11-25T09:21:13.561Z,1604.00
2018-11-25T09:22:13.710Z,1652.00
2018-11-25T09:23:13.857Z,1668.00
2018-11-25T09:24:14.006Z,1640.00
2018-11-25T09:25:14.159Z,1628.00
2018-11-25T09:26:14.301Z,1624.00
2018-11-25T09:27:14.449Z,1600.00
2018-11-25T09:28:14.602Z,1604.00
2018-11-25T09:29:14.747Z,1612.00
2018-11-25T09:30:14.897Z,1648.00
2018-11-25T09:31:15.048Z,1652.00
2018-11-25T09:32:22.753Z,1624.00
2018-11-25T09:33:15.348Z,1652.00
2018-11-25T09:34:15.495Z,1680.00
2018-11-25T09:35:15.653Z,1684.00
2018-11-25T09:36:15.808Z,1684.00
2018-11-25T09:37:15.947Z,1700.00
2018-11-25T09:38:16.095Z,1720.00
2018-11-25T09:39:16.244Z,1768.00
2018-11-25T09:40:16.391Z,1832.00
2018-11-25T09:41:16.547Z,1916.00
2018-11-25T09:42:16.694Z,2012.00
2018-11-25T09:43:16.840Z,2132.00
2018-11-25T09:44:16.992Z,2232.00
2018-11-25T09:45:17.137Z,2312.00
2018-11-25T09:46:17.286Z,2368.00
2018-11-25T09:47:17.490Z,2444.00
2018-11-25T09:48:17.588Z,2400.00
2018-11-25T09:49:17.737Z,2272.00
2018-11-25T09:50:17.881Z,2204.00
2018-11-25T09:51:18.033Z,2072.00
2018-11-25T09:52:18.181Z,1932.00
2018-11-25T09:53:18.329Z,1856.00
2018-11-25T09:54:18.478Z,1856.00
2018-11-25T09:55:18.627Z,1928.00
2018-11-25T09:56:18.775Z,1972.00
2018-11-25T09:57:18.923Z,1980.00
2018-11-25T09:58:25.292Z,2000.00
2018-11-25T09:59:19.225Z,1992.00
2018-11-25T10:00:19.367Z,1956.00
2018-11-25T10:01:19.556Z,1912.00
2018-11-25T10:02:19.706Z,1880.00
2018-11-25T10:03:19.934Z,1892.00
2018-11-25T10:04:19.966Z,1944.00
2018-11-25T10:05:20.125Z,2060.00
2018-11-25T10:06:20.269Z,2200.00
2018-11-25T10:07:20.424Z,2320.00
2018-11-25T10:08:20.572Z,2448.00
2018-11-25T10:09:20.724Z,2660.00
2018-11-25T10:10:20.907Z,2828.00
2018-11-25T10:11:21.057Z,2952.00
2018-11-25T10:12:21.109Z,3064.00
2018-11-25T10:13:21.318Z,3304.00
2018-11-25T10:14:21.367Z,3664.00
2018-11-25T10:15:21.632Z,4156.00
2018-11-25T10:16:21.763Z,4524.00
2018-11-25T10:17:21.884Z,4948.00
2018-11-25T10:18:21.946Z,5492.00
2018-11-25T10:19:22.101Z,5772.00
2018-11-25T10:20:22.308Z,5932.00
2018-11-25T10:21:22.458Z,5868.00
2018-11-25T10:22:22.500Z,5748.00
2018-11-25T10:23:22.667Z,5716.00
2018-11-25T10:24:22.837Z,5724.00
2018-11-25T10:25:23.111Z,5880.00
2018-11-25T10:26:23.142Z,6072.00
2018-11-25T10:27:23.421Z,6472.00
2018-11-25T10:28:23.448Z,6736.00
2018-11-25T10:29:23.601Z,6872.00
2018-11-25T10:30:23.758Z,6964.00
2018-11-25T10:31:23.920Z,7156.00
2018-11-25T10:32:24.148Z,7348.00
2018-11-25T10:33:24.174Z,6924.00
2018-11-25T10:34:24.331Z,7380.00
2018-11-25T10:35:24.558Z,7540.00
2018-11-25T10:36:24.600Z,7200.00
2018-11-25T10:37:24.809Z,7436.00
2018-11-25T10:38:24.955Z,7520.00
2018-11-25T10:39:25.125Z,7592.00
2018-11-25T10:40:25.180Z,7600.00
2018-11-25T10:41:25.414Z,7316.00
2018-11-25T10:42:25.510Z,6912.00
2018-11-25T10:43:25.609Z,6784.00
2018-11-25T10:44:25.724Z,6244.00
2018-11-25T10:45:25.784Z,5784.00
2018-11-25T10:46:25.938Z,5344.00
2018-11-25T10:47:26.088Z,5292.00
2018-11-25T10:48:26.363Z,5408.00
2018-11-25T10:49:26.511Z,5304.00
2018-11-25T10:50:26.548Z,5272.00
2018-11-25T10:51:26.698Z,5300.00
2018-11-25T10:52:26.913Z,5520.00
2018-11-25T10:53:26.996Z,5756.00
2018-11-25T10:54:27.142Z,5848.00
2018-11-25T10:55:27.330Z,5632.00
2018-11-25T10:56:27.472Z,4276.00
2018-11-25T10:57:27.615Z,4136.00
2018-11-25T10:58:27.820Z,4880.00
2018-11-25T10:59:28.029Z,5212.00
2018-11-25T11:00:28.177Z,5376.00
2018-11-25T11:01:28.203Z,5416.00
2018-11-25T11:02:28.351Z,5364.00
2018-11-25T11:03:28.501Z,5168.00
2018-11-25T11:04:28.647Z,4864.00
2018-11-25T11:05:28.795Z,4712.00
2018-11-25T11:06:29.214Z,4768.00
2018-11-25T11:07:29.172Z,4948.00
2018-11-25T11:08:30.666Z,5252.00
2018-11-25T11:09:29.361Z,5532.00
2018-11-25T11:10:29.522Z,5640.00
2018-11-25T11:11:29.673Z,5720.00
2018-11-25T11:12:29.832Z,5776.00
2018-11-25T11:13:29.981Z,5932.00
2018-11-25T11:14:30.126Z,6144.00
2018-11-25T11:15:30.275Z,6460.00
2018-11-25T11:16:30.425Z,6768.00
2018-11-25T11:17:30.680Z,7052.00
2018-11-25T11:18:30.742Z,7072.00
2018-11-25T11:19:30.953Z,7096.00
2018-11-25T11:20:30.987Z,6764.00
2018-11-25T11:21:31.139Z,6232.00
2018-11-25T11:22:31.287Z,5784.00
2018-11-25T11:23:31.436Z,5256.00
2018-11-25T11:24:31.596Z,4936.00
2018-11-25T11:25:31.779Z,4760.00
2018-11-25T11:26:31.932Z,4696.00
2018-11-25T11:27:32.079Z,4760.00
2018-11-25T11:28:32.243Z,4828.00
2018-11-25T11:29:32.385Z,4892.00
2018-11-25T11:30:32.550Z,4984.00
2018-11-25T11:31:32.691Z,5092.00
2018-11-25T11:32:32.840Z,5292.00
2018-11-25T11:33:32.989Z,5440.00
2018-11-25T11:34:33.138Z,5532.00
2018-11-25T11:35:33.283Z,5576.00
2018-11-25T11:36:33.446Z,5520.00
2018-11-25T11:37:33.605Z,5352.00
2018-11-25T11:38:33.756Z,5104.00
2018-11-25T11:39:33.957Z,4992.00
2018-11-25T11:40:33.988Z,4868.00
2018-11-25T11:41:34.133Z,4744.00
2018-11-25T11:42:34.345Z,4676.00
2018-11-25T11:43:34.436Z,4696.00
2018-11-25T11:44:34.600Z,4772.00
2018-11-25T11:45:34.748Z,4836.00
2018-11-25T11:46:34.897Z,4872.00
2018-11-25T11:47:35.087Z,4908.00
2018-11-25T11:48:35.200Z,4928.00
2018-11-25T11:49:35.356Z,4908.00
2018-11-25T11:50:35.514Z,4912.00
2018-11-25T11:51:35.664Z,4912.00
2018-11-25T11:52:35.812Z,4816.00
2018-11-25T11:53:35.971Z,4696.00
2018-11-25T11:54:36.133Z,4524.00
2018-11-25T11:55:36.294Z,4352.00
2018-11-25T11:56:40.365Z,4184.00
2018-11-25T11:57:36.634Z,4000.00
2018-11-25T11:58:36.794Z,3760.00
2018-11-25T11:59:36.945Z,3484.00
2018-11-25T12:00:37.089Z,3216.00
2018-11-25T12:01:37.238Z,3012.00
2018-11-25T12:02:37.387Z,2896.00
2018-11-25T12:03:37.535Z,2872.00
2018-11-25T12:04:37.693Z,2892.00
2018-11-25T12:05:37.850Z,2940.00
2018-11-25T12:06:37.996Z,3020.00
2018-11-25T12:07:38.144Z,3056.00
2018-11-25T12:08:38.312Z,3004.00
2018-11-25T12:09:38.472Z,2932.00
2018-11-25T12:10:38.622Z,2916.00
2018-11-25T12:11:38.771Z,2940.00
2018-11-25T12:12:38.921Z,2980.00
2018-11-25T12:13:39.069Z,3064.00
2018-11-25T12:14:39.212Z,3160.00
2018-11-25T12:15:39.360Z,3288.00
2018-11-25T12:16:39.515Z,3376.00
2018-11-25T12:17:39.659Z,3412.00
2018-11-25T12:18:39.807Z,3332.00
2018-11-25T12:19:39.995Z,3172.00
2018-11-25T12:20:40.147Z,2996.00
2018-11-25T12:21:40.311Z,2824.00
2018-11-25T12:22:40.489Z,2668.00
2018-11-25T12:23:40.645Z,2548.00
2018-11-25T12:24:40.791Z,2452.00
2018-11-25T12:25:40.946Z,2348.00
2018-11-25T12:26:41.107Z,2260.00
2018-11-25T12:27:41.283Z,2240.00
2018-11-25T12:28:41.451Z,2244.00
2018-11-25T12:29:41.593Z,2248.00
2018-11-25T12:30:41.754Z,2256.00
2018-11-25T12:31:41.905Z,2256.00
2018-11-25T12:32:42.062Z,2244.00
2018-11-25T12:33:42.211Z,2212.00
2018-11-25T12:34:42.466Z,2256.00
2018-11-25T12:35:42.573Z,2400.00
2018-11-25T12:36:42.606Z,2628.00
2018-11-25T12:37:42.797Z,2792.00
2018-11-25T12:38:42.916Z,2900.00
2018-11-25T12:39:43.060Z,2988.00
2018-11-25T12:40:43.221Z,3048.00
2018-11-25T12:41:43.367Z,3124.00
2018-11-25T12:42:43.532Z,3232.00
2018-11-25T12:43:43.672Z,3352.00
2018-11-25T12:44:43.842Z,3448.00
2018-11-25T12:45:44.039Z,3496.00
2018-11-25T12:46:44.199Z,3584.00