createdAt,value
2018-05-06T02:17:33.174Z,0.00
2018-05-06T02:18:33.152Z,0.00
2018-05-06T02:19:33.140Z,0.00
2018-05-06T02:20:33.139Z,0.00
2018-05-06T02:21:33.135Z,0.00
2018-05-06T02:22:33.128Z,0.00
2018-05-06T02:23:33.121Z,0.00
2018-05-06T02:24:33.109Z,0.00
2018-05-06T02:25:33.117Z,0.00
2018-05-06T02:26:33.104Z,0.00
2018-05-06T02:27:33.128Z,0.00
2018-05-06T02:28:33.095Z,0.00
2018-05-06T02:29:33.089Z,0.00
2018-05-06T02:30:33.077Z,0.00
2018-05-06T02:31:33.070Z,0.00
2018-05-06T02:32:33.067Z,0.00
2018-05-06T02:33:33.076Z,0.00
2018-05-06T02:34:33.060Z,0.00
2018-05-06T02:35:33.060Z,0.00
2018-05-06T02:36:33.046Z,0.00
2018-05-06T02:37:33.061Z,0.00
2018-05-06T02:38:33.045Z,0.00
2018-05-06T02:39:33.032Z,0.00
2018-05-06T02:40:33.039Z,0.00
2018-05-06T02:41:33.032Z,0.00
2018-05-06T02:42:33.025Z,0.00
2018-05-06T02:43:33.011Z,0.00
2018-05-06T02:44:33.018Z,0.00
2018-05-06T02:45:33.075Z,0.00
2018-05-06T02:46:33.005Z,0.00
2018-05-06T02:47:33.012Z,0.00
2018-05-06T02:48:33.005Z,0.00
2018-05-06T02:49:33.000Z,0.00
2018-05-06T02:50:32.991Z,0.00
2018-05-06T02:51:32.980Z,0.00
2018-05-06T02:52:32.986Z,0.00
2018-05-06T02:53:32.971Z,0.00
2018-05-06T02:54:32.962Z,0.00
2018-05-06T02:55:32.959Z,0.00
2018-05-06T02:56:32.951Z,0.00
2018-05-06T02:57:32.940Z,0.00
2018-05-06T02:58:32.945Z,0.00
2018-05-06T02:59:32.936Z,0.00
2018-05-06T03:00:32.930Z,0.00
2018-05-06T03:01:32.941Z,0.00
2018-05-06T03:02:32.930Z,0.00
2018-05-06T03:03:32.923Z,0.00
2018-05-06T03:04:32.920Z,0.00
2018-05-06T03:05:32.912Z,0.00
2018-05-06T03:06:32.896Z,0.00
2018-05-06T03:07:32.897Z,0.00
2018-05-06T03:08:32.897Z,0.00
2018-05-06T03:09:32.895Z,0.00
2018-05-06T03:10:32.886Z,0.00
2018-05-06T03:11:32.883Z,0.00
2018-05-06T03:12:32.876Z,0.00
2018-05-06T03:13:32.871Z,0.00
2018-05-06T03:14:32.871Z,0.00
2018-05-06T03:15:32.860Z,0.00
2018-05-06T03:16:32.856Z,0.00
2018-05-06T03:17:32.847Z,0.00
2018-05-06T03:18:32.844Z,0.00
2018-05-06T03:19:32.897Z,0.00
2018-05-06T03:20:32.838Z,0.00
2018-05-06T03:21:32.832Z,0.00
2018-05-06T03:22:32.827Z,0.00
2018-05-06T03:23:32.827Z,0.00
2018-05-06T03:24:32.832Z,0.00
2018-05-06T03:25:32.813Z,0.00
2018-05-06T03:26:32.827Z,0.00
2018-05-06T03:27:32.810Z,0.00
2018-05-06T03:28:32.810Z,0.00
2018-05-06T03:29:32.804Z,0.00
2018-05-06T03:30:32.787Z,0.00
2018-05-06T03:31:32.781Z,0.00
2018-05-06T03:32:32.776Z,0.00
2018-05-06T03:33:32.769Z,0.00
2018-05-06T03:34:32.776Z,0.00
2018-05-06T03:35:32.762Z,0.00
2018-05-06T03:36:32.757Z,0.00
2018-05-06T03:37:32.748Z,0.00
2018-05-06T03:38:32.746Z,0.00
2018-05-06T03:39:32.742Z,0.00
2018-05-06T03:40:32.739Z,0.00
2018-05-06T03:41:32.738Z,0.00
2018-05-06T03:42:32.724Z,0.00
2018-05-06T03:43:32.727Z,0.00
2018-05-06T03:44:32.723Z,0.00
2018-05-06T03:45:32.713Z,0.00
2018-05-06T03:46:32.710Z,0.00
2018-05-06T03:47:32.708Z,0.00
2018-05-06T03:48:32.700Z,0.00
2018-05-06T03:49:32.704Z,0.00
2018-05-06T03:50:32.698Z,0.00
2018-05-06T03:51:32.682Z,0.00
2018-05-06T03:52:32.682Z,0.00
2018-05-06T03:53:32.682Z,0.00
2018-05-06T03:54:32.667Z,0.00
2018-05-06T03:55:32.668Z,0.00
2018-05-06T03:56:32.667Z,0.00
2018-05-06T03:57:32.661Z,0.00
2018-05-06T03:58:32.656Z,0.00
2018-05-06T03:59:32.648Z,0.00
2018-05-06T04:00:32.646Z,0.00
2018-05-06T04:01:32.635Z,0.00
2018-05-06T04:02:32.630Z,0.00
2018-05-06T04:03:32.624Z,0.00
2018-05-06T04:04:32.625Z,0.00
2018-05-06T04:05:32.623Z,0.00
2018-05-06T04:06:32.612Z,0.00
2018-05-06T04:07:32.608Z,0.00
2018-05-06T04:08:32.622Z,0.00
2018-05-06T04:09:32.602Z,0.00
2018-05-06T04:10:32.606Z,0.00
2018-05-06T04:11:32.591Z,0.00
2018-05-06T04:12:32.576Z,0.00
2018-05-06T04:13:32.582Z,0.00
2018-05-06T04:14:32.577Z,0.00
2018-05-06T04:15:32.563Z,0.00
2018-05-06T04:16:32.567Z,0.00
2018-05-06T04:17:32.557Z,0.00
2018-05-06T04:18:32.555Z,0.00
2018-05-06T04:19:32.557Z,0.00
2018-05-06T04:20:32.540Z,0.00
2018-05-06T04:21:32.551Z,0.00
2018-05-06T04:22:32.537Z,0.00
2018-05-06T04:23:32.531Z,0.00
2018-05-06T04:24:32.525Z,0.00
2018-05-06T04:25:32.546Z,0.00
2018-05-06T04:26:32.515Z,0.00
2018-05-06T04:27:32.525Z,0.00
2018-05-06T04:28:32.511Z,0.00
2018-05-06T04:29:32.512Z,0.00
2018-05-06T04:30:32.501Z,4.00
2018-05-06T04:31:32.488Z,4.00
2018-05-06T04:32:32.490Z,4.00
2018-05-06T04:33:32.468Z,4.00
2018-05-06T04:34:32.471Z,4.00
2018-05-06T04:35:32.466Z,4.00
2018-05-06T04:36:32.467Z,4.00
2018-05-06T04:37:32.473Z,4.00
2018-05-06T04:38:32.453Z,4.00
2018-05-06T04:39:32.459Z,4.00
2018-05-06T04:40:32.447Z,4.00
2018-05-06T04:41:32.436Z,4.00
2018-05-06T04:42:32.437Z,4.00
2018-05-06T04:43:32.428Z,4.00
2018-05-06T04:44:32.420Z,4.00
2018-05-06T04:45:32.433Z,4.00
2018-05-06T04:46:32.407Z,4.00
2018-05-06T04:47:32.411Z,4.00
2018-05-06T04:48:32.407Z,4.00
2018-05-06T04:49:32.399Z,4.00
2018-05-06T04:50:32.397Z,0.00
2018-05-06T04:51:32.383Z,0.00
2018-05-06T04:52:32.383Z,0.00
2018-05-06T04:53:32.383Z,0.00
2018-05-06T04:54:32.378Z,0.00
2018-05-06T04:55:32.364Z,0.00
2018-05-06T04:56:32.389Z,0.00
2018-05-06T04:57:32.363Z,0.00
2018-05-06T04:58:32.353Z,0.00
2018-05-06T04:59:32.342Z,4.00
2018-05-06T05:00:32.349Z,4.00
2018-05-06T05:01:32.339Z,4.00
2018-05-06T05:02:32.339Z,4.00
2018-05-06T05:03:32.332Z,4.00
2018-05-06T05:04:32.337Z,4.00
2018-05-06T05:05:32.329Z,4.00
2018-05-06T05:06:32.318Z,4.00
2018-05-06T05:07:32.312Z,4.00
2018-05-06T05:08:32.320Z,4.00
2018-05-06T05:09:32.389Z,4.00
2018-05-06T05:10:32.289Z,4.00
2018-05-06T05:11:32.302Z,4.00
2018-05-06T05:12:32.287Z,4.00
2018-05-06T05:13:32.279Z,4.00
2018-05-06T05:14:32.272Z,4.00
2018-05-06T05:15:32.273Z,4.00
2018-05-06T05:16:32.262Z,4.00
2018-05-06T05:17:32.264Z,4.00
2018-05-06T05:18:32.258Z,4.00
2018-05-06T05:19:32.255Z,4.00
2018-05-06T05:20:32.253Z,4.00
2018-05-06T05:21:32.237Z,4.00
2018-05-06T05:22:32.240Z,4.00
2018-05-06T05:23:32.229Z,4.00
2018-05-06T05:24:32.233Z,4.00
2018-05-06T05:25:32.225Z,4.00
2018-05-06T05:26:32.223Z,4.00
2018-05-06T05:27:32.208Z,4.00
2018-05-06T05:28:32.212Z,4.00
2018-05-06T05:29:32.218Z,8.00
2018-05-06T05:30:32.207Z,8.00
2018-05-06T05:31:32.204Z,4.00
2018-05-06T05:32:32.189Z,4.00
2018-05-06T05:33:32.182Z,4.00
2018-05-06T05:34:32.239Z,4.00
2018-05-06T05:35:32.163Z,4.00
2018-05-06T05:36:32.170Z,4.00
2018-05-06T05:37:32.183Z,4.00
2018-05-06T05:38:32.168Z,4.00
2018-05-06T05:39:32.165Z,4.00
2018-05-06T05:40:32.145Z,4.00
2018-05-06T05:41:32.148Z,4.00
2018-05-06T05:42:32.146Z,4.00
2018-05-06T05:43:32.133Z,4.00
2018-05-06T05:44:32.135Z,8.00
2018-05-06T05:45:32.122Z,8.00
2018-05-06T05:46:32.123Z,4.00
2018-05-06T05:47:32.177Z,4.00
2018-05-06T05:48:32.118Z,4.00
2018-05-06T05:49:32.108Z,4.00
2018-05-06T05:50:32.097Z,4.00
2018-05-06T05:51:32.098Z,8.00
2018-05-06T05:52:32.090Z,4.00
2018-05-06T05:53:32.083Z,8.00
2018-05-06T05:54:32.093Z,12.00
2018-05-06T05:55:32.157Z,8.00
2018-05-06T05:56:32.069Z,8.00
2018-05-06T05:57:32.074Z,8.00
2018-05-06T05:58:32.074Z,8.00
2018-05-06T05:59:32.063Z,8.00
2018-05-06T06:00:32.053Z,12.00
2018-05-06T06:01:32.086Z,12.00
2018-05-06T06:02:32.052Z,8.00
2018-05-06T06:03:32.049Z,12.00
2018-05-06T06:04:32.038Z,12.00
2018-05-06T06:05:32.028Z,12.00
2018-05-06T06:06:32.024Z,12.00
2018-05-06T06:07:32.020Z,12.00
2018-05-06T06:08:32.023Z,8.00
2018-05-06T06:09:32.015Z,12.00
2018-05-06T06:10:32.005Z,12.00
2018-05-06T06:11:31.999Z,8.00
2018-05-06T06:12:32.003Z,16.00
2018-05-06T06:13:31.995Z,12.00
2018-05-06T06:14:31.975Z,16.00
2018-05-06T06:15:32.070Z,16.00
2018-05-06T06:16:31.970Z,20.00
2018-05-06T06:17:31.984Z,20.00
2018-05-06T06:18:31.963Z,28.00
2018-05-06T06:19:31.988Z,32.00
2018-05-06T06:20:31.956Z,36.00
2018-05-06T06:21:31.961Z,40.00
2018-05-06T06:22:31.938Z,44.00
2018-05-06T06:23:31.954Z,48.00
2018-05-06T06:24:31.997Z,48.00
2018-05-06T06:25:31.931Z,48.00
2018-05-06T06:26:31.931Z,52.00
2018-05-06T06:27:31.920Z,52.00
2018-05-06T06:28:31.915Z,56.00
2018-05-06T06:29:31.912Z,56.00
2018-05-06T06:30:31.907Z,56.00
2018-05-06T06:31:31.904Z,60.00
2018-05-06T06:32:31.889Z,56.00
2018-05-06T06:33:31.896Z,56.00
2018-05-06T06:34:31.886Z,56.00
2018-05-06T06:35:31.891Z,60.00
2018-05-06T06:36:31.874Z,60.00
2018-05-06T06:37:31.870Z,60.00
2018-05-06T06:38:31.871Z,56.00
2018-05-06T06:39:31.855Z,56.00
2018-05-06T06:40:31.864Z,60.00
2018-05-06T06:41:31.856Z,60.00
2018-05-06T06:42:31.845Z,60.00
2018-05-06T06:43:31.849Z,60.00
2018-05-06T06:44:31.852Z,60.00
2018-05-06T06:45:31.832Z,60.00
2018-05-06T06:46:31.829Z,60.00
2018-05-06T06:47:31.824Z,60.00
2018-05-06T06:48:31.825Z,60.00
2018-05-06T06:49:31.810Z,60.00
2018-05-06T06:50:31.806Z,60.00
2018-05-06T06:51:31.820Z,60.00
2018-05-06T06:52:31.800Z,60.00
2018-05-06T06:53:31.796Z,60.00
2018-05-06T06:54:31.789Z,60.00
2018-05-06T06:55:31.788Z,60.00
2018-05-06T06:56:31.784Z,60.00
2018-05-06T06:57:31.774Z,60.00
2018-05-06T06:58:31.773Z,60.00
2018-05-06T06:59:31.760Z,60.00
2018-05-06T07:00:31.759Z,60.00
2018-05-06T07:01:31.760Z,56.00
2018-05-06T07:02:31.750Z,56.00
2018-05-06T07:03:31.756Z,60.00
2018-05-06T07:04:31.751Z,60.00
2018-05-06T07:05:31.735Z,60.00
2018-05-06T07:06:31.735Z,60.00
2018-05-06T07:07:31.721Z,60.00
2018-05-06T07:08:31.732Z,60.00
2018-05-06T07:09:31.720Z,60.00
2018-05-06T07:10:31.711Z,60.00
2018-05-06T07:11:31.706Z,60.00
2018-05-06T07:12:31.710Z,56.00
2018-05-06T07:13:31.697Z,56.00
2018-05-06T07:14:31.699Z,56.00
2018-05-06T07:15:31.695Z,56.00
2018-05-06T07:16:31.683Z,56.00
2018-05-06T07:17:31.683Z,56.00
2018-05-06T07:18:31.676Z,60.00
2018-05-06T07:19:31.660Z,60.00
2018-05-06T07:20:31.669Z,60.00
2018-05-06T07:21:31.671Z,56.00
2018-05-06T07:22:31.659Z,56.00
2018-05-06T07:23:31.659Z,56.00
2018-05-06T07:24:31.655Z,56.00
2018-05-06T07:25:31.644Z,56.00
2018-05-06T07:26:31.647Z,56.00
2018-05-06T07:27:31.631Z,56.00
2018-05-06T07:28:31.630Z,56.00
2018-05-06T07:29:31.640Z,56.00
2018-05-06T07:30:31.620Z,56.00
2018-05-06T07:31:31.624Z,56.00
2018-05-06T07:32:31.619Z,52.00
2018-05-06T07:33:31.602Z,52.00
2018-05-06T07:34:31.604Z,56.00
2018-05-06T07:35:31.600Z,56.00
2018-05-06T07:36:31.606Z,56.00
2018-05-06T07:37:31.616Z,56.00
2018-05-06T07:38:31.577Z,52.00
2018-05-06T07:39:31.590Z,52.00
2018-05-06T07:40:31.579Z,52.00
2018-05-06T07:41:31.638Z,52.00
2018-05-06T07:42:31.581Z,52.00
2018-05-06T07:43:31.550Z,52.00
2018-05-06T07:44:31.555Z,52.00
2018-05-06T07:45:31.565Z,52.00
2018-05-06T07:46:31.552Z,52.00
2018-05-06T07:47:31.549Z,52.00
2018-05-06T07:48:31.540Z,52.00
2018-05-06T07:49:31.535Z,52.00
2018-05-06T07:50:31.531Z,52.00
2018-05-06T07:51:31.531Z,48.00
2018-05-06T07:52:31.513Z,48.00
2018-05-06T07:53:31.517Z,52.00
2018-05-06T07:54:31.504Z,52.00
2018-05-06T07:55:31.510Z,52.00
2018-05-06T07:56:31.512Z,48.00
2018-05-06T07:57:31.583Z,48.00
2018-05-06T07:58:31.485Z,48.00
2018-05-06T07:59:31.488Z,52.00
2018-05-06T08:00:31.481Z,52.00
2018-05-06T08:01:31.481Z,48.00
2018-05-06T08:02:31.472Z,48.00
2018-05-06T08:03:31.474Z,48.00
2018-05-06T08:04:31.470Z,48.00
2018-05-06T08:05:31.459Z,48.00
2018-05-06T08:06:31.461Z,48.00
2018-05-06T08:07:31.448Z,48.00
2018-05-06T08:08:31.445Z,48.00
2018-05-06T08:09:31.448Z,48.00
2018-05-06T08:10:31.451Z,44.00
2018-05-06T08:11:31.439Z,48.00
2018-05-06T08:12:31.421Z,48.00
2018-05-06T08:13:31.440Z,48.00
2018-05-06T08:14:31.431Z,44.00
2018-05-06T08:15:31.425Z,44.00
2018-05-06T08:16:31.461Z,44.00
2018-05-06T08:17:31.407Z,48.00
2018-05-06T08:18:31.397Z,44.00
2018-05-06T08:19:31.405Z,44.00
2018-05-06T08:20:31.384Z,44.00
2018-05-06T08:21:31.415Z,40.00
2018-05-06T08:22:31.383Z,44.00
2018-05-06T08:23:31.387Z,44.00
2018-05-06T08:24:31.382Z,44.00
2018-05-06T08:25:31.379Z,40.00
2018-05-06T08:26:31.362Z,40.00
2018-05-06T08:27:31.376Z,44.00
2018-05-06T08:28:31.364Z,40.00
2018-05-06T08:29:31.351Z,40.00
2018-05-06T08:30:31.360Z,40.00
2018-05-06T08:31:31.330Z,40.00
2018-05-06T08:32:31.326Z,40.00
2018-05-06T08:33:31.341Z,40.00
2018-05-06T08:34:31.340Z,40.00
2018-05-06T08:35:31.317Z,40.00
2018-05-06T08:36:31.324Z,40.00
2018-05-06T08:37:31.322Z,36.00
2018-05-06T08:38:31.338Z,36.00
2018-05-06T08:39:31.314Z,40.00
2018-05-06T08:40:31.306Z,40.00
2018-05-06T08:41:31.284Z,40.00
2018-05-06T08:42:31.297Z,40.00
2018-05-06T08:43:31.289Z,40.00
2018-05-06T08:44:31.291Z,36.00
2018-05-06T08:45:31.278Z,36.00
2018-05-06T08:46:31.273Z,36.00
2018-05-06T08:47:31.266Z,36.00
2018-05-06T08:48:31.287Z,40.00
2018-05-06T08:49:31.263Z,40.00
2018-05-06T08:50:31.863Z,40.00
2018-05-06T08:51:31.284Z,40.00
2018-05-06T08:52:31.247Z,40.00
2018-05-06T08:53:31.243Z,36.00
2018-05-06T08:54:31.245Z,40.00
2018-05-06T08:55:31.256Z,36.00
2018-05-06T08:56:31.240Z,40.00
2018-05-06T08:57:31.863Z,40.00
2018-05-06T08:58:31.254Z,36.00
2018-05-06T08:59:31.285Z,36.00
2018-05-06T09:00:31.867Z,36.00
2018-05-06T09:01:31.214Z,36.00
2018-05-06T09:02:31.197Z,36.00
2018-05-06T09:03:31.204Z,36.00
2018-05-06T09:04:31.193Z,36.00
2018-05-06T09:05:31.193Z,36.00
2018-05-06T09:06:31.192Z,36.00
2018-05-06T09:07:31.188Z,36.00
2018-05-06T09:08:31.182Z,32.00
2018-05-06T09:09:31.182Z,36.00
2018-05-06T09:10:31.869Z,36.00
2018-05-06T09:11:31.160Z,36.00
2018-05-06T09:12:31.165Z,36.00
