createdAt,value
2023-03-18T00:01:27.050Z,48.80
2023-03-18T00:03:55.396Z,49.20
2023-03-18T00:06:25.014Z,49.60
2023-03-18T00:08:53.179Z,49.90
2023-03-18T00:11:22.554Z,50.20
2023-03-18T00:13:52.881Z,50.50
2023-03-18T00:16:21.385Z,50.80
2023-03-18T00:18:49.828Z,51.00
2023-03-18T00:21:19.037Z,51.10
2023-03-18T00:23:48.936Z,51.40
2023-03-18T00:26:17.273Z,51.60
2023-03-18T00:28:45.419Z,51.60
2023-03-18T00:31:14.149Z,51.90
2023-03-18T00:33:43.788Z,52.10
2023-03-18T00:36:13.825Z,52.70
2023-03-18T00:38:42.795Z,52.90
2023-03-18T00:41:15.748Z,53.10
2023-03-18T00:43:52.858Z,53.30
2023-03-18T00:46:24.747Z,53.40
2023-03-18T00:48:54.225Z,53.60
2023-03-18T00:51:24.192Z,53.80
2023-03-18T00:53:54.583Z,53.90
2023-03-18T00:56:27.949Z,54.20
2023-03-18T00:58:57.387Z,54.50
2023-03-18T01:01:26.798Z,54.50
2023-03-18T01:03:55.941Z,54.80
2023-03-18T01:06:28.500Z,54.70
2023-03-18T01:08:58.630Z,54.70
2023-03-18T01:11:28.397Z,55.00
2023-03-18T01:13:56.692Z,55.00
2023-03-18T01:16:25.258Z,54.90
2023-03-18T01:18:54.205Z,54.90
2023-03-18T01:21:22.768Z,54.70
2023-03-18T01:23:50.945Z,54.60
2023-03-18T01:26:19.314Z,54.60
2023-03-18T01:28:48.820Z,54.50
2023-03-18T01:31:17.219Z,54.40
2023-03-18T01:33:45.417Z,54.40
2023-03-18T01:36:13.751Z,54.60
2023-03-18T01:38:42.898Z,54.60
2023-03-18T01:41:12.330Z,54.80
2023-03-18T01:43:42.876Z,54.70
2023-03-18T01:46:36.060Z,54.60
2023-03-18T01:49:07.547Z,54.70
2023-03-18T01:51:36.135Z,54.80
2023-03-18T01:54:07.037Z,54.70
2023-03-18T01:56:37.566Z,54.50
2023-03-18T01:59:07.993Z,54.70
2023-03-18T02:01:42.834Z,54.80
2023-03-18T02:06:45.065Z,55.30
2023-03-18T02:09:15.838Z,55.60
2023-03-18T02:11:52.411Z,55.90
2023-03-18T02:14:28.033Z,56.00
2023-03-18T02:17:04.285Z,55.90
2023-03-18T02:19:53.453Z,56.00
2023-03-18T02:22:31.140Z,56.00
2023-03-18T02:25:40.593Z,56.10
2023-03-18T02:28:20.237Z,56.20
2023-03-18T02:30:57.537Z,56.40
2023-03-18T02:33:29.455Z,56.40
2023-03-18T02:36:08.776Z,56.80
2023-03-18T02:38:43.941Z,56.80
2023-03-18T02:41:29.616Z,56.90
2023-03-18T02:44:00.836Z,56.80
2023-03-18T02:46:38.784Z,56.60
2023-03-18T02:49:14.285Z,56.40
2023-03-18T02:51:46.651Z,56.30
2023-03-18T02:57:03.100Z,56.80
2023-03-18T02:59:32.653Z,57.10
2023-03-18T03:02:05.784Z,57.20
2023-03-18T03:04:42.927Z,57.40
2023-03-18T03:07:13.145Z,57.50
2023-03-18T03:09:42.988Z,57.60
2023-03-18T03:12:11.790Z,57.70
2023-03-18T03:14:45.834Z,57.80
2023-03-18T03:17:17.537Z,58.00
2023-03-18T03:19:46.208Z,58.00
2023-03-18T03:22:18.106Z,58.30
2023-03-18T03:24:47.728Z,58.30
2023-03-18T03:27:18.987Z,58.30
2023-03-18T03:29:52.274Z,58.40
2023-03-18T03:32:22.331Z,58.50
2023-03-18T03:34:51.801Z,58.40
2023-03-18T03:37:24.255Z,58.40
2023-03-18T03:39:53.860Z,58.50
2023-03-18T03:42:24.374Z,58.60
2023-03-18T03:44:53.851Z,58.80
2023-03-18T03:47:22.398Z,59.00
2023-03-18T03:49:50.601Z,59.10
2023-03-18T03:52:21.949Z,59.10
2023-03-18T03:54:58.286Z,59.20
2023-03-18T03:57:37.942Z,59.40
2023-03-18T04:00:13.924Z,59.40
2023-03-18T04:02:45.825Z,59.50
2023-03-18T04:05:19.039Z,59.70
2023-03-18T04:07:49.333Z,59.80
2023-03-18T04:10:26.277Z,59.90
2023-03-18T04:12:56.677Z,59.80
2023-03-18T04:15:28.668Z,59.80
2023-03-18T04:18:07.716Z,59.80
2023-03-18T04:23:20.893Z,60.00
2023-03-18T04:25:51.092Z,60.10
2023-03-18T04:28:19.370Z,60.20
2023-03-18T04:30:51.827Z,60.40
2023-03-18T04:33:21.253Z,60.40
2023-03-18T04:35:52.766Z,60.40
2023-03-18T04:38:22.257Z,60.60
2023-03-18T04:40:55.644Z,60.80
2023-03-18T04:43:29.240Z,61.00
2023-03-18T04:46:07.138Z,61.10
2023-03-18T04:48:38.925Z,61.40
2023-03-18T04:51:09.530Z,61.40
2023-03-18T04:53:39.237Z,61.40
2023-03-18T04:56:13.557Z,61.30
2023-03-18T04:58:45.397Z,61.40
2023-03-18T05:01:18.126Z,61.40
2023-03-18T05:03:50.409Z,61.50
2023-03-18T05:06:25.002Z,61.60
2023-03-18T05:08:57.362Z,61.70
2023-03-18T05:11:25.718Z,61.60
2023-03-18T05:13:56.353Z,61.60
2023-03-18T05:16:27.764Z,61.60
2023-03-18T05:18:57.940Z,61.70
2023-03-18T05:21:31.804Z,61.60
2023-03-18T05:24:10.897Z,61.70
2023-03-18T05:26:39.898Z,61.50
2023-03-18T05:29:09.222Z,61.40
2023-03-18T05:31:48.708Z,61.20
2023-03-18T05:34:19.159Z,60.90
2023-03-18T05:36:49.553Z,60.90
2023-03-18T05:39:20.077Z,61.00
2023-03-18T05:42:04.419Z,61.00
2023-03-18T05:44:34.048Z,61.00
2023-03-18T05:47:03.956Z,60.90
2023-03-18T05:49:36.320Z,61.10
2023-03-18T05:52:06.293Z,61.20
2023-03-18T05:54:40.734Z,61.10
2023-03-18T05:57:11.374Z,61.10
2023-03-18T05:59:42.143Z,61.30
2023-03-18T06:02:21.967Z,61.20
2023-03-18T06:04:50.371Z,61.10
2023-03-18T06:07:20.772Z,61.10
2023-03-18T06:09:56.554Z,61.10
2023-03-18T06:12:28.702Z,60.90
2023-03-18T06:15:01.850Z,61.10
2023-03-18T06:17:32.963Z,61.20
2023-03-18T06:20:01.132Z,61.20
2023-03-18T06:22:33.124Z,61.30
2023-03-18T06:25:14.821Z,61.20
2023-03-18T06:27:46.818Z,61.40
2023-03-18T06:30:28.841Z,61.40
2023-03-18T06:33:03.647Z,61.20
2023-03-18T06:35:35.531Z,61.50
2023-03-18T06:38:06.797Z,61.50
2023-03-18T06:40:35.149Z,61.30
2023-03-18T06:45:47.100Z,61.10
2023-03-18T06:48:21.592Z,60.90
2023-03-18T06:50:49.882Z,60.60
2023-03-18T06:53:21.059Z,60.30
2023-03-18T06:55:50.170Z,60.20
2023-03-18T06:58:21.411Z,60.00
2023-03-18T07:00:49.573Z,59.40
2023-03-18T07:03:31.909Z,59.10
2023-03-18T07:06:04.610Z,58.70
2023-03-18T07:08:35.922Z,58.20
2023-03-18T07:11:07.076Z,58.10
2023-03-18T07:13:36.933Z,57.70
2023-03-18T07:16:07.264Z,57.30
2023-03-18T07:18:43.155Z,57.00
2023-03-18T07:21:12.275Z,56.60
2023-03-18T07:23:44.769Z,56.50
2023-03-18T07:26:19.645Z,56.20
2023-03-18T07:28:48.721Z,56.10
2023-03-18T07:31:20.283Z,55.80
2023-03-18T07:33:50.205Z,55.50
2023-03-18T07:36:19.474Z,55.10
2023-03-18T07:38:48.139Z,54.80
2023-03-18T07:41:21.149Z,54.20
2023-03-18T07:43:52.749Z,53.60
2023-03-18T07:46:23.301Z,53.30
2023-03-18T07:48:53.804Z,53.00
2023-03-18T07:51:27.792Z,52.70
2023-03-18T07:53:57.536Z,52.40
2023-03-18T07:56:29.302Z,52.10
2023-03-18T07:58:58.620Z,52.20
2023-03-18T08:01:28.042Z,52.30
2023-03-18T08:04:02.777Z,52.60
2023-03-18T08:06:33.292Z,52.50
2023-03-18T08:09:03.627Z,52.60
2023-03-18T08:11:37.075Z,52.20
2023-03-18T08:14:09.840Z,52.10
2023-03-18T08:16:49.912Z,52.40
2023-03-18T08:19:19.460Z,52.30
2023-03-18T08:21:49.209Z,52.30
2023-03-18T08:24:17.464Z,52.20
2023-03-18T08:26:48.096Z,51.20
2023-03-18T08:29:18.958Z,50.10
2023-03-18T08:31:48.473Z,49.10
2023-03-18T08:34:19.305Z,47.80
2023-03-18T08:36:53.458Z,48.00
2023-03-18T08:39:22.626Z,47.50
2023-03-18T08:41:59.804Z,46.60
2023-03-18T08:44:28.031Z,46.60
2023-03-18T08:46:57.787Z,45.90
2023-03-18T08:49:28.569Z,45.50
2023-03-18T08:51:58.040Z,45.60
2023-03-18T08:54:35.619Z,44.70
2023-03-18T08:57:06.234Z,44.50
2023-03-18T08:59:36.615Z,42.10
2023-03-18T09:02:06.216Z,43.20
2023-03-18T09:04:36.661Z,42.90
2023-03-18T09:07:06.178Z,42.20
2023-03-18T09:09:43.425Z,42.70
2023-03-18T09:12:14.227Z,42.50
2023-03-18T09:14:44.201Z,42.90
2023-03-18T09:17:15.825Z,42.60
2023-03-18T09:19:44.250Z,42.50
2023-03-18T09:22:30.832Z,42.10
2023-03-18T09:24:59.540Z,41.90
2023-03-18T09:27:31.071Z,41.60
2023-03-18T09:30:01.914Z,41.70
2023-03-18T09:32:34.194Z,41.40
2023-03-18T09:35:07.484Z,41.20
2023-03-18T09:37:39.242Z,40.80
2023-03-18T09:40:10.951Z,40.50
2023-03-18T09:42:52.721Z,41.10
2023-03-18T09:45:31.318Z,41.00
2023-03-18T09:48:35.892Z,40.70
2023-03-18T09:51:19.154Z,40.60
2023-03-18T09:53:59.477Z,39.60
2023-03-18T09:56:30.735Z,39.80
2023-03-18T09:59:06.877Z,39.90
2023-03-18T10:01:39.617Z,39.30
2023-03-18T10:04:14.845Z,39.60
2023-03-18T10:06:59.883Z,39.80
2023-03-18T10:09:41.840Z,39.00
2023-03-18T10:12:17.989Z,39.40
2023-03-18T10:14:51.511Z,39.10
2023-03-18T10:17:29.015Z,39.30
2023-03-18T10:20:01.401Z,39.40
2023-03-18T10:22:54.365Z,39.30
2023-03-18T10:25:38.509Z,38.90
2023-03-18T10:28:42.600Z,39.30
2023-03-18T10:31:34.801Z,38.80
2023-03-18T10:34:10.038Z,39.00
2023-03-18T10:36:49.662Z,38.80
2023-03-18T10:39:20.336Z,38.50
2023-03-18T10:42:06.465Z,38.30
2023-03-18T10:44:38.877Z,38.40
2023-03-18T10:47:19.321Z,37.80
2023-03-18T10:50:00.678Z,38.00
2023-03-18T10:52:38.185Z,37.40
2023-03-18T10:55:20.900Z,37.90
2023-03-18T10:57:55.763Z,37.70
2023-03-18T11:00:35.780Z,37.50
2023-03-18T11:03:08.869Z,37.30
2023-03-18T11:05:43.428Z,37.20
2023-03-18T11:08:59.813Z,37.50
2023-03-18T11:11:36.071Z,36.80
2023-03-18T11:14:27.290Z,37.00
2023-03-18T11:16:59.759Z,37.30
2023-03-18T11:19:39.639Z,37.40
2023-03-18T11:22:22.530Z,37.10
2023-03-18T11:25:07.072Z,37.10
2023-03-18T11:27:51.157Z,37.50
2023-03-18T11:30:36.825Z,36.70
2023-03-18T11:33:14.283Z,37.00
2023-03-18T11:35:47.409Z,37.40
2023-03-18T11:38:21.864Z,37.40
2023-03-18T11:40:52.270Z,37.00
2023-03-18T11:43:25.672Z,36.80
2023-03-18T11:46:00.168Z,36.90
2023-03-18T11:48:36.732Z,36.80
2023-03-18T11:51:35.057Z,37.20
2023-03-18T11:54:24.598Z,37.00
2023-03-18T11:56:57.424Z,36.80
2023-03-18T11:59:37.824Z,36.70
2023-03-18T12:02:35.267Z,36.80
2023-03-18T12:05:22.594Z,36.70
2023-03-18T12:08:04.330Z,36.50
2023-03-18T12:10:37.506Z,36.30
2023-03-18T12:13:17.844Z,36.10
2023-03-18T12:15:54.828Z,36.00
2023-03-18T12:18:42.793Z,35.50
2023-03-18T12:21:36.146Z,35.90
2023-03-18T12:24:21.817Z,35.80
2023-03-18T12:26:56.885Z,35.70
2023-03-18T12:30:03.999Z,35.50
2023-03-18T12:32:38.109Z,35.50
2023-03-18T12:35:30.360Z,35.40
2023-03-18T12:38:27.366Z,34.80
2023-03-18T12:41:05.225Z,34.90
2023-03-18T12:43:44.217Z,34.90
2023-03-18T12:46:22.355Z,35.30
2023-03-18T12:48:59.289Z,35.60
2023-03-18T12:51:35.862Z,35.40
2023-03-18T12:54:12.152Z,35.80
2023-03-18T12:56:45.747Z,35.70
2023-03-18T12:59:20.417Z,35.20
2023-03-18T13:01:55.436Z,35.80
2023-03-18T13:04:28.851Z,35.10
2023-03-18T13:07:04.710Z,35.50
2023-03-18T13:09:39.555Z,35.30
2023-03-18T13:12:12.621Z,35.30
2023-03-18T13:14:50.205Z,35.20
2023-03-18T13:17:25.702Z,35.30
2023-03-18T13:19:53.881Z,35.40
2023-03-18T13:22:48.368Z,35.50
2023-03-18T13:25:23.736Z,35.50
2023-03-18T13:28:07.712Z,35.40
2023-03-18T13:30:51.075Z,35.40
2023-03-18T13:33:47.552Z,35.20
2023-03-18T13:36:49.485Z,35.30
2023-03-18T13:39:26.679Z,35.50
2023-03-18T13:42:23.178Z,35.50
2023-03-18T13:44:59.831Z,35.70
2023-03-18T13:47:32.149Z,35.80
2023-03-18T13:50:05.380Z,36.00
2023-03-18T13:52:37.545Z,35.90
2023-03-18T13:55:16.948Z,36.10
2023-03-18T13:57:54.906Z,35.90
2023-03-18T14:00:31.388Z,36.10
2023-03-18T14:03:07.827Z,36.00
2023-03-18T14:05:40.514Z,35.80
2023-03-18T14:08:37.348Z,35.80
2023-03-18T14:11:51.195Z,36.00
2023-03-18T14:15:01.572Z,35.60
2023-03-18T14:17:42.628Z,34.80
2023-03-18T14:20:39.531Z,35.10
2023-03-18T14:23:37.139Z,34.60
2023-03-18T14:26:08.199Z,34.00
2023-03-18T14:28:47.441Z,34.10
2023-03-18T14:31:33.732Z,34.30
2023-03-18T14:34:23.118Z,34.40
2023-03-18T14:37:30.402Z,34.00
2023-03-18T14:40:08.595Z,34.10
2023-03-18T14:42:56.646Z,34.10
2023-03-18T14:45:29.053Z,34.10
2023-03-18T14:47:59.712Z,34.40
2023-03-18T15:03:56.194Z,33.90
2023-03-18T15:06:27.537Z,34.50
2023-03-18T15:09:02.044Z,34.50
2023-03-18T15:11:35.402Z,34.40
2023-03-18T15:14:04.309Z,34.40
2023-03-18T15:16:33.415Z,34.30
2023-03-18T15:19:05.279Z,34.10
2023-03-18T15:21:35.973Z,34.40
2023-03-18T15:24:07.556Z,34.40
2023-03-18T15:26:38.642Z,34.60
2023-03-18T15:29:25.282Z,34.60
2023-03-18T15:31:54.176Z,34.20
2023-03-18T15:34:30.997Z,34.10
2023-03-18T15:37:01.168Z,34.20
2023-03-18T15:39:36.357Z,33.70
2023-03-18T15:42:15.142Z,33.70
2023-03-18T15:44:46.209Z,33.60
2023-03-18T15:47:17.762Z,33.90
2023-03-18T15:49:54.559Z,34.40
2023-03-18T15:52:26.215Z,34.40
2023-03-18T15:54:54.582Z,34.70
2023-03-18T15:57:29.176Z,35.10
2023-03-18T15:59:57.280Z,35.40
2023-03-18T16:02:25.670Z,35.50
2023-03-18T16:05:05.138Z,35.70
2023-03-18T16:07:33.553Z,35.70
2023-03-18T16:10:01.656Z,35.70
2023-03-18T16:12:33.295Z,35.70
2023-03-18T16:15:05.070Z,35.70
2023-03-18T16:17:33.470Z,35.70
2023-03-18T16:20:06.565Z,36.00
2023-03-18T16:22:35.305Z,36.20
2023-03-18T16:25:03.480Z,36.30
2023-03-18T16:27:37.585Z,36.40
2023-03-18T16:30:07.367Z,36.50
2023-03-18T16:32:38.662Z,36.80
2023-03-18T16:35:09.716Z,36.70
2023-03-18T16:37:38.124Z,36.80
2023-03-18T16:40:15.412Z,36.90
2023-03-18T16:42:43.981Z,37.00
2023-03-18T16:45:17.442Z,37.00
2023-03-18T16:47:47.494Z,37.00
2023-03-18T16:50:19.427Z,37.00
2023-03-18T16:52:48.416Z,36.90
2023-03-18T16:55:19.444Z,36.90
2023-03-18T16:57:51.572Z,36.90
2023-03-18T17:00:23.452Z,37.20
2023-03-18T17:02:53.743Z,37.20
2023-03-18T17:05:23.638Z,37.20
2023-03-18T17:07:52.132Z,37.60
2023-03-18T17:10:22.941Z,37.40
2023-03-18T17:12:55.558Z,37.50
2023-03-18T17:15:28.886Z,38.00
2023-03-18T17:17:58.674Z,38.10
2023-03-18T17:20:32.465Z,38.20
2023-03-18T17:23:01.621Z,39.40
2023-03-18T17:25:31.155Z,40.50
2023-03-18T17:28:01.187Z,41.30
2023-03-18T17:30:33.987Z,42.10
2023-03-18T17:33:03.568Z,42.80
2023-03-18T17:35:33.769Z,43.50
2023-03-18T17:38:02.087Z,43.50
2023-03-18T17:40:31.694Z,43.70
2023-03-18T17:43:01.286Z,43.50
2023-03-18T17:45:32.240Z,43.40
2023-03-18T17:48:18.014Z,43.60
2023-03-18T17:50:48.309Z,43.80
2023-03-18T17:53:27.984Z,44.80
2023-03-18T17:55:57.209Z,45.50
2023-03-18T17:58:27.501Z,45.90
2023-03-18T18:01:00.226Z,46.10
2023-03-18T18:03:30.974Z,46.50
2023-03-18T18:06:00.725Z,46.70
2023-03-18T18:08:31.659Z,46.60
2023-03-18T18:11:05.626Z,46.70
2023-03-18T18:13:33.833Z,47.00
2023-03-18T18:16:02.029Z,47.30
2023-03-18T18:18:30.430Z,47.60
2023-03-18T18:21:01.651Z,47.90
2023-03-18T18:23:32.300Z,48.00
2023-03-18T18:26:03.138Z,48.40
2023-03-18T18:28:34.135Z,48.50
2023-03-18T18:31:03.576Z,48.60
2023-03-18T18:33:32.111Z,48.70
2023-03-18T18:36:02.303Z,48.80
2023-03-18T18:38:30.878Z,48.80
2023-03-18T18:41:01.901Z,48.90
2023-03-18T18:43:30.294Z,48.90
2023-03-18T18:45:59.313Z,49.20
2023-03-18T18:48:31.136Z,49.00
2023-03-18T18:50:59.616Z,49.00
2023-03-18T18:53:30.995Z,49.00
2023-03-18T18:56:02.563Z,49.00
2023-03-18T18:58:32.643Z,49.00
2023-03-18T19:01:01.497Z,49.00
2023-03-18T19:03:32.450Z,49.00
2023-03-18T19:06:02.448Z,48.90
2023-03-18T19:08:34.406Z,49.10
2023-03-18T19:11:04.667Z,49.30
2023-03-18T19:13:35.036Z,49.30
2023-03-18T19:16:06.073Z,49.40
2023-03-18T19:18:38.382Z,49.50
2023-03-18T19:21:06.998Z,49.40
2023-03-18T19:23:37.609Z,49.40
2023-03-18T19:26:07.479Z,49.30
2023-03-18T19:28:58.807Z,49.10
2023-03-18T19:31:31.182Z,49.10
2023-03-18T19:34:00.957Z,49.40
2023-03-18T19:36:31.977Z,49.60
2023-03-18T19:39:03.326Z,49.90
2023-03-18T19:41:31.929Z,49.70
2023-03-18T19:44:04.190Z,49.90
2023-03-18T19:46:39.028Z,49.90
2023-03-18T19:49:17.247Z,50.00
2023-03-18T19:51:45.519Z,49.80
2023-03-18T19:54:29.086Z,49.80
2023-03-18T19:57:00.409Z,49.80
2023-03-18T19:59:37.497Z,49.70
2023-03-18T20:02:21.961Z,49.80
2023-03-18T20:04:51.077Z,49.70
2023-03-18T20:07:20.646Z,50.00
2023-03-18T20:09:50.836Z,50.40
2023-03-18T20:12:26.267Z,50.70
2023-03-18T20:14:54.415Z,50.80
2023-03-18T20:17:30.465Z,51.00
2023-03-18T20:19:58.806Z,51.00
2023-03-18T20:22:29.877Z,51.20
2023-03-18T20:24:59.646Z,51.40
2023-03-18T20:27:28.744Z,51.60
2023-03-18T20:29:56.950Z,51.80
2023-03-18T20:32:25.321Z,52.10
2023-03-18T20:34:53.581Z,52.40
2023-03-18T20:37:26.666Z,52.60
2023-03-18T20:39:55.081Z,53.10
2023-03-18T20:42:24.701Z,53.30
2023-03-18T20:44:52.862Z,53.40
2023-03-18T20:47:21.283Z,53.60
2023-03-18T20:49:49.413Z,53.80
2023-03-18T20:52:26.782Z,53.90
2023-03-18T20:54:56.587Z,53.90
2023-03-18T20:57:26.529Z,53.90
2023-03-18T20:59:54.823Z,54.10
2023-03-18T21:02:31.953Z,54.10
2023-03-18T21:05:01.665Z,54.20
2023-03-18T21:07:30.880Z,54.50
2023-03-18T21:09:59.055Z,54.60
2023-03-18T21:12:28.920Z,54.90
2023-03-18T21:14:57.145Z,55.00
2023-03-18T21:17:27.778Z,55.30
2023-03-18T21:20:04.934Z,55.70
2023-03-18T21:22:39.537Z,55.70
2023-03-18T21:25:09.244Z,56.00
2023-03-18T21:27:38.834Z,56.10
2023-03-18T21:30:09.734Z,56.30
2023-03-18T21:32:40.071Z,56.40
2023-03-18T21:35:15.852Z,56.60
2023-03-18T21:37:44.082Z,56.70
2023-03-18T21:40:16.501Z,57.00
2023-03-18T21:42:46.352Z,57.20
2023-03-18T21:45:16.430Z,57.20
2023-03-18T21:47:44.706Z,57.20
2023-03-18T21:50:21.582Z,57.50
2023-03-18T21:52:49.859Z,57.40
2023-03-18T21:55:18.607Z,57.10
2023-03-18T21:57:49.162Z,57.20
2023-03-18T22:00:19.963Z,57.10
2023-03-18T22:02:49.166Z,57.10
2023-03-18T22:05:19.899Z,56.90
2023-03-18T22:07:48.085Z,56.80
2023-03-18T22:10:17.681Z,56.70
2023-03-18T22:12:47.286Z,56.60
2023-03-18T22:15:38.382Z,56.50
2023-03-18T22:18:08.451Z,56.40
2023-03-18T22:20:37.263Z,56.30
2023-03-18T22:23:14.639Z,56.40
2023-03-18T22:25:43.032Z,56.30
2023-03-18T22:28:13.271Z,56.30
2023-03-18T22:30:43.598Z,56.50
2023-03-18T22:33:20.634Z,56.60
2023-03-18T22:35:49.231Z,56.80
2023-03-18T22:38:18.931Z,56.90
2023-03-18T22:40:48.820Z,57.00
2023-03-18T22:43:29.494Z,57.20
2023-03-18T22:45:58.074Z,57.40
2023-03-18T22:48:26.537Z,57.60
2023-03-18T22:50:55.534Z,57.80
2023-03-18T22:53:26.594Z,58.10
2023-03-18T22:55:56.149Z,58.30
2023-03-18T22:58:28.598Z,58.40
2023-03-18T23:00:57.301Z,58.50
2023-03-18T23:03:28.829Z,58.50
2023-03-18T23:05:59.228Z,58.60
2023-03-18T23:08:28.235Z,58.90
2023-03-18T23:10:59.963Z,59.00
2023-03-18T23:13:34.523Z,59.10
2023-03-18T23:16:04.389Z,59.00
2023-03-18T23:18:32.856Z,59.30
2023-03-18T23:21:01.764Z,59.30
2023-03-18T23:23:30.451Z,59.30
2023-03-18T23:25:58.703Z,59.20
2023-03-18T23:28:27.317Z,59.20
2023-03-18T23:30:57.493Z,59.00
2023-03-18T23:33:25.621Z,59.10
2023-03-18T23:35:53.867Z,59.00
2023-03-18T23:38:22.117Z,58.90
2023-03-18T23:40:50.433Z,58.70
2023-03-18T23:43:18.615Z,58.60
2023-03-18T23:45:46.817Z,58.50
2023-03-18T23:48:16.545Z,58.40
2023-03-18T23:50:44.668Z,58.30
2023-03-18T23:53:12.832Z,58.20
2023-03-18T23:55:41.075Z,58.20
2023-03-18T23:58:09.298Z,58.30
