createdAt,value
2019-06-15T00:00:56.866Z,75.53
2019-06-15T00:03:25.298Z,73.60
2019-06-15T00:05:53.731Z,73.35
2019-06-15T00:08:22.202Z,71.89
2019-06-15T00:10:50.664Z,71.53
2019-06-15T00:13:19.067Z,70.22
2019-06-15T00:15:47.479Z,69.96
2019-06-15T00:18:15.921Z,69.51
2019-06-15T00:20:44.321Z,69.00
2019-06-15T00:23:12.763Z,68.12
2019-06-15T00:25:41.182Z,67.58
2019-06-15T00:28:09.586Z,67.03
2019-06-15T00:30:38.013Z,67.03
2019-06-15T00:33:06.580Z,67.22
2019-06-15T00:35:35.014Z,67.38
2019-06-15T00:38:03.427Z,67.27
2019-06-15T00:40:31.850Z,67.23
2019-06-15T00:43:00.301Z,67.28
2019-06-15T00:45:28.743Z,67.21
2019-06-15T00:47:57.184Z,67.48
2019-06-15T00:50:25.605Z,67.32
2019-06-15T00:52:54.043Z,67.55
2019-06-15T00:55:22.467Z,67.62
2019-06-15T00:57:50.908Z,67.53
2019-06-15T01:00:19.675Z,67.49
2019-06-15T01:02:48.138Z,67.16
2019-06-15T01:05:17.208Z,66.84
2019-06-15T01:07:45.640Z,66.70
2019-06-15T01:10:15.507Z,66.36
2019-06-15T01:12:43.932Z,66.65
2019-06-15T01:15:13.189Z,66.66
2019-06-15T01:17:41.704Z,67.11
2019-06-15T01:20:11.184Z,67.13
2019-06-15T01:22:39.586Z,67.45
2019-06-15T01:25:10.063Z,67.63
2019-06-15T01:27:39.910Z,67.74
2019-06-15T01:30:13.257Z,68.06
2019-06-15T01:32:41.661Z,68.42
2019-06-15T01:35:10.345Z,68.54
2019-06-15T01:37:38.938Z,68.89
2019-06-15T01:40:08.611Z,68.95
2019-06-15T01:42:37.097Z,69.47
2019-06-15T01:45:09.120Z,69.76
2019-06-15T01:47:37.558Z,69.98
2019-06-15T01:50:06.405Z,70.58
2019-06-15T01:52:34.913Z,70.88
2019-06-15T01:55:04.491Z,71.48
2019-06-15T01:57:32.909Z,71.04
2019-06-15T02:00:01.394Z,71.23
2019-06-15T02:02:29.795Z,71.44
2019-06-15T02:04:58.222Z,71.91
2019-06-15T02:07:26.651Z,72.14
2019-06-15T02:09:55.084Z,72.27
2019-06-15T02:12:23.532Z,72.17
2019-06-15T02:14:51.958Z,71.98
2019-06-15T02:17:20.469Z,72.35
2019-06-15T02:19:48.973Z,72.27
2019-06-15T02:22:17.387Z,72.22
2019-06-15T02:24:45.810Z,72.52
2019-06-15T02:27:14.231Z,72.68
2019-06-15T02:29:42.660Z,72.69
2019-06-15T02:32:11.087Z,72.61
2019-06-15T02:34:39.524Z,72.72
2019-06-15T02:37:07.963Z,72.88
2019-06-15T02:39:36.403Z,73.35
2019-06-15T02:42:05.102Z,73.96
2019-06-15T02:44:33.534Z,74.36
2019-06-15T02:47:01.985Z,74.53
2019-06-15T02:49:30.379Z,74.81
2019-06-15T02:51:58.969Z,75.24
2019-06-15T02:54:27.382Z,75.49
2019-06-15T02:56:55.793Z,75.56
2019-06-15T02:59:24.239Z,75.72
2019-06-15T03:01:52.750Z,75.94
2019-06-15T03:04:21.525Z,76.21
2019-06-15T03:06:50.129Z,76.20
2019-06-15T03:09:18.546Z,76.55
2019-06-15T03:11:47.035Z,78.04
2019-06-15T03:14:16.059Z,78.02
2019-06-15T03:16:44.471Z,78.54
2019-06-15T03:19:12.892Z,78.19
2019-06-15T03:21:41.317Z,78.39
2019-06-15T03:24:09.726Z,78.70
2019-06-15T03:26:38.186Z,78.83
2019-06-15T03:29:06.669Z,79.20
2019-06-15T03:31:35.100Z,79.79
2019-06-15T03:34:03.567Z,79.71
2019-06-15T03:36:31.990Z,79.95
2019-06-15T03:39:00.427Z,79.56
2019-06-15T03:41:28.899Z,79.89
2019-06-15T03:43:57.328Z,80.22
2019-06-15T03:46:25.751Z,80.48
2019-06-15T03:48:55.050Z,80.61
2019-06-15T03:51:23.481Z,80.48
2019-06-15T03:53:51.913Z,80.62
2019-06-15T03:56:21.905Z,80.59
2019-06-15T03:58:50.503Z,80.08
2019-06-15T04:01:31.027Z,80.11
2019-06-15T04:03:59.447Z,79.26
2019-06-15T04:06:27.882Z,79.46
2019-06-15T04:08:56.281Z,79.09
2019-06-15T04:11:24.786Z,79.39
2019-06-15T04:13:53.221Z,79.77
2019-06-15T04:16:21.647Z,79.77
2019-06-15T04:18:50.090Z,79.69
2019-06-15T04:21:18.529Z,80.09
2019-06-15T04:23:46.954Z,80.51
2019-06-15T04:26:15.397Z,80.98
2019-06-15T04:28:43.827Z,81.90
2019-06-15T04:31:12.274Z,83.59
2019-06-15T04:33:40.699Z,84.47
2019-06-15T04:36:09.180Z,83.18
2019-06-15T04:38:37.614Z,82.68
2019-06-15T04:41:06.173Z,83.18
2019-06-15T04:43:36.617Z,82.16
2019-06-15T04:46:05.295Z,82.44
2019-06-15T04:48:33.807Z,82.82
2019-06-15T04:51:02.214Z,83.03
2019-06-15T04:53:30.674Z,82.88
2019-06-15T04:55:59.084Z,83.61
2019-06-15T04:58:27.521Z,83.73
2019-06-15T05:00:55.936Z,84.13
2019-06-15T05:03:24.351Z,83.65
2019-06-15T05:05:53.328Z,83.41
2019-06-15T05:08:21.755Z,84.20
2019-06-15T05:10:50.254Z,84.48
2019-06-15T05:13:18.737Z,84.48
2019-06-15T05:15:48.533Z,84.58
2019-06-15T05:18:19.462Z,84.84
2019-06-15T05:20:48.066Z,84.72
2019-06-15T05:23:16.493Z,85.16
2019-06-15T05:25:44.986Z,84.73
2019-06-15T05:28:13.416Z,85.08
2019-06-15T05:30:41.848Z,85.41
2019-06-15T05:33:10.782Z,85.87
2019-06-15T05:35:39.191Z,86.20
2019-06-15T05:38:07.687Z,86.91
2019-06-15T05:40:36.104Z,87.12
2019-06-15T05:43:04.609Z,87.17
2019-06-15T05:45:33.055Z,87.47
2019-06-15T05:48:03.140Z,87.82
2019-06-15T05:50:31.553Z,88.41
2019-06-15T05:53:00.023Z,88.87
2019-06-15T05:55:28.491Z,89.37
2019-06-15T05:57:56.949Z,89.48
2019-06-15T06:00:25.509Z,89.70
2019-06-15T06:02:53.951Z,90.32
2019-06-15T06:05:22.515Z,90.71
2019-06-15T06:07:51.000Z,91.19
2019-06-15T06:10:19.517Z,91.44
2019-06-15T06:12:47.955Z,92.42
2019-06-15T06:15:17.806Z,92.45
2019-06-15T06:17:46.312Z,93.01
2019-06-15T06:20:18.137Z,93.50
2019-06-15T06:22:46.576Z,93.75
2019-06-15T06:25:15.157Z,94.05
2019-06-15T06:27:43.594Z,94.68
2019-06-15T06:30:12.677Z,94.90
2019-06-15T06:32:41.136Z,94.84
2019-06-15T06:35:10.133Z,95.74
2019-06-15T06:37:38.566Z,96.00
2019-06-15T06:40:10.323Z,96.59
2019-06-15T06:42:38.753Z,97.69
2019-06-15T06:45:09.431Z,98.78
2019-06-15T06:47:40.231Z,99.33
2019-06-15T06:50:09.972Z,100.00
2019-06-15T06:52:38.649Z,100.00
2019-06-15T06:55:08.154Z,100.00
2019-06-15T06:57:53.336Z,100.00
2019-06-15T07:00:15.609Z,100.00
2019-06-15T07:02:44.132Z,100.00
2019-06-15T07:05:13.408Z,100.00
2019-06-15T07:07:41.875Z,99.94
2019-06-15T07:10:11.360Z,100.00
2019-06-15T07:12:39.868Z,100.00
2019-06-15T07:15:08.935Z,100.00
2019-06-15T07:17:37.374Z,100.00
2019-06-15T07:20:11.992Z,99.89
2019-06-15T07:22:40.420Z,100.00
2019-06-15T07:25:10.001Z,99.85
2019-06-15T07:27:38.424Z,99.62
2019-06-15T07:30:10.751Z,99.18
2019-06-15T07:32:39.647Z,98.97
2019-06-15T07:35:08.676Z,99.63
2019-06-15T07:37:37.122Z,99.75
2019-06-15T07:40:08.252Z,99.17
2019-06-15T07:42:39.260Z,97.35
2019-06-15T07:45:08.962Z,95.33
2019-06-15T07:47:37.459Z,92.47
2019-06-15T07:50:07.522Z,91.01
2019-06-15T07:52:35.938Z,88.02
2019-06-15T07:55:07.395Z,88.17
2019-06-15T07:57:35.902Z,87.00
2019-06-15T08:00:06.874Z,86.18
2019-06-15T08:02:35.314Z,85.39
2019-06-15T08:05:08.323Z,84.88
2019-06-15T08:07:36.748Z,82.23
2019-06-15T08:10:07.200Z,82.54
2019-06-15T08:12:35.633Z,84.53
2019-06-15T08:15:05.799Z,85.48
2019-06-15T08:17:34.236Z,88.13
2019-06-15T08:20:02.663Z,84.94
2019-06-15T08:22:31.095Z,85.05
2019-06-15T08:24:59.568Z,87.84
2019-06-15T08:27:27.992Z,85.71
2019-06-15T08:29:56.423Z,83.98
2019-06-15T08:32:24.954Z,84.88
2019-06-15T08:34:53.414Z,82.62
2019-06-15T08:37:21.853Z,80.75
2019-06-15T08:39:50.255Z,81.52
2019-06-15T08:42:18.694Z,81.38
2019-06-15T08:44:47.118Z,82.85
2019-06-15T08:47:15.539Z,82.01
2019-06-15T08:49:43.975Z,79.06
2019-06-15T08:52:12.492Z,78.81
2019-06-15T08:54:40.913Z,79.44
2019-06-15T08:57:09.417Z,74.10
2019-06-15T08:59:37.847Z,72.75
2019-06-15T09:02:06.265Z,76.22
2019-06-15T09:04:34.744Z,74.27
2019-06-15T09:07:03.181Z,73.00
2019-06-15T09:09:31.674Z,73.94
2019-06-15T09:12:00.112Z,70.72
2019-06-15T09:14:28.531Z,67.29
2019-06-15T09:16:57.228Z,68.79
2019-06-15T09:19:25.656Z,68.61
2019-06-15T09:21:54.076Z,68.51
2019-06-15T09:24:22.512Z,68.46
2019-06-15T09:26:51.205Z,67.98
2019-06-15T09:29:19.658Z,68.00
2019-06-15T09:31:48.097Z,68.11
2019-06-15T09:34:19.276Z,66.83
2019-06-15T09:36:46.691Z,67.75
2019-06-15T09:39:15.105Z,67.96
2019-06-15T09:41:43.534Z,63.23
2019-06-15T09:44:11.970Z,64.02
2019-06-15T09:46:40.452Z,64.74
2019-06-15T09:49:09.021Z,64.07
2019-06-15T09:51:37.521Z,63.47
2019-06-15T09:54:06.030Z,64.81
2019-06-15T09:56:34.452Z,64.07
2019-06-15T09:59:02.861Z,61.64
2019-06-15T10:01:31.326Z,64.39
2019-06-15T10:03:59.767Z,63.71
2019-06-15T10:06:28.167Z,65.27
2019-06-15T10:08:56.603Z,62.88
2019-06-15T10:11:25.030Z,65.68
2019-06-15T10:13:53.524Z,66.68
2019-06-15T10:16:22.017Z,64.04
2019-06-15T10:18:50.392Z,63.26
2019-06-15T10:21:18.866Z,64.61
2019-06-15T10:23:47.297Z,64.68
2019-06-15T10:26:15.719Z,64.82
2019-06-15T10:28:44.149Z,64.27
2019-06-15T10:31:12.643Z,65.07
2019-06-15T10:33:41.071Z,65.63
2019-06-15T10:36:09.794Z,66.32
2019-06-15T10:38:38.399Z,66.75
2019-06-15T10:41:06.836Z,67.07
2019-06-15T10:43:35.332Z,68.36
2019-06-15T10:46:03.761Z,67.94
2019-06-15T10:48:32.194Z,68.76
2019-06-15T10:51:00.621Z,71.06
2019-06-15T10:53:29.049Z,65.81
2019-06-15T10:55:57.494Z,65.85
2019-06-15T10:58:25.893Z,67.42
2019-06-15T11:00:54.355Z,69.36
2019-06-15T11:03:22.770Z,70.98
2019-06-15T11:05:54.823Z,70.60
2019-06-15T11:08:22.701Z,71.48
2019-06-15T11:10:54.170Z,71.61
2019-06-15T11:13:22.664Z,71.12
2019-06-15T11:15:51.156Z,70.45
2019-06-15T11:18:19.652Z,69.64
2019-06-15T11:20:48.073Z,68.56
2019-06-15T11:23:16.500Z,68.80
2019-06-15T11:25:44.926Z,68.46
2019-06-15T11:28:13.360Z,67.29
2019-06-15T11:30:41.811Z,68.46
2019-06-15T11:33:10.223Z,67.06
2019-06-15T11:35:38.733Z,67.33
2019-06-15T11:38:07.141Z,69.08
2019-06-15T11:40:35.572Z,69.09
2019-06-15T11:43:03.992Z,68.63
2019-06-15T11:45:32.469Z,67.50
2019-06-15T11:48:00.886Z,67.50
2019-06-15T11:50:29.345Z,68.26
2019-06-15T11:52:57.766Z,70.75
2019-06-15T11:55:38.548Z,70.94
2019-06-15T11:57:56.370Z,71.39
2019-06-15T12:00:31.625Z,68.70
2019-06-15T12:02:58.068Z,70.58
2019-06-15T12:05:26.540Z,70.76
2019-06-15T12:07:54.914Z,71.69
2019-06-15T12:10:23.388Z,70.48
2019-06-15T12:12:51.771Z,70.25
2019-06-15T12:15:20.189Z,69.85
2019-06-15T12:17:48.625Z,69.21
2019-06-15T12:20:17.164Z,69.42
2019-06-15T12:22:46.814Z,70.93
2019-06-15T12:25:15.555Z,71.36
2019-06-15T12:27:43.980Z,72.32
2019-06-15T12:30:14.113Z,73.26
2019-06-15T12:32:42.608Z,74.48
2019-06-15T12:35:11.020Z,75.17
2019-06-15T12:37:39.448Z,73.20
2019-06-15T12:40:08.829Z,71.81
2019-06-15T12:42:37.239Z,72.06
2019-06-15T12:45:06.228Z,70.63
2019-06-15T12:47:34.920Z,71.01
2019-06-15T12:50:04.932Z,71.55
2019-06-15T12:52:34.255Z,73.12
2019-06-15T12:55:02.681Z,71.55
2019-06-15T12:57:31.105Z,71.45
2019-06-15T12:59:59.527Z,72.37
2019-06-15T13:02:27.948Z,73.09
2019-06-15T13:04:56.418Z,72.95
2019-06-15T13:07:24.810Z,73.67
2019-06-15T13:09:53.242Z,73.68
2019-06-15T13:12:21.671Z,73.53
2019-06-15T13:14:50.093Z,72.35
2019-06-15T13:17:18.513Z,72.82
2019-06-15T13:19:46.935Z,72.03
2019-06-15T13:22:15.353Z,71.48
2019-06-15T13:24:43.769Z,73.43
2019-06-15T13:27:12.874Z,70.61
2019-06-15T13:29:45.115Z,71.24
2019-06-15T13:32:13.559Z,72.22
2019-06-15T13:34:41.975Z,72.46
2019-06-15T13:37:10.437Z,71.92
2019-06-15T13:39:39.081Z,71.21
2019-06-15T13:42:07.491Z,70.44
2019-06-15T13:44:35.928Z,71.74
2019-06-15T13:47:04.351Z,71.17
2019-06-15T13:49:33.017Z,69.84
2019-06-15T13:52:02.557Z,67.61
2019-06-15T13:54:30.964Z,67.30
2019-06-15T13:56:59.412Z,67.49
2019-06-15T13:59:27.888Z,69.12
2019-06-15T14:01:56.334Z,69.93
2019-06-15T14:04:24.758Z,70.48
2019-06-15T14:06:53.207Z,69.04
2019-06-15T14:09:21.677Z,69.44
2019-06-15T14:11:50.098Z,70.43
2019-06-15T14:14:18.593Z,69.47
2019-06-15T14:16:46.965Z,69.10
2019-06-15T14:19:15.449Z,69.15
2019-06-15T14:21:43.870Z,68.49
2019-06-15T14:24:12.587Z,69.23
2019-06-15T14:26:41.083Z,70.28
2019-06-15T14:29:09.523Z,71.36
2019-06-15T14:31:49.676Z,71.48
2019-06-15T14:34:08.289Z,71.19
2019-06-15T14:36:36.722Z,70.31
2019-06-15T14:39:09.573Z,70.38
2019-06-15T14:41:37.979Z,70.42
2019-06-15T14:44:06.413Z,71.14
2019-06-15T14:46:34.823Z,71.65
2019-06-15T14:49:03.257Z,72.30
2019-06-15T14:51:32.112Z,73.33
2019-06-15T14:54:00.528Z,72.13
2019-06-15T14:56:28.966Z,71.71
2019-06-15T14:58:57.393Z,74.51
2019-06-15T15:01:26.225Z,72.02
2019-06-15T15:03:57.106Z,72.79
2019-06-15T15:06:26.084Z,73.16
2019-06-15T15:08:56.251Z,73.10
2019-06-15T15:11:26.414Z,70.77
2019-06-15T15:13:56.209Z,71.02
2019-06-15T15:16:24.939Z,70.48
2019-06-15T15:18:53.359Z,70.35
2019-06-15T15:21:21.777Z,70.77
2019-06-15T15:23:50.215Z,69.26
2019-06-15T15:26:18.617Z,70.27
2019-06-15T15:28:47.461Z,70.31
2019-06-15T15:31:17.244Z,69.58
2019-06-15T15:33:47.726Z,69.10
2019-06-15T15:36:16.885Z,68.63
2019-06-15T15:38:46.837Z,68.66
2019-06-15T15:41:17.169Z,68.95
2019-06-15T15:43:46.396Z,69.53
2019-06-15T15:46:16.435Z,69.95
2019-06-15T15:48:47.070Z,70.93
2019-06-15T15:51:17.263Z,70.75
2019-06-15T15:53:46.708Z,71.52
2019-06-15T15:56:17.088Z,72.84
2019-06-15T15:58:47.231Z,73.19
2019-06-15T16:01:17.086Z,73.88
2019-06-15T16:03:47.435Z,74.64
2019-06-15T16:06:16.087Z,74.58
2019-06-15T16:08:47.038Z,74.70
2019-06-15T16:11:16.320Z,74.41
2019-06-15T16:13:46.089Z,73.67
2019-06-15T16:16:16.383Z,73.99
2019-06-15T16:18:47.038Z,73.03
2019-06-15T16:21:16.869Z,72.88
2019-06-15T16:23:46.873Z,71.35
2019-06-15T16:26:16.909Z,71.81
2019-06-15T16:28:46.216Z,71.49
2019-06-15T16:31:17.744Z,71.76
2019-06-15T16:33:46.500Z,72.47
2019-06-15T16:36:15.446Z,73.46
2019-06-15T16:38:46.777Z,73.98
2019-06-15T16:41:14.444Z,74.78
2019-06-15T16:43:42.930Z,74.83
2019-06-15T16:46:11.355Z,75.58
2019-06-15T16:48:39.797Z,75.62
2019-06-15T16:51:08.218Z,72.61
2019-06-15T16:53:37.250Z,72.88
2019-06-15T16:56:06.294Z,71.61
2019-06-15T16:58:36.319Z,71.01
2019-06-15T17:01:06.515Z,70.99
2019-06-15T17:03:36.669Z,72.36
2019-06-15T17:06:06.954Z,72.80
2019-06-15T17:08:36.828Z,72.36
2019-06-15T17:11:06.793Z,72.47
2019-06-15T17:13:37.013Z,73.10
2019-06-15T17:16:06.248Z,73.17
2019-06-15T17:18:36.483Z,73.55
2019-06-15T17:21:07.030Z,74.21
2019-06-15T17:23:35.412Z,74.10
2019-06-15T17:26:06.282Z,73.49
2019-06-15T17:28:34.021Z,74.03
2019-06-15T17:31:02.554Z,73.68
2019-06-15T17:33:37.605Z,73.22
2019-06-15T17:36:03.287Z,73.98
2019-06-15T17:38:31.264Z,73.80
2019-06-15T17:40:59.681Z,72.23
2019-06-15T17:43:28.108Z,71.03
2019-06-15T17:45:56.755Z,68.99
2019-06-15T17:48:25.179Z,69.45
2019-06-15T17:50:53.599Z,68.18
2019-06-15T17:53:22.032Z,67.97
2019-06-15T17:55:50.466Z,68.27
2019-06-15T17:58:18.880Z,68.56
2019-06-15T18:00:48.450Z,68.57
2019-06-15T18:03:17.471Z,69.00
2019-06-15T18:05:48.217Z,69.36
2019-06-15T18:08:16.848Z,69.64
2019-06-15T18:10:47.545Z,69.66
2019-06-15T18:13:16.911Z,70.01
2019-06-15T18:15:47.559Z,70.56
2019-06-15T18:18:16.878Z,70.93
2019-06-15T18:20:45.729Z,71.54
2019-06-15T18:23:16.995Z,71.73
2019-06-15T18:25:46.580Z,71.80
2019-06-15T18:28:17.135Z,72.15
2019-06-15T18:30:46.624Z,72.58
2019-06-15T18:33:16.339Z,73.01
2019-06-15T18:35:47.069Z,72.96
2019-06-15T18:38:15.045Z,73.21
2019-06-15T18:40:43.455Z,73.43
2019-06-15T18:43:11.885Z,73.51
2019-06-15T18:45:40.294Z,73.59
2019-06-15T18:48:08.735Z,73.93
2019-06-15T18:50:39.961Z,74.18
2019-06-15T18:53:08.804Z,74.29
2019-06-15T18:55:37.673Z,74.48
2019-06-15T18:58:06.543Z,74.39
2019-06-15T19:00:37.032Z,74.82
2019-06-15T19:03:06.951Z,74.80
2019-06-15T19:05:37.304Z,75.17
2019-06-15T19:08:07.568Z,75.45
2019-06-15T19:10:37.172Z,75.69
2019-06-15T19:13:07.678Z,75.92
2019-06-15T19:15:37.430Z,76.19
2019-06-15T19:18:07.509Z,76.67
2019-06-15T19:20:37.246Z,76.84
2019-06-15T19:23:06.797Z,77.23
2019-06-15T19:25:36.540Z,77.32
2019-06-15T19:28:05.403Z,77.61
2019-06-15T19:30:33.977Z,78.01
2019-06-15T19:33:02.414Z,78.30
2019-06-15T19:35:31.260Z,79.08
2019-06-15T19:37:59.686Z,79.40
2019-06-15T19:40:28.111Z,79.47
2019-06-15T19:42:57.102Z,79.77
2019-06-15T19:45:26.696Z,79.97
2019-06-15T19:47:55.238Z,80.39
2019-06-15T19:50:23.681Z,80.56
2019-06-15T19:52:52.090Z,80.61
2019-06-15T19:55:20.524Z,82.07
2019-06-15T19:57:48.960Z,82.04
2019-06-15T20:00:18.636Z,82.18
2019-06-15T20:02:48.189Z,82.58
2019-06-15T20:05:17.709Z,83.05
2019-06-15T20:07:46.693Z,83.54
2019-06-15T20:10:15.759Z,83.53
2019-06-15T20:12:46.452Z,84.22
2019-06-15T20:15:16.833Z,84.79
2019-06-15T20:17:46.117Z,85.57
2019-06-15T20:20:15.475Z,84.97
2019-06-15T20:22:46.651Z,86.07
2019-06-15T20:25:16.053Z,86.10
2019-06-15T20:27:46.700Z,86.40
2019-06-15T20:30:16.985Z,86.58
2019-06-15T20:32:46.234Z,86.68
2019-06-15T20:35:20.569Z,86.89
2019-06-15T20:37:46.522Z,87.56
2019-06-15T20:40:16.543Z,87.63
2019-06-15T20:42:46.162Z,87.63
2019-06-15T20:45:16.771Z,87.66
2019-06-15T20:47:47.777Z,87.68
2019-06-15T20:50:27.273Z,87.95
2019-06-15T20:52:47.166Z,88.07
2019-06-15T20:55:16.316Z,88.03
2019-06-15T20:57:46.083Z,88.62
2019-06-15T21:00:16.748Z,88.19
2019-06-15T21:02:45.386Z,88.53
2019-06-15T21:05:33.019Z,88.14
2019-06-15T21:07:47.161Z,89.04
2019-06-15T21:10:16.151Z,89.58
2019-06-15T21:12:46.905Z,89.43
2019-06-15T21:15:16.080Z,87.89
2019-06-15T21:17:46.628Z,87.96
2019-06-15T21:20:16.335Z,87.09
2019-06-15T21:22:46.516Z,87.12
2019-06-15T21:25:17.509Z,86.76
2019-06-15T21:27:47.479Z,86.66
2019-06-15T21:30:16.573Z,86.49
2019-06-15T21:32:46.593Z,87.10
2019-06-15T21:35:15.298Z,86.73
2019-06-15T21:37:46.292Z,85.81
2019-06-15T21:40:18.284Z,86.07
2019-06-15T21:42:46.886Z,84.69
2019-06-15T21:45:15.954Z,85.14
2019-06-15T21:47:46.393Z,85.70
2019-06-15T21:50:16.079Z,85.46
2019-06-15T21:52:45.957Z,85.40
2019-06-15T21:55:16.014Z,85.61
2019-06-15T21:57:44.761Z,85.76
2019-06-15T22:00:22.501Z,86.14
2019-06-15T22:02:51.101Z,86.11
2019-06-15T22:05:19.573Z,86.41
2019-06-15T22:07:47.970Z,86.95
2019-06-15T22:10:16.551Z,87.63
2019-06-15T22:12:50.610Z,87.79
2019-06-15T22:15:20.036Z,88.01
2019-06-15T22:17:48.459Z,88.62
2019-06-15T22:20:17.036Z,89.33
2019-06-15T22:22:47.032Z,88.49
2019-06-15T22:25:16.002Z,88.80
2019-06-15T22:27:46.703Z,88.82
2019-06-15T22:30:16.981Z,89.21
2019-06-15T22:32:47.277Z,89.55
2019-06-15T22:35:16.456Z,89.77
2019-06-15T22:37:46.809Z,90.12
2019-06-15T22:40:16.588Z,90.04
2019-06-15T22:42:47.068Z,90.00
2019-06-15T22:45:17.251Z,90.86
2019-06-15T22:47:46.782Z,91.17
2019-06-15T22:50:16.119Z,91.21
2019-06-15T22:52:47.346Z,91.24
2019-06-15T22:55:16.672Z,91.69
2019-06-15T22:57:46.151Z,91.82
2019-06-15T23:00:17.183Z,91.84
2019-06-15T23:02:46.049Z,93.04
2019-06-15T23:05:17.152Z,93.31
2019-06-15T23:07:47.284Z,92.97
2019-06-15T23:10:16.705Z,94.20
2019-06-15T23:12:46.487Z,94.66
2019-06-15T23:15:17.378Z,94.95
2019-06-15T23:17:46.627Z,95.02
2019-06-15T23:20:17.125Z,95.57
2019-06-15T23:22:46.879Z,97.10
2019-06-15T23:25:16.766Z,97.03
2019-06-15T23:27:46.885Z,97.13
2019-06-15T23:30:16.174Z,97.38
2019-06-15T23:32:46.897Z,97.18
2019-06-15T23:35:16.768Z,97.38
2019-06-15T23:37:46.543Z,98.29
2019-06-15T23:40:30.507Z,98.43
2019-06-15T23:42:58.936Z,99.03
2019-06-15T23:45:27.404Z,98.89
2019-06-15T23:47:57.553Z,99.27
2019-06-15T23:50:26.586Z,99.27
2019-06-15T23:52:55.525Z,99.44
2019-06-15T23:55:26.650Z,100.00
2019-06-15T23:57:54.165Z,100.00
