createdAt,value
2023-07-21T00:00:49.660Z,55.10
2023-07-21T00:03:16.225Z,55.20
2023-07-21T00:05:42.800Z,55.20
2023-07-21T00:08:09.322Z,55.20
2023-07-21T00:10:35.820Z,55.20
2023-07-21T00:13:02.320Z,55.30
2023-07-21T00:15:28.853Z,55.20
2023-07-21T00:17:55.442Z,55.30
2023-07-21T00:20:22.002Z,55.20
2023-07-21T00:22:48.514Z,55.30
2023-07-21T00:25:15.022Z,55.20
2023-07-21T00:27:41.546Z,55.30
2023-07-21T00:30:08.052Z,55.30
2023-07-21T00:32:34.644Z,55.30
2023-07-21T00:35:01.188Z,55.40
2023-07-21T00:37:27.731Z,55.30
2023-07-21T00:39:54.229Z,55.30
2023-07-21T00:42:20.721Z,55.40
2023-07-21T00:44:47.245Z,55.40
2023-07-21T00:47:13.836Z,55.40
2023-07-21T00:49:40.358Z,55.50
2023-07-21T00:52:06.880Z,55.40
2023-07-21T00:54:33.392Z,55.40
2023-07-21T00:56:59.913Z,55.40
2023-07-21T00:59:26.438Z,55.40
2023-07-21T01:01:52.991Z,55.30
2023-07-21T01:04:19.529Z,55.30
2023-07-21T01:06:46.033Z,55.30
2023-07-21T01:09:12.558Z,55.30
2023-07-21T01:11:40.192Z,55.40
2023-07-21T01:14:06.709Z,55.50
2023-07-21T01:16:33.251Z,55.40
2023-07-21T01:18:59.815Z,55.40
2023-07-21T01:21:26.345Z,55.50
2023-07-21T01:23:52.917Z,55.60
2023-07-21T01:26:19.460Z,55.40
2023-07-21T01:28:46.053Z,55.30
2023-07-21T01:31:12.661Z,55.40
2023-07-21T01:33:39.264Z,55.50
2023-07-21T01:36:05.804Z,55.50
2023-07-21T01:38:32.369Z,55.60
2023-07-21T01:40:58.920Z,55.60
2023-07-21T01:43:25.483Z,55.60
2023-07-21T01:45:52.032Z,55.60
2023-07-21T01:48:18.599Z,55.60
2023-07-21T01:50:45.181Z,55.60
2023-07-21T01:53:11.711Z,55.70
2023-07-21T01:55:38.248Z,55.40
2023-07-21T01:58:04.795Z,55.60
2023-07-21T02:00:38.120Z,55.60
2023-07-21T02:03:12.793Z,56.20
2023-07-21T02:05:39.431Z,55.60
2023-07-21T02:08:05.989Z,55.60
2023-07-21T02:10:32.522Z,55.60
2023-07-21T02:12:59.066Z,56.10
2023-07-21T02:15:25.596Z,55.50
2023-07-21T02:17:52.198Z,55.60
2023-07-21T02:20:18.738Z,55.60
2023-07-21T02:22:45.285Z,55.50
2023-07-21T02:25:11.819Z,55.50
2023-07-21T02:27:38.349Z,55.60
2023-07-21T02:30:04.902Z,55.60
2023-07-21T02:32:34.291Z,55.50
2023-07-21T02:35:00.868Z,55.60
2023-07-21T02:37:27.408Z,55.70
2023-07-21T02:39:53.959Z,55.60
2023-07-21T02:42:20.494Z,55.60
2023-07-21T02:44:47.042Z,55.50
2023-07-21T02:47:13.606Z,55.60
2023-07-21T02:49:40.166Z,55.60
2023-07-21T02:52:06.713Z,55.70
2023-07-21T02:54:33.234Z,55.60
2023-07-21T02:56:59.765Z,55.60
2023-07-21T02:59:26.308Z,55.50
2023-07-21T03:01:52.918Z,55.60
2023-07-21T03:04:19.601Z,55.60
2023-07-21T03:06:46.112Z,55.50
2023-07-21T03:09:12.661Z,55.50
2023-07-21T03:11:39.192Z,55.60
2023-07-21T03:14:05.725Z,55.60
2023-07-21T03:16:32.275Z,55.70
2023-07-21T03:18:58.829Z,55.70
2023-07-21T03:21:25.358Z,55.60
2023-07-21T03:23:51.917Z,55.60
2023-07-21T03:26:18.441Z,55.60
2023-07-21T03:28:44.966Z,55.50
2023-07-21T03:31:11.499Z,55.60
2023-07-21T03:33:38.022Z,55.60
2023-07-21T03:36:04.539Z,55.50
2023-07-21T03:38:34.408Z,55.60
2023-07-21T03:41:00.922Z,55.60
2023-07-21T03:43:27.432Z,55.50
2023-07-21T03:45:53.975Z,55.60
2023-07-21T03:48:20.508Z,55.50
2023-07-21T03:50:47.027Z,55.60
2023-07-21T03:53:26.518Z,55.50
2023-07-21T03:55:57.361Z,55.60
2023-07-21T03:58:23.873Z,55.50
2023-07-21T04:00:50.447Z,55.50
2023-07-21T04:03:17.020Z,55.40
2023-07-21T04:05:43.580Z,55.50
2023-07-21T04:08:10.104Z,55.40
2023-07-21T04:10:36.662Z,55.40
2023-07-21T04:13:03.203Z,55.50
2023-07-21T04:15:29.771Z,55.40
2023-07-21T04:17:56.355Z,55.40
2023-07-21T04:20:22.952Z,55.40
2023-07-21T04:22:49.484Z,55.50
2023-07-21T04:25:16.055Z,55.40
2023-07-21T04:27:42.569Z,55.60
2023-07-21T04:30:09.109Z,55.30
2023-07-21T04:32:35.693Z,55.40
2023-07-21T04:35:04.676Z,55.40
2023-07-21T04:37:31.622Z,55.50
2023-07-21T04:39:58.158Z,55.50
2023-07-21T04:42:24.682Z,55.30
2023-07-21T04:44:51.221Z,55.30
2023-07-21T04:47:17.783Z,55.40
2023-07-21T04:49:44.343Z,55.30
2023-07-21T04:52:11.069Z,55.40
2023-07-21T04:54:37.664Z,55.40
2023-07-21T04:57:04.191Z,55.30
2023-07-21T04:59:30.771Z,55.40
2023-07-21T05:01:57.290Z,55.30
2023-07-21T05:04:23.805Z,55.30
2023-07-21T05:06:50.329Z,55.20
2023-07-21T05:09:16.865Z,55.10
2023-07-21T05:11:43.420Z,55.00
2023-07-21T05:14:09.958Z,55.00
2023-07-21T05:16:36.581Z,55.10
2023-07-21T05:19:03.185Z,55.10
2023-07-21T05:21:29.732Z,55.20
2023-07-21T05:23:56.273Z,55.20
2023-07-21T05:26:22.949Z,55.20
2023-07-21T05:28:49.611Z,55.20
2023-07-21T05:31:16.134Z,55.30
2023-07-21T05:33:42.654Z,55.20
2023-07-21T05:36:09.174Z,55.20
2023-07-21T05:38:35.736Z,55.30
2023-07-21T05:41:02.270Z,55.20
2023-07-21T05:43:28.801Z,55.30
2023-07-21T05:45:55.351Z,55.30
2023-07-21T05:48:21.880Z,55.30
2023-07-21T05:50:49.948Z,55.30
2023-07-21T05:53:16.653Z,55.30
2023-07-21T05:55:43.234Z,55.20
2023-07-21T05:58:09.790Z,55.20
2023-07-21T06:00:36.368Z,55.20
2023-07-21T06:03:03.029Z,55.00
2023-07-21T06:05:29.674Z,55.00
2023-07-21T06:07:56.216Z,55.00
2023-07-21T06:10:22.731Z,55.00
2023-07-21T06:12:49.223Z,55.00
2023-07-21T06:15:15.776Z,55.00
2023-07-21T06:17:42.361Z,55.10
2023-07-21T06:20:08.954Z,55.10
2023-07-21T06:22:35.506Z,55.10
2023-07-21T06:25:02.056Z,55.20
2023-07-21T06:27:28.563Z,55.20
2023-07-21T06:29:55.093Z,55.10
2023-07-21T06:32:21.652Z,55.20
2023-07-21T06:34:48.210Z,55.10
2023-07-21T06:37:14.732Z,55.10
2023-07-21T06:39:41.374Z,55.20
2023-07-21T06:42:07.901Z,55.20
2023-07-21T06:44:34.420Z,55.30
2023-07-21T06:47:00.940Z,55.10
2023-07-21T06:49:27.503Z,55.10
2023-07-21T06:51:54.010Z,55.30
2023-07-21T06:54:20.552Z,55.20
2023-07-21T06:56:47.051Z,55.20
2023-07-21T06:59:16.674Z,55.20
2023-07-21T07:01:43.241Z,55.20
2023-07-21T07:04:09.810Z,55.20
2023-07-21T07:06:36.354Z,55.30
2023-07-21T07:09:02.889Z,55.50
2023-07-21T07:11:29.388Z,55.50
2023-07-21T07:13:55.909Z,55.60
2023-07-21T07:16:22.478Z,55.50
2023-07-21T07:18:49.049Z,55.40
2023-07-21T07:21:16.002Z,55.30
2023-07-21T07:23:42.588Z,55.30
2023-07-21T07:26:09.143Z,55.20
2023-07-21T07:28:35.700Z,55.40
2023-07-21T07:31:02.203Z,55.40
2023-07-21T07:33:28.719Z,55.50
2023-07-21T07:35:55.885Z,55.50
2023-07-21T07:38:22.385Z,55.40
2023-07-21T07:40:48.940Z,55.20
2023-07-21T07:43:15.480Z,55.30
2023-07-21T07:45:42.016Z,55.30
2023-07-21T07:48:08.613Z,55.30
2023-07-21T07:50:35.238Z,55.10
2023-07-21T07:53:01.783Z,55.10
2023-07-21T07:55:28.658Z,55.10
2023-07-21T07:57:55.301Z,55.10
2023-07-21T08:00:21.846Z,55.10
2023-07-21T08:02:48.421Z,55.30
2023-07-21T08:05:14.977Z,55.20
2023-07-21T08:07:41.496Z,55.00
2023-07-21T08:10:08.034Z,54.90
2023-07-21T08:12:34.580Z,55.10
2023-07-21T08:15:01.106Z,55.10
2023-07-21T08:17:27.866Z,55.00
2023-07-21T08:19:54.546Z,54.90
2023-07-21T08:22:21.058Z,54.80
2023-07-21T08:24:52.640Z,54.90
2023-07-21T08:27:19.166Z,55.10
2023-07-21T08:29:45.686Z,55.40
2023-07-21T08:32:12.276Z,55.10
2023-07-21T08:34:38.800Z,54.90
2023-07-21T08:37:05.323Z,54.80
2023-07-21T08:39:31.841Z,55.20
2023-07-21T08:41:58.364Z,55.10
2023-07-21T08:44:24.879Z,54.70
2023-07-21T08:46:51.401Z,54.60
2023-07-21T08:49:17.947Z,54.50
2023-07-21T08:51:44.514Z,54.40
2023-07-21T08:54:11.078Z,54.30
2023-07-21T08:56:37.593Z,54.30
2023-07-21T08:59:04.156Z,54.30
2023-07-21T09:01:30.706Z,54.20
2023-07-21T09:03:58.672Z,54.60
2023-07-21T09:06:25.439Z,54.70
2023-07-21T09:08:52.184Z,54.40
2023-07-21T09:11:18.711Z,54.40
2023-07-21T09:13:45.258Z,54.30
2023-07-21T09:16:11.824Z,54.30
2023-07-21T09:18:38.462Z,54.20
2023-07-21T09:21:04.990Z,54.80
2023-07-21T09:23:31.523Z,54.00
2023-07-21T09:25:58.054Z,54.00
2023-07-21T09:28:24.566Z,54.00
2023-07-21T09:30:51.144Z,53.90
2023-07-21T09:33:17.696Z,53.80
2023-07-21T09:35:44.247Z,53.80
2023-07-21T09:38:10.783Z,53.80
2023-07-21T09:40:37.294Z,53.80
2023-07-21T09:43:03.823Z,53.80
2023-07-21T09:45:30.336Z,53.70
2023-07-21T09:47:56.869Z,53.70
2023-07-21T09:50:23.400Z,53.80
2023-07-21T09:52:49.941Z,53.80
2023-07-21T09:55:16.461Z,53.60
2023-07-21T09:57:43.001Z,53.80
2023-07-21T10:00:11.172Z,53.70
2023-07-21T10:02:37.945Z,53.60
2023-07-21T10:05:04.544Z,53.60
2023-07-21T10:07:31.076Z,53.60
2023-07-21T10:09:57.630Z,53.60
2023-07-21T10:12:24.179Z,53.60
2023-07-21T10:14:50.703Z,53.60
2023-07-21T10:17:17.282Z,53.50
2023-07-21T10:19:43.857Z,53.50
2023-07-21T10:22:10.379Z,53.60
2023-07-21T10:24:36.966Z,53.50
2023-07-21T10:27:03.507Z,53.50
2023-07-21T10:29:30.108Z,53.60
2023-07-21T10:31:56.629Z,53.60
2023-07-21T10:34:23.153Z,53.70
2023-07-21T10:36:49.673Z,53.60
2023-07-21T10:39:16.198Z,53.60
2023-07-21T10:41:42.712Z,53.60
2023-07-21T10:44:09.238Z,53.70
2023-07-21T10:46:35.917Z,53.70
2023-07-21T10:49:02.528Z,53.70
2023-07-21T10:51:29.058Z,53.70
2023-07-21T10:53:55.581Z,53.80
2023-07-21T10:56:22.114Z,53.70
2023-07-21T10:58:49.722Z,53.70
2023-07-21T11:01:16.260Z,53.60
2023-07-21T11:03:42.963Z,53.70
2023-07-21T11:06:09.567Z,53.70
2023-07-21T11:08:36.100Z,53.70
2023-07-21T11:11:02.627Z,53.60
2023-07-21T11:13:29.161Z,53.70
2023-07-21T11:15:55.682Z,53.70
2023-07-21T11:18:22.257Z,53.70
2023-07-21T11:20:48.812Z,53.60
2023-07-21T11:23:15.375Z,53.60
2023-07-21T11:25:41.903Z,53.60
2023-07-21T11:30:59.187Z,53.60
2023-07-21T11:33:25.730Z,53.50
2023-07-21T11:35:52.278Z,53.50
2023-07-21T11:38:18.831Z,53.50
2023-07-21T11:40:45.387Z,53.50
2023-07-21T11:43:16.775Z,53.50
2023-07-21T11:45:43.383Z,53.50
2023-07-21T11:48:10.031Z,53.50
2023-07-21T11:50:36.636Z,53.40
2023-07-21T11:53:05.035Z,53.40
2023-07-21T11:55:33.151Z,53.40
2023-07-21T11:57:59.701Z,53.40
2023-07-21T12:00:26.242Z,53.40
2023-07-21T12:02:52.834Z,53.40
2023-07-21T12:05:19.388Z,53.30
2023-07-21T12:07:45.928Z,53.30
2023-07-21T12:10:12.447Z,53.40
2023-07-21T12:12:40.864Z,53.50
2023-07-21T12:15:07.387Z,53.30
2023-07-21T12:17:33.961Z,53.30
2023-07-21T12:20:00.523Z,53.30
2023-07-21T12:22:27.045Z,53.20
2023-07-21T12:24:53.741Z,53.30
2023-07-21T12:27:20.416Z,53.20
2023-07-21T12:29:47.239Z,53.20
2023-07-21T12:32:14.138Z,53.10
2023-07-21T12:34:41.015Z,52.90
2023-07-21T12:37:07.681Z,53.00
2023-07-21T12:39:34.337Z,52.80
2023-07-21T12:42:00.931Z,52.70
2023-07-21T12:44:27.498Z,52.70
2023-07-21T12:46:54.056Z,52.60
2023-07-21T12:49:20.617Z,52.40
2023-07-21T12:51:47.168Z,52.40
2023-07-21T12:54:13.697Z,52.40
2023-07-21T12:56:40.205Z,52.30
2023-07-21T12:59:06.779Z,52.20
2023-07-21T13:01:33.388Z,52.20
2023-07-21T13:04:04.935Z,52.20
2023-07-21T13:06:34.254Z,52.10
2023-07-21T13:09:02.721Z,52.10
2023-07-21T13:11:29.232Z,52.00
2023-07-21T13:13:55.758Z,52.00
2023-07-21T13:16:22.320Z,52.00
2023-07-21T13:18:48.940Z,52.00
2023-07-21T13:21:15.523Z,52.00
2023-07-21T13:23:42.099Z,51.90
2023-07-21T13:26:08.625Z,51.90
2023-07-21T13:28:35.178Z,51.80
2023-07-21T13:31:01.813Z,51.90
2023-07-21T13:33:28.418Z,51.70
2023-07-21T13:35:54.945Z,51.80
2023-07-21T13:38:21.478Z,51.60
2023-07-21T13:40:48.049Z,51.50
2023-07-21T13:43:16.828Z,51.40
2023-07-21T13:45:43.399Z,51.30
2023-07-21T13:48:12.610Z,51.20
2023-07-21T13:50:40.457Z,51.10
2023-07-21T13:53:06.975Z,51.20
2023-07-21T13:55:33.481Z,51.00
2023-07-21T13:58:00.001Z,51.00
2023-07-21T14:00:26.531Z,51.10
2023-07-21T14:02:58.951Z,51.20
2023-07-21T14:05:25.706Z,51.30
2023-07-21T14:07:52.312Z,51.10
2023-07-21T14:10:18.868Z,51.40
2023-07-21T14:12:46.855Z,51.20
2023-07-21T14:15:13.430Z,51.10
2023-07-21T14:17:40.072Z,51.30
2023-07-21T14:20:06.764Z,51.40
2023-07-21T14:22:33.287Z,52.00
2023-07-21T14:24:59.810Z,51.90
2023-07-21T14:27:26.329Z,52.10
2023-07-21T14:29:58.980Z,52.00
2023-07-21T14:32:28.896Z,52.60
2023-07-21T14:34:55.464Z,52.60
2023-07-21T14:37:22.038Z,52.50
2023-07-21T14:39:48.582Z,52.70
2023-07-21T14:42:15.115Z,52.70
2023-07-21T14:44:41.672Z,53.00
2023-07-21T14:47:08.418Z,52.90
2023-07-21T14:49:35.119Z,53.10
2023-07-21T14:52:01.637Z,53.10
2023-07-21T14:54:28.163Z,53.10
2023-07-21T14:56:54.668Z,53.30
2023-07-21T14:59:21.186Z,53.30
2023-07-21T15:01:47.705Z,53.40
2023-07-21T15:04:14.237Z,53.40
2023-07-21T15:06:40.790Z,53.40
2023-07-21T15:09:07.304Z,53.30
2023-07-21T15:11:33.818Z,53.30
2023-07-21T15:14:00.356Z,53.50
2023-07-21T15:16:27.115Z,53.50
2023-07-21T15:18:53.868Z,53.40
2023-07-21T15:21:20.356Z,53.30
2023-07-21T15:23:46.869Z,53.50
2023-07-21T15:26:13.391Z,53.60
2023-07-21T15:28:39.913Z,53.60
2023-07-21T15:31:06.475Z,53.60
2023-07-21T15:33:33.017Z,53.80
2023-07-21T15:35:59.531Z,53.70
2023-07-21T15:38:26.063Z,53.80
2023-07-21T15:40:52.603Z,53.80
2023-07-21T15:43:19.127Z,53.80
2023-07-21T15:45:45.657Z,53.70
2023-07-21T15:48:12.273Z,53.60
2023-07-21T15:50:38.862Z,53.60
2023-07-21T15:53:05.404Z,53.60
2023-07-21T15:55:31.936Z,53.50
2023-07-21T15:57:58.578Z,53.50
2023-07-21T16:00:25.120Z,53.20
2023-07-21T16:02:51.724Z,53.30
2023-07-21T16:05:18.394Z,53.20
2023-07-21T16:07:44.989Z,53.30
2023-07-21T16:10:11.519Z,53.30
2023-07-21T16:12:38.033Z,53.30
2023-07-21T16:15:04.557Z,53.30
2023-07-21T16:17:31.137Z,53.30
2023-07-21T16:19:57.735Z,53.30
2023-07-21T16:22:24.302Z,53.30
2023-07-21T16:24:50.885Z,53.30
2023-07-21T16:27:17.461Z,53.50
2023-07-21T16:29:43.992Z,53.60
2023-07-21T16:32:10.591Z,53.70
2023-07-21T16:34:37.122Z,53.80
2023-07-21T16:37:04.048Z,53.60
2023-07-21T16:39:30.852Z,53.40
2023-07-21T16:41:57.370Z,53.40
2023-07-21T16:44:29.009Z,53.40
2023-07-21T16:46:55.548Z,53.40
2023-07-21T16:49:22.096Z,54.10
2023-07-21T16:51:48.615Z,53.50
2023-07-21T16:54:15.150Z,53.60
2023-07-21T16:56:41.673Z,53.60
2023-07-21T16:59:08.212Z,53.70
2023-07-21T17:01:34.754Z,53.60
2023-07-21T17:04:01.431Z,53.70
2023-07-21T17:06:28.976Z,53.40
2023-07-21T17:08:55.520Z,53.40
2023-07-21T17:11:22.097Z,53.40
2023-07-21T17:13:48.635Z,53.30
2023-07-21T17:16:15.191Z,53.10
2023-07-21T17:18:41.739Z,53.20
2023-07-21T17:21:08.283Z,53.10
2023-07-21T17:23:34.818Z,53.00
2023-07-21T17:26:01.316Z,53.10
2023-07-21T17:28:27.879Z,52.80
2023-07-21T17:30:54.404Z,52.90
2023-07-21T17:33:20.945Z,52.80
2023-07-21T17:35:47.487Z,52.90
2023-07-21T17:38:14.059Z,52.80
2023-07-21T17:40:40.582Z,52.80
2023-07-21T17:43:07.094Z,52.90
2023-07-21T17:45:33.676Z,52.90
2023-07-21T17:48:00.300Z,52.80
2023-07-21T17:50:26.857Z,52.80
2023-07-21T17:52:53.396Z,52.90
2023-07-21T17:55:19.929Z,53.00
2023-07-21T17:57:47.056Z,53.00
2023-07-21T18:00:13.575Z,52.90
2023-07-21T18:02:40.153Z,53.00
2023-07-21T18:05:06.687Z,52.90
2023-07-21T18:07:33.202Z,52.90
2023-07-21T18:09:59.693Z,53.00
2023-07-21T18:12:26.217Z,53.00
2023-07-21T18:14:52.976Z,52.90
2023-07-21T18:17:19.542Z,52.90
2023-07-21T18:19:46.068Z,53.00
2023-07-21T18:22:12.606Z,53.00
2023-07-21T18:24:39.191Z,53.10
2023-07-21T18:27:05.761Z,53.00
2023-07-21T18:29:32.279Z,53.10
2023-07-21T18:31:58.804Z,53.00
2023-07-21T18:34:25.312Z,53.10
2023-07-21T18:36:53.105Z,53.10
2023-07-21T18:39:19.636Z,53.20
2023-07-21T18:41:46.156Z,53.20
2023-07-21T18:44:17.111Z,53.20
2023-07-21T18:46:43.704Z,53.30
2023-07-21T18:49:10.284Z,53.20
2023-07-21T18:51:36.828Z,53.20
2023-07-21T18:54:03.335Z,53.20
2023-07-21T18:56:29.830Z,53.30
2023-07-21T18:58:56.416Z,53.30
2023-07-21T19:01:23.124Z,53.40
2023-07-21T19:03:49.688Z,53.40
2023-07-21T19:06:16.210Z,53.30
2023-07-21T19:08:42.800Z,53.30
2023-07-21T19:11:09.316Z,53.30
2023-07-21T19:13:41.142Z,53.50
2023-07-21T19:16:07.669Z,53.60
2023-07-21T19:18:34.225Z,53.80
2023-07-21T19:21:00.757Z,53.90
2023-07-21T19:23:27.313Z,53.50
2023-07-21T19:25:59.296Z,53.60
2023-07-21T19:28:25.816Z,53.50
2023-07-21T19:30:52.370Z,53.50
2023-07-21T19:33:19.066Z,53.70
2023-07-21T19:35:45.771Z,53.90
2023-07-21T19:38:12.325Z,53.90
2023-07-21T19:40:38.828Z,54.10
2023-07-21T19:43:05.370Z,53.80
2023-07-21T19:45:32.027Z,53.60
2023-07-21T19:47:58.571Z,53.50
2023-07-21T19:50:25.118Z,53.40
2023-07-21T19:52:51.659Z,53.50
2023-07-21T19:55:18.149Z,53.50
2023-07-21T19:57:44.685Z,53.60
2023-07-21T20:00:11.207Z,53.60
2023-07-21T20:02:37.820Z,53.60
2023-07-21T20:05:04.373Z,53.50
2023-07-21T20:07:30.890Z,53.50
2023-07-21T20:09:57.402Z,53.50
2023-07-21T20:12:23.954Z,53.70
2023-07-21T20:14:50.471Z,53.60
2023-07-21T20:17:17.054Z,53.50
2023-07-21T20:19:47.316Z,53.60
2023-07-21T20:22:15.208Z,53.40
2023-07-21T20:24:42.937Z,53.50
2023-07-21T20:27:09.487Z,53.40
2023-07-21T20:29:36.013Z,53.60
2023-07-21T20:32:02.578Z,53.60
2023-07-21T20:34:29.117Z,53.60
2023-07-21T20:36:55.675Z,53.60
2023-07-21T20:39:22.223Z,53.50
2023-07-21T20:41:48.780Z,53.60
2023-07-21T20:44:15.308Z,53.60
2023-07-21T20:46:41.909Z,53.50
2023-07-21T20:49:08.465Z,53.40
2023-07-21T20:51:35.011Z,53.50
2023-07-21T20:54:01.521Z,53.50
2023-07-21T20:56:28.346Z,53.40
2023-07-21T20:58:55.082Z,53.40
2023-07-21T21:01:21.638Z,53.50
2023-07-21T21:03:48.314Z,53.60
2023-07-21T21:06:14.848Z,53.60
2023-07-21T21:08:41.373Z,53.60
2023-07-21T21:11:07.885Z,53.40
2023-07-21T21:13:34.472Z,53.50
2023-07-21T21:16:01.021Z,53.60
2023-07-21T21:18:27.642Z,53.60
2023-07-21T21:20:55.334Z,53.60
2023-07-21T21:23:22.156Z,53.60
2023-07-21T21:25:48.670Z,53.60
2023-07-21T21:28:15.577Z,53.60
2023-07-21T21:30:42.211Z,54.20
2023-07-21T21:33:08.830Z,53.60
2023-07-21T21:35:35.426Z,53.60
2023-07-21T21:38:01.992Z,53.60
2023-07-21T21:40:28.499Z,53.50
2023-07-21T21:42:55.034Z,53.40
2023-07-21T21:45:21.543Z,53.50
2023-07-21T21:47:48.088Z,53.50
2023-07-21T21:50:14.645Z,53.50
2023-07-21T21:52:41.153Z,53.40
2023-07-21T21:55:07.685Z,53.50
2023-07-21T21:57:34.228Z,53.40
2023-07-21T22:00:00.837Z,53.40
2023-07-21T22:02:29.331Z,53.40
2023-07-21T22:04:55.934Z,53.40
2023-07-21T22:07:22.511Z,53.30
2023-07-21T22:09:49.043Z,53.30
2023-07-21T22:12:15.642Z,53.30
2023-07-21T22:14:55.296Z,53.30
2023-07-21T22:17:23.076Z,53.30
2023-07-21T22:19:59.914Z,53.30
2023-07-21T22:22:41.286Z,53.30
2023-07-21T22:25:07.819Z,53.20
2023-07-21T22:27:34.366Z,53.10
2023-07-21T22:30:01.047Z,53.20
2023-07-21T22:32:27.665Z,53.20
2023-07-21T22:34:54.319Z,53.30
2023-07-21T22:37:20.870Z,53.10
2023-07-21T22:39:47.373Z,53.00
2023-07-21T22:42:17.287Z,53.10
2023-07-21T22:44:43.790Z,53.00
2023-07-21T22:47:11.920Z,53.00
2023-07-21T22:49:38.713Z,52.90
2023-07-21T22:52:05.273Z,53.00
2023-07-21T22:54:31.806Z,53.00
2023-07-21T22:56:58.316Z,52.90
2023-07-21T22:59:24.837Z,53.00
2023-07-21T23:01:51.362Z,52.90
2023-07-21T23:04:17.863Z,52.90
2023-07-21T23:06:44.392Z,52.90
2023-07-21T23:09:11.297Z,52.80
2023-07-21T23:11:41.326Z,52.90
2023-07-21T23:14:07.839Z,52.80
2023-07-21T23:16:34.427Z,52.80
2023-07-21T23:19:00.971Z,52.70
2023-07-21T23:21:27.488Z,52.80
2023-07-21T23:23:54.005Z,52.70
2023-07-21T23:26:20.519Z,52.70
2023-07-21T23:28:47.306Z,52.60
2023-07-21T23:31:13.877Z,52.60
2023-07-21T23:33:41.314Z,52.60
2023-07-21T23:36:07.863Z,52.70
2023-07-21T23:38:34.381Z,52.60
2023-07-21T23:41:00.908Z,52.50
2023-07-21T23:43:27.445Z,52.60
2023-07-21T23:45:59.002Z,52.40
2023-07-21T23:48:26.297Z,52.40
2023-07-21T23:50:53.361Z,52.60
2023-07-21T23:53:19.938Z,52.40
2023-07-21T23:55:46.476Z,52.40
2023-07-21T23:58:12.980Z,52.50
