createdAt,value
2019-03-17T00:00:45.937Z,11.50
2019-03-17T00:03:15.447Z,11.50
2019-03-17T00:05:44.917Z,11.40
2019-03-17T00:08:14.323Z,11.40
2019-03-17T00:10:43.757Z,11.40
2019-03-17T00:13:13.215Z,11.20
2019-03-17T00:15:42.665Z,11.10
2019-03-17T00:18:12.106Z,10.90
2019-03-17T00:20:41.564Z,10.80
2019-03-17T00:23:11.011Z,10.70
2019-03-17T00:25:40.463Z,10.60
2019-03-17T00:28:09.920Z,10.60
2019-03-17T00:30:39.347Z,10.50
2019-03-17T00:33:08.795Z,10.50
2019-03-17T00:35:38.277Z,10.50
2019-03-17T00:38:07.727Z,10.40
2019-03-17T00:40:37.438Z,10.40
2019-03-17T00:43:06.865Z,10.30
2019-03-17T00:45:36.381Z,10.30
2019-03-17T00:48:05.808Z,10.20
2019-03-17T00:50:35.254Z,10.20
2019-03-17T00:53:04.680Z,10.10
2019-03-17T00:55:34.129Z,10.10
2019-03-17T00:58:03.608Z,10.10
2019-03-17T01:00:33.504Z,10.10
2019-03-17T01:03:02.929Z,10.10
2019-03-17T01:05:32.369Z,10.00
2019-03-17T01:08:01.803Z,10.00
2019-03-17T01:10:31.233Z,10.00
2019-03-17T01:13:00.661Z,10.00
2019-03-17T01:15:30.133Z,10.00
2019-03-17T01:17:59.555Z,9.90
2019-03-17T01:20:29.000Z,9.90
2019-03-17T01:22:58.425Z,9.90
2019-03-17T01:25:27.872Z,9.90
2019-03-17T01:27:57.288Z,9.90
2019-03-17T01:30:26.714Z,9.80
2019-03-17T01:32:56.140Z,9.80
2019-03-17T01:35:25.575Z,9.80
2019-03-17T01:37:55.022Z,9.80
2019-03-17T01:40:24.459Z,9.70
2019-03-17T01:42:53.907Z,9.70
2019-03-17T01:45:23.337Z,9.60
2019-03-17T01:47:52.755Z,9.60
2019-03-17T01:50:22.192Z,9.50
2019-03-17T01:52:51.627Z,9.50
2019-03-17T01:55:21.044Z,9.40
2019-03-17T01:57:50.481Z,9.40
2019-03-17T02:00:19.897Z,9.30
2019-03-17T02:02:49.352Z,9.30
2019-03-17T02:05:22.358Z,9.30
2019-03-17T02:07:49.995Z,9.20
2019-03-17T02:10:19.416Z,9.20
2019-03-17T02:12:48.841Z,9.20
2019-03-17T02:15:18.267Z,9.20
2019-03-17T02:17:47.711Z,9.20
2019-03-17T02:20:17.138Z,9.10
2019-03-17T02:22:46.606Z,9.10
2019-03-17T02:25:16.025Z,9.10
2019-03-17T02:27:45.523Z,9.10
2019-03-17T02:30:15.064Z,9.10
2019-03-17T02:32:44.484Z,9.00
2019-03-17T02:35:13.923Z,9.00
2019-03-17T02:37:43.337Z,8.90
2019-03-17T02:40:12.781Z,8.90
2019-03-17T02:42:42.224Z,8.90
2019-03-17T02:45:11.856Z,8.90
2019-03-17T02:47:41.291Z,8.90
2019-03-17T02:50:11.014Z,8.90
2019-03-17T02:52:40.439Z,8.90
2019-03-17T02:55:10.278Z,8.90
2019-03-17T02:57:39.728Z,8.80
2019-03-17T03:00:11.320Z,8.80
2019-03-17T03:02:40.793Z,8.90
2019-03-17T03:05:10.427Z,8.90
2019-03-17T03:07:39.843Z,8.90
2019-03-17T03:10:09.431Z,8.80
2019-03-17T03:12:38.862Z,8.90
2019-03-17T03:15:09.640Z,8.90
2019-03-17T03:17:39.074Z,8.90
2019-03-17T03:20:10.230Z,8.80
2019-03-17T03:22:39.653Z,8.70
2019-03-17T03:25:10.153Z,8.70
2019-03-17T03:27:39.561Z,8.70
2019-03-17T03:30:13.663Z,8.50
2019-03-17T03:32:43.195Z,8.40
2019-03-17T03:35:12.678Z,8.30
2019-03-17T03:37:42.099Z,8.20
2019-03-17T03:40:14.898Z,8.20
2019-03-17T03:42:44.386Z,8.10
2019-03-17T03:45:14.386Z,8.10
2019-03-17T03:47:43.796Z,8.10
2019-03-17T03:50:13.412Z,8.00
2019-03-17T03:52:42.835Z,8.00
2019-03-17T03:55:12.272Z,8.00
2019-03-17T03:57:41.696Z,8.00
2019-03-17T04:00:16.076Z,8.00
2019-03-17T04:02:45.554Z,7.90
2019-03-17T04:05:15.011Z,7.90
2019-03-17T04:07:44.597Z,7.90
2019-03-17T04:10:14.101Z,8.00
2019-03-17T04:12:43.622Z,8.00
2019-03-17T04:15:13.495Z,8.00
2019-03-17T04:17:42.937Z,7.90
2019-03-17T04:20:13.015Z,8.00
2019-03-17T04:22:42.424Z,8.00
2019-03-17T04:25:13.651Z,7.90
2019-03-17T04:27:43.043Z,8.00
2019-03-17T04:30:12.472Z,8.00
2019-03-17T04:32:41.889Z,8.00
2019-03-17T04:35:11.493Z,8.00
2019-03-17T04:37:40.890Z,8.00
2019-03-17T04:40:11.089Z,8.00
2019-03-17T04:42:40.573Z,8.00
2019-03-17T04:45:10.248Z,7.90
2019-03-17T04:47:39.625Z,7.90
2019-03-17T04:50:09.902Z,7.90
2019-03-17T04:52:39.317Z,7.90
2019-03-17T04:55:08.831Z,7.90
2019-03-17T04:57:38.388Z,8.00
2019-03-17T05:00:11.738Z,8.00
2019-03-17T05:02:41.150Z,8.00
2019-03-17T05:05:10.664Z,8.10
2019-03-17T05:07:40.103Z,8.20
2019-03-17T05:10:11.082Z,8.20
2019-03-17T05:12:40.570Z,8.30
2019-03-17T05:15:11.842Z,8.30
2019-03-17T05:17:41.269Z,8.30
2019-03-17T05:20:11.744Z,8.40
2019-03-17T05:22:41.165Z,8.40
2019-03-17T05:25:10.801Z,8.40
2019-03-17T05:27:40.224Z,8.40
2019-03-17T05:30:13.064Z,8.40
2019-03-17T05:32:42.484Z,8.40
2019-03-17T05:35:11.971Z,8.40
2019-03-17T05:37:41.395Z,8.40
2019-03-17T05:40:11.598Z,8.40
2019-03-17T05:42:41.254Z,8.40
2019-03-17T05:45:10.838Z,8.40
2019-03-17T05:47:40.250Z,8.40
2019-03-17T05:50:10.532Z,8.40
2019-03-17T05:52:40.035Z,8.40
2019-03-17T05:55:10.524Z,8.50
2019-03-17T05:57:40.023Z,8.50
2019-03-17T06:00:15.743Z,8.50
2019-03-17T06:02:45.162Z,8.60
2019-03-17T06:05:14.602Z,8.70
2019-03-17T06:07:44.026Z,8.70
2019-03-17T06:10:13.463Z,8.80
2019-03-17T06:12:42.894Z,8.90
2019-03-17T06:15:12.916Z,9.00
2019-03-17T06:17:42.347Z,9.20
2019-03-17T06:20:12.817Z,9.30
2019-03-17T06:22:42.337Z,9.60
2019-03-17T06:25:12.329Z,10.00
2019-03-17T06:27:41.765Z,10.30
2019-03-17T06:30:13.225Z,10.60
2019-03-17T06:32:42.681Z,10.80
2019-03-17T06:35:12.207Z,10.90
2019-03-17T06:37:41.649Z,10.90
2019-03-17T06:40:13.961Z,11.00
2019-03-17T06:42:43.417Z,11.10
2019-03-17T06:45:12.979Z,11.20
2019-03-17T06:47:42.507Z,11.30
2019-03-17T06:50:16.663Z,11.40
2019-03-17T06:52:46.114Z,11.50
2019-03-17T06:55:17.586Z,11.60
2019-03-17T06:57:47.046Z,11.80
2019-03-17T07:00:16.709Z,11.90
2019-03-17T07:02:46.181Z,11.90
2019-03-17T07:05:15.605Z,12.00
2019-03-17T07:07:45.159Z,12.10
2019-03-17T07:10:14.647Z,12.10
2019-03-17T07:12:44.127Z,12.20
2019-03-17T07:15:13.639Z,12.30
2019-03-17T07:17:43.085Z,12.30
2019-03-17T07:20:14.731Z,12.40
2019-03-17T07:22:44.275Z,12.40
2019-03-17T07:25:13.711Z,12.40
2019-03-17T07:27:43.166Z,12.50
2019-03-17T07:30:15.064Z,12.60
2019-03-17T07:32:44.502Z,12.70
2019-03-17T07:35:14.201Z,12.90
2019-03-17T07:37:55.815Z,13.00
2019-03-17T07:40:14.977Z,13.00
2019-03-17T07:42:44.437Z,13.10
2019-03-17T07:45:13.922Z,13.40
2019-03-17T07:47:43.405Z,13.60
2019-03-17T07:50:15.852Z,13.90
2019-03-17T07:52:45.395Z,14.10
2019-03-17T07:55:14.890Z,14.30
2019-03-17T07:57:44.344Z,14.60
2019-03-17T08:00:14.897Z,14.80
2019-03-17T08:02:44.400Z,14.90
2019-03-17T08:05:13.972Z,15.10
2019-03-17T08:07:43.535Z,15.40
2019-03-17T08:10:16.885Z,15.60
2019-03-17T08:12:46.327Z,15.80
2019-03-17T08:15:16.197Z,16.00
2019-03-17T08:17:45.652Z,16.30
2019-03-17T08:20:16.058Z,16.50
2019-03-17T08:22:45.541Z,16.80
2019-03-17T08:25:15.048Z,17.10
2019-03-17T08:27:44.484Z,17.40
2019-03-17T08:30:17.841Z,17.70
2019-03-17T08:32:47.282Z,18.00
2019-03-17T08:35:16.717Z,18.30
2019-03-17T08:37:46.462Z,18.70
2019-03-17T08:40:17.516Z,18.80
2019-03-17T08:42:47.188Z,19.00
2019-03-17T08:45:16.740Z,19.30
2019-03-17T08:47:57.287Z,19.30
2019-03-17T08:50:17.566Z,19.40
2019-03-17T08:52:48.286Z,19.40
2019-03-17T08:55:17.967Z,19.50
2019-03-17T08:57:47.561Z,19.50
2019-03-17T09:00:19.567Z,19.70
2019-03-17T09:02:49.168Z,19.70
2019-03-17T09:05:18.623Z,19.90
2019-03-17T09:07:48.347Z,20.30
2019-03-17T09:10:18.108Z,20.70
2019-03-17T09:12:47.718Z,21.00
2019-03-17T09:15:17.146Z,21.20
2019-03-17T09:17:46.691Z,21.20
2019-03-17T09:20:16.184Z,20.90
2019-03-17T09:22:45.907Z,21.00
2019-03-17T09:25:15.541Z,21.00
2019-03-17T09:27:44.952Z,20.90
2019-03-17T09:30:17.650Z,21.10
2019-03-17T09:32:47.358Z,21.20
2019-03-17T09:35:16.914Z,21.40
2019-03-17T09:37:46.402Z,21.80
2019-03-17T09:40:19.007Z,21.60
2019-03-17T09:42:48.623Z,21.80
2019-03-17T09:45:18.062Z,21.90
2019-03-17T09:47:47.539Z,22.00
2019-03-17T09:50:21.273Z,21.80
2019-03-17T09:52:50.866Z,21.60
2019-03-17T09:55:20.324Z,21.40
2019-03-17T09:57:49.913Z,21.30
2019-03-17T10:00:26.783Z,21.40
2019-03-17T10:02:56.157Z,21.40
2019-03-17T10:05:25.596Z,21.50
2019-03-17T10:07:55.036Z,21.50
2019-03-17T10:10:24.839Z,21.70
2019-03-17T10:12:54.315Z,21.90
2019-03-17T10:15:23.780Z,22.00
2019-03-17T10:17:53.222Z,22.30
2019-03-17T10:20:22.953Z,22.40
2019-03-17T10:22:52.459Z,22.70
2019-03-17T10:25:23.617Z,23.00
2019-03-17T10:27:53.056Z,23.30
2019-03-17T10:30:25.799Z,23.40
2019-03-17T10:32:55.208Z,23.60
2019-03-17T10:35:24.984Z,23.80
2019-03-17T10:37:57.149Z,23.80
2019-03-17T10:40:26.633Z,24.10
2019-03-17T10:42:56.054Z,24.30
2019-03-17T10:45:25.511Z,24.60
2019-03-17T10:47:55.057Z,24.50
2019-03-17T10:50:24.493Z,24.40
2019-03-17T10:52:53.962Z,24.20
2019-03-17T10:55:26.416Z,24.10
2019-03-17T10:57:55.930Z,24.10
2019-03-17T11:00:25.475Z,24.00
2019-03-17T11:02:54.942Z,24.20
2019-03-17T11:05:24.465Z,24.30
2019-03-17T11:07:53.891Z,24.60
2019-03-17T11:10:23.352Z,24.90
2019-03-17T11:12:52.935Z,24.80
2019-03-17T11:15:25.985Z,24.90
2019-03-17T11:17:55.402Z,25.10
2019-03-17T11:20:24.869Z,25.10
2019-03-17T11:22:54.338Z,25.20
2019-03-17T11:25:23.787Z,25.20
2019-03-17T11:27:53.302Z,25.40
2019-03-17T11:30:23.490Z,25.60
2019-03-17T11:32:52.947Z,25.70
2019-03-17T11:35:22.399Z,25.80
2019-03-17T11:37:51.833Z,25.90
2019-03-17T11:40:22.045Z,25.90
2019-03-17T11:42:51.486Z,25.60
2019-03-17T11:45:20.944Z,25.40
2019-03-17T11:47:50.600Z,25.40
2019-03-17T11:50:21.993Z,25.30
2019-03-17T11:52:51.776Z,25.20
2019-03-17T11:55:21.291Z,25.10
2019-03-17T11:57:50.949Z,25.10
2019-03-17T12:00:24.379Z,24.90
2019-03-17T12:02:53.808Z,24.80
2019-03-17T12:05:23.270Z,24.60
2019-03-17T12:07:52.704Z,24.50
2019-03-17T12:10:23.633Z,24.20
2019-03-17T12:12:53.030Z,24.10
2019-03-17T12:15:33.816Z,24.00
2019-03-17T12:18:03.283Z,23.80
2019-03-17T12:20:32.733Z,23.60
2019-03-17T12:23:02.190Z,23.50
2019-03-17T12:25:31.653Z,23.30
2019-03-17T12:28:01.101Z,23.00
2019-03-17T12:30:30.562Z,22.80
2019-03-17T12:33:00.050Z,22.60
2019-03-17T12:35:29.505Z,22.60
2019-03-17T12:37:58.933Z,22.70
2019-03-17T12:40:28.416Z,22.80
2019-03-17T12:42:57.841Z,22.90
2019-03-17T12:45:27.306Z,22.90
2019-03-17T12:47:56.747Z,22.90
2019-03-17T12:50:29.360Z,23.00
2019-03-17T12:52:58.800Z,23.10
2019-03-17T12:55:28.268Z,23.10
2019-03-17T12:57:57.711Z,23.20
2019-03-17T13:00:27.993Z,23.10
2019-03-17T13:02:57.448Z,23.00
2019-03-17T13:05:27.815Z,23.10
2019-03-17T13:07:57.312Z,23.20
2019-03-17T13:10:26.711Z,23.30
2019-03-17T13:12:56.200Z,23.30
2019-03-17T13:15:25.631Z,23.40
2019-03-17T13:17:56.019Z,23.40
2019-03-17T13:20:25.456Z,23.40
2019-03-17T13:22:54.945Z,23.40
2019-03-17T13:25:24.370Z,23.40
2019-03-17T13:27:53.851Z,23.20
2019-03-17T13:30:23.284Z,23.00
2019-03-17T13:32:52.867Z,22.90
2019-03-17T13:35:22.292Z,22.80
2019-03-17T13:37:51.756Z,22.80
2019-03-17T13:40:29.555Z,22.80
2019-03-17T13:42:56.920Z,22.80
2019-03-17T13:45:26.354Z,22.70
2019-03-17T13:47:55.825Z,22.70
2019-03-17T13:50:25.415Z,22.70
2019-03-17T13:52:54.951Z,22.70
2019-03-17T13:55:24.379Z,22.70
2019-03-17T13:58:03.735Z,22.60
2019-03-17T14:00:33.224Z,22.50
2019-03-17T14:03:03.633Z,22.30
2019-03-17T14:05:33.072Z,22.10
2019-03-17T14:08:02.532Z,22.10
2019-03-17T14:10:40.993Z,22.00
2019-03-17T14:13:03.407Z,21.80
2019-03-17T14:15:33.131Z,21.40
2019-03-17T14:18:02.566Z,20.90
2019-03-17T14:20:31.992Z,20.40
2019-03-17T14:23:01.464Z,20.30
2019-03-17T14:25:37.623Z,20.20
2019-03-17T14:28:07.143Z,20.10
2019-03-17T14:30:36.580Z,20.10
2019-03-17T14:33:06.045Z,20.20
2019-03-17T14:35:36.305Z,20.20
2019-03-17T14:38:05.762Z,20.10
2019-03-17T14:40:35.194Z,19.90
2019-03-17T14:43:04.730Z,19.80
2019-03-17T14:45:34.160Z,19.70
2019-03-17T14:48:03.620Z,19.70
2019-03-17T14:50:33.035Z,19.70
2019-03-17T14:53:02.513Z,19.80
2019-03-17T14:55:31.994Z,19.80
2019-03-17T14:58:01.410Z,19.80
2019-03-17T15:00:30.831Z,19.90
2019-03-17T15:03:00.308Z,19.80
2019-03-17T15:05:29.738Z,19.80
2019-03-17T15:07:59.186Z,19.50
2019-03-17T15:10:28.671Z,19.40
2019-03-17T15:12:58.075Z,19.20
2019-03-17T15:15:27.513Z,19.10
2019-03-17T15:17:56.957Z,19.00
2019-03-17T15:20:27.728Z,18.60
2019-03-17T15:22:57.169Z,18.30
2019-03-17T15:25:26.641Z,18.10
2019-03-17T15:27:56.086Z,17.90
2019-03-17T15:30:30.762Z,17.90
2019-03-17T15:33:00.238Z,17.80
2019-03-17T15:35:29.701Z,17.70
2019-03-17T15:37:59.137Z,17.70
2019-03-17T15:40:28.572Z,17.50
2019-03-17T15:42:58.039Z,17.40
2019-03-17T15:45:27.554Z,17.20
2019-03-17T15:47:57.090Z,17.20
2019-03-17T15:50:28.426Z,17.10
2019-03-17T15:52:57.874Z,17.00
2019-03-17T15:55:27.320Z,17.00
2019-03-17T15:57:56.760Z,17.00
2019-03-17T16:00:27.270Z,16.90
2019-03-17T16:02:57.716Z,16.90
2019-03-17T16:05:27.292Z,17.00
2019-03-17T16:07:57.640Z,17.00
2019-03-17T16:10:29.757Z,17.00
2019-03-17T16:12:59.215Z,16.90
2019-03-17T16:15:28.651Z,16.90
2019-03-17T16:17:58.123Z,16.80
2019-03-17T16:20:28.281Z,16.80
2019-03-17T16:22:57.754Z,16.60
2019-03-17T16:25:34.190Z,16.50
2019-03-17T16:28:03.652Z,16.50
2019-03-17T16:30:34.030Z,16.40
2019-03-17T16:33:03.483Z,16.30
2019-03-17T16:35:32.929Z,16.30
2019-03-17T16:38:02.377Z,16.20
2019-03-17T16:40:35.943Z,16.10
2019-03-17T16:43:06.428Z,16.00
2019-03-17T16:45:36.663Z,15.90
2019-03-17T16:48:06.187Z,15.90
2019-03-17T16:50:36.512Z,15.80
2019-03-17T16:53:06.037Z,15.80
2019-03-17T16:55:35.471Z,15.80
2019-03-17T16:58:05.073Z,15.60
2019-03-17T17:00:34.504Z,15.30
2019-03-17T17:03:03.959Z,15.10
2019-03-17T17:05:35.070Z,14.90
2019-03-17T17:08:04.564Z,14.70
2019-03-17T17:10:34.102Z,14.40
2019-03-17T17:13:03.549Z,13.90
2019-03-17T17:15:34.580Z,13.50
2019-03-17T17:18:04.035Z,13.00
2019-03-17T17:20:39.514Z,12.60
2019-03-17T17:23:08.986Z,12.10
2019-03-17T17:25:38.490Z,11.80
2019-03-17T17:28:07.971Z,11.40
2019-03-17T17:30:37.520Z,11.20
2019-03-17T17:33:07.037Z,11.00
2019-03-17T17:35:36.465Z,10.80
2019-03-17T17:38:05.928Z,10.60
2019-03-17T17:40:35.359Z,10.40
2019-03-17T17:43:04.880Z,10.20
2019-03-17T17:45:34.389Z,10.00
2019-03-17T17:48:03.818Z,9.90
2019-03-17T17:50:33.905Z,9.80
2019-03-17T17:53:03.340Z,9.70
2019-03-17T17:55:32.785Z,9.70
2019-03-17T17:58:02.221Z,9.60
2019-03-17T18:00:45.361Z,9.60
2019-03-17T18:03:14.862Z,9.50
2019-03-17T18:05:45.203Z,9.30
2019-03-17T18:08:14.625Z,9.20
2019-03-17T18:10:44.084Z,9.10
2019-03-17T18:13:13.507Z,9.10
2019-03-17T18:15:43.033Z,9.00
2019-03-17T18:18:12.471Z,8.90
2019-03-17T18:20:41.989Z,8.90
2019-03-17T18:23:17.972Z,8.90
2019-03-17T18:25:42.571Z,8.70
2019-03-17T18:28:12.020Z,8.70
2019-03-17T18:30:41.450Z,8.70
2019-03-17T18:33:10.940Z,8.70
2019-03-17T18:35:40.377Z,8.70
2019-03-17T18:38:09.837Z,8.60
2019-03-17T18:40:39.240Z,8.70
2019-03-17T18:43:08.714Z,8.70
2019-03-17T18:45:38.106Z,8.80
2019-03-17T18:48:07.554Z,8.70
2019-03-17T18:50:36.984Z,8.50
2019-03-17T18:53:06.500Z,8.40
2019-03-17T18:55:35.978Z,8.30
2019-03-17T18:58:05.386Z,8.10
2019-03-17T19:00:34.812Z,8.00
2019-03-17T19:03:05.199Z,7.70
2019-03-17T19:05:34.624Z,7.60
2019-03-17T19:08:04.063Z,7.40
2019-03-17T19:10:33.500Z,7.40
2019-03-17T19:13:04.006Z,7.30
2019-03-17T19:15:33.556Z,7.40
2019-03-17T19:18:03.019Z,7.40
2019-03-17T19:20:32.444Z,7.30
2019-03-17T19:23:01.870Z,7.20
2019-03-17T19:25:31.383Z,7.20
2019-03-17T19:28:00.835Z,7.20
2019-03-17T19:30:30.294Z,7.20
2019-03-17T19:32:59.789Z,7.10
2019-03-17T19:35:29.249Z,7.10
2019-03-17T19:37:58.745Z,7.10
2019-03-17T19:40:28.200Z,7.10
2019-03-17T19:42:59.506Z,7.00
2019-03-17T19:45:28.818Z,6.90
2019-03-17T19:47:58.234Z,6.90
2019-03-17T19:50:27.724Z,6.90
2019-03-17T19:52:57.148Z,7.30
2019-03-17T19:55:26.599Z,7.70
2019-03-17T19:57:56.291Z,8.10
2019-03-17T20:00:25.777Z,8.00
2019-03-17T20:02:55.182Z,7.80
2019-03-17T20:05:24.634Z,7.60
2019-03-17T20:07:54.069Z,7.40
2019-03-17T20:10:28.870Z,7.20
2019-03-17T20:13:10.303Z,7.10
2019-03-17T20:15:29.496Z,7.00
2019-03-17T20:17:58.910Z,7.10
2019-03-17T20:20:28.356Z,6.90
2019-03-17T20:22:57.843Z,6.80
2019-03-17T20:25:27.297Z,6.80
2019-03-17T20:27:56.726Z,6.80
2019-03-17T20:30:26.169Z,6.80
2019-03-17T20:32:55.616Z,6.70
2019-03-17T20:35:25.056Z,6.70
2019-03-17T20:37:54.510Z,6.70
2019-03-17T20:40:23.969Z,6.70
2019-03-17T20:42:53.427Z,6.70
2019-03-17T20:45:22.957Z,6.70
2019-03-17T20:47:52.377Z,6.70
2019-03-17T20:50:21.833Z,6.70
2019-03-17T20:52:51.270Z,6.70
2019-03-17T20:55:20.720Z,6.70
2019-03-17T20:57:50.173Z,6.70
2019-03-17T21:00:20.350Z,6.80
2019-03-17T21:02:49.992Z,6.70
2019-03-17T21:05:19.468Z,6.60
2019-03-17T21:07:48.914Z,6.60
2019-03-17T21:10:18.742Z,6.50
2019-03-17T21:12:48.165Z,6.40
2019-03-17T21:15:19.738Z,6.30
2019-03-17T21:17:49.244Z,6.40
2019-03-17T21:20:25.673Z,6.30
2019-03-17T21:22:55.087Z,6.30
2019-03-17T21:25:24.609Z,6.30
2019-03-17T21:27:54.042Z,6.40
2019-03-17T21:30:28.318Z,6.30
2019-03-17T21:32:57.773Z,6.30
2019-03-17T21:35:27.253Z,6.30
2019-03-17T21:37:56.695Z,6.40
2019-03-17T21:40:26.156Z,6.40
2019-03-17T21:42:55.571Z,6.40
2019-03-17T21:45:27.321Z,6.30
2019-03-17T21:47:56.205Z,6.30
2019-03-17T21:50:25.654Z,6.20
2019-03-17T21:52:55.089Z,6.20
2019-03-17T21:55:24.558Z,6.20
2019-03-17T21:57:53.972Z,6.30
2019-03-17T22:00:23.487Z,6.20
2019-03-17T22:02:54.980Z,6.20
2019-03-17T22:05:24.071Z,6.10
2019-03-17T22:07:53.489Z,6.10
2019-03-17T22:10:23.322Z,6.00
2019-03-17T22:12:52.751Z,6.10
2019-03-17T22:15:22.203Z,6.00
2019-03-17T22:17:51.655Z,5.90
2019-03-17T22:20:21.157Z,5.90
2019-03-17T22:22:50.677Z,5.90
2019-03-17T22:25:20.158Z,5.80
2019-03-17T22:27:49.551Z,5.80
2019-03-17T22:30:22.640Z,5.80
2019-03-17T22:32:52.114Z,5.80
2019-03-17T22:35:21.559Z,5.70
2019-03-17T22:37:52.532Z,5.70
2019-03-17T22:40:21.996Z,5.70
2019-03-17T22:42:51.519Z,5.60
2019-03-17T22:45:20.963Z,5.60
2019-03-17T22:47:50.395Z,5.60
2019-03-17T22:50:20.156Z,5.60
2019-03-17T22:52:49.625Z,5.60
2019-03-17T22:55:19.080Z,5.60
2019-03-17T22:57:48.519Z,5.60
2019-03-17T23:00:26.499Z,5.70
2019-03-17T23:02:55.925Z,5.60
2019-03-17T23:05:26.815Z,5.60
2019-03-17T23:07:56.330Z,5.60
2019-03-17T23:10:25.847Z,5.60
2019-03-17T23:12:55.279Z,5.60
2019-03-17T23:15:24.725Z,5.60
2019-03-17T23:17:54.164Z,5.60
2019-03-17T23:20:23.699Z,5.60
2019-03-17T23:22:55.515Z,5.50
2019-03-17T23:25:24.269Z,5.50
2019-03-17T23:27:53.705Z,5.50
2019-03-17T23:30:23.460Z,5.40
2019-03-17T23:32:52.884Z,5.50
2019-03-17T23:35:22.320Z,5.50
2019-03-17T23:37:51.736Z,5.60
2019-03-17T23:40:21.176Z,5.50
2019-03-17T23:42:50.630Z,5.60
2019-03-17T23:45:20.065Z,5.60
2019-03-17T23:47:49.505Z,5.60
2019-03-17T23:50:18.941Z,5.60
2019-03-17T23:52:48.367Z,5.60
2019-03-17T23:55:17.798Z,5.60
2019-03-17T23:57:47.233Z,5.50
