createdAt,value
2023-01-17T00:01:30.855Z,100.00
2023-01-17T00:04:23.652Z,100.00
2023-01-17T00:07:15.103Z,100.00
2023-01-17T00:10:01.622Z,100.00
2023-01-17T00:12:40.630Z,100.00
2023-01-17T00:15:17.884Z,100.00
2023-01-17T00:17:53.745Z,100.00
2023-01-17T00:20:49.655Z,100.00
2023-01-17T00:23:43.106Z,100.00
2023-01-17T00:26:23.360Z,100.00
2023-01-17T00:29:05.504Z,100.00
2023-01-17T00:31:49.073Z,100.00
2023-01-17T00:34:28.909Z,100.00
2023-01-17T00:37:12.061Z,100.00
2023-01-17T00:39:50.883Z,100.00
2023-01-17T00:42:36.030Z,100.00
2023-01-17T00:48:57.641Z,100.00
2023-01-17T00:52:01.003Z,100.00
2023-01-17T00:54:53.243Z,100.00
2023-01-17T00:57:45.088Z,100.00
2023-01-17T01:00:36.400Z,100.00
2023-01-17T01:03:35.121Z,100.00
2023-01-17T01:06:26.099Z,100.00
2023-01-17T01:09:20.274Z,100.00
2023-01-17T01:12:11.156Z,100.00
2023-01-17T01:15:06.085Z,100.00
2023-01-17T01:18:03.624Z,100.00
2023-01-17T01:24:28.075Z,100.00
2023-01-17T01:27:24.120Z,100.00
2023-01-17T01:30:16.028Z,100.00
2023-01-17T01:33:12.010Z,100.00
2023-01-17T01:35:45.984Z,100.00
2023-01-17T01:38:29.389Z,100.00
2023-01-17T01:44:54.104Z,100.00
2023-01-17T01:47:44.019Z,100.00
2023-01-17T01:50:22.971Z,100.00
2023-01-17T01:53:06.781Z,100.00
2023-01-17T01:55:48.773Z,100.00
2023-01-17T01:58:38.203Z,100.00
2023-01-17T02:01:21.857Z,100.00
2023-01-17T02:03:58.013Z,100.00
2023-01-17T02:06:44.951Z,100.00
2023-01-17T02:09:27.276Z,100.00
2023-01-17T02:12:00.451Z,100.00
2023-01-17T02:14:38.704Z,100.00
2023-01-17T02:17:49.241Z,100.00
2023-01-17T02:20:58.889Z,100.00
2023-01-17T02:23:41.329Z,100.00
2023-01-17T02:26:51.565Z,100.00
2023-01-17T02:30:10.940Z,100.00
2023-01-17T02:33:36.451Z,100.00
2023-01-17T02:36:51.060Z,100.00
2023-01-17T02:39:39.013Z,100.00
2023-01-17T02:45:47.399Z,100.00
2023-01-17T02:48:40.039Z,100.00
2023-01-17T02:51:20.866Z,100.00
2023-01-17T02:54:29.954Z,100.00
2023-01-17T02:57:38.172Z,100.00
2023-01-17T03:00:40.959Z,100.00
2023-01-17T03:03:40.896Z,100.00
2023-01-17T03:06:40.104Z,100.00
2023-01-17T03:09:18.687Z,100.00
2023-01-17T03:11:59.478Z,100.00
2023-01-17T03:14:37.813Z,100.00
2023-01-17T03:17:18.538Z,100.00
2023-01-17T03:19:49.524Z,100.00
2023-01-17T03:22:30.934Z,100.00
2023-01-17T03:25:11.105Z,100.00
2023-01-17T03:27:59.150Z,100.00
2023-01-17T03:30:32.490Z,100.00
2023-01-17T03:33:12.687Z,100.00
2023-01-17T03:35:50.665Z,100.00
2023-01-17T03:38:35.645Z,100.00
2023-01-17T03:44:37.847Z,100.00
2023-01-17T03:47:15.153Z,100.00
2023-01-17T03:49:53.574Z,100.00
2023-01-17T03:52:29.575Z,100.00
2023-01-17T03:55:03.021Z,100.00
2023-01-17T03:57:42.369Z,100.00
2023-01-17T04:00:19.210Z,100.00
2023-01-17T04:02:58.783Z,100.00
2023-01-17T04:05:40.896Z,100.00
2023-01-17T04:08:29.058Z,100.00
2023-01-17T04:10:58.169Z,100.00
2023-01-17T04:13:41.193Z,100.00
2023-01-17T04:16:22.938Z,100.00
2023-01-17T04:19:03.727Z,100.00
2023-01-17T04:21:35.391Z,100.00
2023-01-17T04:24:11.433Z,100.00
2023-01-17T04:26:42.681Z,100.00
2023-01-17T04:29:27.487Z,100.00
2023-01-17T04:32:07.929Z,100.00
2023-01-17T04:34:45.592Z,100.00
2023-01-17T04:37:25.331Z,100.00
2023-01-17T04:40:00.470Z,100.00
2023-01-17T04:42:32.248Z,100.00
2023-01-17T04:48:41.923Z,100.00
2023-01-17T04:51:20.345Z,100.00
2023-01-17T04:54:03.878Z,100.00
2023-01-17T04:56:39.722Z,100.00
2023-01-17T04:59:15.204Z,100.00
2023-01-17T05:01:54.911Z,100.00
2023-01-17T05:04:39.978Z,100.00
2023-01-17T05:07:19.112Z,100.00
2023-01-17T05:09:52.701Z,100.00
2023-01-17T05:12:29.377Z,100.00
2023-01-17T05:15:07.882Z,100.00
2023-01-17T05:17:49.365Z,100.00
2023-01-17T05:20:29.464Z,100.00
2023-01-17T05:23:00.429Z,100.00
2023-01-17T05:25:32.211Z,100.00
2023-01-17T05:28:02.581Z,100.00
2023-01-17T05:30:32.261Z,100.00
2023-01-17T05:33:03.779Z,100.00
2023-01-17T05:35:34.204Z,100.00
2023-01-17T05:38:11.784Z,100.00
2023-01-17T05:40:46.894Z,100.00
2023-01-17T05:43:14.158Z,100.00
2023-01-17T05:45:41.586Z,100.00
2023-01-17T05:48:09.361Z,100.00
2023-01-17T05:50:38.307Z,100.00
2023-01-17T05:53:08.888Z,100.00
2023-01-17T05:55:36.675Z,100.00
2023-01-17T05:58:04.887Z,100.00
2023-01-17T06:00:32.323Z,100.00
2023-01-17T06:03:00.606Z,100.00
2023-01-17T06:05:28.713Z,100.00
2023-01-17T06:07:56.622Z,100.00
2023-01-17T06:10:24.542Z,100.00
2023-01-17T06:13:01.108Z,100.00
2023-01-17T06:15:28.437Z,100.00
2023-01-17T06:17:55.638Z,100.00
2023-01-17T06:20:22.631Z,100.00
2023-01-17T06:22:50.207Z,100.00
2023-01-17T06:25:17.220Z,100.00
2023-01-17T06:27:44.296Z,100.00
2023-01-17T06:30:11.945Z,100.00
2023-01-17T06:32:38.924Z,100.00
2023-01-17T06:35:06.280Z,100.00
2023-01-17T06:37:33.565Z,100.00
2023-01-17T06:40:00.584Z,100.00
2023-01-17T06:42:27.592Z,100.00
2023-01-17T06:44:54.847Z,100.00
2023-01-17T06:47:21.860Z,100.00
2023-01-17T06:49:48.845Z,100.00
2023-01-17T06:52:16.305Z,100.00
2023-01-17T06:54:43.329Z,100.00
2023-01-17T06:57:10.307Z,100.00
2023-01-17T06:59:37.749Z,100.00
2023-01-17T07:02:04.806Z,100.00
2023-01-17T07:04:31.851Z,100.00
2023-01-17T07:06:59.199Z,100.00
2023-01-17T07:09:26.606Z,100.00
2023-01-17T07:11:59.631Z,100.00
2023-01-17T07:14:26.949Z,100.00
2023-01-17T07:16:54.686Z,100.00
2023-01-17T07:19:22.495Z,100.00
2023-01-17T07:21:54.179Z,100.00
2023-01-17T07:24:21.751Z,100.00
2023-01-17T07:26:50.118Z,100.00
2023-01-17T07:29:18.195Z,100.00
2023-01-17T07:31:45.756Z,100.00
2023-01-17T07:34:12.773Z,100.00
2023-01-17T07:36:43.060Z,100.00
2023-01-17T07:39:10.548Z,100.00
2023-01-17T07:41:41.299Z,100.00
2023-01-17T07:44:10.882Z,100.00
2023-01-17T07:46:37.904Z,100.00
2023-01-17T07:49:04.997Z,100.00
2023-01-17T07:51:32.322Z,100.00
2023-01-17T07:53:59.306Z,100.00
2023-01-17T07:56:26.295Z,100.00
2023-01-17T07:58:53.625Z,100.00
2023-01-17T08:01:20.693Z,100.00
2023-01-17T08:03:51.303Z,100.00
2023-01-17T08:06:23.931Z,100.00
2023-01-17T08:08:55.039Z,100.00
2023-01-17T08:11:22.016Z,100.00
2023-01-17T08:13:49.213Z,100.00
2023-01-17T08:16:16.602Z,100.00
2023-01-17T08:18:43.633Z,100.00
2023-01-17T08:21:16.700Z,100.00
2023-01-17T08:23:48.065Z,100.00
2023-01-17T08:26:21.348Z,100.00
2023-01-17T08:29:01.224Z,100.00
2023-01-17T08:31:30.511Z,100.00
2023-01-17T08:33:58.300Z,100.00
2023-01-17T08:36:25.875Z,100.00
2023-01-17T08:38:53.531Z,100.00
2023-01-17T08:41:22.453Z,100.00
2023-01-17T08:43:51.205Z,100.00
2023-01-17T08:46:18.960Z,100.00
2023-01-17T08:48:46.616Z,100.00
2023-01-17T08:51:13.782Z,100.00
2023-01-17T08:53:40.907Z,100.00
2023-01-17T08:56:09.561Z,100.00
2023-01-17T08:58:36.712Z,100.00
2023-01-17T09:01:06.158Z,100.00
2023-01-17T09:03:34.524Z,100.00
2023-01-17T09:06:07.790Z,100.00
2023-01-17T09:08:35.919Z,100.00
2023-01-17T09:11:08.161Z,100.00
2023-01-17T09:13:36.607Z,100.00
2023-01-17T09:16:05.113Z,100.00
2023-01-17T09:18:36.478Z,100.00
2023-01-17T09:21:15.375Z,100.00
2023-01-17T09:23:43.343Z,100.00
2023-01-17T09:26:25.377Z,100.00
2023-01-17T09:28:52.774Z,100.00
2023-01-17T09:31:21.930Z,100.00
2023-01-17T09:33:50.419Z,100.00
2023-01-17T09:36:17.875Z,100.00
2023-01-17T09:38:45.539Z,100.00
2023-01-17T09:41:54.500Z,100.00
2023-01-17T09:44:52.211Z,100.00
2023-01-17T09:47:36.127Z,100.00
2023-01-17T09:50:31.499Z,100.00
2023-01-17T09:53:06.614Z,100.00
2023-01-17T09:55:42.644Z,100.00
2023-01-17T09:58:20.284Z,100.00
2023-01-17T10:00:59.742Z,100.00
2023-01-17T10:03:47.154Z,100.00
2023-01-17T10:06:17.136Z,100.00
2023-01-17T10:09:16.590Z,100.00
2023-01-17T10:11:46.683Z,100.00
2023-01-17T10:14:32.707Z,99.21
2023-01-17T10:17:32.129Z,97.87
2023-01-17T10:20:08.772Z,97.14
2023-01-17T10:23:05.465Z,95.08
2023-01-17T10:25:42.549Z,96.53
2023-01-17T10:28:16.788Z,96.77
2023-01-17T10:30:51.450Z,96.63
2023-01-17T10:33:20.673Z,95.21
2023-01-17T10:36:00.711Z,93.53
2023-01-17T10:38:36.863Z,95.10
2023-01-17T10:41:41.391Z,96.23
2023-01-17T10:44:43.808Z,95.71
2023-01-17T10:47:11.067Z,94.94
2023-01-17T10:49:44.883Z,94.99
2023-01-17T10:52:33.639Z,92.36
2023-01-17T10:55:40.021Z,92.91
2023-01-17T10:58:16.413Z,92.87
2023-01-17T11:01:00.060Z,91.55
2023-01-17T11:03:28.791Z,91.18
2023-01-17T11:06:26.489Z,90.67
2023-01-17T11:08:57.016Z,89.14
2023-01-17T11:11:33.407Z,90.19
2023-01-17T11:14:07.849Z,89.39
2023-01-17T11:16:37.239Z,89.87
2023-01-17T11:19:13.675Z,88.04
2023-01-17T11:21:52.343Z,88.55
2023-01-17T11:24:28.264Z,89.41
2023-01-17T11:26:55.483Z,89.31
2023-01-17T11:29:39.805Z,89.54
2023-01-17T11:32:36.478Z,88.78
2023-01-17T11:35:12.610Z,86.69
2023-01-17T11:38:06.851Z,86.07
2023-01-17T11:40:40.215Z,88.63
2023-01-17T11:43:18.505Z,89.12
2023-01-17T11:46:07.058Z,87.03
2023-01-17T11:48:36.954Z,86.50
2023-01-17T11:51:16.810Z,86.70
2023-01-17T11:53:48.146Z,87.49
2023-01-17T11:56:20.893Z,88.20
2023-01-17T11:58:48.042Z,85.69
2023-01-17T12:01:15.422Z,85.62
2023-01-17T12:04:20.910Z,85.94
2023-01-17T12:07:08.625Z,85.86
2023-01-17T12:09:43.490Z,84.55
2023-01-17T12:12:44.681Z,84.32
2023-01-17T12:15:18.036Z,85.54
2023-01-17T12:18:09.084Z,84.59
2023-01-17T12:20:46.620Z,83.39
2023-01-17T12:23:19.711Z,83.18
2023-01-17T12:25:47.029Z,82.59
2023-01-17T12:28:19.977Z,82.16
2023-01-17T12:31:17.477Z,80.30
2023-01-17T12:33:57.321Z,79.91
2023-01-17T12:36:34.495Z,79.56
2023-01-17T12:39:13.163Z,77.42
2023-01-17T12:42:01.214Z,77.42
2023-01-17T12:44:52.933Z,78.24
2023-01-17T12:47:21.427Z,77.20
2023-01-17T12:50:05.317Z,77.37
2023-01-17T12:52:51.205Z,78.55
2023-01-17T12:55:32.293Z,81.63
2023-01-17T12:58:04.140Z,81.01
2023-01-17T13:00:34.984Z,81.87
2023-01-17T13:03:48.517Z,83.67
2023-01-17T13:06:25.037Z,81.51
2023-01-17T13:08:58.189Z,80.46
2023-01-17T13:11:36.055Z,80.94
2023-01-17T13:14:06.408Z,80.16
2023-01-17T13:16:57.931Z,81.78
2023-01-17T13:19:37.752Z,81.68
2023-01-17T13:22:09.353Z,81.50
2023-01-17T13:24:48.791Z,82.40
2023-01-17T13:27:21.652Z,84.51
2023-01-17T13:30:15.344Z,85.17
2023-01-17T13:32:54.363Z,84.49
2023-01-17T13:35:50.970Z,85.29
2023-01-17T13:38:36.920Z,85.32
2023-01-17T13:41:17.460Z,86.14
2023-01-17T13:44:06.038Z,86.40
2023-01-17T13:47:02.754Z,86.64
2023-01-17T13:49:29.824Z,88.29
2023-01-17T13:52:12.347Z,89.15
2023-01-17T13:55:05.474Z,88.88
2023-01-17T13:57:41.924Z,90.13
2023-01-17T14:00:21.519Z,91.15
2023-01-17T14:02:50.776Z,90.74
2023-01-17T14:05:20.577Z,92.01
2023-01-17T14:08:14.444Z,92.58
2023-01-17T14:10:46.282Z,93.43
2023-01-17T14:13:37.482Z,94.20
2023-01-17T14:16:27.591Z,94.93
2023-01-17T14:18:55.767Z,94.01
2023-01-17T14:21:32.624Z,94.14
2023-01-17T14:24:03.872Z,94.45
2023-01-17T14:26:36.593Z,95.16
2023-01-17T14:29:45.258Z,95.87
2023-01-17T14:32:18.990Z,95.05
2023-01-17T14:34:49.636Z,94.36
2023-01-17T14:37:22.831Z,94.86
2023-01-17T14:39:50.995Z,95.04
2023-01-17T14:42:22.275Z,94.37
2023-01-17T14:44:52.640Z,93.74
2023-01-17T14:47:20.345Z,95.46
2023-01-17T14:49:47.486Z,94.97
2023-01-17T14:52:17.749Z,95.10
2023-01-17T14:54:52.330Z,96.00
2023-01-17T14:57:19.231Z,95.83
2023-01-17T14:59:46.855Z,96.22
2023-01-17T15:02:18.520Z,95.29
2023-01-17T15:04:54.579Z,95.94
2023-01-17T15:07:23.875Z,95.63
2023-01-17T15:09:51.089Z,96.41
2023-01-17T15:12:19.547Z,96.05
2023-01-17T15:14:46.950Z,95.21
2023-01-17T15:17:26.437Z,96.53
2023-01-17T15:20:03.699Z,95.15
2023-01-17T15:22:31.009Z,95.02
2023-01-17T15:24:59.608Z,94.72
2023-01-17T15:27:27.093Z,94.13
2023-01-17T15:29:57.403Z,94.90
2023-01-17T15:32:28.044Z,94.49
2023-01-17T15:34:55.270Z,94.77
2023-01-17T15:37:28.893Z,94.16
2023-01-17T15:40:19.855Z,94.38
2023-01-17T15:42:51.484Z,93.37
2023-01-17T15:45:27.889Z,92.95
2023-01-17T15:47:55.065Z,92.72
2023-01-17T15:50:26.593Z,93.32
2023-01-17T15:53:05.551Z,92.06
2023-01-17T15:55:38.597Z,92.47
2023-01-17T15:58:23.013Z,91.46
2023-01-17T16:00:50.487Z,91.36
2023-01-17T16:03:31.819Z,92.17
2023-01-17T16:06:01.177Z,91.38
2023-01-17T16:08:40.000Z,91.56
2023-01-17T16:11:10.605Z,92.17
2023-01-17T16:13:39.131Z,91.69
2023-01-17T16:16:24.055Z,92.34
2023-01-17T16:18:59.534Z,92.19
2023-01-17T16:21:29.824Z,92.63
2023-01-17T16:23:59.895Z,92.30
2023-01-17T16:26:29.122Z,92.86
2023-01-17T16:28:56.670Z,92.89
2023-01-17T16:31:23.888Z,94.55
2023-01-17T16:33:51.656Z,96.55
2023-01-17T16:36:21.156Z,98.33
2023-01-17T16:38:50.632Z,99.22
2023-01-17T16:41:18.154Z,99.21
2023-01-17T16:43:45.520Z,100.00
2023-01-17T16:46:12.633Z,100.00
2023-01-17T16:48:39.781Z,100.00
2023-01-17T16:51:07.840Z,100.00
2023-01-17T16:53:35.965Z,100.00
2023-01-17T16:56:11.816Z,100.00
2023-01-17T16:58:40.049Z,100.00
2023-01-17T17:01:16.488Z,100.00
2023-01-17T17:03:44.972Z,100.00
2023-01-17T17:06:13.310Z,100.00
2023-01-17T17:08:40.539Z,100.00
2023-01-17T17:11:16.740Z,100.00
2023-01-17T17:13:46.015Z,100.00
2023-01-17T17:16:29.923Z,100.00
2023-01-17T17:18:59.577Z,100.00
2023-01-17T17:21:28.197Z,100.00
2023-01-17T17:23:57.980Z,100.00
2023-01-17T17:26:28.932Z,100.00
2023-01-17T17:28:57.262Z,100.00
2023-01-17T17:31:24.398Z,100.00
2023-01-17T17:33:51.543Z,100.00
2023-01-17T17:36:19.180Z,100.00
2023-01-17T17:38:53.035Z,100.00
2023-01-17T17:41:23.788Z,100.00
2023-01-17T17:43:52.195Z,100.00
2023-01-17T17:46:21.072Z,100.00
2023-01-17T17:48:49.070Z,100.00
2023-01-17T17:51:29.003Z,100.00
2023-01-17T17:54:03.510Z,100.00
2023-01-17T17:56:31.104Z,100.00
2023-01-17T17:58:59.998Z,100.00
2023-01-17T18:01:27.762Z,100.00
2023-01-17T18:03:57.736Z,100.00
2023-01-17T18:06:24.824Z,100.00
2023-01-17T18:08:52.396Z,100.00
2023-01-17T18:11:22.638Z,100.00
2023-01-17T18:13:51.370Z,100.00
2023-01-17T18:16:35.539Z,100.00
2023-01-17T18:19:04.377Z,100.00
2023-01-17T18:21:36.829Z,100.00
2023-01-17T18:24:13.548Z,100.00
2023-01-17T18:26:52.722Z,100.00
2023-01-17T18:29:22.007Z,100.00
2023-01-17T18:31:50.449Z,100.00
2023-01-17T18:34:27.108Z,100.00
2023-01-17T18:36:54.811Z,100.00
2023-01-17T18:39:24.684Z,100.00
2023-01-17T18:41:52.248Z,100.00
2023-01-17T18:44:22.247Z,100.00
2023-01-17T18:46:52.448Z,100.00
2023-01-17T18:49:20.085Z,100.00
2023-01-17T18:51:50.727Z,100.00
2023-01-17T18:54:19.832Z,100.00
2023-01-17T18:56:47.615Z,100.00
2023-01-17T18:59:19.641Z,100.00
2023-01-17T19:01:47.285Z,100.00
2023-01-17T19:04:15.915Z,100.00
2023-01-17T19:06:46.897Z,100.00
2023-01-17T19:09:16.264Z,100.00
2023-01-17T19:11:44.983Z,100.00
2023-01-17T19:14:12.829Z,100.00
2023-01-17T19:16:41.509Z,100.00
2023-01-17T19:19:12.021Z,100.00
2023-01-17T19:21:39.562Z,100.00
2023-01-17T19:24:07.234Z,100.00
2023-01-17T19:26:34.393Z,100.00
2023-01-17T19:29:05.116Z,100.00
2023-01-17T19:31:37.201Z,100.00
2023-01-17T19:34:04.653Z,100.00
2023-01-17T19:36:34.425Z,100.00
2023-01-17T19:39:05.538Z,100.00
2023-01-17T19:41:40.388Z,100.00
2023-01-17T19:44:09.514Z,100.00
2023-01-17T19:46:37.082Z,100.00
2023-01-17T19:49:06.512Z,100.00
2023-01-17T19:51:34.489Z,100.00
2023-01-17T19:54:02.837Z,100.00
2023-01-17T19:56:30.251Z,100.00
2023-01-17T19:59:01.170Z,100.00
2023-01-17T20:01:30.941Z,100.00
2023-01-17T20:03:59.235Z,100.00
2023-01-17T20:06:29.536Z,100.00
2023-01-17T20:08:57.182Z,100.00
2023-01-17T20:11:26.334Z,100.00
2023-01-17T20:13:56.136Z,100.00
2023-01-17T20:16:25.181Z,100.00
2023-01-17T20:18:53.072Z,100.00
2023-01-17T20:21:23.345Z,100.00
2023-01-17T20:23:51.744Z,100.00
2023-01-17T20:26:22.657Z,100.00
2023-01-17T20:28:54.001Z,100.00
2023-01-17T20:31:23.728Z,100.00
2023-01-17T20:33:53.028Z,100.00
2023-01-17T20:36:22.440Z,100.00
2023-01-17T20:38:50.381Z,100.00
2023-01-17T20:41:21.754Z,100.00
2023-01-17T20:43:51.277Z,100.00
2023-01-17T20:46:20.797Z,100.00
2023-01-17T20:48:50.708Z,100.00
2023-01-17T20:51:18.636Z,100.00
2023-01-17T20:53:50.466Z,100.00
2023-01-17T20:56:18.100Z,100.00
2023-01-17T20:58:46.146Z,100.00
2023-01-17T21:01:19.209Z,100.00
2023-01-17T21:03:49.270Z,100.00
2023-01-17T21:06:16.600Z,100.00
2023-01-17T21:08:45.634Z,100.00
2023-01-17T21:11:15.534Z,100.00
2023-01-17T21:13:43.127Z,100.00
2023-01-17T21:16:13.468Z,100.00
2023-01-17T21:18:40.940Z,100.00
2023-01-17T21:21:12.454Z,100.00
2023-01-17T21:23:41.641Z,100.00
2023-01-17T21:26:12.101Z,100.00
2023-01-17T21:28:43.398Z,100.00
2023-01-17T21:31:20.521Z,100.00
2023-01-17T21:33:47.965Z,100.00
2023-01-17T21:36:16.325Z,100.00
2023-01-17T21:38:43.487Z,100.00
2023-01-17T21:41:10.534Z,100.00
2023-01-17T21:43:37.810Z,100.00
2023-01-17T21:46:06.728Z,100.00
2023-01-17T21:48:33.738Z,100.00
2023-01-17T21:51:05.727Z,100.00
2023-01-17T21:53:35.089Z,100.00
2023-01-17T21:56:22.827Z,100.00
2023-01-17T21:58:54.462Z,100.00
2023-01-17T22:01:23.633Z,100.00
2023-01-17T22:03:59.081Z,100.00
2023-01-17T22:06:32.022Z,100.00
2023-01-17T22:08:59.501Z,100.00
2023-01-17T22:11:27.407Z,100.00
2023-01-17T22:13:54.422Z,100.00
2023-01-17T22:16:24.366Z,100.00
2023-01-17T22:18:52.004Z,100.00
2023-01-17T22:21:24.156Z,100.00
2023-01-17T22:23:53.921Z,100.00
2023-01-17T22:26:23.883Z,100.00
2023-01-17T22:28:50.877Z,100.00
2023-01-17T22:31:21.229Z,100.00
2023-01-17T22:33:53.329Z,100.00
2023-01-17T22:36:20.868Z,100.00
2023-01-17T22:38:48.395Z,100.00
2023-01-17T22:41:19.977Z,100.00
2023-01-17T22:43:49.420Z,100.00
2023-01-17T22:46:22.466Z,100.00
2023-01-17T22:48:49.848Z,100.00
2023-01-17T22:51:19.000Z,100.00
2023-01-17T22:53:49.964Z,100.00
2023-01-17T22:56:20.169Z,100.00
2023-01-17T22:58:48.867Z,100.00
2023-01-17T23:01:19.009Z,100.00
2023-01-17T23:03:52.177Z,100.00
2023-01-17T23:06:22.986Z,100.00
2023-01-17T23:08:52.822Z,100.00
2023-01-17T23:11:45.238Z,100.00
2023-01-17T23:14:15.754Z,100.00
2023-01-17T23:17:02.549Z,100.00
2023-01-17T23:19:34.251Z,100.00
2023-01-17T23:22:21.096Z,100.00
2023-01-17T23:24:56.721Z,100.00
2023-01-17T23:27:43.795Z,100.00
2023-01-17T23:30:25.119Z,100.00
2023-01-17T23:32:55.273Z,100.00
2023-01-17T23:35:27.016Z,100.00
2023-01-17T23:38:13.136Z,100.00
2023-01-17T23:40:41.369Z,100.00
2023-01-17T23:43:23.661Z,100.00
2023-01-17T23:45:52.675Z,100.00
2023-01-17T23:48:20.665Z,100.00
2023-01-17T23:50:48.352Z,100.00
2023-01-17T23:53:22.463Z,100.00
2023-01-17T23:55:51.816Z,100.00
2023-01-17T23:58:20.976Z,100.00
