createdAt,value
2022-10-17T00:00:20.008Z,3.00
2022-10-17T00:01:24.067Z,2.00
2022-10-17T00:02:28.155Z,2.00
2022-10-17T00:03:32.212Z,3.00
2022-10-17T00:04:36.423Z,2.00
2022-10-17T00:05:40.726Z,2.50
2022-10-17T00:06:45.042Z,2.50
2022-10-17T00:07:48.935Z,2.00
2022-10-17T00:08:52.620Z,1.00
2022-10-17T00:09:56.731Z,1.50
2022-10-17T00:11:00.533Z,1.50
2022-10-17T00:12:04.742Z,2.50
2022-10-17T00:13:09.251Z,2.00
2022-10-17T00:14:13.246Z,3.00
2022-10-17T00:15:17.552Z,3.00
2022-10-17T00:16:21.728Z,2.50
2022-10-17T00:17:26.208Z,2.75
2022-10-17T00:18:30.781Z,1.50
2022-10-17T00:19:35.002Z,1.75
2022-10-17T00:20:39.512Z,1.50
2022-10-17T00:21:43.507Z,1.00
2022-10-17T00:22:47.834Z,0.50
2022-10-17T00:23:51.785Z,1.00
2022-10-17T00:24:55.501Z,2.00
2022-10-17T00:25:59.825Z,1.50
2022-10-17T00:27:03.612Z,1.50
2022-10-17T00:28:07.623Z,0.50
2022-10-17T00:29:11.612Z,2.00
2022-10-17T00:30:15.541Z,1.50
2022-10-17T00:31:20.041Z,1.00
2022-10-17T00:32:24.130Z,1.75
2022-10-17T00:33:28.140Z,1.50
2022-10-17T00:34:32.270Z,2.00
2022-10-17T00:35:36.336Z,2.00
2022-10-17T00:36:40.552Z,2.00
2022-10-17T00:37:44.331Z,2.00
2022-10-17T00:38:48.441Z,2.00
2022-10-17T00:39:52.346Z,2.50
2022-10-17T00:42:00.344Z,1.00
2022-10-17T00:43:04.353Z,0.50
2022-10-17T00:44:08.105Z,1.00
2022-10-17T00:45:12.153Z,1.50
2022-10-17T00:46:16.661Z,2.00
2022-10-17T00:47:21.793Z,2.50
2022-10-17T00:48:25.991Z,1.00
2022-10-17T00:49:30.407Z,1.50
2022-10-17T00:50:34.820Z,2.00
2022-10-17T00:51:39.321Z,1.00
2022-10-17T00:52:43.243Z,1.50
2022-10-17T00:53:47.635Z,2.00
2022-10-17T00:54:51.525Z,2.00
2022-10-17T00:55:56.003Z,1.75
2022-10-17T00:56:59.833Z,2.00
2022-10-17T00:58:03.636Z,2.00
2022-10-17T00:59:07.457Z,1.75
2022-10-17T01:00:11.350Z,2.00
2022-10-17T01:01:15.832Z,2.00
2022-10-17T01:02:19.784Z,4.00
2022-10-17T01:03:24.153Z,3.00
2022-10-17T01:04:28.269Z,1.25
2022-10-17T01:05:32.062Z,2.00
2022-10-17T01:06:36.469Z,1.50
2022-10-17T01:07:40.684Z,1.00
2022-10-17T01:08:44.882Z,1.50
2022-10-17T01:09:49.088Z,1.50
2022-10-17T01:10:53.083Z,1.00
2022-10-17T01:11:57.190Z,0.50
2022-10-17T01:13:00.990Z,1.25
2022-10-17T01:14:05.016Z,1.50
2022-10-17T01:15:09.808Z,2.00
2022-10-17T01:16:13.680Z,0.50
2022-10-17T01:17:18.219Z,0.75
2022-10-17T01:18:22.504Z,0.75
2022-10-17T01:19:26.741Z,1.50
2022-10-17T01:20:30.842Z,1.50
2022-10-17T01:21:34.651Z,1.25
2022-10-17T01:22:38.611Z,1.50
2022-10-17T01:23:42.989Z,2.50
2022-10-17T01:24:47.239Z,2.00
2022-10-17T01:25:51.130Z,2.00
2022-10-17T01:26:55.293Z,2.50
2022-10-17T01:27:59.859Z,2.00
2022-10-17T01:29:03.668Z,1.50
2022-10-17T01:30:07.892Z,1.50
2022-10-17T01:31:11.790Z,1.50
2022-10-17T01:33:32.872Z,1.25
2022-10-17T01:35:51.122Z,1.00
2022-10-17T01:36:55.186Z,1.50
2022-10-17T01:37:59.131Z,2.00
2022-10-17T01:39:03.329Z,2.00
2022-10-17T01:40:07.028Z,2.50
2022-10-17T01:41:11.158Z,2.50
2022-10-17T01:42:15.542Z,1.00
2022-10-17T01:43:19.342Z,1.00
2022-10-17T01:44:23.252Z,1.00
2022-10-17T01:45:27.335Z,1.50
2022-10-17T01:46:31.375Z,2.50
2022-10-17T01:47:35.131Z,1.50
2022-10-17T01:48:39.133Z,1.75
2022-10-17T01:49:43.142Z,1.00
2022-10-17T01:50:47.039Z,1.00
2022-10-17T01:51:51.088Z,1.50
2022-10-17T01:52:55.037Z,1.00
2022-10-17T01:53:59.001Z,1.50
2022-10-17T01:55:02.943Z,2.00
2022-10-17T01:56:06.939Z,1.50
2022-10-17T01:57:10.746Z,0.75
2022-10-17T01:58:14.842Z,1.00
2022-10-17T01:59:19.049Z,2.00
2022-10-17T02:00:23.252Z,1.50
2022-10-17T02:01:27.220Z,1.00
2022-10-17T02:02:31.013Z,1.50
2022-10-17T02:03:36.278Z,1.00
2022-10-17T02:04:40.181Z,1.50
2022-10-17T02:05:44.321Z,2.00
2022-10-17T02:06:48.423Z,1.50
2022-10-17T02:07:52.687Z,1.00
2022-10-17T02:08:57.012Z,1.50
2022-10-17T02:10:00.911Z,1.50
2022-10-17T02:11:04.894Z,1.00
2022-10-17T02:12:09.190Z,0.50
2022-10-17T02:13:13.304Z,1.00
2022-10-17T02:14:17.812Z,1.50
2022-10-17T02:15:22.020Z,2.00
2022-10-17T02:16:26.634Z,1.25
2022-10-17T02:17:31.166Z,1.25
2022-10-17T02:18:35.254Z,1.00
2022-10-17T02:19:39.554Z,1.50
2022-10-17T02:20:43.841Z,1.50
2022-10-17T02:21:48.038Z,2.00
2022-10-17T02:22:51.773Z,2.00
2022-10-17T02:23:56.376Z,1.25
2022-10-17T02:25:00.685Z,1.50
2022-10-17T02:26:05.100Z,1.50
2022-10-17T02:27:09.412Z,2.00
2022-10-17T02:28:13.888Z,3.00
2022-10-17T02:29:17.845Z,3.00
2022-10-17T02:30:21.632Z,0.00
2022-10-17T02:31:25.833Z,0.75
2022-10-17T02:32:30.147Z,0.50
2022-10-17T02:33:33.842Z,2.25
2022-10-17T02:34:37.731Z,1.00
2022-10-17T02:35:42.250Z,1.00
2022-10-17T02:36:46.253Z,1.00
2022-10-17T02:37:50.058Z,1.00
2022-10-17T02:38:53.843Z,1.00
2022-10-17T02:39:57.949Z,1.25
2022-10-17T02:41:01.957Z,1.25
2022-10-17T02:42:05.955Z,1.50
2022-10-17T02:43:09.957Z,1.00
2022-10-17T02:44:14.188Z,1.00
2022-10-17T02:45:18.269Z,1.50
2022-10-17T02:46:23.083Z,1.00
2022-10-17T02:47:27.224Z,1.00
2022-10-17T02:48:31.289Z,1.00
2022-10-17T02:49:35.806Z,1.50
2022-10-17T02:50:39.903Z,2.00
2022-10-17T02:51:43.701Z,1.50
2022-10-17T02:52:47.694Z,1.00
2022-10-17T02:53:51.598Z,0.50
2022-10-17T02:54:55.991Z,0.75
2022-10-17T02:55:59.807Z,0.75
2022-10-17T02:57:03.729Z,1.00
2022-10-17T02:58:07.462Z,1.00
2022-10-17T02:59:11.402Z,0.50
2022-10-17T03:00:15.403Z,0.00
2022-10-17T03:01:19.775Z,0.50
2022-10-17T03:02:23.571Z,0.50
2022-10-17T03:03:28.258Z,2.00
2022-10-17T03:04:32.334Z,2.00
2022-10-17T03:05:36.362Z,1.50
2022-10-17T03:06:41.031Z,2.00
2022-10-17T03:07:45.413Z,2.00
2022-10-17T03:08:49.755Z,1.25
2022-10-17T03:09:54.384Z,1.50
2022-10-17T03:10:58.546Z,1.00
2022-10-17T03:12:02.983Z,1.50
2022-10-17T03:13:07.387Z,1.00
2022-10-17T03:14:11.707Z,0.50
2022-10-17T03:15:16.107Z,1.00
2022-10-17T03:16:20.500Z,0.75
2022-10-17T03:17:24.933Z,1.00
2022-10-17T03:18:29.610Z,1.00
2022-10-17T03:19:34.058Z,1.00
2022-10-17T03:20:38.473Z,1.00
2022-10-17T03:21:42.974Z,1.00
2022-10-17T03:22:47.489Z,1.25
2022-10-17T03:23:51.770Z,2.50
2022-10-17T03:24:56.112Z,2.00
2022-10-17T03:26:00.620Z,0.75
2022-10-17T03:27:04.851Z,1.00
2022-10-17T03:28:09.341Z,2.00
2022-10-17T03:29:13.860Z,2.00
2022-10-17T03:30:18.264Z,1.00
2022-10-17T03:31:22.558Z,1.00
2022-10-17T03:32:26.839Z,1.75
2022-10-17T03:33:31.173Z,1.50
2022-10-17T03:34:35.510Z,1.00
2022-10-17T03:35:39.954Z,0.75
2022-10-17T03:36:44.528Z,1.00
2022-10-17T03:37:48.932Z,1.25
2022-10-17T03:38:53.346Z,1.00
2022-10-17T03:39:57.774Z,1.25
2022-10-17T03:41:02.165Z,1.75
2022-10-17T03:42:06.679Z,0.50
2022-10-17T03:43:11.094Z,1.75
2022-10-17T03:44:15.508Z,1.50
2022-10-17T03:45:19.839Z,1.00
2022-10-17T03:46:24.730Z,2.00
2022-10-17T03:47:29.223Z,2.00
2022-10-17T03:48:33.989Z,1.50
2022-10-17T03:49:38.382Z,2.00
2022-10-17T03:50:42.683Z,1.50
2022-10-17T03:51:47.312Z,1.50
2022-10-17T03:52:51.818Z,2.50
2022-10-17T03:53:56.300Z,2.00
2022-10-17T03:55:00.544Z,1.00
2022-10-17T03:56:05.051Z,1.00
2022-10-17T03:57:09.776Z,1.00
2022-10-17T03:58:14.077Z,0.75
2022-10-17T03:59:18.494Z,1.00
2022-10-17T04:00:22.888Z,1.50
2022-10-17T04:01:27.139Z,1.00
2022-10-17T04:02:31.448Z,1.00
2022-10-17T04:03:35.820Z,1.50
2022-10-17T04:04:39.837Z,2.00
2022-10-17T04:05:44.336Z,2.50
2022-10-17T04:06:48.741Z,0.75
2022-10-17T04:07:53.453Z,1.00
2022-10-17T04:08:57.574Z,1.75
2022-10-17T04:10:01.978Z,1.50
2022-10-17T04:11:06.592Z,1.00
2022-10-17T04:12:10.751Z,1.00
2022-10-17T04:13:15.204Z,0.75
2022-10-17T04:14:19.279Z,0.00
2022-10-17T04:15:23.711Z,0.25
2022-10-17T04:16:29.023Z,1.00
2022-10-17T04:17:37.295Z,1.25
2022-10-17T04:18:39.403Z,0.75
2022-10-17T04:19:43.650Z,1.50
2022-10-17T04:20:48.121Z,2.00
2022-10-17T04:21:52.641Z,1.50
2022-10-17T04:22:57.165Z,2.00
2022-10-17T04:24:01.673Z,1.50
2022-10-17T04:25:06.179Z,0.50
2022-10-17T04:26:10.209Z,0.50
2022-10-17T04:27:14.300Z,1.00
2022-10-17T04:28:18.818Z,1.00
2022-10-17T04:29:23.204Z,0.75
2022-10-17T04:30:27.621Z,1.00
2022-10-17T04:31:31.703Z,1.50
2022-10-17T04:32:36.030Z,1.00
2022-10-17T04:33:40.848Z,1.00
2022-10-17T04:34:45.382Z,1.00
2022-10-17T04:35:49.872Z,1.25
2022-10-17T04:36:54.455Z,1.25
2022-10-17T04:37:58.780Z,0.75
2022-10-17T04:39:03.005Z,1.00
2022-10-17T04:40:07.626Z,2.00
2022-10-17T04:41:12.134Z,1.50
2022-10-17T04:42:16.653Z,2.00
2022-10-17T04:43:20.851Z,1.50
2022-10-17T04:44:25.176Z,1.00
2022-10-17T04:45:29.680Z,1.00
2022-10-17T04:46:34.704Z,1.00
2022-10-17T04:47:39.532Z,1.00
2022-10-17T04:48:44.220Z,1.25
2022-10-17T04:49:48.512Z,1.50
2022-10-17T04:50:52.859Z,1.50
2022-10-17T04:51:57.363Z,1.00
2022-10-17T04:53:01.514Z,1.00
2022-10-17T04:54:06.289Z,1.50
2022-10-17T04:55:11.010Z,1.75
2022-10-17T04:56:15.181Z,1.00
2022-10-17T04:57:19.624Z,0.00
2022-10-17T04:58:24.027Z,0.50
2022-10-17T04:59:28.861Z,0.50
2022-10-17T05:00:33.386Z,1.75
2022-10-17T05:01:38.186Z,2.00
2022-10-17T05:02:42.809Z,2.00
2022-10-17T05:03:47.432Z,1.50
2022-10-17T05:04:52.065Z,0.50
2022-10-17T05:05:56.645Z,0.50
2022-10-17T05:07:00.954Z,0.50
2022-10-17T05:08:05.551Z,0.50
2022-10-17T05:09:09.891Z,1.50
2022-10-17T05:10:14.291Z,1.00
2022-10-17T05:11:18.712Z,1.00
2022-10-17T05:12:23.130Z,0.50
2022-10-17T05:13:27.691Z,1.50
2022-10-17T05:14:32.185Z,0.75
2022-10-17T05:15:36.628Z,0.00
2022-10-17T05:16:40.880Z,1.00
2022-10-17T05:17:45.529Z,1.25
2022-10-17T05:18:52.699Z,1.50
2022-10-17T05:19:55.452Z,1.50
2022-10-17T05:20:59.764Z,0.75
2022-10-17T05:22:03.651Z,1.50
2022-10-17T05:23:07.548Z,0.50
2022-10-17T05:24:11.551Z,1.00
2022-10-17T05:25:15.854Z,0.00
2022-10-17T05:26:20.419Z,0.50
2022-10-17T05:27:24.764Z,0.50
2022-10-17T05:28:29.039Z,0.50
2022-10-17T05:29:33.293Z,0.50
2022-10-17T05:30:37.817Z,1.00
2022-10-17T05:31:42.181Z,1.00
2022-10-17T05:32:46.231Z,1.50
2022-10-17T05:33:50.305Z,1.50
2022-10-17T05:34:54.286Z,2.00
2022-10-17T05:35:58.270Z,1.50
2022-10-17T05:37:02.715Z,0.75
2022-10-17T05:38:06.740Z,1.00
2022-10-17T05:39:10.531Z,1.00
2022-10-17T05:40:14.539Z,1.00
2022-10-17T05:41:18.458Z,1.50
2022-10-17T05:42:22.879Z,1.50
2022-10-17T05:43:27.060Z,1.50
2022-10-17T05:44:31.062Z,1.50
2022-10-17T05:45:35.084Z,1.50
2022-10-17T05:46:39.260Z,1.50
2022-10-17T05:47:43.265Z,1.00
2022-10-17T05:48:47.064Z,1.00
2022-10-17T05:49:52.514Z,1.00
2022-10-17T05:50:56.465Z,0.00
2022-10-17T05:52:00.776Z,1.25
2022-10-17T05:53:04.816Z,1.00
2022-10-17T05:54:08.833Z,1.00
2022-10-17T05:55:13.218Z,0.50
2022-10-17T05:56:17.631Z,0.25
2022-10-17T05:57:21.631Z,1.50
2022-10-17T05:58:45.543Z,2.00
2022-10-17T05:59:30.861Z,1.00
2022-10-17T06:00:35.191Z,1.00
2022-10-17T06:01:39.984Z,2.50
2022-10-17T06:02:44.663Z,1.00
2022-10-17T06:03:49.019Z,1.00
2022-10-17T06:04:53.573Z,1.00
2022-10-17T06:05:57.703Z,1.25
2022-10-17T06:07:02.113Z,1.00
2022-10-17T06:08:06.250Z,2.00
2022-10-17T06:09:10.510Z,1.75
2022-10-17T06:10:14.698Z,1.50
2022-10-17T06:11:18.497Z,1.75
2022-10-17T06:12:22.872Z,2.00
2022-10-17T06:13:26.960Z,1.50
2022-10-17T06:14:31.282Z,1.50
2022-10-17T06:15:36.279Z,1.50
2022-10-17T06:16:40.444Z,1.00
2022-10-17T06:17:44.414Z,1.25
2022-10-17T06:19:53.820Z,0.50
2022-10-17T06:20:58.225Z,1.50
2022-10-17T06:22:02.461Z,0.00
2022-10-17T06:23:06.536Z,1.00
2022-10-17T06:24:10.455Z,1.50
2022-10-17T06:25:14.472Z,2.00
2022-10-17T06:26:18.669Z,1.00
2022-10-17T06:27:23.387Z,1.00
2022-10-17T06:28:27.538Z,1.75
2022-10-17T06:29:31.991Z,1.75
2022-10-17T06:30:37.205Z,1.50
2022-10-17T06:31:41.534Z,1.00
2022-10-17T06:32:45.640Z,1.50
2022-10-17T06:33:50.644Z,1.75
2022-10-17T06:34:54.881Z,1.50
2022-10-17T06:35:59.180Z,1.50
2022-10-17T06:37:03.463Z,1.50
2022-10-17T06:38:07.644Z,2.25
2022-10-17T06:39:11.500Z,1.50
2022-10-17T06:40:15.693Z,1.00
2022-10-17T06:41:19.703Z,1.00
2022-10-17T06:42:24.394Z,1.25
2022-10-17T06:43:29.116Z,1.00
2022-10-17T06:44:33.417Z,1.00
2022-10-17T06:45:38.073Z,1.25
2022-10-17T06:46:42.650Z,2.00
2022-10-17T06:47:47.257Z,1.00
2022-10-17T06:48:52.698Z,1.75
2022-10-17T06:49:57.179Z,2.00
2022-10-17T06:51:01.293Z,2.00
2022-10-17T06:52:05.822Z,1.50
2022-10-17T06:53:10.107Z,0.50
2022-10-17T06:54:14.667Z,1.00
2022-10-17T06:55:22.594Z,1.50
2022-10-17T06:56:25.410Z,1.75
2022-10-17T06:57:30.057Z,2.00
2022-10-17T06:58:34.857Z,0.50
2022-10-17T06:59:39.674Z,0.75
2022-10-17T07:00:44.380Z,1.25
2022-10-17T07:01:49.012Z,2.00
2022-10-17T07:02:53.975Z,2.00
2022-10-17T07:03:58.543Z,2.00
2022-10-17T07:05:02.776Z,3.50
2022-10-17T07:06:07.301Z,2.50
2022-10-17T07:07:11.837Z,3.00
2022-10-17T07:08:16.469Z,3.50
2022-10-17T07:09:20.802Z,2.50
2022-10-17T07:10:25.218Z,2.00
2022-10-17T07:11:29.623Z,2.00
2022-10-17T07:12:34.438Z,1.50
2022-10-17T07:13:39.408Z,1.00
2022-10-17T07:14:43.803Z,2.25
2022-10-17T07:15:48.192Z,1.50
2022-10-17T07:16:52.733Z,1.50
2022-10-17T07:17:57.310Z,1.50
2022-10-17T07:19:01.440Z,1.50
2022-10-17T07:20:06.031Z,1.50
2022-10-17T07:21:10.358Z,1.00
2022-10-17T07:22:14.648Z,1.00
2022-10-17T07:23:19.678Z,0.50
2022-10-17T07:24:24.087Z,1.00
2022-10-17T07:25:28.382Z,1.50
2022-10-17T07:26:32.699Z,2.00
2022-10-17T07:27:37.081Z,3.00
2022-10-17T07:28:41.476Z,2.00
2022-10-17T07:29:45.742Z,1.00
2022-10-17T07:30:53.595Z,2.25
2022-10-17T07:31:56.200Z,3.00
2022-10-17T07:33:00.397Z,2.00
2022-10-17T07:34:04.531Z,0.50
2022-10-17T07:35:09.010Z,2.00
2022-10-17T07:36:13.626Z,1.50
2022-10-17T07:37:17.856Z,2.00
2022-10-17T07:38:22.454Z,3.00
2022-10-17T07:39:27.039Z,3.00
2022-10-17T07:40:31.616Z,2.50
2022-10-17T07:41:36.193Z,2.25
2022-10-17T07:43:44.228Z,2.00
2022-10-17T07:44:48.608Z,3.75
2022-10-17T07:45:53.218Z,4.75
2022-10-17T07:46:57.728Z,4.25
2022-10-17T07:48:02.661Z,2.50
2022-10-17T07:49:07.065Z,2.40
2022-10-17T07:50:11.341Z,2.50
2022-10-17T07:51:15.589Z,2.00
2022-10-17T07:52:20.323Z,2.00
2022-10-17T07:53:25.112Z,2.75
2022-10-17T07:54:29.732Z,2.25
2022-10-17T07:55:35.347Z,2.25
2022-10-17T07:56:39.984Z,3.00
2022-10-17T07:57:44.614Z,3.75
2022-10-17T07:58:49.087Z,4.25
2022-10-17T07:59:53.541Z,3.50
2022-10-17T08:00:57.895Z,2.50
2022-10-17T08:02:02.125Z,1.50
2022-10-17T08:03:07.649Z,1.50
2022-10-17T08:04:11.991Z,3.00
2022-10-17T08:05:16.409Z,2.50
2022-10-17T08:06:20.706Z,3.00
2022-10-17T08:07:29.179Z,2.50
2022-10-17T08:08:30.867Z,2.75
2022-10-17T08:09:34.968Z,3.50
2022-10-17T08:10:39.476Z,2.50
2022-10-17T08:11:43.706Z,2.25
2022-10-17T08:12:48.293Z,2.25
2022-10-17T08:13:52.912Z,1.50
2022-10-17T08:14:57.773Z,2.50
2022-10-17T08:16:02.046Z,3.00
2022-10-17T08:17:06.248Z,3.50
2022-10-17T08:18:11.013Z,4.50
2022-10-17T08:19:15.269Z,4.00
2022-10-17T08:20:19.582Z,3.25
2022-10-17T08:21:23.689Z,2.50
2022-10-17T08:22:28.302Z,3.00
2022-10-17T08:23:32.930Z,3.50
2022-10-17T08:24:36.989Z,1.50
2022-10-17T08:25:41.232Z,0.50
2022-10-17T08:26:48.243Z,0.50
2022-10-17T08:27:51.177Z,1.50
2022-10-17T08:28:55.627Z,1.50
2022-10-17T08:30:00.014Z,2.00
2022-10-17T08:31:04.104Z,1.25
2022-10-17T08:32:09.869Z,1.75
2022-10-17T08:33:14.255Z,1.00
2022-10-17T08:34:18.787Z,1.50
2022-10-17T08:35:23.644Z,1.00
2022-10-17T08:36:28.332Z,1.75
2022-10-17T08:37:33.270Z,2.50
2022-10-17T08:38:40.364Z,3.00
2022-10-17T08:39:44.191Z,2.00
2022-10-17T08:40:48.610Z,2.00
2022-10-17T08:41:53.001Z,0.50
2022-10-17T08:42:57.626Z,0.50
2022-10-17T08:44:02.054Z,2.00
2022-10-17T08:45:06.188Z,2.25
2022-10-17T08:46:10.692Z,2.00
2022-10-17T08:47:14.968Z,1.00
2022-10-17T08:48:19.146Z,1.00
2022-10-17T08:50:40.529Z,1.50
2022-10-17T08:51:45.006Z,1.00
2022-10-17T08:52:49.411Z,0.50
2022-10-17T08:53:53.794Z,0.50
2022-10-17T08:54:58.218Z,1.50
2022-10-17T08:56:02.508Z,1.50
2022-10-17T08:58:15.567Z,0.75
2022-10-17T08:59:20.077Z,1.00
2022-10-17T09:00:24.904Z,1.00
2022-10-17T09:01:29.614Z,1.50
2022-10-17T09:02:34.489Z,1.00
2022-10-17T09:03:39.249Z,2.00
2022-10-17T09:04:43.870Z,1.00
2022-10-17T09:05:48.586Z,0.75
2022-10-17T09:06:53.200Z,1.00
2022-10-17T09:07:57.814Z,1.25
2022-10-17T09:09:02.009Z,0.50
2022-10-17T09:10:06.549Z,1.50
2022-10-17T09:11:11.254Z,2.00
2022-10-17T09:12:15.869Z,1.50
2022-10-17T09:13:20.301Z,1.00
2022-10-17T09:14:24.810Z,0.75
2022-10-17T09:15:29.197Z,1.00
2022-10-17T09:16:33.749Z,2.00
2022-10-17T09:17:38.544Z,2.00
2022-10-17T09:18:43.253Z,1.25
2022-10-17T09:19:47.771Z,0.75
2022-10-17T09:20:52.382Z,0.00
2022-10-17T09:21:57.205Z,0.50
2022-10-17T09:23:01.395Z,0.00
2022-10-17T09:24:09.426Z,0.75
2022-10-17T09:25:11.301Z,0.75
2022-10-17T09:26:15.560Z,1.00
2022-10-17T09:27:19.651Z,2.00
2022-10-17T09:28:24.253Z,1.25
2022-10-17T09:29:34.094Z,1.00
2022-10-17T09:30:44.787Z,1.50
2022-10-17T09:31:39.793Z,1.50
2022-10-17T09:32:44.492Z,1.25
2022-10-17T09:35:05.590Z,1.00
2022-10-17T09:36:09.730Z,1.00
2022-10-17T09:37:13.903Z,1.00
2022-10-17T09:38:18.519Z,0.50
2022-10-17T09:39:23.030Z,0.50
2022-10-17T09:40:27.333Z,0.25
2022-10-17T09:41:47.400Z,0.00
2022-10-17T09:42:37.179Z,0.25
2022-10-17T09:43:41.572Z,1.00
2022-10-17T09:44:45.787Z,0.75
2022-10-17T09:45:50.104Z,1.00
2022-10-17T09:46:54.413Z,0.50
2022-10-17T09:48:01.001Z,1.50
2022-10-17T09:49:04.060Z,0.75
2022-10-17T09:50:08.465Z,1.00
2022-10-17T09:51:22.015Z,1.50
2022-10-17T09:52:18.311Z,1.50
2022-10-17T09:53:23.952Z,1.50
2022-10-17T09:54:28.873Z,1.25
2022-10-17T09:55:33.589Z,0.25
2022-10-17T09:56:38.108Z,1.00
2022-10-17T09:57:42.534Z,0.50
2022-10-17T09:58:47.132Z,1.00
2022-10-17T09:59:51.585Z,0.50
2022-10-17T10:00:56.085Z,0.00
2022-10-17T10:02:00.748Z,0.50
2022-10-17T10:03:04.976Z,1.50
2022-10-17T10:04:09.331Z,1.00
2022-10-17T10:06:30.533Z,1.00
2022-10-17T10:07:35.129Z,1.00
2022-10-17T10:08:39.520Z,0.00
2022-10-17T10:09:44.347Z,0.00
2022-10-17T10:10:49.168Z,0.75
2022-10-17T10:11:53.669Z,1.50
2022-10-17T10:12:57.950Z,1.75
2022-10-17T10:14:02.512Z,0.00
2022-10-17T10:15:06.481Z,1.00
2022-10-17T10:16:10.854Z,1.00
2022-10-17T10:17:15.531Z,0.75
2022-10-17T10:18:19.791Z,1.00
2022-10-17T10:19:24.108Z,0.50
2022-10-17T10:20:28.345Z,0.50
2022-10-17T10:21:32.654Z,1.00
2022-10-17T10:22:37.053Z,0.50
2022-10-17T10:23:41.450Z,0.00
2022-10-17T10:24:46.090Z,0.50
2022-10-17T10:25:50.199Z,0.50
2022-10-17T10:26:54.910Z,0.50
2022-10-17T10:28:00.714Z,1.50
2022-10-17T10:29:04.817Z,0.00
2022-10-17T10:30:09.480Z,0.75
2022-10-17T10:31:13.791Z,1.00
2022-10-17T10:32:18.132Z,1.00
2022-10-17T10:33:22.745Z,1.00
2022-10-17T10:34:27.303Z,1.00
2022-10-17T10:35:31.733Z,0.50
2022-10-17T10:37:41.895Z,1.50
2022-10-17T10:38:46.952Z,1.00
2022-10-17T10:39:51.527Z,1.25
2022-10-17T10:40:56.040Z,1.00
2022-10-17T10:42:00.553Z,1.00
2022-10-17T10:43:05.414Z,1.00
2022-10-17T10:44:09.881Z,1.00
2022-10-17T10:45:19.069Z,1.50
2022-10-17T10:46:19.580Z,0.00
2022-10-17T10:47:23.640Z,0.25
2022-10-17T10:48:27.932Z,1.00
2022-10-17T10:49:32.253Z,1.00
2022-10-17T10:50:36.570Z,0.50
2022-10-17T10:51:41.000Z,1.00
2022-10-17T10:52:45.191Z,0.75
2022-10-17T10:53:49.589Z,0.50
2022-10-17T10:54:53.799Z,0.50
2022-10-17T10:55:57.809Z,0.50
2022-10-17T10:57:01.998Z,0.25
2022-10-17T10:58:06.200Z,0.50
2022-10-17T10:59:10.412Z,0.00
2022-10-17T11:00:15.172Z,0.00
2022-10-17T11:01:19.688Z,0.50
2022-10-17T11:02:23.964Z,1.00
2022-10-17T11:03:28.276Z,0.50
2022-10-17T11:04:32.713Z,0.50
2022-10-17T11:05:36.658Z,0.00
2022-10-17T11:06:40.773Z,0.75
2022-10-17T11:07:45.287Z,1.00
2022-10-17T11:08:50.802Z,1.50
2022-10-17T11:09:55.133Z,0.00
2022-10-17T11:10:59.655Z,1.25
2022-10-17T11:12:04.064Z,1.00
2022-10-17T11:13:08.591Z,1.00
2022-10-17T11:14:13.813Z,0.00
2022-10-17T11:15:19.712Z,0.00
2022-10-17T11:16:24.312Z,0.50
2022-10-17T11:17:29.565Z,0.50
2022-10-17T11:18:34.408Z,0.50
2022-10-17T11:19:39.032Z,0.50
2022-10-17T11:20:43.732Z,0.50
2022-10-17T11:21:48.573Z,1.00
2022-10-17T11:22:53.181Z,1.00
2022-10-17T11:23:57.488Z,1.00
2022-10-17T11:25:01.485Z,0.50
2022-10-17T11:26:06.099Z,0.50
2022-10-17T11:27:10.412Z,0.00
2022-10-17T11:28:14.620Z,0.25
2022-10-17T11:29:18.722Z,0.50
2022-10-17T11:30:22.923Z,0.25
2022-10-17T11:31:27.546Z,0.00
2022-10-17T11:32:32.408Z,0.00
2022-10-17T11:33:37.012Z,0.00
2022-10-17T11:34:41.593Z,0.50
2022-10-17T11:35:46.206Z,1.00
2022-10-17T11:36:50.931Z,0.50
2022-10-17T11:37:55.933Z,0.50
2022-10-17T11:39:00.260Z,1.50
2022-10-17T11:40:04.884Z,0.00
2022-10-17T11:41:08.984Z,0.00
2022-10-17T11:42:13.592Z,1.00
2022-10-17T11:43:18.319Z,1.50
2022-10-17T11:44:22.512Z,0.00
2022-10-17T11:45:26.928Z,1.00
2022-10-17T11:46:31.469Z,1.50
2022-10-17T11:47:35.746Z,1.25
2022-10-17T11:48:40.358Z,1.00
2022-10-17T11:49:45.977Z,0.00
2022-10-17T11:52:00.756Z,0.50
2022-10-17T11:53:01.113Z,0.00
2022-10-17T11:54:06.103Z,0.00
2022-10-17T11:55:10.310Z,0.75
2022-10-17T11:56:14.717Z,0.75
2022-10-17T11:57:19.048Z,1.00
2022-10-17T11:58:26.749Z,0.50
2022-10-17T11:59:31.631Z,1.00
2022-10-17T12:00:39.196Z,1.00
2022-10-17T12:01:41.690Z,0.00
2022-10-17T12:02:46.004Z,0.00
2022-10-17T12:03:50.614Z,1.00
2022-10-17T12:04:55.547Z,0.50
2022-10-17T12:06:00.250Z,0.50
2022-10-17T12:07:04.561Z,1.00
2022-10-17T12:08:09.382Z,0.75
2022-10-17T12:09:13.805Z,0.00
2022-10-17T12:10:18.198Z,0.00
2022-10-17T12:11:22.212Z,0.00
2022-10-17T12:12:26.868Z,0.00
2022-10-17T12:13:31.130Z,1.00
2022-10-17T12:14:35.494Z,0.50
2022-10-17T12:15:41.729Z,0.75
2022-10-17T12:16:45.003Z,0.50
2022-10-17T12:17:49.278Z,0.50
2022-10-17T12:18:53.694Z,1.00
2022-10-17T12:19:58.208Z,1.75
2022-10-17T12:22:21.812Z,0.00
2022-10-17T12:23:26.095Z,1.00
2022-10-17T12:24:30.385Z,0.75
2022-10-17T12:25:34.923Z,0.50
2022-10-17T12:26:39.214Z,0.75
2022-10-17T12:27:43.526Z,0.50
2022-10-17T12:28:47.439Z,0.75
2022-10-17T12:29:51.632Z,0.50
2022-10-17T12:30:56.033Z,0.50
2022-10-17T12:32:00.342Z,0.50
2022-10-17T12:33:08.147Z,0.00
2022-10-17T12:34:10.394Z,0.00
2022-10-17T12:35:14.493Z,0.25
2022-10-17T22:51:07.289Z,1.00
2022-10-17T22:52:11.409Z,0.00
2022-10-17T22:53:15.264Z,0.00
2022-10-17T22:54:19.352Z,0.00
2022-10-17T22:55:23.553Z,0.00
2022-10-17T22:56:27.560Z,0.25
2022-10-17T22:57:31.527Z,0.50
2022-10-17T22:58:35.759Z,1.25
2022-10-17T22:59:40.002Z,0.50
2022-10-17T23:00:44.279Z,0.25
2022-10-17T23:01:48.533Z,0.50
2022-10-17T23:02:52.694Z,0.50
2022-10-17T23:03:56.588Z,0.25
2022-10-17T23:05:00.892Z,0.25
2022-10-17T23:06:04.913Z,0.00
2022-10-17T23:07:12.278Z,0.00
2022-10-17T23:08:16.585Z,0.25
2022-10-17T23:09:20.723Z,0.00
2022-10-17T23:10:25.203Z,0.50
2022-10-17T23:11:29.268Z,0.50
2022-10-17T23:12:33.554Z,0.75
2022-10-17T23:13:37.819Z,0.00
2022-10-17T23:14:42.129Z,0.00
2022-10-17T23:15:46.349Z,1.00
2022-10-17T23:16:50.849Z,0.75
2022-10-17T23:17:55.295Z,1.00
2022-10-17T23:18:59.441Z,0.75
2022-10-17T23:20:03.673Z,0.00
2022-10-17T23:21:08.293Z,0.00
2022-10-17T23:22:12.621Z,1.25
2022-10-17T23:23:16.803Z,0.00
2022-10-17T23:24:21.103Z,0.50
2022-10-17T23:25:25.118Z,0.00
2022-10-17T23:26:29.109Z,0.00
2022-10-17T23:27:33.447Z,0.00
2022-10-17T23:28:37.696Z,0.00
2022-10-17T23:29:41.934Z,0.50
2022-10-17T23:30:46.069Z,0.00
2022-10-17T23:31:50.267Z,1.00
2022-10-17T23:32:54.452Z,0.50
2022-10-17T23:33:58.664Z,0.00
2022-10-17T23:35:02.854Z,0.25
2022-10-17T23:36:06.887Z,0.50
2022-10-17T23:37:10.872Z,0.50
2022-10-17T23:38:14.967Z,0.00
2022-10-17T23:39:18.958Z,0.00
2022-10-17T23:40:23.071Z,0.75
2022-10-17T23:41:27.381Z,0.50
2022-10-17T23:42:31.581Z,0.75
2022-10-17T23:43:35.583Z,1.00
2022-10-17T23:44:40.709Z,0.25
2022-10-17T23:45:44.753Z,0.50
2022-10-17T23:46:48.925Z,0.50
2022-10-17T23:47:53.444Z,0.00
2022-10-17T23:48:57.741Z,0.00
2022-10-17T23:50:02.052Z,0.00
2022-10-17T23:51:06.560Z,0.50
2022-10-17T23:52:10.662Z,0.00
2022-10-17T23:53:14.772Z,0.00
2022-10-17T23:54:18.879Z,1.00
2022-10-17T23:55:22.871Z,1.00
2022-10-17T23:56:26.885Z,0.00
2022-10-17T23:57:31.371Z,0.00
2022-10-17T23:58:36.005Z,0.50
2022-10-17T23:59:39.951Z,0.50
