createdAt,value
2018-04-25T00:01:07.883Z,99.90
2018-04-25T00:03:36.123Z,99.90
2018-04-25T00:06:04.368Z,99.90
2018-04-25T00:08:32.662Z,99.90
2018-04-25T00:11:00.891Z,99.90
2018-04-25T00:13:29.122Z,99.90
2018-04-25T00:15:57.449Z,99.90
2018-04-25T00:18:26.379Z,99.90
2018-04-25T00:20:54.639Z,99.90
2018-04-25T00:23:22.858Z,99.90
2018-04-25T00:25:51.887Z,99.90
2018-04-25T00:28:20.874Z,99.90
2018-04-25T00:30:49.118Z,99.90
2018-04-25T00:33:17.398Z,99.90
2018-04-25T00:38:15.498Z,99.90
2018-04-25T00:40:43.770Z,99.90
2018-04-25T00:43:13.503Z,99.90
2018-04-25T00:45:42.521Z,99.90
2018-04-25T00:48:12.338Z,99.90
2018-04-25T00:53:10.419Z,99.90
2018-04-25T00:55:38.671Z,99.90
2018-04-25T00:58:08.403Z,99.90
2018-04-25T01:00:37.051Z,99.90
2018-04-25T01:05:38.862Z,99.90
2018-04-25T01:08:07.106Z,99.90
2018-04-25T01:10:35.411Z,99.90
2018-04-25T01:13:03.667Z,99.90
2018-04-25T01:15:31.918Z,99.90
2018-04-25T01:18:00.168Z,99.90
2018-04-25T01:25:32.442Z,99.90
2018-04-25T01:28:06.475Z,99.90
2018-04-25T01:30:45.685Z,99.90
2018-04-25T01:33:21.676Z,99.90
2018-04-25T01:36:01.707Z,99.90
2018-04-25T01:38:34.010Z,99.90
2018-04-25T01:41:08.094Z,99.90
2018-04-25T01:46:16.765Z,99.90
2018-04-25T01:49:03.629Z,99.90
2018-04-25T01:51:44.530Z,99.90
2018-04-25T01:54:30.806Z,99.90
2018-04-25T01:57:17.063Z,99.90
2018-04-25T02:00:03.240Z,99.90
2018-04-25T02:02:37.059Z,99.90
2018-04-25T02:05:05.509Z,99.90
2018-04-25T02:07:33.754Z,99.90
2018-04-25T02:10:01.998Z,99.90
2018-04-25T02:12:30.350Z,99.90
2018-04-25T02:17:28.800Z,99.90
2018-04-25T02:19:57.827Z,99.90
2018-04-25T02:22:26.083Z,99.90
2018-04-25T02:24:54.310Z,99.90
2018-04-25T02:27:22.571Z,99.90
2018-04-25T02:32:21.387Z,99.90
2018-04-25T02:34:49.657Z,99.90
2018-04-25T02:37:17.884Z,99.90
2018-04-25T02:39:47.611Z,99.90
2018-04-25T02:42:15.878Z,99.90
2018-04-25T02:44:44.109Z,99.90
2018-04-25T02:47:12.334Z,99.90
2018-04-25T02:49:41.387Z,99.90
2018-04-25T02:52:09.619Z,99.90
2018-04-25T02:54:38.243Z,99.90
2018-04-25T02:59:35.950Z,99.90
2018-04-25T03:02:04.587Z,99.90
2018-04-25T03:04:32.816Z,99.90
2018-04-25T03:07:02.574Z,99.90
2018-04-25T03:09:30.842Z,99.90
2018-04-25T03:11:59.075Z,99.90
2018-04-25T03:14:27.303Z,99.90
2018-04-25T03:16:55.643Z,99.90
2018-04-25T03:19:24.571Z,99.90
2018-04-25T03:21:53.558Z,99.90
2018-04-25T03:24:22.307Z,99.90
2018-04-25T03:26:50.922Z,99.90
2018-04-25T03:29:19.918Z,99.90
2018-04-25T03:31:48.201Z,99.90
2018-04-25T03:34:17.563Z,99.90
2018-04-25T03:36:47.311Z,99.90
2018-04-25T03:39:16.322Z,99.90
2018-04-25T03:46:44.258Z,99.90
2018-04-25T03:49:12.552Z,99.90
2018-04-25T03:51:41.195Z,99.90
2018-04-25T03:54:10.194Z,99.90
2018-04-25T03:56:38.415Z,99.90
2018-04-25T04:01:36.515Z,99.90
2018-04-25T04:04:04.734Z,99.90
2018-04-25T04:06:33.022Z,99.90
2018-04-25T04:09:01.230Z,99.90
2018-04-25T04:11:29.491Z,99.90
2018-04-25T04:13:59.251Z,99.90
2018-04-25T04:16:27.477Z,99.90
2018-04-25T04:18:55.758Z,99.90
2018-04-25T04:23:53.854Z,99.90
2018-04-25T04:26:23.607Z,99.90
2018-04-25T04:28:51.837Z,99.90
2018-04-25T04:31:22.119Z,99.90
2018-04-25T04:33:50.352Z,99.90
2018-04-25T04:38:49.191Z,99.90
2018-04-25T04:41:18.551Z,99.90
2018-04-25T04:43:46.781Z,99.90
2018-04-25T04:46:15.039Z,99.90
2018-04-25T04:48:44.774Z,99.90
2018-04-25T04:51:13.819Z,99.90
2018-04-25T04:53:42.807Z,99.90
2018-04-25T04:56:11.798Z,99.90
2018-04-25T04:58:40.061Z,99.90
2018-04-25T05:01:09.063Z,99.90
2018-04-25T05:03:37.286Z,99.90
2018-04-25T05:06:06.331Z,99.90
2018-04-25T05:08:34.596Z,99.90
2018-04-25T05:11:03.747Z,99.90
2018-04-25T05:13:32.018Z,99.90
2018-04-25T05:16:00.242Z,99.90
2018-04-25T05:18:28.471Z,99.90
2018-04-25T05:20:56.718Z,99.90
2018-04-25T05:23:24.954Z,99.90
2018-04-25T05:25:53.218Z,99.90
2018-04-25T05:28:21.443Z,99.90
2018-04-25T05:30:50.426Z,99.90
2018-04-25T05:33:18.715Z,99.90
2018-04-25T05:35:47.715Z,99.90
2018-04-25T05:38:15.934Z,99.90
2018-04-25T05:40:44.967Z,99.90
2018-04-25T05:43:13.954Z,99.90
2018-04-25T05:45:42.188Z,99.90
2018-04-25T05:48:11.210Z,99.90
2018-04-25T05:53:08.886Z,99.90
2018-04-25T05:55:37.543Z,99.90
2018-04-25T06:00:36.024Z,99.90
2018-04-25T06:03:04.243Z,99.90
2018-04-25T06:05:33.236Z,99.90
2018-04-25T06:08:03.012Z,99.90
2018-04-25T06:10:31.239Z,99.90
2018-04-25T06:13:00.604Z,99.90
2018-04-25T06:15:28.890Z,99.90
2018-04-25T06:17:57.807Z,99.90
2018-04-25T06:20:26.803Z,99.90
2018-04-25T06:22:55.837Z,99.90
2018-04-25T06:27:53.534Z,99.90
2018-04-25T06:30:21.803Z,99.90
2018-04-25T06:32:50.038Z,99.90
2018-04-25T06:35:18.277Z,99.90
2018-04-25T06:37:48.698Z,99.90
2018-04-25T06:40:17.693Z,99.90
2018-04-25T06:42:45.922Z,99.90
2018-04-25T06:45:14.197Z,99.90
2018-04-25T06:47:42.419Z,99.90
2018-04-25T06:50:11.039Z,99.90
2018-04-25T06:52:40.294Z,99.90
2018-04-25T06:55:08.519Z,99.90
2018-04-25T06:57:36.738Z,99.90
2018-04-25T07:00:05.010Z,99.90
2018-04-25T07:02:33.229Z,99.90
2018-04-25T07:05:01.459Z,99.90
2018-04-25T07:07:29.715Z,99.90
2018-04-25T07:09:57.942Z,99.90
2018-04-25T07:12:26.171Z,99.90
2018-04-25T07:14:55.203Z,99.90
2018-04-25T07:22:22.371Z,99.90
2018-04-25T07:24:50.606Z,99.90
2018-04-25T07:27:18.831Z,99.90
2018-04-25T07:29:48.603Z,99.90
2018-04-25T07:32:17.963Z,99.90
2018-04-25T07:34:46.187Z,99.90
2018-04-25T07:37:14.455Z,99.90
2018-04-25T07:39:42.683Z,99.90
2018-04-25T07:42:10.902Z,99.90
2018-04-25T07:44:39.163Z,99.90
2018-04-25T07:47:07.394Z,99.90
2018-04-25T07:49:35.618Z,99.90
2018-04-25T07:54:33.350Z,99.90
2018-04-25T07:57:01.576Z,99.90
2018-04-25T07:59:31.348Z,99.90
2018-04-25T08:04:29.426Z,99.90
2018-04-25T08:06:57.701Z,99.90
2018-04-25T08:09:25.934Z,99.90
2018-04-25T08:14:35.750Z,99.90
2018-04-25T08:17:15.971Z,99.90
2018-04-25T08:22:46.442Z,99.90
2018-04-25T08:25:15.664Z,99.90
2018-04-25T08:27:44.662Z,99.90
2018-04-25T08:30:12.890Z,99.90
2018-04-25T08:35:11.039Z,99.90
2018-04-25T08:40:09.922Z,99.90
2018-04-25T08:42:38.158Z,99.90
2018-04-25T08:45:07.179Z,99.90
2018-04-25T08:47:35.430Z,99.90
2018-04-25T08:50:03.667Z,99.90
2018-04-25T08:52:31.898Z,99.90
2018-04-25T08:55:00.174Z,99.90
2018-04-25T08:57:28.396Z,99.90
2018-04-25T08:59:56.623Z,99.90
2018-04-25T09:04:54.338Z,99.90
2018-04-25T09:07:23.326Z,99.90
2018-04-25T09:09:52.366Z,99.90
2018-04-25T09:12:20.592Z,99.90
2018-04-25T09:14:49.583Z,99.90
2018-04-25T09:17:17.850Z,99.90
2018-04-25T09:19:46.843Z,99.90
2018-04-25T09:22:15.067Z,99.90
2018-04-25T09:24:43.346Z,99.90
2018-04-25T09:27:13.075Z,99.90
2018-04-25T09:29:42.070Z,99.90
2018-04-25T09:32:10.322Z,99.90
2018-04-25T09:34:38.551Z,99.90
2018-04-25T09:37:07.602Z,99.90
2018-04-25T09:39:36.591Z,99.90
2018-04-25T09:42:04.819Z,99.90
2018-04-25T09:44:33.848Z,99.90
2018-04-25T09:47:02.843Z,99.90
2018-04-25T09:49:31.075Z,99.90
2018-04-25T09:52:00.475Z,99.90
2018-04-25T09:54:28.699Z,99.90
2018-04-25T09:56:58.431Z,99.90
2018-04-25T09:59:27.454Z,99.90
2018-04-25T10:02:03.162Z,99.90
2018-04-25T10:04:31.422Z,99.90
2018-04-25T10:07:01.159Z,99.90
2018-04-25T10:11:59.298Z,99.90
2018-04-25T10:14:27.522Z,99.90
2018-04-25T10:16:55.782Z,99.90
2018-04-25T10:19:24.034Z,99.90
2018-04-25T10:21:52.263Z,99.90
2018-04-25T10:26:50.007Z,99.90
2018-04-25T10:29:18.230Z,99.90
2018-04-25T10:34:17.095Z,99.90
2018-04-25T10:36:46.459Z,99.90
2018-04-25T10:39:14.735Z,99.90
2018-04-25T10:41:44.471Z,99.90
2018-04-25T10:44:13.510Z,99.90
2018-04-25T10:49:11.186Z,99.90
2018-04-25T10:51:39.415Z,99.90
2018-04-25T10:54:07.678Z,99.90
2018-04-25T10:56:35.907Z,99.90
2018-04-25T10:59:04.127Z,99.90
2018-04-25T11:01:33.523Z,99.90
2018-04-25T11:04:01.747Z,99.90
2018-04-25T11:08:59.866Z,99.90
2018-04-25T11:11:28.095Z,99.90
2018-04-25T11:13:57.094Z,99.90
2018-04-25T11:18:54.807Z,99.90
2018-04-25T11:21:24.175Z,99.90
2018-04-25T11:23:53.210Z,99.90
2018-04-25T11:26:21.434Z,99.90
2018-04-25T11:31:19.156Z,99.90
2018-04-25T11:36:16.835Z,99.90
2018-04-25T11:38:45.099Z,99.90
2018-04-25T11:41:13.327Z,99.90
2018-04-25T11:43:41.551Z,99.90
2018-04-25T11:46:09.835Z,99.90
2018-04-25T11:48:38.055Z,99.90
2018-04-25T11:51:06.278Z,99.90
2018-04-25T11:53:34.559Z,99.90
2018-04-25T11:56:02.783Z,99.90
2018-04-25T12:01:00.511Z,99.90
2018-04-25T12:03:30.250Z,99.90
2018-04-25T12:05:59.245Z,99.90
2018-04-25T12:08:28.280Z,99.90
2018-04-25T12:10:57.279Z,99.90
2018-04-25T12:13:25.547Z,98.70
2018-04-25T12:15:55.287Z,98.30
2018-04-25T12:18:23.506Z,98.00
2018-04-25T12:20:51.737Z,98.90
2018-04-25T12:23:20.007Z,99.50
2018-04-25T12:25:48.236Z,99.70
2018-04-25T12:28:16.463Z,99.70
2018-04-25T12:30:44.726Z,99.90
2018-04-25T12:33:13.721Z,99.40
2018-04-25T12:35:41.950Z,99.90
2018-04-25T12:38:10.202Z,99.90
2018-04-25T12:40:38.430Z,99.90
2018-04-25T12:43:06.654Z,99.90
2018-04-25T12:45:34.934Z,99.30
2018-04-25T12:51:04.895Z,97.10
2018-04-25T12:53:33.121Z,97.20
2018-04-25T12:56:01.347Z,97.50
2018-04-25T12:58:29.631Z,97.10
2018-04-25T13:00:57.863Z,97.40
2018-04-25T13:03:26.859Z,97.20
2018-04-25T13:07:15.838Z,95.80
2018-04-25T13:09:44.059Z,96.80
2018-04-25T13:12:12.283Z,96.50
2018-04-25T13:14:41.687Z,97.00
2018-04-25T13:17:09.917Z,96.90
2018-04-25T13:19:38.139Z,97.70
2018-04-25T13:22:07.910Z,97.40
2018-04-25T13:24:36.137Z,96.20
2018-04-25T13:27:04.366Z,95.70
2018-04-25T13:29:33.414Z,95.60
2018-04-25T13:32:02.039Z,95.70
2018-04-25T13:37:00.527Z,96.20
2018-04-25T13:41:58.603Z,95.50
2018-04-25T13:44:26.866Z,95.80
2018-04-25T13:46:55.162Z,95.30
2018-04-25T13:49:24.827Z,94.70
2018-04-25T13:54:23.315Z,93.40
2018-04-25T13:56:51.538Z,93.30
2018-04-25T13:59:20.303Z,93.10
2018-04-25T14:04:17.962Z,93.80
2018-04-25T14:06:46.221Z,94.40
2018-04-25T14:09:15.950Z,94.80
2018-04-25T14:11:44.212Z,95.10
2018-04-25T14:14:12.430Z,95.30
2018-04-25T14:16:40.656Z,95.30
2018-04-25T14:19:10.418Z,95.20
2018-04-25T14:21:38.651Z,95.10
2018-04-25T14:24:06.875Z,95.00
2018-04-25T14:26:35.139Z,95.90
2018-04-25T14:29:03.363Z,95.30
2018-04-25T14:31:31.983Z,94.90
2018-04-25T14:34:01.759Z,95.00
2018-04-25T14:36:32.839Z,95.10
2018-04-25T14:41:31.334Z,95.10
2018-04-25T14:43:59.562Z,94.90
2018-04-25T14:46:27.823Z,95.50
2018-04-25T14:48:56.043Z,95.40
2018-04-25T14:51:24.270Z,95.80
2018-04-25T14:53:54.039Z,95.80
2018-04-25T14:56:22.262Z,95.10
2018-04-25T14:58:50.486Z,95.60
2018-04-25T15:01:18.755Z,95.70
2018-04-25T15:03:46.970Z,95.50
2018-04-25T15:06:16.335Z,95.50
2018-04-25T15:08:45.376Z,95.50
2018-04-25T15:13:43.036Z,95.00
2018-04-25T15:16:11.314Z,95.70
2018-04-25T15:18:39.535Z,96.20
2018-04-25T15:21:07.759Z,95.10
2018-04-25T15:23:36.027Z,95.00
2018-04-25T15:26:04.255Z,95.50
2018-04-25T15:28:32.479Z,95.50
2018-04-25T15:31:02.248Z,95.70
2018-04-25T15:33:30.473Z,95.30
2018-04-25T15:35:58.690Z,95.80
2018-04-25T15:38:26.959Z,94.70
2018-04-25T15:40:55.964Z,94.80
2018-04-25T15:43:24.182Z,95.40
2018-04-25T15:48:22.299Z,96.50
2018-04-25T15:50:50.530Z,98.00
2018-04-25T15:53:19.650Z,99.90
2018-04-25T15:55:48.545Z,99.90
2018-04-25T15:58:16.814Z,99.90
2018-04-25T16:00:45.040Z,99.90
2018-04-25T16:03:13.662Z,99.90
2018-04-25T16:05:41.930Z,99.90
2018-04-25T16:08:10.151Z,99.90
2018-04-25T16:13:07.862Z,99.90
2018-04-25T16:15:36.488Z,99.90
2018-04-25T16:18:05.474Z,99.90
2018-04-25T16:20:33.742Z,99.90
2018-04-25T16:23:01.966Z,99.90
2018-04-25T16:25:30.191Z,99.30
2018-04-25T16:27:58.854Z,98.70
2018-04-25T16:30:27.074Z,99.30
2018-04-25T16:32:55.294Z,99.20
2018-04-25T16:35:25.454Z,99.60
2018-04-25T16:37:55.167Z,99.90
2018-04-25T16:40:24.543Z,99.10
2018-04-25T16:42:52.810Z,98.80
2018-04-25T16:45:21.030Z,98.90
2018-04-25T16:47:50.019Z,98.90
2018-04-25T16:52:47.732Z,98.10
2018-04-25T16:55:15.956Z,98.40
2018-04-25T16:57:44.227Z,98.80
2018-04-25T17:00:12.447Z,99.70
2018-04-25T17:02:41.806Z,98.90
2018-04-25T17:05:10.851Z,98.90
2018-04-25T17:07:39.838Z,99.00
2018-04-25T17:10:08.059Z,99.70
2018-04-25T17:12:37.081Z,99.00
2018-04-25T17:17:34.764Z,98.40
2018-04-25T17:20:03.022Z,98.00
2018-04-25T17:22:31.250Z,97.90
2018-04-25T17:24:59.479Z,98.40
2018-04-25T17:27:28.879Z,99.00
2018-04-25T17:29:57.107Z,99.00
2018-04-25T17:32:25.339Z,98.70
2018-04-25T17:34:55.111Z,98.40
2018-04-25T17:37:23.363Z,99.00
2018-04-25T17:39:51.589Z,98.80
2018-04-25T17:44:50.447Z,98.80
2018-04-25T17:47:19.812Z,99.00
2018-04-25T17:49:48.086Z,98.70
2018-04-25T17:52:17.823Z,98.70
2018-04-25T17:54:46.046Z,98.50
2018-04-25T17:57:14.310Z,98.70
2018-04-25T17:59:44.054Z,98.90
2018-04-25T18:02:12.287Z,99.10
2018-04-25T18:04:41.327Z,99.30
2018-04-25T18:07:10.686Z,99.90
2018-04-25T18:09:39.674Z,99.90
2018-04-25T18:12:07.935Z,99.90
2018-04-25T18:14:36.929Z,99.90
2018-04-25T18:17:05.933Z,99.90
2018-04-25T18:19:34.182Z,99.90
2018-04-25T18:22:03.174Z,99.90
2018-04-25T18:24:32.166Z,99.90
2018-04-25T18:27:00.434Z,99.90
2018-04-25T18:29:29.426Z,99.90
2018-04-25T18:34:27.906Z,99.90
2018-04-25T18:36:56.138Z,99.90
2018-04-25T18:39:24.358Z,99.90
2018-04-25T18:44:22.091Z,99.90
2018-04-25T18:46:51.079Z,99.90
2018-04-25T18:49:19.408Z,99.90
2018-04-25T18:51:47.575Z,99.90
2018-04-25T18:54:17.318Z,99.90
2018-04-25T18:56:45.587Z,99.90
2018-04-25T18:59:13.816Z,99.90
2018-04-25T19:01:42.034Z,99.90
2018-04-25T19:06:39.746Z,99.90
2018-04-25T19:09:07.970Z,99.90
2018-04-25T19:11:37.371Z,99.90
2018-04-25T19:14:05.998Z,99.90
2018-04-25T19:16:34.227Z,99.90
2018-04-25T19:19:04.011Z,99.90
2018-04-25T19:21:32.240Z,99.90
2018-04-25T19:24:00.467Z,99.90
2018-04-25T19:26:30.240Z,99.90
2018-04-25T19:28:58.466Z,99.90
2018-04-25T19:31:26.748Z,99.90
2018-04-25T19:33:55.007Z,99.90
2018-04-25T19:36:24.743Z,99.90
2018-04-25T19:38:53.730Z,99.90
2018-04-25T19:41:23.499Z,99.90
2018-04-25T19:48:51.067Z,99.90
2018-04-25T19:51:20.054Z,99.90
2018-04-25T19:53:48.283Z,99.90
2018-04-25T19:56:17.328Z,99.90
2018-04-25T19:58:45.547Z,99.90
2018-04-25T20:01:13.766Z,99.90
2018-04-25T20:03:42.031Z,99.90
2018-04-25T20:06:10.652Z,99.90
2018-04-25T20:08:38.880Z,99.90
2018-04-25T20:11:07.144Z,99.90
2018-04-25T20:16:04.818Z,99.90
2018-04-25T20:21:02.523Z,99.90
2018-04-25T20:23:31.510Z,99.90
2018-04-25T20:25:59.782Z,99.90
2018-04-25T20:28:29.519Z,99.90
2018-04-25T20:30:57.750Z,99.90
2018-04-25T20:33:26.042Z,99.90
2018-04-25T20:35:55.398Z,99.90
2018-04-25T20:38:23.626Z,99.90
2018-04-25T20:40:51.903Z,99.90
2018-04-25T20:43:20.130Z,99.90
2018-04-25T20:45:49.491Z,99.90
2018-04-25T20:48:18.147Z,99.90
2018-04-25T20:50:46.371Z,99.90
2018-04-25T20:53:14.995Z,99.90
2018-04-25T20:55:43.263Z,99.90
2018-04-25T20:58:12.254Z,99.90
2018-04-25T21:00:40.483Z,99.90
2018-04-25T21:03:08.756Z,99.90
2018-04-25T21:05:36.991Z,99.90
2018-04-25T21:08:05.213Z,99.90
2018-04-25T21:13:02.935Z,99.90
2018-04-25T21:15:31.159Z,99.90
2018-04-25T21:18:00.207Z,99.90
2018-04-25T21:20:29.195Z,99.90
2018-04-25T21:25:27.681Z,99.90
2018-04-25T21:27:55.908Z,99.90
2018-04-25T21:30:24.135Z,99.90
2018-04-25T21:32:52.386Z,99.90
2018-04-25T21:35:20.615Z,99.90
2018-04-25T21:37:49.974Z,99.90
2018-04-25T21:40:19.019Z,99.90
2018-04-25T21:42:48.367Z,99.90
2018-04-25T21:45:16.595Z,99.90
2018-04-25T21:50:14.546Z,99.90
2018-04-25T21:52:42.814Z,99.90
2018-04-25T21:55:11.073Z,99.90
2018-04-25T21:57:40.807Z,99.90
2018-04-25T22:00:09.835Z,99.90
2018-04-25T22:02:39.235Z,99.90
2018-04-25T22:05:07.459Z,99.90
2018-04-25T22:07:37.231Z,99.90
2018-04-25T22:10:05.450Z,99.90
2018-04-25T22:12:33.683Z,99.90
2018-04-25T22:15:01.956Z,99.90
2018-04-25T22:17:30.575Z,99.90
2018-04-25T22:19:59.934Z,99.90
2018-04-25T22:22:28.962Z,99.90
2018-04-25T22:27:26.634Z,99.90
2018-04-25T22:32:24.354Z,99.90
2018-04-25T22:34:52.607Z,99.90
2018-04-25T22:37:25.107Z,99.90
2018-04-25T22:39:53.718Z,99.90
2018-04-25T22:42:23.080Z,99.90
2018-04-25T22:44:51.339Z,99.90
2018-04-25T22:47:19.554Z,99.90
2018-04-25T22:49:49.309Z,99.90
2018-04-25T22:52:18.328Z,99.90
2018-04-25T22:54:47.323Z,99.90
2018-04-25T22:59:46.592Z,99.90
2018-04-25T23:02:16.327Z,99.90
2018-04-25T23:07:14.038Z,99.90
2018-04-25T23:09:42.263Z,99.90
2018-04-25T23:12:11.295Z,99.90
2018-04-25T23:14:40.284Z,99.90
2018-04-25T23:17:08.503Z,99.90
2018-04-25T23:19:37.530Z,99.90
2018-04-25T23:22:06.895Z,99.90
2018-04-25T23:24:35.450Z,99.90
2018-04-25T23:27:04.842Z,99.90
2018-04-25T23:29:33.106Z,99.90
2018-04-25T23:32:01.320Z,99.90
2018-04-25T23:34:30.343Z,99.90
2018-04-25T23:36:59.362Z,99.90
