createdAt,value
2022-09-02T00:02:09.895Z,42.96
2022-09-02T00:04:37.978Z,42.71
2022-09-02T00:07:06.068Z,42.75
2022-09-02T00:09:34.055Z,42.87
2022-09-02T00:12:03.697Z,42.97
2022-09-02T00:14:34.110Z,43.03
2022-09-02T00:17:02.266Z,43.02
2022-09-02T00:19:30.675Z,43.18
2022-09-02T00:21:59.101Z,43.17
2022-09-02T00:24:27.114Z,43.27
2022-09-02T00:26:56.640Z,43.28
2022-09-02T00:29:26.517Z,43.52
2022-09-02T00:31:54.606Z,43.27
2022-09-02T00:34:22.749Z,43.41
2022-09-02T00:36:50.846Z,43.48
2022-09-02T00:39:18.886Z,43.49
2022-09-02T00:41:46.982Z,43.57
2022-09-02T00:44:16.134Z,43.64
2022-09-02T00:46:45.789Z,43.69
2022-09-02T00:49:15.565Z,43.77
2022-09-02T00:51:48.194Z,43.86
2022-09-02T00:54:18.063Z,43.95
2022-09-02T00:56:46.391Z,44.12
2022-09-02T00:59:16.451Z,44.23
2022-09-02T01:01:45.982Z,44.28
2022-09-02T01:04:14.080Z,44.39
2022-09-02T01:06:42.087Z,44.25
2022-09-02T01:09:12.945Z,44.53
2022-09-02T01:11:42.016Z,44.43
2022-09-02T01:14:10.266Z,44.91
2022-09-02T01:16:42.170Z,44.86
2022-09-02T01:19:17.619Z,44.96
2022-09-02T01:21:48.988Z,45.12
2022-09-02T01:24:17.494Z,45.04
2022-09-02T01:26:45.544Z,45.26
2022-09-02T01:29:13.519Z,45.39
2022-09-02T01:31:41.615Z,45.42
2022-09-02T01:34:10.022Z,45.52
2022-09-02T01:36:39.203Z,45.51
2022-09-02T01:39:08.735Z,45.53
2022-09-02T01:41:36.707Z,45.56
2022-09-02T01:44:05.637Z,45.60
2022-09-02T01:46:34.424Z,45.61
2022-09-02T01:49:03.000Z,45.68
2022-09-02T01:51:31.424Z,45.67
2022-09-02T01:53:59.401Z,45.70
2022-09-02T01:56:28.751Z,45.85
2022-09-02T01:58:57.439Z,45.94
2022-09-02T02:01:25.563Z,45.94
2022-09-02T02:03:53.542Z,46.00
2022-09-02T02:06:21.589Z,46.09
2022-09-02T02:08:49.565Z,46.12
2022-09-02T02:11:20.473Z,46.16
2022-09-02T02:13:49.869Z,46.42
2022-09-02T02:16:18.097Z,46.28
2022-09-02T02:18:46.168Z,46.59
2022-09-02T02:21:14.352Z,46.59
2022-09-02T02:23:42.361Z,46.60
2022-09-02T02:28:43.757Z,46.60
2022-09-02T02:31:13.222Z,46.74
2022-09-02T02:33:41.379Z,46.91
2022-09-02T02:36:09.793Z,46.96
2022-09-02T02:38:38.412Z,47.13
2022-09-02T02:41:07.132Z,47.11
2022-09-02T02:43:35.155Z,47.23
2022-09-02T02:46:03.194Z,47.41
2022-09-02T02:48:32.849Z,47.63
2022-09-02T02:51:00.861Z,47.82
2022-09-02T02:53:29.747Z,48.09
2022-09-02T02:55:57.893Z,48.00
2022-09-02T02:58:26.031Z,48.05
2022-09-02T03:00:54.055Z,47.84
2022-09-02T03:03:22.626Z,48.02
2022-09-02T03:05:53.119Z,47.94
2022-09-02T03:08:21.832Z,48.10
2022-09-02T03:10:51.920Z,48.14
2022-09-02T03:13:20.426Z,48.06
2022-09-02T03:15:48.501Z,48.29
2022-09-02T03:18:16.498Z,48.29
2022-09-02T03:20:45.057Z,48.20
2022-09-02T03:23:14.849Z,48.32
2022-09-02T03:25:43.316Z,48.42
2022-09-02T03:28:11.336Z,48.40
2022-09-02T03:30:40.109Z,48.30
2022-09-02T03:33:08.135Z,48.50
2022-09-02T03:35:39.145Z,48.45
2022-09-02T03:38:07.141Z,48.68
2022-09-02T03:40:36.681Z,48.63
2022-09-02T03:43:05.577Z,48.53
2022-09-02T03:45:33.798Z,48.66
2022-09-02T03:48:01.858Z,48.75
2022-09-02T03:50:31.433Z,48.77
2022-09-02T03:52:59.879Z,48.64
2022-09-02T03:55:28.057Z,48.83
2022-09-02T03:57:57.469Z,48.72
2022-09-02T04:00:25.894Z,48.74
2022-09-02T04:02:55.373Z,48.88
2022-09-02T04:05:23.625Z,49.06
2022-09-02T04:07:52.688Z,49.07
2022-09-02T04:10:21.978Z,48.82
2022-09-02T04:12:50.113Z,48.96
2022-09-02T04:15:20.193Z,49.10
2022-09-02T04:17:48.172Z,49.09
2022-09-02T04:20:16.616Z,49.31
2022-09-02T04:22:44.642Z,49.04
2022-09-02T04:25:12.704Z,49.37
2022-09-02T04:27:40.712Z,49.42
2022-09-02T04:30:09.563Z,49.23
2022-09-02T04:32:40.848Z,49.25
2022-09-02T04:35:09.280Z,49.47
2022-09-02T04:37:37.320Z,49.51
2022-09-02T04:40:05.977Z,49.66
2022-09-02T04:42:34.485Z,49.64
2022-09-02T04:45:02.725Z,49.67
2022-09-02T04:47:30.893Z,49.90
2022-09-02T04:50:00.290Z,49.69
2022-09-02T04:52:28.392Z,49.94
2022-09-02T04:54:56.488Z,49.58
2022-09-02T04:57:24.503Z,49.94
2022-09-02T04:59:52.534Z,49.80
2022-09-02T05:02:20.789Z,50.06
2022-09-02T05:04:49.450Z,49.75
2022-09-02T05:07:18.923Z,49.77
2022-09-02T05:09:46.914Z,49.69
2022-09-02T05:12:18.678Z,49.80
2022-09-02T05:14:49.118Z,50.02
2022-09-02T05:17:17.147Z,49.73
2022-09-02T05:19:45.115Z,50.05
2022-09-02T05:22:13.138Z,50.29
2022-09-02T05:24:43.368Z,50.06
2022-09-02T05:27:11.477Z,50.44
2022-09-02T05:29:40.638Z,50.12
2022-09-02T05:32:11.086Z,50.03
2022-09-02T05:34:48.241Z,50.09
2022-09-02T05:37:25.467Z,50.25
2022-09-02T05:39:57.979Z,50.22
2022-09-02T05:42:33.694Z,50.04
2022-09-02T05:45:02.295Z,49.96
2022-09-02T05:47:36.719Z,49.95
2022-09-02T05:50:08.061Z,50.08
2022-09-02T05:52:36.296Z,50.22
2022-09-02T05:55:09.729Z,50.09
2022-09-02T05:57:38.073Z,50.27
2022-09-02T06:00:07.715Z,50.48
2022-09-02T06:02:35.800Z,50.18
2022-09-02T06:05:04.221Z,50.30
2022-09-02T06:07:35.838Z,50.49
2022-09-02T06:10:05.959Z,50.43
2022-09-02T06:12:34.161Z,50.24
2022-09-02T06:15:03.040Z,50.11
2022-09-02T06:17:31.125Z,50.49
2022-09-02T06:19:59.132Z,50.06
2022-09-02T06:22:27.815Z,50.17
2022-09-02T06:24:56.097Z,50.10
2022-09-02T06:27:25.765Z,49.93
2022-09-02T06:29:53.802Z,50.17
2022-09-02T06:32:21.883Z,50.29
2022-09-02T06:34:49.943Z,50.24
2022-09-02T06:37:18.022Z,50.27
2022-09-02T06:39:46.959Z,50.31
2022-09-02T06:42:15.213Z,50.17
2022-09-02T06:44:45.067Z,50.41
2022-09-02T06:47:13.113Z,50.33
2022-09-02T06:49:41.628Z,50.17
2022-09-02T06:52:10.043Z,50.07
2022-09-02T06:54:38.092Z,50.17
2022-09-02T06:57:06.307Z,50.15
2022-09-02T06:59:34.493Z,50.06
2022-09-02T07:02:04.322Z,50.05
2022-09-02T07:04:52.159Z,49.93
2022-09-02T07:07:22.726Z,50.03
2022-09-02T07:09:50.917Z,50.01
2022-09-02T07:12:19.693Z,50.02
2022-09-02T07:14:47.716Z,49.87
2022-09-02T07:17:18.072Z,49.65
2022-09-02T07:19:46.211Z,49.84
2022-09-02T07:22:14.187Z,49.59
2022-09-02T07:24:47.034Z,49.57
2022-09-02T07:27:15.272Z,49.54
2022-09-02T07:29:44.220Z,49.22
2022-09-02T07:32:12.259Z,49.05
2022-09-02T07:34:41.662Z,49.13
2022-09-02T07:37:11.098Z,48.81
2022-09-02T07:39:39.426Z,48.78
2022-09-02T07:42:08.273Z,48.68
2022-09-02T07:44:36.786Z,48.40
2022-09-02T07:47:05.172Z,48.51
2022-09-02T07:50:15.803Z,48.42
2022-09-02T07:52:22.657Z,48.18
2022-09-02T07:54:52.996Z,48.10
2022-09-02T07:57:21.146Z,47.81
2022-09-02T07:59:50.535Z,47.90
2022-09-02T08:02:19.335Z,47.75
2022-09-02T08:04:47.406Z,47.82
2022-09-02T08:07:16.908Z,48.00
2022-09-02T08:09:46.322Z,47.83
2022-09-02T08:12:15.894Z,47.87
2022-09-02T08:14:45.851Z,47.76
2022-09-02T08:17:14.367Z,47.79
2022-09-02T08:19:44.613Z,47.60
2022-09-02T08:22:12.619Z,47.24
2022-09-02T08:24:40.653Z,47.45
2022-09-02T08:27:10.033Z,47.21
2022-09-02T08:29:38.069Z,47.32
2022-09-02T08:32:06.902Z,47.12
2022-09-02T08:34:35.175Z,47.04
2022-09-02T08:37:03.202Z,47.28
2022-09-02T08:39:31.323Z,47.17
2022-09-02T08:42:04.311Z,47.16
2022-09-02T08:44:34.545Z,46.82
2022-09-02T08:47:02.847Z,47.00
2022-09-02T08:49:31.789Z,46.73
2022-09-02T08:52:01.037Z,46.65
2022-09-02T08:54:32.555Z,46.78
2022-09-02T08:57:00.610Z,46.63
2022-09-02T08:59:29.491Z,46.59
2022-09-02T09:02:03.374Z,46.17
2022-09-02T09:04:44.311Z,46.16
2022-09-02T09:07:18.795Z,46.01
2022-09-02T09:09:56.703Z,45.91
2022-09-02T09:12:28.709Z,45.71
2022-09-02T09:14:59.421Z,45.64
2022-09-02T09:17:30.447Z,45.74
2022-09-02T09:20:00.687Z,45.37
2022-09-02T09:22:31.441Z,45.24
2022-09-02T09:24:59.504Z,44.98
2022-09-02T09:27:28.347Z,45.01
2022-09-02T09:29:56.385Z,44.55
2022-09-02T09:32:27.313Z,44.22
2022-09-02T09:35:03.292Z,43.68
2022-09-02T09:37:36.580Z,43.62
2022-09-02T09:40:23.540Z,44.12
2022-09-02T09:42:53.168Z,44.09
2022-09-02T09:45:22.803Z,43.70
2022-09-02T09:48:18.307Z,43.84
2022-09-02T09:50:48.373Z,44.03
2022-09-02T09:53:18.407Z,44.10
2022-09-02T09:55:54.704Z,43.93
2022-09-02T09:58:23.269Z,43.70
2022-09-02T10:01:00.650Z,43.50
2022-09-02T10:03:32.924Z,43.41
2022-09-02T10:06:19.072Z,43.55
2022-09-02T10:08:52.197Z,43.55
2022-09-02T10:11:22.783Z,43.44
2022-09-02T10:13:50.769Z,43.44
2022-09-02T10:16:46.160Z,43.08
2022-09-02T10:19:19.363Z,42.83
2022-09-02T10:22:00.203Z,43.07
2022-09-02T10:24:38.528Z,42.41
2022-09-02T10:27:09.149Z,42.21
2022-09-02T10:29:43.123Z,42.32
2022-09-02T10:32:23.021Z,42.47
2022-09-02T10:34:54.902Z,42.69
2022-09-02T10:37:25.290Z,42.26
2022-09-02T10:40:10.780Z,42.05
2022-09-02T10:42:47.414Z,42.17
2022-09-02T10:45:18.228Z,42.11
2022-09-02T10:47:48.563Z,41.65
2022-09-02T10:50:21.810Z,41.74
2022-09-02T10:53:07.404Z,41.28
2022-09-02T10:55:41.808Z,41.58
2022-09-02T10:58:11.680Z,41.27
2022-09-02T11:00:40.648Z,41.36
2022-09-02T11:03:15.161Z,41.35
2022-09-02T11:05:45.008Z,40.70
2022-09-02T11:08:15.947Z,40.28
2022-09-02T11:10:47.271Z,40.35
2022-09-02T11:13:19.320Z,40.89
2022-09-02T11:15:48.714Z,41.16
2022-09-02T11:18:19.989Z,41.42
2022-09-02T11:20:50.827Z,41.59
2022-09-02T11:23:23.250Z,41.56
2022-09-02T11:25:55.168Z,41.12
2022-09-02T11:28:31.943Z,40.90
2022-09-02T11:31:03.847Z,40.38
2022-09-02T11:33:46.865Z,38.78
2022-09-02T11:36:15.027Z,38.11
2022-09-02T11:38:51.266Z,37.31
2022-09-02T11:41:35.933Z,36.69
2022-09-02T11:44:14.660Z,36.75
2022-09-02T11:46:55.255Z,36.15
2022-09-02T11:49:38.336Z,35.35
2022-09-02T11:52:12.012Z,35.38
2022-09-02T11:54:42.443Z,34.51
2022-09-02T11:57:12.793Z,35.04
2022-09-02T12:00:03.718Z,36.00
2022-09-02T12:02:37.627Z,36.19
2022-09-02T12:05:43.084Z,35.86
2022-09-02T12:08:13.477Z,35.02
2022-09-02T12:11:04.939Z,34.05
2022-09-02T12:13:34.567Z,33.83
2022-09-02T12:16:38.852Z,33.00
2022-09-02T12:19:29.578Z,32.99
2022-09-02T12:22:38.888Z,32.51
2022-09-02T12:25:43.403Z,32.00
2022-09-02T12:28:19.041Z,30.87
2022-09-02T12:31:15.675Z,31.29
2022-09-02T12:33:44.814Z,31.14
2022-09-02T12:36:52.135Z,31.41
2022-09-02T12:39:48.103Z,31.01
2022-09-02T12:42:20.805Z,31.56
2022-09-02T12:44:52.412Z,31.47
2022-09-02T12:47:29.391Z,31.26
2022-09-02T12:50:03.663Z,31.09
2022-09-02T12:52:46.679Z,30.14
2022-09-02T12:55:19.599Z,29.88
2022-09-02T12:57:49.801Z,29.49
2022-09-02T13:00:28.170Z,29.11
2022-09-02T13:03:02.750Z,28.81
2022-09-02T13:05:33.418Z,29.32
2022-09-02T13:08:34.762Z,29.07
2022-09-02T13:11:37.199Z,28.88
2022-09-02T13:14:27.533Z,27.89
2022-09-02T13:17:25.739Z,27.66
2022-09-02T13:20:30.861Z,27.26
2022-09-02T13:23:42.758Z,27.72
2022-09-02T13:26:48.455Z,28.77
2022-09-02T13:29:37.395Z,28.40
2022-09-02T13:32:14.284Z,28.62
2022-09-02T13:34:42.694Z,28.07
2022-09-02T13:37:28.788Z,26.85
2022-09-02T13:39:57.026Z,27.24
2022-09-02T13:42:26.070Z,27.18
2022-09-02T13:45:12.490Z,27.17
2022-09-02T13:47:44.707Z,28.00
2022-09-02T13:50:13.531Z,28.85
2022-09-02T13:55:29.914Z,29.03
2022-09-02T13:57:59.305Z,29.47
2022-09-02T14:00:29.689Z,30.09
2022-09-02T14:03:01.153Z,30.73
2022-09-02T14:05:29.158Z,31.06
2022-09-02T14:08:00.100Z,31.87
2022-09-02T14:10:29.047Z,32.03
2022-09-02T14:12:57.153Z,32.60
2022-09-02T14:15:27.017Z,32.28
2022-09-02T14:18:18.559Z,31.33
2022-09-02T14:20:57.920Z,31.49
2022-09-02T14:23:26.101Z,31.78
2022-09-02T14:25:55.817Z,32.11
2022-09-02T14:28:24.702Z,32.25
2022-09-02T14:30:57.161Z,32.57
2022-09-02T14:33:29.287Z,32.94
2022-09-02T14:36:01.193Z,33.41
2022-09-02T14:38:30.344Z,33.25
2022-09-02T14:41:02.537Z,33.68
2022-09-02T14:43:31.223Z,34.03
2022-09-02T14:46:09.427Z,33.99
2022-09-02T14:48:39.810Z,34.30
2022-09-02T14:51:08.486Z,34.93
2022-09-02T14:53:37.586Z,34.88
2022-09-02T14:56:06.483Z,34.65
2022-09-02T14:58:34.500Z,35.21
2022-09-02T15:01:02.769Z,34.98
2022-09-02T15:03:31.499Z,35.57
2022-09-02T15:06:00.791Z,35.79
2022-09-02T15:08:28.771Z,35.68
2022-09-02T15:10:58.888Z,35.82
2022-09-02T15:13:28.944Z,36.50
2022-09-02T15:15:59.461Z,36.49
2022-09-02T15:18:27.593Z,36.85
2022-09-02T15:20:55.504Z,37.69
2022-09-02T15:23:24.854Z,38.92
2022-09-02T15:25:54.238Z,39.60
2022-09-02T15:28:22.285Z,40.40
2022-09-02T15:30:50.324Z,41.71
2022-09-02T15:33:18.720Z,42.08
2022-09-02T15:35:47.637Z,41.98
2022-09-02T15:38:15.755Z,42.38
2022-09-02T15:40:45.329Z,43.63
2022-09-02T15:43:13.318Z,44.12
2022-09-02T15:45:42.076Z,44.53
2022-09-02T15:48:10.496Z,45.56
2022-09-02T15:50:38.522Z,46.13
2022-09-02T15:53:06.608Z,47.34
2022-09-02T15:55:34.649Z,49.09
2022-09-02T15:58:04.056Z,49.67
2022-09-02T16:00:34.828Z,50.32
2022-09-02T16:03:03.456Z,51.55
2022-09-02T16:05:32.739Z,51.79
2022-09-02T16:08:01.742Z,52.26
2022-09-02T16:10:30.300Z,52.50
2022-09-02T16:13:00.802Z,52.78
2022-09-02T16:15:30.834Z,52.94
2022-09-02T16:18:02.815Z,53.05
2022-09-02T16:20:31.486Z,53.16
2022-09-02T16:22:59.842Z,52.98
2022-09-02T16:25:28.321Z,52.99
2022-09-02T16:27:56.954Z,52.82
2022-09-02T16:30:25.799Z,52.92
2022-09-02T16:32:55.874Z,53.01
2022-09-02T16:35:23.786Z,52.86
2022-09-02T16:37:53.105Z,53.14
2022-09-02T16:40:22.180Z,53.16
2022-09-02T16:42:50.264Z,53.02
2022-09-02T16:45:18.356Z,53.10
2022-09-02T16:47:47.848Z,53.69
2022-09-02T16:50:17.374Z,53.49
2022-09-02T16:52:45.474Z,53.40
2022-09-02T16:55:17.856Z,52.94
2022-09-02T16:57:45.765Z,52.84
2022-09-02T17:00:15.379Z,52.98
2022-09-02T17:02:44.034Z,53.02
2022-09-02T17:05:14.401Z,52.85
2022-09-02T17:07:44.360Z,53.32
2022-09-02T17:10:12.420Z,53.01
2022-09-02T17:12:43.063Z,53.17
2022-09-02T17:15:11.799Z,53.53
2022-09-02T17:17:40.136Z,53.59
2022-09-02T17:20:08.952Z,53.10
2022-09-02T17:22:36.899Z,53.25
2022-09-02T17:25:07.248Z,53.22
2022-09-02T17:27:36.350Z,53.30
2022-09-02T17:30:04.862Z,53.29
2022-09-02T17:32:32.811Z,53.21
2022-09-02T17:35:02.297Z,53.21
2022-09-02T17:37:30.417Z,53.51
2022-09-02T17:39:58.510Z,53.52
2022-09-02T17:42:26.868Z,53.47
2022-09-02T17:44:55.269Z,53.56
2022-09-02T17:47:23.650Z,54.04
2022-09-02T17:49:52.348Z,54.07
2022-09-02T17:52:21.272Z,54.15
2022-09-02T17:54:50.215Z,54.07
2022-09-02T17:57:33.914Z,54.13
2022-09-02T18:00:09.196Z,54.08
2022-09-02T18:03:20.266Z,54.17
2022-09-02T18:05:57.476Z,54.35
2022-09-02T18:08:31.819Z,54.09
2022-09-02T18:11:04.581Z,54.27
2022-09-02T18:13:40.853Z,54.27
2022-09-02T18:16:23.136Z,54.58
2022-09-02T18:19:04.110Z,54.53
2022-09-02T18:21:38.738Z,54.86
2022-09-02T18:24:08.386Z,54.81
2022-09-02T18:26:45.990Z,54.77
2022-09-02T18:29:20.966Z,54.87
2022-09-02T18:31:52.019Z,55.10
2022-09-02T18:34:30.744Z,55.23
2022-09-02T18:37:05.817Z,54.96
2022-09-02T18:39:51.365Z,55.02
2022-09-02T18:42:25.902Z,55.28
2022-09-02T18:45:00.973Z,55.10
2022-09-02T18:47:32.741Z,55.33
2022-09-02T18:50:02.934Z,55.22
2022-09-02T18:52:31.062Z,55.00
2022-09-02T18:55:02.974Z,55.32
2022-09-02T18:57:33.777Z,55.14
2022-09-02T19:00:04.015Z,55.42
2022-09-02T19:02:36.305Z,55.34
2022-09-02T19:05:07.120Z,55.27
2022-09-02T19:07:53.942Z,55.31
2022-09-02T19:10:22.114Z,55.53
2022-09-02T19:12:50.033Z,55.64
2022-09-02T19:15:19.469Z,55.55
2022-09-02T19:17:49.610Z,55.58
2022-09-02T19:20:17.957Z,55.62
2022-09-02T19:22:48.024Z,55.77
2022-09-02T19:25:17.843Z,55.79
2022-09-02T19:27:45.828Z,55.87
2022-09-02T19:30:15.283Z,55.99
2022-09-02T19:32:46.349Z,56.07
2022-09-02T19:35:16.773Z,55.98
2022-09-02T19:37:47.026Z,55.90
2022-09-02T19:40:17.048Z,56.13
2022-09-02T19:42:44.985Z,56.16
2022-09-02T19:45:16.402Z,55.98
2022-09-02T19:50:34.032Z,55.91
2022-09-02T19:53:01.943Z,55.92
2022-09-02T19:55:29.867Z,55.92
2022-09-02T19:57:59.931Z,56.16
2022-09-02T20:00:27.965Z,55.76
2022-09-02T20:03:00.129Z,56.06
2022-09-02T20:05:28.238Z,56.04
2022-09-02T20:07:56.543Z,55.83
2022-09-02T20:10:27.661Z,56.21
2022-09-02T20:12:56.250Z,56.01
2022-09-02T20:15:24.176Z,55.98
2022-09-02T20:17:52.147Z,55.83
2022-09-02T20:20:22.778Z,55.85
2022-09-02T20:22:51.940Z,56.00
2022-09-02T20:25:20.170Z,56.09
2022-09-02T20:27:55.571Z,56.04
2022-09-02T20:30:29.365Z,55.90
2022-09-02T20:32:59.114Z,55.77
2022-09-02T20:35:45.594Z,55.94
2022-09-02T20:38:24.540Z,55.85
2022-09-02T20:40:57.927Z,55.95
2022-09-02T20:43:48.571Z,55.64
2022-09-02T20:46:31.013Z,56.01
2022-09-02T20:49:12.150Z,55.77
2022-09-02T20:51:45.609Z,55.78
2022-09-02T20:54:19.926Z,55.84
2022-09-02T20:56:51.592Z,55.69
2022-09-02T20:59:22.566Z,55.68
2022-09-02T21:01:50.492Z,55.63
2022-09-02T21:04:31.230Z,55.67
2022-09-02T21:07:02.388Z,55.85
2022-09-02T21:09:36.330Z,55.72
2022-09-02T21:12:07.496Z,55.57
2022-09-02T21:14:38.705Z,55.93
2022-09-02T21:17:08.168Z,55.69
2022-09-02T21:19:37.700Z,55.51
2022-09-02T21:22:10.602Z,55.63
2022-09-02T21:24:40.911Z,55.71
2022-09-02T21:27:12.239Z,55.73
2022-09-02T21:29:41.718Z,55.65
2022-09-02T21:32:11.777Z,55.52
2022-09-02T21:34:40.625Z,55.20
2022-09-02T21:37:10.492Z,55.59
2022-09-02T21:39:39.612Z,55.32
2022-09-02T21:42:16.013Z,55.46
2022-09-02T21:44:50.860Z,55.43
2022-09-02T21:47:21.572Z,55.42
2022-09-02T21:50:00.051Z,55.27
2022-09-02T21:52:33.066Z,55.42
2022-09-02T21:55:04.056Z,55.20
2022-09-02T21:57:44.955Z,55.37
2022-09-02T22:00:14.657Z,55.53
2022-09-02T22:02:52.711Z,55.40
2022-09-02T22:05:30.632Z,55.37
2022-09-02T22:08:02.973Z,55.49
2022-09-02T22:10:33.905Z,55.23
2022-09-02T22:13:03.250Z,55.09
2022-09-02T22:15:37.627Z,55.39
2022-09-02T22:18:11.069Z,55.25
2022-09-02T22:20:45.090Z,55.19
2022-09-02T22:23:22.586Z,55.31
2022-09-02T22:25:51.367Z,55.09
2022-09-02T22:28:22.018Z,55.25
2022-09-02T22:30:53.519Z,55.27
2022-09-02T22:33:24.097Z,55.05
2022-09-02T22:35:55.385Z,55.24
2022-09-02T22:38:27.628Z,55.11
2022-09-02T22:40:57.073Z,55.22
2022-09-02T22:43:28.150Z,55.27
2022-09-02T22:46:14.445Z,55.22
2022-09-02T22:49:02.569Z,55.29
2022-09-02T22:51:49.597Z,55.18
2022-09-02T22:54:18.992Z,55.28
2022-09-02T22:56:50.378Z,55.37
2022-09-02T22:59:35.752Z,55.26
2022-09-02T23:02:09.107Z,55.25
2022-09-02T23:04:48.239Z,55.52
2022-09-02T23:07:16.325Z,55.50
2022-09-02T23:09:45.630Z,55.44
2022-09-02T23:12:23.602Z,55.62
2022-09-02T23:14:53.811Z,55.49
2022-09-02T23:17:33.630Z,55.49
2022-09-02T23:20:09.341Z,55.38
2022-09-02T23:22:47.050Z,55.68
2022-09-02T23:25:48.214Z,55.53
2022-09-02T23:28:17.621Z,55.67
2022-09-02T23:31:01.221Z,55.60
2022-09-02T23:33:40.062Z,55.67
2022-09-02T23:36:15.078Z,55.54
2022-09-02T23:39:01.750Z,55.52
2022-09-02T23:41:31.293Z,55.62
2022-09-02T23:43:59.248Z,55.63
2022-09-02T23:46:32.968Z,55.67
2022-09-02T23:49:05.511Z,55.76
2022-09-02T23:51:35.881Z,55.72
2022-09-02T23:54:11.705Z,55.80
2022-09-02T23:56:58.907Z,55.86
2022-09-02T23:59:43.158Z,55.90
