createdAt,value
2019-01-11T00:01:29.868Z,-0.6
2019-01-11T00:06:28.476Z,-1.1
2019-01-11T00:11:27.171Z,-0.6
2019-01-11T00:16:25.598Z,-1.1
2019-01-11T00:21:24.285Z,-1.1
2019-01-11T00:26:23.079Z,-1.1
2019-01-11T00:31:21.490Z,-0.6
2019-01-11T00:36:20.091Z,-0.6
2019-01-11T00:41:18.962Z,-1.1
2019-01-11T00:46:17.702Z,-1.1
2019-01-11T00:51:16.021Z,-1.1
2019-01-11T00:56:14.512Z,-1.1
2019-01-11T01:01:13.197Z,-0.8
2019-01-11T01:06:11.788Z,-1.1
2019-01-11T01:11:09.919Z,-0.6
2019-01-11T01:16:08.376Z,-1.1
2019-01-11T01:21:07.110Z,-1.1
2019-01-11T01:26:05.736Z,-0.6
2019-01-11T01:31:04.320Z,-1.1
2019-01-11T01:36:02.870Z,-1.1
2019-01-11T01:41:01.427Z,-1.1
2019-01-11T01:46:00.092Z,-1.1
2019-01-11T01:50:58.632Z,-1.1
2019-01-11T01:55:57.262Z,-0.6
2019-01-11T02:00:55.869Z,-1.1
2019-01-11T02:05:54.494Z,-1.1
2019-01-11T02:10:52.956Z,-1.1
2019-01-11T02:15:51.429Z,-1.1
2019-01-11T02:20:49.914Z,-1.1
2019-01-11T02:25:48.519Z,-1.1
2019-01-11T02:30:47.065Z,-0.6
2019-01-11T02:35:45.472Z,-0.6
2019-01-11T02:40:44.085Z,-1.1
2019-01-11T02:45:42.707Z,-1.1
2019-01-11T02:50:41.156Z,-0.6
2019-01-11T02:55:38.924Z,-1.1
2019-01-11T03:00:37.316Z,-1.1
2019-01-11T03:05:35.843Z,-1.1
2019-01-11T03:10:34.419Z,-1.1
2019-01-11T03:15:32.734Z,-1.1
2019-01-11T03:20:31.215Z,-1.1
2019-01-11T03:25:29.710Z,-0.6
2019-01-11T03:30:28.471Z,-0.6
2019-01-11T03:35:26.888Z,-0.6
2019-01-11T03:40:25.370Z,-1.1
2019-01-11T03:45:23.509Z,-1.1
2019-01-11T03:50:22.052Z,-1.2
2019-01-11T03:55:20.484Z,-1.1
2019-01-11T04:00:19.078Z,-1.2
2019-01-11T04:05:17.608Z,-1.1
2019-01-11T04:10:16.446Z,-0.7
2019-01-11T04:15:14.976Z,-1.2
2019-01-11T04:20:13.458Z,-1.2
2019-01-11T04:25:11.950Z,-0.7
2019-01-11T04:30:10.475Z,-1.3
2019-01-11T04:35:09.006Z,-0.8
2019-01-11T04:40:09.165Z,-1.3
2019-01-11T04:45:07.582Z,-1.2
2019-01-11T04:50:09.420Z,-1.3
2019-01-11T04:55:07.709Z,-0.8
2019-01-11T05:00:06.324Z,-1.3
2019-01-11T05:05:04.718Z,-0.8
2019-01-11T05:10:03.436Z,-0.8
2019-01-11T05:15:02.020Z,-0.9
2019-01-11T05:20:00.677Z,-1.3
2019-01-11T05:24:59.279Z,-0.9
2019-01-11T05:29:58.025Z,-1.4
2019-01-11T05:34:56.496Z,-0.9
2019-01-11T05:39:54.581Z,-0.9
2019-01-11T05:44:53.385Z,-0.9
2019-01-11T05:49:52.074Z,-1
2019-01-11T05:54:50.544Z,-1
2019-01-11T05:59:49.106Z,-1
2019-01-11T06:04:47.823Z,-1
2019-01-11T06:09:46.104Z,-1
2019-01-11T06:14:44.565Z,-1.5
2019-01-11T06:19:43.089Z,-1.1
2019-01-11T06:24:41.747Z,-1.1
2019-01-11T06:29:39.632Z,-1.6
2019-01-11T06:34:38.388Z,-1.1
2019-01-11T06:39:36.990Z,-1.1
2019-01-11T06:44:38.857Z,-1.2
2019-01-11T06:49:37.114Z,-1.2
2019-01-11T06:54:35.428Z,-1.2
2019-01-11T06:59:33.694Z,-1.7
2019-01-11T07:04:32.213Z,-1.2
2019-01-11T07:09:30.793Z,-1.2
2019-01-11T07:14:29.079Z,-1.3
2019-01-11T07:19:27.656Z,-1.9
2019-01-11T07:24:26.319Z,-1.3
2019-01-11T07:29:24.946Z,-1.8
2019-01-11T07:34:23.251Z,-1.3
2019-01-11T07:39:21.916Z,-1.8
2019-01-11T07:44:20.518Z,-1.3
2019-01-11T07:49:23.100Z,-1.9
2019-01-11T07:54:21.152Z,-1.8
2019-01-11T07:59:19.678Z,-1.8
2019-01-11T08:04:18.203Z,-1.4
2019-01-11T08:09:16.790Z,-1.9
2019-01-11T08:14:15.413Z,-1.4
2019-01-11T08:19:15.024Z,-1.4
2019-01-11T08:24:13.716Z,-1.4
2019-01-11T08:29:12.323Z,-1.4
2019-01-11T08:34:11.008Z,-1.4
2019-01-11T08:39:09.728Z,-1.4
2019-01-11T08:44:08.342Z,-1.4
2019-01-11T08:49:06.914Z,-1.4
2019-01-11T08:54:05.098Z,-1.4
2019-01-11T08:59:03.673Z,-1.9
2019-01-11T09:04:02.240Z,-1.4
2019-01-11T09:09:00.891Z,-1.4
2019-01-11T09:13:59.579Z,-1.4
2019-01-11T09:18:58.099Z,-1.4
2019-01-11T09:23:56.777Z,-1.4
2019-01-11T09:28:55.367Z,-1.4
2019-01-11T09:33:53.903Z,-1.4
2019-01-11T09:38:52.536Z,-1.4
2019-01-11T09:43:51.204Z,-1.9
2019-01-11T09:48:49.788Z,-1.4
2019-01-11T09:53:48.191Z,-1.8
2019-01-11T09:58:46.816Z,-1.4
2019-01-11T10:03:45.378Z,-1.4
2019-01-11T10:08:43.917Z,-1.9
2019-01-11T10:13:42.493Z,-1.3
2019-01-11T10:18:41.233Z,-1.6
2019-01-11T10:23:39.776Z,-1.3
2019-01-11T10:28:38.478Z,-1.8
2019-01-11T10:33:37.180Z,-1.8
2019-01-11T10:38:36.011Z,-1.8
2019-01-11T10:43:34.629Z,-1.7
2019-01-11T10:48:33.221Z,-1.7
2019-01-11T10:53:31.591Z,-1.7
2019-01-11T10:58:30.407Z,-1.7
2019-01-11T11:03:28.925Z,-1.7
2019-01-11T11:08:27.511Z,-1.6
2019-01-11T11:13:26.117Z,-1.6
2019-01-11T11:18:24.990Z,-1.6
2019-01-11T11:23:23.214Z,-1.6
2019-01-11T11:28:21.822Z,-1.6
2019-01-11T11:33:20.221Z,-1.5
2019-01-11T11:38:19.132Z,-1
2019-01-11T11:43:17.460Z,-1
2019-01-11T11:48:15.763Z,-1.4
2019-01-11T11:53:14.489Z,-0.9
2019-01-11T11:58:13.172Z,-1.4
2019-01-11T12:03:11.701Z,-0.9
2019-01-11T12:08:10.578Z,-1.3
2019-01-11T12:13:09.151Z,-1.3
2019-01-11T12:18:07.732Z,-1.3
2019-01-11T12:23:06.350Z,-0.8
2019-01-11T12:28:04.497Z,-1.2
2019-01-11T12:33:02.821Z,-1.2
2019-01-11T12:38:01.756Z,-1.2
2019-01-11T12:43:00.679Z,-0.6
2019-01-11T12:47:59.242Z,-1.1
2019-01-11T12:52:57.865Z,-1
2019-01-11T12:57:56.468Z,-1
2019-01-11T13:02:54.877Z,-0.5
2019-01-11T13:07:53.591Z,-1
2019-01-11T13:12:52.214Z,-0.9
2019-01-11T13:17:50.896Z,-0.9
2019-01-11T13:22:49.175Z,-0.4
2019-01-11T13:27:47.931Z,-0.9
2019-01-11T13:32:45.962Z,-0.8
2019-01-11T13:37:44.466Z,-0.8
2019-01-11T13:42:43.239Z,-0.3
2019-01-11T13:47:41.607Z,-0.7
2019-01-11T13:52:40.454Z,-0.7
2019-01-11T13:57:39.145Z,-0.2
2019-01-11T14:02:37.843Z,-0.6
2019-01-11T14:07:36.504Z,-0.6
2019-01-11T14:12:35.051Z,-0.6
2019-01-11T14:17:33.659Z,-0.6
2019-01-11T14:22:32.186Z,-0.6
2019-01-11T14:27:30.118Z,-0.6
2019-01-11T14:32:28.576Z,-0.5
2019-01-11T14:37:32.237Z,-0.5
2019-01-11T14:42:30.109Z,-0.5
2019-01-11T14:47:28.475Z,-0.5
2019-01-11T14:52:27.062Z,-0.5
2019-01-11T14:57:25.614Z,-0.4
2019-01-11T15:02:24.287Z,-0.4
2019-01-11T15:07:23.017Z,-0.4
2019-01-11T15:12:21.775Z,-0.4
2019-01-11T15:17:20.674Z,0.1
2019-01-11T15:22:19.432Z,-0.4
2019-01-11T15:27:17.960Z,-0.4
2019-01-11T15:32:16.563Z,-0.3
2019-01-11T15:37:15.179Z,-0.3
2019-01-11T15:42:13.847Z,0.2
2019-01-11T15:47:11.822Z,-0.3
2019-01-11T15:52:10.397Z,-0.3
2019-01-11T15:57:08.932Z,-0.3
2019-01-11T16:02:07.592Z,-0.2
2019-01-11T16:07:06.134Z,-0.3
2019-01-11T16:12:04.896Z,-0.3
2019-01-11T16:17:03.516Z,-0.3
2019-01-11T16:22:02.103Z,-0.3
2019-01-11T16:27:00.102Z,-0.3
2019-01-11T16:31:59.510Z,0.2
2019-01-11T16:36:58.016Z,-0.2
2019-01-11T16:41:56.734Z,-0.2
2019-01-11T16:46:55.404Z,0.2
2019-01-11T16:51:53.895Z,-0.3
2019-01-11T16:56:51.818Z,-0.2
2019-01-11T17:01:50.590Z,-0.3
2019-01-11T17:06:49.002Z,-0.3
2019-01-11T17:11:47.620Z,-0.3
2019-01-11T17:16:45.647Z,-0.3
2019-01-11T17:21:44.358Z,-0.3
2019-01-11T17:26:42.894Z,-0.3
2019-01-11T17:31:41.472Z,0.2
2019-01-11T17:36:40.088Z,-0.3
2019-01-11T17:41:38.678Z,-0.3
2019-01-11T17:46:37.462Z,-0.3
2019-01-11T17:51:36.146Z,-0.3
2019-01-11T17:56:34.159Z,-0.4
2019-01-11T18:01:32.671Z,0.1
2019-01-11T18:06:31.377Z,-0.4
2019-01-11T18:11:30.029Z,-0.4
2019-01-11T18:16:28.772Z,-0.4
2019-01-11T18:21:27.384Z,0.1
2019-01-11T18:26:26.128Z,-0.4
2019-01-11T18:31:24.857Z,-0.4
2019-01-11T18:36:23.227Z,-0.1
2019-01-11T18:41:22.232Z,0
2019-01-11T18:46:20.284Z,-0.4
2019-01-11T18:51:18.974Z,-0.4
2019-01-11T18:56:17.600Z,-0.4
2019-01-11T19:01:16.191Z,-0.5
2019-01-11T19:06:14.834Z,-0.5
2019-01-11T19:11:13.385Z,-0.5
2019-01-11T19:16:12.121Z,-0.5
2019-01-11T19:21:10.757Z,0
2019-01-11T19:26:09.265Z,-0.5
2019-01-11T19:31:07.978Z,-0.5
2019-01-11T19:36:06.593Z,-0.6
2019-01-11T19:41:05.615Z,-0.7
2019-01-11T19:46:04.095Z,-0.5
2019-01-11T19:51:02.831Z,-0.5
2019-01-11T19:56:01.273Z,-0.6
2019-01-11T20:00:59.884Z,-0.6
2019-01-11T20:05:58.527Z,-0.6
2019-01-11T20:10:57.059Z,-0.6
2019-01-11T20:15:55.655Z,-0.6
2019-01-11T20:20:54.394Z,-0.2
2019-01-11T20:25:52.952Z,-0.6
2019-01-11T20:30:51.661Z,-0.7
2019-01-11T20:35:49.871Z,-0.2
2019-01-11T20:40:48.512Z,-0.7
2019-01-11T20:45:47.198Z,-0.7
2019-01-11T20:50:45.979Z,-0.7
2019-01-11T20:55:44.777Z,-0.7
2019-01-11T21:00:43.437Z,-0.7
2019-01-11T21:05:42.095Z,-0.7
2019-01-11T21:10:40.879Z,-0.7
2019-01-11T21:15:39.495Z,-0.7
2019-01-11T21:20:37.909Z,-0.7
2019-01-11T21:25:36.463Z,-0.3
2019-01-11T21:30:35.070Z,-0.8
2019-01-11T21:35:33.650Z,-0.8
2019-01-11T21:40:31.745Z,-0.3
2019-01-11T21:45:30.152Z,-0.8
2019-01-11T21:50:29.057Z,-0.8
2019-01-11T21:55:27.658Z,-0.8
2019-01-11T22:00:26.133Z,-0.8
2019-01-11T22:05:24.832Z,-0.3
2019-01-11T22:10:23.287Z,-0.9
2019-01-11T22:15:21.829Z,-0.9
2019-01-11T22:20:19.941Z,-0.8
2019-01-11T22:25:18.436Z,-0.9
2019-01-11T22:30:16.922Z,-0.4
2019-01-11T22:35:15.496Z,-0.4
2019-01-11T22:40:13.908Z,-0.9
2019-01-11T22:45:12.515Z,-1.1
2019-01-11T22:50:11.098Z,-0.4
2019-01-11T22:55:09.550Z,-0.9
2019-01-11T23:00:08.024Z,-0.4
2019-01-11T23:05:06.721Z,-0.9
2019-01-11T23:10:05.450Z,-0.9
2019-01-11T23:15:04.099Z,-0.9
2019-01-11T23:20:02.547Z,-0.5
2019-01-11T23:25:01.059Z,-1
2019-01-11T23:29:59.618Z,-0.9
2019-01-11T23:34:58.268Z,-0.5
2019-01-11T23:39:56.830Z,-1
2019-01-11T23:44:55.471Z,-0.5
2019-01-11T23:49:54.055Z,-0.5
2019-01-11T23:54:52.614Z,-0.5
2019-01-11T23:59:51.253Z,-1
