createdAt,value
2024-01-05T00:00:50.201Z,21.86
2024-01-05T00:01:50.221Z,21.86
2024-01-05T00:02:50.353Z,21.86
2024-01-05T00:03:50.416Z,21.86
2024-01-05T00:04:50.457Z,21.86
2024-01-05T00:05:50.667Z,21.86
2024-01-05T00:06:50.637Z,21.86
2024-01-05T00:07:50.660Z,21.86
2024-01-05T00:08:50.762Z,21.85
2024-01-05T00:09:50.795Z,21.85
2024-01-05T00:10:50.866Z,21.86
2024-01-05T00:11:50.955Z,21.86
2024-01-05T00:12:51.001Z,21.85
2024-01-05T00:13:51.073Z,21.85
2024-01-05T00:14:51.420Z,21.85
2024-01-05T00:15:51.235Z,21.86
2024-01-05T00:16:51.298Z,21.85
2024-01-05T00:17:51.487Z,21.85
2024-01-05T00:18:51.626Z,21.85
2024-01-05T00:19:51.526Z,21.85
2024-01-05T00:20:51.619Z,21.85
2024-01-05T00:21:51.672Z,21.85
2024-01-05T00:22:51.727Z,21.86
2024-01-05T00:23:51.810Z,21.85
2024-01-05T00:24:51.865Z,21.85
2024-01-05T00:25:51.985Z,21.85
2024-01-05T00:26:52.052Z,21.85
2024-01-05T00:27:52.117Z,21.85
2024-01-05T00:28:52.148Z,21.85
2024-01-05T00:29:52.265Z,21.85
2024-01-05T00:30:52.360Z,21.85
2024-01-05T00:31:52.327Z,21.85
2024-01-05T00:32:52.532Z,21.86
2024-01-05T00:33:52.577Z,21.85
2024-01-05T00:34:52.708Z,21.85
2024-01-05T00:35:52.641Z,21.85
2024-01-05T00:36:52.655Z,21.84
2024-01-05T00:37:52.741Z,21.84
2024-01-05T00:38:52.880Z,21.85
2024-01-05T00:39:52.878Z,21.85
2024-01-05T00:40:52.929Z,21.85
2024-01-05T00:41:53.014Z,21.85
2024-01-05T00:42:53.061Z,21.85
2024-01-05T00:43:53.145Z,21.85
2024-01-05T00:44:53.255Z,21.85
2024-01-05T00:45:53.333Z,21.85
2024-01-05T00:46:53.364Z,21.84
2024-01-05T00:47:53.618Z,21.86
2024-01-05T00:48:53.644Z,21.85
2024-01-05T00:49:53.646Z,21.85
2024-01-05T00:50:53.643Z,21.85
2024-01-05T00:51:53.701Z,21.84
2024-01-05T00:52:53.768Z,21.85
2024-01-05T00:53:53.873Z,21.85
2024-01-05T00:54:53.921Z,21.84
2024-01-05T00:55:54.009Z,21.85
2024-01-05T00:56:54.117Z,21.85
2024-01-05T00:57:54.117Z,21.84
2024-01-05T00:58:54.189Z,21.84
2024-01-05T00:59:54.286Z,21.84
2024-01-05T01:00:54.454Z,21.84
2024-01-05T01:01:54.449Z,21.85
2024-01-05T01:02:54.503Z,21.85
2024-01-05T01:03:54.700Z,21.84
2024-01-05T01:04:54.663Z,21.84
2024-01-05T01:05:54.733Z,21.84
2024-01-05T01:06:54.749Z,21.85
2024-01-05T01:07:54.808Z,21.84
2024-01-05T01:08:54.957Z,21.85
2024-01-05T01:09:54.949Z,21.84
2024-01-05T01:10:55.006Z,21.84
2024-01-05T01:11:55.111Z,21.84
2024-01-05T01:12:55.127Z,21.84
2024-01-05T01:13:55.206Z,21.84
2024-01-05T01:14:55.298Z,21.84
2024-01-05T01:15:55.355Z,21.84
2024-01-05T01:16:55.405Z,21.84
2024-01-05T01:17:55.628Z,21.84
2024-01-05T01:18:55.683Z,21.84
2024-01-05T01:19:55.610Z,21.84
2024-01-05T01:20:55.747Z,21.84
2024-01-05T01:21:55.745Z,21.84
2024-01-05T01:22:55.844Z,21.84
2024-01-05T01:23:55.952Z,21.84
2024-01-05T01:24:55.952Z,21.84
2024-01-05T01:25:56.025Z,21.84
2024-01-05T01:26:56.126Z,21.84
2024-01-05T01:27:56.161Z,21.84
2024-01-05T01:28:56.251Z,21.84
2024-01-05T01:29:56.289Z,21.84
2024-01-05T01:30:56.602Z,21.84
2024-01-05T01:31:56.387Z,21.83
2024-01-05T01:32:56.498Z,21.84
2024-01-05T01:33:56.614Z,21.84
2024-01-05T01:34:56.598Z,21.84
2024-01-05T01:35:56.750Z,21.84
2024-01-05T01:36:56.736Z,21.84
2024-01-05T01:37:56.793Z,21.83
2024-01-05T01:38:56.863Z,21.84
2024-01-05T01:39:56.914Z,21.84
2024-01-05T01:40:56.976Z,21.84
2024-01-05T01:41:57.105Z,21.83
2024-01-05T01:42:57.248Z,21.83
2024-01-05T01:43:57.155Z,21.83
2024-01-05T01:44:57.264Z,21.83
2024-01-05T01:45:57.343Z,21.83
2024-01-05T01:46:57.433Z,21.83
2024-01-05T01:47:57.591Z,21.83
2024-01-05T01:48:57.609Z,21.83
2024-01-05T01:49:57.574Z,21.83
2024-01-05T01:50:57.624Z,21.84
2024-01-05T01:51:57.654Z,21.83
2024-01-05T01:52:57.674Z,21.83
2024-01-05T01:53:57.735Z,21.82
2024-01-05T01:54:57.797Z,21.82
2024-01-05T01:55:57.850Z,21.83
2024-01-05T01:56:57.907Z,21.83
2024-01-05T01:57:57.979Z,21.83
2024-01-05T01:58:58.012Z,21.83
2024-01-05T01:59:58.122Z,21.83
2024-01-05T02:00:58.213Z,21.83
2024-01-05T02:01:58.246Z,21.83
2024-01-05T02:02:58.354Z,21.83
2024-01-05T02:03:58.409Z,21.83
2024-01-05T02:04:58.421Z,21.82
2024-01-05T02:05:58.537Z,21.83
2024-01-05T02:06:58.546Z,21.84
2024-01-05T02:07:58.585Z,21.83
2024-01-05T02:08:58.652Z,21.82
2024-01-05T02:09:58.690Z,21.82
2024-01-05T02:10:58.790Z,21.82
2024-01-05T02:11:58.857Z,21.83
2024-01-05T02:12:58.882Z,21.82
2024-01-05T02:13:58.997Z,21.82
2024-01-05T02:14:59.062Z,21.82
2024-01-05T02:15:59.114Z,21.83
2024-01-05T02:16:59.153Z,21.82
2024-01-05T02:17:59.374Z,21.83
2024-01-05T02:18:59.379Z,21.83
2024-01-05T02:19:59.341Z,21.82
2024-01-05T02:20:59.456Z,21.82
2024-01-05T02:21:59.462Z,21.83
2024-01-05T02:22:59.537Z,21.83
2024-01-05T02:23:59.648Z,21.82
2024-01-05T02:24:59.637Z,21.82
2024-01-05T02:25:59.836Z,21.83
2024-01-05T02:26:59.880Z,21.82
2024-01-05T02:27:59.796Z,21.83
2024-01-05T02:28:59.833Z,21.82
2024-01-05T02:29:59.913Z,21.82
2024-01-05T02:30:59.994Z,21.82
2024-01-05T02:32:00.049Z,21.81
2024-01-05T02:33:00.125Z,21.82
2024-01-05T02:34:00.249Z,21.81
2024-01-05T02:35:00.343Z,21.82
2024-01-05T02:36:00.316Z,21.82
2024-01-05T02:37:00.306Z,21.81
2024-01-05T02:38:00.357Z,21.81
2024-01-05T02:39:00.445Z,21.81
2024-01-05T02:40:00.459Z,21.81
2024-01-05T02:41:00.493Z,21.81
2024-01-05T02:42:00.551Z,21.81
2024-01-05T02:43:00.591Z,21.81
2024-01-05T02:44:00.647Z,21.82
2024-01-05T02:45:00.768Z,21.81
2024-01-05T02:46:00.801Z,21.81
2024-01-05T02:47:00.855Z,21.81
2024-01-05T02:48:01.067Z,21.81
2024-01-05T02:49:01.047Z,21.81
2024-01-05T02:50:01.042Z,21.81
2024-01-05T02:51:01.121Z,21.81
2024-01-05T02:52:01.155Z,21.81
2024-01-05T02:53:01.226Z,21.81
2024-01-05T02:54:01.321Z,21.81
2024-01-05T02:55:01.372Z,21.81
2024-01-05T02:56:01.430Z,21.81
2024-01-05T02:57:01.509Z,21.81
2024-01-05T02:58:01.519Z,21.81
2024-01-05T02:59:01.570Z,21.81
2024-01-05T03:00:01.817Z,21.81
2024-01-05T03:01:01.839Z,21.81
2024-01-05T03:02:01.739Z,21.81
2024-01-05T03:03:01.875Z,21.81
2024-01-05T03:04:02.075Z,21.81
2024-01-05T03:05:01.930Z,21.81
2024-01-05T03:06:01.984Z,21.81
2024-01-05T03:07:01.979Z,21.81
2024-01-05T03:08:02.030Z,21.81
2024-01-05T03:09:02.228Z,21.80
2024-01-05T03:10:02.112Z,21.81
2024-01-05T03:11:02.178Z,21.81
2024-01-05T03:12:02.366Z,21.81
2024-01-05T03:13:02.284Z,21.81
2024-01-05T03:14:02.348Z,21.81
2024-01-05T03:15:02.566Z,21.80
2024-01-05T03:16:02.482Z,21.81
2024-01-05T03:17:02.581Z,21.81
2024-01-05T03:18:02.774Z,21.81
2024-01-05T03:19:02.796Z,21.81
2024-01-05T03:20:02.827Z,21.81
2024-01-05T03:21:02.873Z,21.81
2024-01-05T03:22:02.896Z,21.81
2024-01-05T03:23:02.977Z,21.81
2024-01-05T03:24:03.050Z,21.81
2024-01-05T03:25:03.094Z,21.81
2024-01-05T03:26:03.185Z,21.81
2024-01-05T03:27:03.232Z,21.81
2024-01-05T03:28:03.292Z,21.80
2024-01-05T03:29:03.381Z,21.80
2024-01-05T03:30:03.589Z,21.81
2024-01-05T03:31:03.595Z,21.81
2024-01-05T03:32:03.592Z,21.81
2024-01-05T03:33:03.807Z,21.81
2024-01-05T03:34:03.889Z,21.80
2024-01-05T03:35:03.768Z,21.80
2024-01-05T03:36:03.955Z,21.80
2024-01-05T03:37:03.919Z,21.81
2024-01-05T03:38:03.914Z,21.81
2024-01-05T03:39:04.080Z,21.80
2024-01-05T03:40:04.056Z,21.80
2024-01-05T03:41:04.097Z,21.80
2024-01-05T03:42:04.198Z,21.80
2024-01-05T03:43:04.227Z,21.81
2024-01-05T03:44:04.298Z,21.81
2024-01-05T03:45:04.415Z,21.80
2024-01-05T03:46:04.417Z,21.81
2024-01-05T03:47:04.500Z,21.81
2024-01-05T03:48:04.719Z,21.80
2024-01-05T03:49:04.787Z,21.81
2024-01-05T03:50:04.726Z,21.80
2024-01-05T03:51:04.799Z,21.81
2024-01-05T03:52:04.793Z,21.80
2024-01-05T03:53:04.853Z,21.80
2024-01-05T03:54:04.957Z,21.80
2024-01-05T03:55:05.002Z,21.80
2024-01-05T03:56:05.071Z,21.80
2024-01-05T03:57:05.178Z,21.80
2024-01-05T03:58:05.210Z,21.81
2024-01-05T03:59:05.291Z,21.81
2024-01-05T04:00:05.375Z,21.80
2024-01-05T04:01:05.466Z,21.80
2024-01-05T04:02:05.513Z,21.80
2024-01-05T04:03:05.735Z,21.79
2024-01-05T04:04:05.782Z,21.79
2024-01-05T04:05:05.770Z,21.80
2024-01-05T04:06:05.932Z,21.80
2024-01-05T04:07:05.860Z,21.80
2024-01-05T04:08:05.912Z,21.79
2024-01-05T04:09:06.002Z,21.79
2024-01-05T04:10:06.033Z,21.79
2024-01-05T04:11:06.127Z,21.79
2024-01-05T04:12:06.278Z,21.80
2024-01-05T04:13:06.251Z,21.79
2024-01-05T04:14:06.334Z,21.79
2024-01-05T04:15:06.432Z,21.80
2024-01-05T04:16:06.457Z,21.79
2024-01-05T04:17:06.482Z,21.79
2024-01-05T04:18:06.783Z,21.79
2024-01-05T04:19:06.721Z,21.79
2024-01-05T04:20:06.702Z,21.80
2024-01-05T04:21:06.740Z,21.79
2024-01-05T04:22:06.847Z,21.80
2024-01-05T04:23:06.854Z,21.79
2024-01-05T04:24:06.942Z,21.79
2024-01-05T04:25:07.004Z,21.80
2024-01-05T04:26:07.072Z,21.79
2024-01-05T04:27:07.185Z,21.78
2024-01-05T04:28:07.212Z,21.80
2024-01-05T04:29:07.283Z,21.79
2024-01-05T04:30:07.396Z,21.79
2024-01-05T04:31:07.516Z,21.79
2024-01-05T04:32:07.483Z,21.79
2024-01-05T04:33:07.631Z,21.79
2024-01-05T04:34:07.740Z,21.79
2024-01-05T04:35:07.641Z,21.79
2024-01-05T04:36:07.728Z,21.79
2024-01-05T04:37:07.738Z,21.79
2024-01-05T04:38:07.806Z,21.79
2024-01-05T04:39:07.914Z,21.79
2024-01-05T04:40:07.940Z,21.80
2024-01-05T04:41:08.017Z,21.79
2024-01-05T04:42:08.128Z,21.79
2024-01-05T04:43:08.139Z,21.79
2024-01-05T04:44:08.198Z,21.78
2024-01-05T04:45:08.411Z,21.79
2024-01-05T04:46:08.346Z,21.79
2024-01-05T04:47:08.394Z,21.79
2024-01-05T04:48:08.567Z,21.78
2024-01-05T04:49:08.626Z,21.78
2024-01-05T04:50:08.603Z,21.79
2024-01-05T04:51:08.692Z,21.78
2024-01-05T04:52:08.698Z,21.79
2024-01-05T04:53:08.753Z,21.79
2024-01-05T04:54:08.887Z,21.79
2024-01-05T04:55:08.890Z,21.78
2024-01-05T04:56:08.960Z,21.79
2024-01-05T04:57:16.361Z,21.76
2024-01-05T04:58:16.307Z,21.77
2024-01-05T04:59:16.323Z,21.78
2024-01-05T05:00:16.378Z,21.78
2024-01-05T05:01:16.332Z,21.78
2024-01-05T05:02:16.331Z,21.78
2024-01-05T05:03:16.408Z,21.78
2024-01-05T05:04:16.363Z,21.78
2024-01-05T05:05:16.390Z,21.78
2024-01-05T05:06:16.351Z,21.78
2024-01-05T05:07:16.319Z,21.78
2024-01-05T05:08:16.362Z,21.79
2024-01-05T05:09:16.374Z,21.79
2024-01-05T05:10:16.340Z,21.78
2024-01-05T05:11:16.348Z,21.78
2024-01-05T05:12:16.356Z,21.78
2024-01-05T05:13:16.319Z,21.78
2024-01-05T05:14:16.342Z,21.78
2024-01-05T05:15:16.351Z,21.79
2024-01-05T05:16:16.333Z,21.78
2024-01-05T05:17:16.367Z,21.79
2024-01-05T05:18:16.503Z,21.79
2024-01-05T05:19:16.432Z,21.79
2024-01-05T05:20:16.345Z,21.79
2024-01-05T05:21:16.376Z,21.78
2024-01-05T05:22:16.335Z,21.79
2024-01-05T05:23:16.358Z,21.79
2024-01-05T05:24:16.421Z,21.78
2024-01-05T05:25:16.386Z,21.78
2024-01-05T05:26:16.476Z,21.78
2024-01-05T05:27:16.590Z,21.78
2024-01-05T05:28:16.586Z,21.79
2024-01-05T05:29:16.659Z,21.79
2024-01-05T05:30:16.822Z,21.78
2024-01-05T05:31:16.892Z,21.78
2024-01-05T05:32:16.815Z,21.79
2024-01-05T05:33:16.995Z,21.78
2024-01-05T05:34:16.978Z,21.78
2024-01-05T05:35:17.028Z,21.79
2024-01-05T05:36:17.085Z,21.78
2024-01-05T05:37:17.084Z,21.78
2024-01-05T05:38:17.154Z,21.78
2024-01-05T05:39:17.199Z,21.78
2024-01-05T05:40:17.220Z,21.78
2024-01-05T05:41:17.314Z,21.78
2024-01-05T05:42:17.414Z,21.78
2024-01-05T05:43:17.377Z,21.77
2024-01-05T05:44:17.446Z,21.78
2024-01-05T05:45:17.538Z,21.78
2024-01-05T05:46:17.556Z,21.78
2024-01-05T05:47:17.589Z,21.78
2024-01-05T05:48:17.831Z,21.78
2024-01-05T05:49:17.807Z,21.78
2024-01-05T05:50:17.764Z,21.79
2024-01-05T05:51:17.829Z,21.78
2024-01-05T05:52:17.882Z,21.78
2024-01-05T05:53:17.946Z,21.78
2024-01-05T05:54:18.039Z,21.78
2024-01-05T05:55:18.075Z,21.78
2024-01-05T05:56:18.134Z,21.78
2024-01-05T05:57:18.229Z,21.78
2024-01-05T05:58:18.245Z,21.78
2024-01-05T05:59:18.323Z,21.77
2024-01-05T06:00:18.388Z,21.78
2024-01-05T06:01:18.479Z,21.78
2024-01-05T06:02:18.476Z,21.77
2024-01-05T06:03:18.690Z,21.78
2024-01-05T06:04:18.703Z,21.78
2024-01-05T06:05:18.690Z,21.78
2024-01-05T06:06:18.878Z,21.77
2024-01-05T06:07:18.820Z,21.78
2024-01-05T06:08:18.907Z,21.77
2024-01-05T06:09:18.961Z,21.78
2024-01-05T06:10:18.970Z,21.77
2024-01-05T06:11:19.057Z,21.77
2024-01-05T06:12:19.145Z,21.78
2024-01-05T06:13:19.185Z,21.77
2024-01-05T06:14:19.270Z,21.78
2024-01-05T06:15:19.383Z,21.78
2024-01-05T06:16:19.420Z,21.78
2024-01-05T06:17:19.445Z,21.78
2024-01-05T06:18:19.563Z,21.78
2024-01-05T06:19:19.595Z,21.77
2024-01-05T06:20:19.614Z,21.78
2024-01-05T06:21:19.676Z,21.77
2024-01-05T06:22:19.733Z,21.78
2024-01-05T06:23:19.770Z,21.78
2024-01-05T06:24:19.818Z,21.78
2024-01-05T06:25:19.832Z,21.77
2024-01-05T06:26:19.887Z,21.78
2024-01-05T06:27:25.440Z,21.78
2024-01-05T06:28:20.940Z,21.77
2024-01-05T06:29:19.945Z,21.77
2024-01-05T06:30:20.051Z,21.77
2024-01-05T06:31:20.004Z,21.77
2024-01-05T06:32:19.925Z,21.77
2024-01-05T06:33:20.027Z,21.77
2024-01-05T06:34:20.098Z,21.77
2024-01-05T06:35:19.917Z,21.77
2024-01-05T06:36:19.993Z,21.77
2024-01-05T06:37:19.941Z,21.77
2024-01-05T06:38:20.026Z,21.77
2024-01-05T06:39:20.094Z,21.77
2024-01-05T06:40:20.127Z,21.78
2024-01-05T06:41:20.173Z,21.77
2024-01-05T06:42:20.277Z,21.77
2024-01-05T06:43:20.271Z,21.78
2024-01-05T06:44:20.324Z,21.77
2024-01-05T06:45:20.387Z,21.77
2024-01-05T06:46:20.430Z,21.78
2024-01-05T06:47:20.477Z,21.77
2024-01-05T06:48:20.706Z,21.77
2024-01-05T06:49:20.738Z,21.78
2024-01-05T06:50:20.790Z,21.77
2024-01-05T06:51:20.800Z,21.77
2024-01-05T06:52:20.799Z,21.78
2024-01-05T06:53:20.867Z,21.77
2024-01-05T06:54:20.919Z,21.77
2024-01-05T06:55:20.967Z,21.77
2024-01-05T06:56:21.952Z,21.76
2024-01-05T06:57:21.124Z,21.78
2024-01-05T06:58:21.148Z,21.77
2024-01-05T06:59:21.217Z,21.77
2024-01-05T07:00:21.356Z,21.77
2024-01-05T07:01:21.411Z,21.78
2024-01-05T07:02:21.453Z,21.78
2024-01-05T07:03:21.620Z,21.77
2024-01-05T07:04:21.559Z,21.77
2024-01-05T07:05:21.695Z,21.77
2024-01-05T07:06:21.729Z,21.77
2024-01-05T07:07:21.756Z,21.77
2024-01-05T07:08:21.840Z,21.77
2024-01-05T07:09:21.905Z,21.77
2024-01-05T07:10:21.970Z,21.77
2024-01-05T07:11:21.996Z,21.77
2024-01-05T07:12:22.067Z,21.76
2024-01-05T07:13:22.136Z,21.77
2024-01-05T07:14:22.212Z,21.77
2024-01-05T07:15:22.284Z,21.77
2024-01-05T07:16:22.338Z,21.78
2024-01-05T07:17:22.413Z,21.77
2024-01-05T07:18:22.531Z,21.78
2024-01-05T07:19:22.621Z,21.78
2024-01-05T07:20:22.553Z,21.77
2024-01-05T07:21:22.657Z,21.77
2024-01-05T07:22:22.658Z,21.78
2024-01-05T07:23:22.712Z,21.77
2024-01-05T07:24:22.836Z,21.77
2024-01-05T07:25:22.837Z,21.77
2024-01-05T07:26:22.896Z,21.78
2024-01-05T07:27:22.925Z,21.76
2024-01-05T07:28:22.983Z,21.77
2024-01-05T07:29:23.033Z,21.77
2024-01-05T07:30:23.147Z,21.77
2024-01-05T07:31:23.160Z,21.77
2024-01-05T07:32:23.216Z,21.78
2024-01-05T07:33:23.350Z,21.77
2024-01-05T07:34:23.475Z,21.77
2024-01-05T07:35:23.410Z,21.77
2024-01-05T07:36:23.481Z,21.78
2024-01-05T07:37:23.506Z,21.77
2024-01-05T07:38:23.551Z,21.78
2024-01-05T07:39:23.656Z,21.77
2024-01-05T07:40:23.669Z,21.77
2024-01-05T07:41:23.754Z,21.78
2024-01-05T07:42:23.873Z,21.77
2024-01-05T07:43:23.848Z,21.78
2024-01-05T07:44:23.918Z,21.78
2024-01-05T07:45:23.985Z,21.78
2024-01-05T07:46:24.024Z,21.77
2024-01-05T07:47:24.059Z,21.78
2024-01-05T07:48:24.263Z,21.77
2024-01-05T07:49:24.218Z,21.78
2024-01-05T07:50:24.229Z,21.78
2024-01-05T07:51:24.321Z,21.78
2024-01-05T07:52:40.092Z,21.77
2024-01-05T07:53:40.093Z,21.78
2024-01-05T07:54:40.127Z,21.78
2024-01-05T07:55:40.076Z,21.79
2024-01-05T07:56:40.109Z,21.79
2024-01-05T07:57:40.141Z,21.79
2024-01-05T07:58:40.085Z,21.79
2024-01-05T07:59:40.072Z,21.79
2024-01-05T08:00:40.188Z,21.79
2024-01-05T08:01:40.178Z,21.80
2024-01-05T08:02:40.091Z,21.79
2024-01-05T08:03:40.177Z,21.80
2024-01-05T08:04:40.117Z,21.80
2024-01-05T08:05:40.332Z,21.80
2024-01-05T08:06:40.134Z,21.80
2024-01-05T08:07:40.100Z,21.80
2024-01-05T08:08:40.116Z,21.81
2024-01-05T08:09:40.191Z,21.80
2024-01-05T08:10:40.137Z,21.80
2024-01-05T08:11:40.147Z,21.81
2024-01-05T08:12:40.114Z,21.81
2024-01-05T08:13:40.111Z,21.81
2024-01-05T08:14:40.126Z,21.81
2024-01-05T08:15:40.178Z,21.81
2024-01-05T08:16:40.135Z,21.82
2024-01-05T08:17:40.168Z,21.82
2024-01-05T08:18:40.194Z,21.81
2024-01-05T08:19:40.142Z,21.82
2024-01-05T08:20:40.120Z,21.82
2024-01-05T08:21:40.303Z,21.82
2024-01-05T08:22:40.122Z,21.82
2024-01-05T08:23:40.151Z,21.82
2024-01-05T08:24:40.228Z,21.82
2024-01-05T08:25:40.181Z,21.83
2024-01-05T08:26:40.122Z,21.83
2024-01-05T08:27:40.290Z,21.82
2024-01-05T08:28:40.229Z,21.83
2024-01-05T08:29:40.267Z,21.83
2024-01-05T08:30:40.444Z,21.83
2024-01-05T08:31:40.465Z,21.83
2024-01-05T08:32:40.587Z,21.83
2024-01-05T08:33:40.724Z,21.83
2024-01-05T08:34:40.569Z,21.84
2024-01-05T08:35:40.624Z,21.84
2024-01-05T08:36:40.712Z,21.83
2024-01-05T08:37:40.747Z,21.84
2024-01-05T08:38:40.822Z,21.84
2024-01-05T08:39:41.128Z,21.84
2024-01-05T08:40:40.987Z,21.85
2024-01-05T08:41:41.011Z,21.84
2024-01-05T08:42:41.099Z,21.84
2024-01-05T08:43:41.155Z,21.85
2024-01-05T08:44:41.210Z,21.85
2024-01-05T08:45:41.412Z,21.85
2024-01-05T08:46:41.364Z,21.85
2024-01-05T08:47:41.513Z,21.85
2024-01-05T08:48:41.516Z,21.85
2024-01-05T08:49:41.580Z,21.86
2024-01-05T08:50:41.643Z,21.86
2024-01-05T08:51:41.716Z,21.85
2024-01-05T08:52:41.791Z,21.86
2024-01-05T08:53:41.841Z,21.85
2024-01-05T08:54:41.992Z,21.86
2024-01-05T08:55:42.015Z,21.86
2024-01-05T08:56:42.079Z,21.85
2024-01-05T08:57:42.230Z,21.86
2024-01-05T08:58:42.208Z,21.86
2024-01-05T08:59:42.270Z,21.87
2024-01-05T09:00:42.429Z,21.86
2024-01-05T09:01:42.440Z,21.87
2024-01-05T09:02:42.540Z,21.86
2024-01-05T09:03:42.709Z,21.87
2024-01-05T09:04:42.670Z,21.87
2024-01-05T09:05:42.789Z,21.87
2024-01-05T09:06:42.839Z,21.87
2024-01-05T09:07:42.877Z,21.87
2024-01-05T09:08:42.923Z,21.87
2024-01-05T09:09:43.055Z,21.87
2024-01-05T09:10:43.103Z,21.87
2024-01-05T09:11:43.170Z,21.87
2024-01-05T09:12:43.296Z,21.87
2024-01-05T09:13:43.321Z,21.88
2024-01-05T09:14:43.362Z,21.88
2024-01-05T09:15:43.525Z,21.88
2024-01-05T09:16:43.509Z,21.87
2024-01-05T09:17:43.598Z,21.87
2024-01-05T09:18:43.796Z,21.87
2024-01-05T09:19:43.817Z,21.87
2024-01-05T09:20:43.802Z,21.87
2024-01-05T09:21:43.897Z,21.87
2024-01-05T09:22:43.961Z,21.86
2024-01-05T09:23:44.034Z,21.87
2024-01-05T09:24:44.146Z,21.87
2024-01-05T09:25:46.569Z,21.87
2024-01-05T09:26:44.358Z,21.87
2024-01-05T09:27:44.458Z,21.87
2024-01-05T09:28:44.502Z,21.86
2024-01-05T09:29:44.592Z,21.87
2024-01-05T09:30:44.790Z,21.86
2024-01-05T09:31:44.770Z,21.86
2024-01-05T09:32:44.872Z,21.87
2024-01-05T09:33:45.097Z,21.87
2024-01-05T09:34:44.991Z,21.87
2024-01-05T09:35:45.033Z,21.87
2024-01-05T09:36:45.187Z,21.87
2024-01-05T09:37:45.174Z,21.87
2024-01-05T09:38:45.239Z,21.87
2024-01-05T09:39:45.324Z,21.87
2024-01-05T09:40:45.366Z,21.88
2024-01-05T09:41:45.443Z,21.88
2024-01-05T09:42:45.604Z,21.87
2024-01-05T09:43:45.570Z,21.88
2024-01-05T09:44:45.645Z,21.88
2024-01-05T09:45:45.745Z,21.88
2024-01-05T09:46:45.780Z,21.88
2024-01-05T09:47:45.942Z,21.88
2024-01-05T09:48:51.397Z,21.89
2024-01-05T09:49:47.110Z,21.88
2024-01-05T09:50:46.030Z,21.88
2024-01-05T09:51:46.008Z,21.88
2024-01-05T09:52:45.913Z,21.89
2024-01-05T09:53:45.941Z,21.89
2024-01-05T09:54:45.989Z,21.89
2024-01-05T09:55:45.926Z,21.89
2024-01-05T09:56:45.947Z,21.89
2024-01-05T09:57:46.184Z,21.89
2024-01-05T09:58:46.062Z,21.89
2024-01-05T09:59:46.120Z,21.90
2024-01-05T10:00:46.284Z,21.90
2024-01-05T10:01:46.248Z,21.90
2024-01-05T10:02:46.331Z,21.91
2024-01-05T10:03:46.437Z,21.91
2024-01-05T10:04:46.496Z,21.92
2024-01-05T10:05:46.574Z,21.92
2024-01-05T10:06:46.766Z,21.92
2024-01-05T10:07:46.668Z,21.92
2024-01-05T10:08:46.746Z,21.92
2024-01-05T10:09:46.814Z,21.93
2024-01-05T10:10:46.856Z,21.93
2024-01-05T10:11:46.944Z,21.93
2024-01-05T10:12:47.082Z,21.93
2024-01-05T10:13:47.059Z,21.93
2024-01-05T10:14:47.109Z,21.92
2024-01-05T10:15:47.238Z,21.93
2024-01-05T10:16:47.257Z,21.93
2024-01-05T10:17:47.385Z,21.93
2024-01-05T10:18:47.528Z,21.93
2024-01-05T10:19:47.703Z,21.93
2024-01-05T10:20:47.516Z,21.93
2024-01-05T10:21:47.722Z,21.93
2024-01-05T10:22:47.796Z,21.93
2024-01-05T10:23:47.733Z,21.94
2024-01-05T10:24:47.849Z,21.93
2024-01-05T10:25:47.836Z,21.94
2024-01-05T10:26:47.915Z,21.94
2024-01-05T10:27:48.067Z,21.94
2024-01-05T10:28:48.046Z,21.94
2024-01-05T10:29:48.080Z,21.94
2024-01-05T10:30:48.293Z,21.93
2024-01-05T10:31:48.241Z,21.93
2024-01-05T10:32:48.332Z,21.94
2024-01-05T10:33:48.459Z,21.92
2024-01-05T10:34:48.620Z,21.93
2024-01-05T10:35:48.471Z,21.93
2024-01-05T10:36:48.538Z,21.94
2024-01-05T10:37:48.586Z,21.93
2024-01-05T10:38:48.648Z,21.93
2024-01-05T10:39:48.826Z,21.94
2024-01-05T10:40:48.780Z,21.94
2024-01-05T10:41:48.858Z,21.93
2024-01-05T10:42:48.950Z,21.94
2024-01-05T10:43:48.949Z,21.94
2024-01-05T10:44:49.010Z,21.94
2024-01-05T10:45:49.140Z,21.93
2024-01-05T10:46:49.145Z,21.93
2024-01-05T10:47:49.313Z,21.94
2024-01-05T10:48:49.442Z,21.94
2024-01-05T10:49:49.709Z,21.93
2024-01-05T10:50:49.446Z,21.93
2024-01-05T10:51:49.469Z,21.94
2024-01-05T10:52:49.549Z,21.94
2024-01-05T10:53:49.622Z,21.94
2024-01-05T10:54:49.672Z,21.93
2024-01-05T10:55:49.744Z,21.94
2024-01-05T10:56:49.832Z,21.95
2024-01-05T10:57:49.913Z,21.95
2024-01-05T10:58:49.966Z,21.95
2024-01-05T10:59:50.018Z,21.95
2024-01-05T11:00:50.143Z,21.96
2024-01-05T11:01:50.176Z,21.95
2024-01-05T11:02:50.218Z,21.95
2024-01-05T11:03:50.378Z,21.96
2024-01-05T11:04:50.378Z,21.96
2024-01-05T11:05:50.396Z,21.96
2024-01-05T11:06:50.612Z,21.96
2024-01-05T11:07:50.520Z,21.96
2024-01-05T11:08:50.602Z,21.95
2024-01-05T11:09:50.655Z,21.96
2024-01-05T11:10:50.726Z,21.97
2024-01-05T11:11:50.796Z,21.96
2024-01-05T11:12:53.208Z,21.96
2024-01-05T11:13:50.946Z,21.95
2024-01-05T11:14:50.848Z,21.96
2024-01-05T11:15:50.903Z,21.97
2024-01-05T11:16:50.889Z,21.96
2024-01-05T11:17:50.971Z,21.96
2024-01-05T11:18:54.545Z,21.96
2024-01-05T11:19:52.034Z,21.96
2024-01-05T11:20:50.869Z,21.96
2024-01-05T11:21:50.862Z,21.97
2024-01-05T11:22:50.874Z,21.97
2024-01-05T11:23:50.871Z,21.96
2024-01-05T11:24:50.994Z,21.97
2024-01-05T11:25:50.877Z,21.97
2024-01-05T11:26:50.887Z,21.96
2024-01-05T11:27:50.980Z,21.97
2024-01-05T11:28:50.992Z,21.98
2024-01-05T11:29:51.063Z,21.97
2024-01-05T11:30:51.214Z,21.97
2024-01-05T11:31:51.216Z,21.97
2024-01-05T11:32:51.363Z,21.97
2024-01-05T11:33:51.443Z,21.97
2024-01-05T11:34:51.491Z,21.97
2024-01-05T11:35:51.445Z,21.98
2024-01-05T11:36:51.508Z,21.98
2024-01-05T11:37:51.570Z,21.98
2024-01-05T11:38:51.606Z,21.98
2024-01-05T11:39:51.741Z,21.98
2024-01-05T11:40:51.742Z,21.98
2024-01-05T11:41:51.821Z,21.98
2024-01-05T11:42:51.905Z,21.99
2024-01-05T11:43:51.940Z,21.98
2024-01-05T11:44:52.003Z,21.98
2024-01-05T11:45:52.148Z,21.98
2024-01-05T11:46:52.125Z,21.98
2024-01-05T11:47:52.229Z,21.99
2024-01-05T11:48:52.694Z,21.99
2024-01-05T11:49:52.394Z,21.99
2024-01-05T11:50:52.373Z,21.99
2024-01-05T11:51:52.478Z,21.99
2024-01-05T11:52:52.521Z,21.99
2024-01-05T11:53:52.589Z,22.00
2024-01-05T11:54:52.657Z,22.00
2024-01-05T11:55:52.727Z,22.00
2024-01-05T11:56:52.806Z,22.00
2024-01-05T11:57:52.867Z,21.99
2024-01-05T11:58:52.934Z,22.00
2024-01-05T11:59:53.000Z,22.00
2024-01-05T12:00:53.214Z,22.00
2024-01-05T12:01:53.115Z,22.00
2024-01-05T12:02:53.205Z,22.00
2024-01-05T12:03:53.385Z,22.00
2024-01-05T12:04:53.385Z,22.00
2024-01-05T12:05:53.513Z,22.00
2024-01-05T12:06:53.549Z,22.01
2024-01-05T12:07:53.501Z,22.00
2024-01-05T12:08:53.580Z,22.01
2024-01-05T12:09:53.619Z,22.01
2024-01-05T12:10:53.696Z,22.00
2024-01-05T12:11:53.773Z,22.01
2024-01-05T12:12:53.809Z,22.01
2024-01-05T12:13:53.875Z,22.01
2024-01-05T12:14:53.933Z,22.01
2024-01-05T12:16:00.842Z,22.01
2024-01-05T12:16:55.003Z,22.01
2024-01-05T12:17:54.036Z,22.01
2024-01-05T12:18:54.400Z,22.01
2024-01-05T12:19:54.087Z,22.01
2024-01-05T12:20:53.987Z,22.02
2024-01-05T12:21:54.135Z,22.01
2024-01-05T12:22:54.000Z,22.01
2024-01-05T12:23:54.017Z,22.01
2024-01-05T12:24:54.024Z,22.02
2024-01-05T12:25:54.086Z,22.01
2024-01-05T12:26:54.139Z,22.01
2024-01-05T12:27:54.195Z,22.01
2024-01-05T12:28:54.294Z,22.01
2024-01-05T12:29:54.335Z,22.02
2024-01-05T12:30:54.455Z,22.02
2024-01-05T12:31:54.474Z,22.02
2024-01-05T12:32:54.528Z,22.02
2024-01-05T12:33:54.738Z,22.03
2024-01-05T12:34:54.682Z,22.02
2024-01-05T12:35:54.686Z,22.02
2024-01-05T12:36:54.797Z,22.02
2024-01-05T12:37:54.805Z,22.02
2024-01-05T12:38:54.890Z,22.03
2024-01-05T12:39:55.016Z,22.03
2024-01-05T12:40:55.004Z,22.02
2024-01-05T12:41:55.046Z,22.03
2024-01-05T12:42:55.143Z,22.03
2024-01-05T12:43:55.164Z,22.03
2024-01-05T12:44:55.251Z,22.03
2024-01-05T12:45:55.302Z,22.02
2024-01-05T12:46:55.780Z,22.03
2024-01-05T12:47:55.500Z,22.03
2024-01-05T12:48:55.589Z,22.03
2024-01-05T12:49:55.654Z,22.03
2024-01-05T12:50:55.570Z,22.04
2024-01-05T12:51:55.708Z,22.04
2024-01-05T12:52:55.678Z,22.05
2024-01-05T12:53:55.745Z,22.03