createdAt,value
2023-03-14T00:01:21.298Z,6.50
2023-03-14T00:06:15.825Z,6.32
2023-03-14T00:08:43.818Z,5.78
2023-03-14T00:11:16.508Z,6.30
2023-03-14T00:13:43.273Z,5.47
2023-03-14T00:16:13.934Z,5.05
2023-03-14T00:18:41.077Z,5.13
2023-03-14T00:21:09.335Z,5.60
2023-03-14T00:23:38.278Z,6.38
2023-03-14T00:26:11.067Z,5.10
2023-03-14T00:28:38.300Z,5.63
2023-03-14T00:31:11.283Z,5.95
2023-03-14T00:33:38.072Z,5.47
2023-03-14T00:36:07.338Z,6.25
2023-03-14T00:38:34.195Z,5.13
2023-03-14T00:41:04.665Z,4.80
2023-03-14T00:43:31.391Z,5.25
2023-03-14T00:45:58.310Z,4.88
2023-03-14T00:48:25.184Z,4.45
2023-03-14T00:50:51.930Z,3.67
2023-03-14T00:53:18.817Z,3.30
2023-03-14T00:55:45.997Z,3.30
2023-03-14T00:58:14.680Z,3.63
2023-03-14T01:03:09.916Z,2.90
2023-03-14T01:05:37.102Z,4.30
2023-03-14T01:08:04.971Z,3.28
2023-03-14T01:10:31.878Z,3.07
2023-03-14T01:12:58.536Z,3.45
2023-03-14T01:15:25.374Z,3.08
2023-03-14T01:17:52.091Z,2.97
2023-03-14T01:20:19.109Z,2.67
2023-03-14T01:22:45.878Z,2.35
2023-03-14T01:25:15.575Z,3.70
2023-03-14T01:27:42.449Z,3.70
2023-03-14T01:30:10.372Z,2.92
2023-03-14T01:32:37.913Z,2.47
2023-03-14T01:35:05.282Z,2.45
2023-03-14T01:37:32.976Z,3.15
2023-03-14T01:39:59.785Z,2.63
2023-03-14T01:42:26.445Z,3.17
2023-03-14T01:45:01.939Z,3.05
2023-03-14T01:47:28.863Z,3.53
2023-03-14T01:50:15.962Z,2.88
2023-03-14T01:52:47.678Z,3.33
2023-03-14T01:55:18.467Z,3.08
2023-03-14T01:57:57.946Z,2.72
2023-03-14T02:00:25.673Z,2.75
2023-03-14T02:02:57.033Z,2.75
2023-03-14T02:05:42.954Z,2.33
2023-03-14T02:08:14.492Z,3.03
2023-03-14T02:10:47.733Z,2.08
2023-03-14T02:13:16.805Z,2.60
2023-03-14T02:15:43.851Z,2.53
2023-03-14T02:18:12.578Z,2.83
2023-03-14T02:23:37.519Z,2.85
2023-03-14T02:26:16.009Z,2.67
2023-03-14T02:28:43.130Z,2.15
2023-03-14T02:31:09.828Z,2.08
2023-03-14T02:33:39.466Z,2.15
2023-03-14T02:36:12.595Z,2.65
2023-03-14T02:39:04.374Z,2.13
2023-03-14T02:41:31.345Z,2.28
2023-03-14T02:43:58.000Z,2.42
2023-03-14T02:46:24.976Z,2.13
2023-03-14T02:49:02.808Z,1.73
2023-03-14T02:51:33.464Z,1.93
2023-03-14T02:54:01.187Z,2.20
2023-03-14T02:56:27.894Z,2.17
2023-03-14T02:58:54.643Z,1.90
2023-03-14T03:01:21.485Z,2.28
2023-03-14T03:03:48.253Z,2.08
2023-03-14T03:06:15.815Z,2.25
2023-03-14T03:08:42.523Z,2.40
2023-03-14T03:11:09.292Z,2.78
2023-03-14T03:13:36.072Z,3.05
2023-03-14T03:16:03.531Z,2.28
2023-03-14T03:18:30.222Z,2.15
2023-03-14T03:21:01.406Z,2.72
2023-03-14T03:23:28.257Z,2.67
2023-03-14T03:25:54.977Z,2.83
2023-03-14T03:28:21.859Z,2.65
2023-03-14T03:30:48.680Z,3.45
2023-03-14T03:33:15.834Z,2.83
2023-03-14T03:35:48.054Z,2.60
2023-03-14T03:38:15.268Z,2.47
2023-03-14T03:40:42.376Z,2.55
2023-03-14T03:43:09.131Z,1.95
2023-03-14T03:45:35.966Z,3.30
2023-03-14T03:48:02.670Z,2.92
2023-03-14T03:50:29.358Z,2.45
2023-03-14T03:52:56.014Z,2.60
2023-03-14T03:55:22.702Z,2.97
2023-03-14T03:57:49.464Z,2.60
2023-03-14T04:00:16.475Z,2.60
2023-03-14T04:02:43.361Z,3.08
2023-03-14T04:05:10.319Z,2.90
2023-03-14T04:07:37.000Z,2.50
2023-03-14T04:10:04.223Z,2.80
2023-03-14T04:12:30.932Z,2.60
2023-03-14T04:14:57.671Z,3.60
2023-03-14T04:17:24.439Z,3.20
2023-03-14T04:19:52.479Z,2.42
2023-03-14T04:22:19.427Z,2.47
2023-03-14T04:24:46.200Z,3.17
2023-03-14T04:27:12.867Z,2.15
2023-03-14T04:29:39.555Z,2.60
2023-03-14T04:32:06.365Z,3.40
2023-03-14T04:34:33.126Z,2.75
2023-03-14T04:36:59.929Z,2.78
2023-03-14T04:39:26.713Z,2.35
2023-03-14T04:41:53.514Z,2.70
2023-03-14T04:44:20.214Z,2.72
2023-03-14T04:46:47.021Z,2.55
2023-03-14T04:49:13.681Z,3.35
2023-03-14T04:51:40.348Z,2.60
2023-03-14T04:54:07.074Z,2.67
2023-03-14T04:56:33.724Z,2.22
2023-03-14T04:59:00.390Z,2.70
2023-03-14T05:01:27.061Z,2.28
2023-03-14T05:03:53.806Z,3.00
2023-03-14T05:06:20.586Z,2.60
2023-03-14T05:08:47.231Z,2.75
2023-03-14T05:11:14.309Z,2.72
2023-03-14T05:13:41.188Z,2.20
2023-03-14T05:16:10.222Z,3.05
2023-03-14T05:18:37.204Z,3.05
2023-03-14T05:21:04.856Z,2.55
2023-03-14T05:23:31.884Z,2.65
2023-03-14T05:25:58.513Z,2.45
2023-03-14T05:28:25.232Z,2.40
2023-03-14T05:30:51.974Z,2.90
2023-03-14T05:33:18.732Z,2.85
2023-03-14T05:35:45.447Z,2.60
2023-03-14T05:38:12.113Z,2.60
2023-03-14T05:40:39.850Z,2.92
2023-03-14T05:43:08.959Z,2.88
2023-03-14T05:45:36.439Z,2.60
2023-03-14T05:48:03.385Z,3.00
2023-03-14T05:50:31.139Z,3.30
2023-03-14T05:52:58.964Z,3.22
2023-03-14T05:55:26.297Z,4.17
2023-03-14T05:57:54.398Z,3.75
2023-03-14T06:00:21.641Z,4.15
2023-03-14T06:02:48.624Z,4.00
2023-03-14T06:05:15.267Z,5.15
2023-03-14T06:07:41.979Z,5.57
2023-03-14T06:10:09.246Z,5.88
2023-03-14T06:12:35.912Z,5.07
2023-03-14T06:15:02.665Z,5.97
2023-03-14T06:17:29.378Z,7.15
2023-03-14T06:19:56.062Z,6.75
2023-03-14T06:22:22.835Z,7.13
2023-03-14T06:24:49.574Z,6.50
2023-03-14T06:27:16.399Z,6.45
2023-03-14T06:29:43.150Z,5.53
2023-03-14T06:32:09.978Z,4.38
2023-03-14T06:34:36.644Z,4.18
2023-03-14T06:37:03.348Z,2.80
2023-03-14T06:39:30.219Z,1.50
2023-03-14T06:41:56.968Z,1.10
2023-03-14T06:44:23.714Z,1.10
2023-03-14T06:46:50.443Z,0.80
2023-03-14T06:49:17.483Z,0.80
2023-03-14T06:51:44.130Z,1.02
2023-03-14T06:54:10.875Z,0.60
2023-03-14T06:56:37.569Z,0.70
2023-03-14T06:59:04.557Z,0.55
2023-03-14T07:01:33.859Z,0.90
2023-03-14T07:04:01.030Z,0.63
2023-03-14T07:06:30.325Z,0.82
2023-03-14T07:08:57.934Z,0.90
2023-03-14T07:11:25.229Z,0.70
2023-03-14T07:13:52.399Z,0.90
2023-03-14T07:16:19.354Z,0.82
2023-03-14T07:18:46.223Z,1.10
2023-03-14T07:21:13.254Z,1.10
2023-03-14T07:23:40.094Z,1.45
2023-03-14T07:26:07.292Z,0.82
2023-03-14T07:28:34.062Z,0.70
2023-03-14T07:31:00.762Z,0.60
2023-03-14T07:33:27.587Z,0.80
2023-03-14T07:35:54.286Z,0.73
2023-03-14T07:38:23.349Z,0.57
2023-03-14T07:40:50.294Z,0.90
2023-03-14T07:43:17.132Z,1.00
2023-03-14T07:45:50.951Z,0.90
2023-03-14T07:48:18.392Z,0.98
2023-03-14T07:50:48.785Z,1.25
2023-03-14T07:53:16.534Z,0.88
2023-03-14T07:55:43.240Z,0.60
2023-03-14T07:58:10.108Z,0.90
2023-03-14T08:00:36.845Z,0.73
2023-03-14T08:03:03.751Z,0.90
2023-03-14T08:05:30.738Z,0.93
2023-03-14T08:07:57.504Z,0.90
2023-03-14T08:10:24.217Z,1.15
2023-03-14T08:12:52.362Z,0.93
2023-03-14T08:15:19.208Z,1.15
2023-03-14T08:17:46.222Z,1.00
2023-03-14T08:20:14.230Z,0.93
2023-03-14T08:22:40.963Z,0.82
2023-03-14T08:25:08.120Z,0.90
2023-03-14T08:27:35.044Z,0.70
2023-03-14T08:30:01.973Z,0.82
2023-03-14T08:32:28.739Z,0.77
2023-03-14T08:34:55.554Z,0.70
2023-03-14T08:37:26.639Z,0.93
2023-03-14T08:39:53.543Z,0.75
2023-03-14T08:42:22.615Z,1.20
2023-03-14T08:44:49.277Z,0.45
2023-03-14T08:47:16.137Z,0.90
2023-03-14T08:49:42.930Z,0.90
2023-03-14T08:52:10.136Z,0.88
2023-03-14T08:54:36.860Z,0.93
2023-03-14T08:57:03.664Z,1.08
2023-03-14T08:59:30.457Z,1.42
2023-03-14T09:01:57.126Z,1.75
2023-03-14T09:04:24.072Z,1.40
2023-03-14T09:06:50.817Z,1.50
2023-03-14T09:09:18.125Z,1.90
2023-03-14T09:11:44.809Z,1.27
2023-03-14T09:14:11.589Z,1.50
2023-03-14T09:16:38.489Z,2.58
2023-03-14T09:19:05.229Z,2.70
2023-03-14T09:21:32.032Z,2.55
2023-03-14T09:23:58.719Z,2.17
2023-03-14T09:26:25.540Z,2.20
2023-03-14T09:28:52.223Z,1.98
2023-03-14T09:31:19.192Z,2.42
2023-03-14T09:33:45.937Z,2.38
2023-03-14T09:36:12.982Z,3.05
2023-03-14T09:38:39.669Z,2.78
2023-03-14T09:41:38.457Z,2.90
2023-03-14T09:44:20.851Z,2.42
2023-03-14T09:46:52.464Z,2.78
2023-03-14T09:49:28.348Z,3.15
2023-03-14T09:51:57.254Z,2.60
2023-03-14T09:54:48.101Z,2.70
2023-03-14T09:57:19.353Z,3.08
2023-03-14T09:59:47.742Z,2.83
2023-03-14T10:02:18.874Z,3.15
2023-03-14T10:04:48.638Z,2.85
2023-03-14T10:07:29.042Z,2.75
2023-03-14T10:09:58.706Z,2.88
2023-03-14T10:12:37.127Z,2.50
2023-03-14T10:17:42.871Z,2.95
2023-03-14T10:20:32.992Z,3.25
2023-03-14T10:23:16.784Z,2.63
2023-03-14T10:25:58.939Z,2.90
2023-03-14T10:28:25.628Z,3.47
2023-03-14T10:30:52.492Z,3.00
2023-03-14T10:33:19.164Z,3.05
2023-03-14T10:35:47.716Z,3.63
2023-03-14T10:38:17.720Z,3.45
2023-03-14T10:40:50.386Z,3.53
2023-03-14T10:43:22.281Z,3.30
2023-03-14T10:46:02.347Z,4.25
2023-03-14T10:48:45.054Z,4.22
2023-03-14T10:51:17.648Z,4.13
2023-03-14T10:53:47.785Z,3.50
2023-03-14T10:56:20.362Z,3.33
2023-03-14T10:58:51.951Z,3.42
2023-03-14T11:01:33.239Z,3.78
2023-03-14T11:04:43.896Z,3.90
2023-03-14T11:07:34.463Z,3.50
2023-03-14T11:10:18.372Z,3.15
2023-03-14T11:13:13.850Z,5.38
2023-03-14T11:16:10.062Z,4.25
2023-03-14T11:18:54.657Z,3.35
2023-03-14T11:21:35.730Z,3.50
2023-03-14T11:24:24.447Z,3.42
2023-03-14T11:27:16.371Z,3.33
2023-03-14T11:30:03.927Z,3.38
2023-03-14T11:32:57.247Z,2.87
2023-03-14T11:35:43.467Z,2.63
2023-03-14T11:38:44.091Z,2.83
2023-03-14T11:41:18.620Z,3.50
2023-03-14T11:43:49.579Z,3.05
2023-03-14T11:46:52.099Z,2.60
2023-03-14T11:49:35.057Z,2.42
2023-03-14T11:52:09.303Z,2.83
2023-03-14T11:54:44.004Z,2.88
2023-03-14T11:57:17.147Z,2.28
2023-03-14T12:00:00.472Z,1.90
2023-03-14T12:02:58.426Z,2.38
2023-03-14T12:05:49.918Z,2.13
2023-03-14T12:08:51.361Z,1.88
2023-03-14T12:11:24.686Z,2.13
2023-03-14T12:13:53.904Z,1.88
2023-03-14T12:16:23.814Z,1.95
2023-03-14T12:18:52.325Z,2.45
2023-03-14T12:21:20.113Z,2.75
2023-03-14T12:23:53.177Z,2.40
2023-03-14T12:26:28.901Z,2.13
2023-03-14T12:28:58.530Z,2.80
2023-03-14T12:31:31.371Z,2.38
2023-03-14T12:34:10.189Z,2.00
2023-03-14T12:36:51.640Z,2.20
2023-03-14T12:39:25.287Z,1.60
2023-03-14T12:42:07.404Z,2.10
2023-03-14T12:44:34.318Z,1.85
2023-03-14T12:47:16.666Z,2.00
2023-03-14T12:49:44.272Z,1.35
2023-03-14T12:52:19.948Z,1.67
2023-03-14T12:55:00.938Z,1.73
2023-03-14T12:57:49.149Z,1.70
2023-03-14T13:00:24.072Z,1.65
2023-03-14T13:02:51.756Z,1.55
2023-03-14T13:05:26.524Z,1.25
2023-03-14T13:08:03.262Z,1.48
2023-03-14T13:10:38.001Z,1.60
2023-03-14T13:13:21.428Z,1.40
2023-03-14T13:15:52.202Z,1.08
2023-03-14T13:18:32.088Z,1.90
2023-03-14T13:21:16.922Z,1.67
2023-03-14T13:23:55.653Z,1.58
2023-03-14T13:26:24.104Z,1.40
2023-03-14T13:28:50.876Z,1.48
2023-03-14T13:31:24.454Z,1.80
2023-03-14T13:34:18.531Z,1.30
2023-03-14T13:36:45.445Z,1.42
2023-03-14T13:39:15.388Z,1.20
2023-03-14T13:41:43.352Z,1.52
2023-03-14T13:44:18.290Z,1.60
2023-03-14T13:46:45.094Z,1.42
2023-03-14T13:49:17.537Z,2.45
2023-03-14T13:51:44.442Z,1.90
2023-03-14T13:54:22.125Z,1.80
2023-03-14T13:56:59.695Z,1.83
2023-03-14T13:59:34.567Z,1.70
2023-03-14T14:02:17.981Z,2.05
2023-03-14T14:04:45.479Z,2.17
2023-03-14T14:07:19.287Z,1.67
2023-03-14T14:09:50.079Z,1.70
2023-03-14T14:12:42.740Z,1.50
2023-03-14T14:15:20.570Z,1.50
2023-03-14T14:17:50.540Z,1.67
2023-03-14T14:20:33.438Z,1.80
2023-03-14T14:23:02.714Z,1.55
2023-03-14T14:25:32.571Z,1.73
2023-03-14T14:27:59.614Z,1.85
2023-03-14T14:30:30.901Z,1.48
2023-03-14T14:33:21.818Z,1.50
2023-03-14T14:35:57.146Z,1.38
2023-03-14T14:38:24.788Z,2.33
2023-03-14T14:40:55.210Z,1.60
2023-03-14T14:43:25.413Z,1.50
2023-03-14T14:45:54.562Z,1.35
2023-03-14T14:48:24.854Z,1.02
2023-03-14T14:51:00.538Z,1.20
2023-03-14T14:53:39.640Z,1.17
2023-03-14T14:56:18.157Z,1.42
2023-03-14T14:58:47.537Z,1.25
2023-03-14T15:01:27.716Z,2.22
2023-03-14T15:03:55.114Z,1.35
2023-03-14T15:06:30.425Z,1.63
2023-03-14T15:08:58.071Z,1.77
2023-03-14T15:11:26.772Z,1.75
2023-03-14T15:16:29.048Z,1.17
2023-03-14T15:18:58.087Z,1.42
2023-03-14T15:21:26.251Z,1.55
2023-03-14T15:23:53.265Z,1.85
2023-03-14T15:26:22.848Z,1.48
2023-03-14T15:28:50.126Z,2.20
2023-03-14T15:31:18.678Z,1.92
2023-03-14T15:36:28.054Z,1.63
2023-03-14T15:38:56.011Z,1.48
2023-03-14T15:41:24.145Z,1.27
2023-03-14T15:43:51.437Z,1.05
2023-03-14T15:46:18.926Z,1.45
2023-03-14T15:48:46.851Z,1.40
2023-03-14T15:51:14.391Z,1.17
2023-03-14T15:53:41.662Z,1.40
2023-03-14T15:56:14.045Z,1.40
2023-03-14T15:58:42.217Z,1.73
2023-03-14T16:01:10.430Z,1.50
2023-03-14T16:03:37.462Z,2.08
2023-03-14T16:06:04.626Z,1.60
2023-03-14T16:08:31.389Z,1.38
2023-03-14T16:11:00.231Z,1.60
2023-03-14T16:16:05.264Z,1.38
2023-03-14T16:18:34.700Z,1.45
2023-03-14T16:21:11.195Z,1.83
2023-03-14T16:23:38.116Z,1.92
2023-03-14T16:26:07.129Z,1.33
2023-03-14T16:28:34.506Z,2.80
2023-03-14T16:31:06.133Z,1.92
2023-03-14T16:33:34.358Z,1.95
2023-03-14T16:36:06.284Z,2.13
2023-03-14T16:38:34.194Z,1.75
2023-03-14T16:41:16.495Z,2.73
2023-03-14T16:43:44.003Z,2.08
2023-03-14T16:46:18.260Z,2.20
2023-03-14T16:48:45.835Z,2.00
2023-03-14T16:51:14.144Z,1.88
2023-03-14T16:53:40.882Z,1.65
2023-03-14T16:56:08.667Z,1.63
2023-03-14T16:58:36.017Z,1.67
2023-03-14T17:01:11.116Z,1.27
2023-03-14T17:03:40.579Z,1.38
2023-03-14T17:06:07.724Z,1.50
2023-03-14T17:08:34.703Z,1.30
2023-03-14T17:11:01.853Z,1.20
2023-03-14T17:13:28.558Z,1.90
2023-03-14T17:15:56.864Z,1.45
2023-03-14T17:18:24.563Z,1.40
2023-03-14T17:20:53.425Z,1.37
2023-03-14T17:25:48.427Z,2.45
2023-03-14T17:28:15.176Z,1.80
2023-03-14T17:30:43.041Z,2.03
2023-03-14T17:33:09.816Z,1.40
2023-03-14T17:35:36.628Z,1.42
2023-03-14T17:38:03.957Z,1.73
2023-03-14T17:40:30.791Z,1.80
2023-03-14T17:42:58.070Z,2.17
2023-03-14T17:45:25.187Z,2.08
2023-03-14T17:47:52.351Z,2.17
2023-03-14T17:50:19.706Z,2.05
2023-03-14T17:52:46.759Z,1.65
2023-03-14T17:55:14.595Z,1.40
2023-03-14T17:57:44.022Z,1.80
2023-03-14T18:00:13.151Z,1.40
2023-03-14T18:02:41.828Z,1.95
2023-03-14T18:07:37.738Z,1.60
2023-03-14T18:12:33.172Z,2.38
2023-03-14T18:15:00.106Z,1.60
2023-03-14T18:17:26.964Z,1.92
2023-03-14T18:19:55.746Z,2.13
2023-03-14T18:24:49.212Z,1.75
2023-03-14T18:27:15.906Z,2.15
2023-03-14T18:29:43.139Z,2.10
2023-03-14T18:32:10.685Z,1.88
2023-03-14T18:34:37.419Z,2.10
2023-03-14T18:37:04.146Z,1.90
2023-03-14T18:39:30.920Z,1.77
2023-03-14T18:41:57.618Z,2.40
2023-03-14T18:44:24.444Z,2.47
2023-03-14T18:46:51.862Z,1.80
2023-03-14T18:49:20.198Z,2.42
2023-03-14T18:51:47.437Z,1.85
2023-03-14T18:54:15.170Z,1.77
2023-03-14T18:56:41.853Z,2.25
2023-03-14T18:59:10.402Z,1.60
2023-03-14T19:01:37.910Z,1.75
2023-03-14T19:04:05.510Z,1.73
2023-03-14T19:06:32.927Z,1.50
2023-03-14T19:09:01.058Z,1.60
2023-03-14T19:11:28.354Z,2.60
2023-03-14T19:13:56.756Z,1.77
2023-03-14T19:16:24.681Z,2.67
2023-03-14T19:18:52.311Z,1.90
2023-03-14T19:21:33.432Z,1.75
2023-03-14T19:24:00.825Z,2.38
2023-03-14T19:26:30.127Z,2.28
2023-03-14T19:28:56.978Z,3.25
2023-03-14T19:31:24.536Z,2.50
2023-03-14T19:33:51.640Z,2.65
2023-03-14T19:36:25.875Z,2.30
2023-03-14T19:38:53.868Z,2.00
2023-03-14T19:41:22.925Z,2.15
2023-03-14T19:43:50.336Z,1.80
2023-03-14T19:46:17.435Z,2.20
2023-03-14T19:48:45.816Z,2.20
2023-03-14T19:51:13.434Z,2.17
2023-03-14T19:53:41.907Z,2.55
2023-03-14T19:56:09.566Z,2.05
2023-03-14T19:58:36.800Z,2.13
2023-03-14T20:01:03.690Z,2.50
2023-03-14T20:03:31.419Z,2.85
2023-03-14T20:05:58.152Z,3.55
2023-03-14T20:08:24.966Z,2.70
2023-03-14T20:10:51.740Z,2.20
2023-03-14T20:13:22.142Z,1.58
2023-03-14T20:15:50.428Z,1.98
2023-03-14T20:18:17.256Z,2.40
2023-03-14T20:20:43.984Z,2.65
2023-03-14T20:23:10.823Z,2.20
2023-03-14T20:25:37.863Z,2.38
2023-03-14T20:28:05.212Z,1.92
2023-03-14T20:30:32.460Z,1.90
2023-03-14T20:32:59.432Z,1.90
2023-03-14T20:35:26.402Z,1.73
2023-03-14T20:37:56.027Z,2.65
2023-03-14T20:40:24.278Z,2.92
2023-03-14T20:42:51.621Z,2.88
2023-03-14T20:45:18.427Z,2.88
2023-03-14T20:47:45.078Z,3.05
2023-03-14T20:50:12.365Z,2.33
2023-03-14T20:52:39.188Z,2.78
2023-03-14T20:55:08.329Z,3.05
2023-03-14T20:57:35.001Z,3.20
2023-03-14T21:00:01.758Z,2.45
2023-03-14T21:05:13.252Z,2.55
2023-03-14T21:07:41.631Z,2.85
2023-03-14T21:10:13.209Z,2.63
2023-03-14T21:12:40.799Z,2.78
2023-03-14T21:15:08.772Z,1.88
2023-03-14T21:17:35.478Z,2.40
2023-03-14T21:20:02.287Z,2.75
2023-03-14T21:22:29.523Z,2.25
2023-03-14T21:24:57.188Z,2.03
2023-03-14T21:27:24.429Z,1.83
2023-03-14T21:29:51.167Z,2.08
2023-03-14T21:32:18.056Z,2.58
2023-03-14T21:34:44.751Z,2.03
2023-03-14T21:37:11.516Z,2.35
2023-03-14T21:39:38.625Z,2.03
2023-03-14T21:42:07.530Z,2.08
2023-03-14T21:44:37.115Z,1.77
2023-03-14T21:47:08.093Z,2.03
2023-03-14T21:49:38.490Z,1.60
2023-03-14T21:52:11.086Z,1.67
2023-03-14T21:54:38.292Z,1.60
2023-03-14T21:57:08.798Z,1.23
2023-03-14T21:59:36.515Z,1.55
2023-03-14T22:02:05.602Z,1.15
2023-03-14T22:04:36.580Z,1.55
2023-03-14T22:07:08.516Z,1.60
2023-03-14T22:09:42.354Z,1.23
2023-03-14T22:12:13.132Z,1.00
2023-03-14T22:14:41.923Z,1.05
2023-03-14T22:19:35.236Z,1.73
2023-03-14T22:22:01.870Z,1.80
2023-03-14T22:24:28.684Z,2.28
2023-03-14T22:26:55.848Z,1.15
2023-03-14T22:29:24.028Z,1.00
2023-03-14T22:31:51.014Z,0.73
2023-03-14T22:34:21.313Z,0.80
2023-03-14T22:36:48.152Z,0.68
2023-03-14T22:39:14.832Z,0.50
2023-03-14T22:41:41.497Z,0.52
2023-03-14T22:44:08.146Z,0.60
2023-03-14T22:46:34.805Z,0.55
2023-03-14T22:49:04.942Z,0.43
2023-03-14T22:51:32.021Z,0.70
2023-03-14T22:53:59.112Z,0.90
2023-03-14T22:56:26.234Z,1.05
2023-03-14T22:58:55.538Z,0.98
2023-03-14T23:01:22.655Z,0.70
2023-03-14T23:03:49.273Z,0.90
2023-03-14T23:06:16.269Z,1.35
2023-03-14T23:08:43.366Z,0.60
2023-03-14T23:11:13.753Z,0.80
2023-03-14T23:13:42.237Z,0.70
2023-03-14T23:16:09.679Z,0.77
2023-03-14T23:18:39.106Z,0.70
2023-03-14T23:21:10.978Z,0.73
2023-03-14T23:23:38.886Z,0.68
2023-03-14T23:26:08.660Z,0.70
2023-03-14T23:28:35.517Z,0.70
2023-03-14T23:31:02.419Z,0.50
2023-03-14T23:33:29.708Z,0.43
2023-03-14T23:35:56.890Z,0.55
2023-03-14T23:38:27.962Z,0.30
2023-03-14T23:40:55.064Z,0.38
2023-03-14T23:43:22.251Z,0.38
2023-03-14T23:45:53.151Z,0.50
2023-03-14T23:48:27.024Z,0.40
2023-03-14T23:50:55.107Z,0.47
2023-03-14T23:53:23.691Z,0.35
2023-03-14T23:55:53.893Z,0.40
2023-03-14T23:58:21.508Z,0.40
