createdAt,value
2022-12-04T00:01:11.913Z,101315.22
2022-12-04T00:03:39.868Z,101321.56
2022-12-04T00:06:09.659Z,101314.41
2022-12-04T00:08:37.958Z,101314.34
2022-12-04T00:11:07.350Z,101316.13
2022-12-04T00:13:37.217Z,101304.50
2022-12-04T00:16:06.112Z,101303.63
2022-12-04T00:18:34.181Z,101300.00
2022-12-04T00:21:07.941Z,101300.81
2022-12-04T00:23:36.456Z,101292.78
2022-12-04T00:26:05.742Z,101294.53
2022-12-04T00:28:34.168Z,101300.88
2022-12-04T00:31:06.562Z,101292.78
2022-12-04T00:33:35.299Z,101293.84
2022-12-04T00:36:08.391Z,101282.03
2022-12-04T00:38:37.019Z,101291.06
2022-12-04T00:41:05.513Z,101288.44
2022-12-04T00:43:33.387Z,101274.06
2022-12-04T00:46:01.342Z,101264.16
2022-12-04T00:48:30.903Z,101261.47
2022-12-04T00:51:02.962Z,101265.03
2022-12-04T00:53:30.817Z,101282.31
2022-12-04T00:55:58.845Z,101277.75
2022-12-04T00:58:26.675Z,101278.69
2022-12-04T01:01:04.087Z,101282.16
2022-12-04T01:03:33.905Z,101281.44
2022-12-04T01:06:02.986Z,101280.50
2022-12-04T01:08:30.796Z,101281.44
2022-12-04T01:10:59.051Z,101279.63
2022-12-04T01:13:27.977Z,101277.81
2022-12-04T01:15:55.886Z,101285.94
2022-12-04T01:18:23.675Z,101283.31
2022-12-04T01:20:54.075Z,101281.50
2022-12-04T01:23:22.267Z,101281.50
2022-12-04T01:25:54.576Z,101285.00
2022-12-04T01:28:22.799Z,101283.59
2022-12-04T01:31:02.002Z,101285.06
2022-12-04T01:33:30.994Z,101287.84
2022-12-04T01:36:01.655Z,101281.50
2022-12-04T01:38:32.669Z,101282.44
2022-12-04T01:41:00.498Z,101293.22
2022-12-04T01:43:31.296Z,101290.47
2022-12-04T01:46:02.781Z,101283.31
2022-12-04T01:48:32.549Z,101274.34
2022-12-04T01:51:07.351Z,101268.94
2022-12-04T01:53:36.575Z,101274.34
2022-12-04T01:56:05.904Z,101275.22
2022-12-04T01:58:39.921Z,101257.22
2022-12-04T02:01:09.526Z,101259.03
2022-12-04T02:03:38.919Z,101252.75
2022-12-04T02:06:08.495Z,101265.31
2022-12-04T02:08:37.784Z,101256.34
2022-12-04T02:11:20.083Z,101254.53
2022-12-04T02:13:58.065Z,101252.75
2022-12-04T02:16:33.191Z,101269.88
2022-12-04T02:19:20.858Z,101267.13
2022-12-04T02:21:52.749Z,101269.00
2022-12-04T02:24:36.349Z,101271.59
2022-12-04T02:27:07.278Z,101260.03
2022-12-04T02:29:42.002Z,101256.34
2022-12-04T02:32:20.049Z,101251.88
2022-12-04T02:34:56.946Z,101261.72
2022-12-04T02:37:31.124Z,101251.88
2022-12-04T02:40:04.917Z,101246.50
2022-12-04T02:42:40.226Z,101263.56
2022-12-04T02:45:13.511Z,101253.66
2022-12-04T02:47:44.302Z,101263.63
2022-12-04T02:50:16.017Z,101259.09
2022-12-04T02:52:47.528Z,101261.78
2022-12-04T02:55:20.862Z,101260.91
2022-12-04T02:57:52.821Z,101266.25
2022-12-04T03:00:22.907Z,101250.06
2022-12-04T03:02:55.682Z,101256.34
2022-12-04T03:05:28.006Z,101263.63
2022-12-04T03:07:59.173Z,101263.63
2022-12-04T03:10:33.326Z,101267.13
2022-12-04T03:13:07.583Z,101271.59
2022-12-04T03:15:42.223Z,101267.06
2022-12-04T03:18:15.860Z,101270.66
2022-12-04T03:20:46.884Z,101273.34
2022-12-04T03:23:19.323Z,101272.34
2022-12-04T03:25:55.133Z,101262.50
2022-12-04T03:28:29.944Z,101268.75
2022-12-04T03:31:05.089Z,101262.50
2022-12-04T03:33:38.891Z,101267.88
2022-12-04T03:36:14.916Z,101268.81
2022-12-04T03:38:48.359Z,101268.81
2022-12-04T03:41:24.907Z,101267.00
2022-12-04T03:43:58.438Z,101267.94
2022-12-04T03:46:32.329Z,101265.25
2022-12-04T03:49:11.387Z,101265.25
2022-12-04T03:51:43.837Z,101253.72
2022-12-04T03:54:15.805Z,101257.34
2022-12-04T03:56:48.717Z,101275.28
2022-12-04T03:59:21.799Z,101266.41
2022-12-04T04:01:52.228Z,101256.53
2022-12-04T04:04:24.142Z,101254.91
2022-12-04T04:07:02.471Z,101244.00
2022-12-04T04:09:34.974Z,101247.72
2022-12-04T04:12:08.123Z,101265.72
2022-12-04T04:14:58.316Z,101252.22
2022-12-04T04:17:49.013Z,101269.34
2022-12-04T04:20:39.632Z,101270.38
2022-12-04T04:23:28.386Z,101270.44
2022-12-04T04:26:00.542Z,101270.50
2022-12-04T04:28:31.115Z,101271.50
2022-12-04T04:31:08.447Z,101272.31
2022-12-04T04:33:45.857Z,101263.34
2022-12-04T04:36:19.736Z,101263.34
2022-12-04T04:38:59.987Z,101264.28
2022-12-04T04:41:34.259Z,101258.06
2022-12-04T04:44:12.533Z,101264.28
2022-12-04T04:46:46.918Z,101265.22
2022-12-04T04:49:18.335Z,101262.53
2022-12-04T04:51:47.189Z,101261.66
2022-12-04T04:54:17.808Z,101252.63
2022-12-04T04:56:48.395Z,101263.41
2022-12-04T04:59:16.529Z,101262.53
2022-12-04T05:01:46.834Z,101269.69
2022-12-04T05:04:16.422Z,101249.94
2022-12-04T05:06:44.220Z,101249.03
2022-12-04T05:09:12.039Z,101246.34
2022-12-04T05:11:39.818Z,101247.22
2022-12-04T05:14:09.459Z,101249.94
2022-12-04T05:16:38.021Z,101251.75
2022-12-04T05:19:23.575Z,101254.44
2022-12-04T05:21:52.882Z,101250.97
2022-12-04T05:24:20.687Z,101257.28
2022-12-04T05:26:48.659Z,101256.41
2022-12-04T05:29:16.515Z,101251.94
2022-12-04T05:31:44.437Z,101253.72
2022-12-04T05:34:12.257Z,101242.97
2022-12-04T05:36:40.058Z,101241.22
2022-12-04T05:39:09.177Z,101251.13
2022-12-04T05:41:37.030Z,101250.31
2022-12-04T05:44:04.773Z,101251.28
2022-12-04T05:46:32.601Z,101254.91
2022-12-04T05:49:00.415Z,101244.19
2022-12-04T05:51:28.417Z,101246.00
2022-12-04T05:53:56.166Z,101250.59
2022-12-04T05:56:26.102Z,101248.81
2022-12-04T05:58:53.885Z,101246.19
2022-12-04T06:01:25.601Z,101248.88
2022-12-04T06:03:53.536Z,101249.91
2022-12-04T06:06:23.069Z,101244.59
2022-12-04T06:08:54.951Z,101254.50
2022-12-04T06:11:26.306Z,101250.84
2022-12-04T06:13:54.315Z,101252.72
2022-12-04T06:16:25.437Z,101252.72
2022-12-04T06:18:55.199Z,101253.66
2022-12-04T06:21:24.993Z,101256.38
2022-12-04T06:23:53.292Z,101250.16
2022-12-04T06:26:22.396Z,101256.50
2022-12-04T06:28:54.023Z,101251.91
2022-12-04T06:31:22.430Z,101260.16
2022-12-04T06:33:51.421Z,101268.22
2022-12-04T06:36:21.081Z,101259.25
2022-12-04T06:38:49.688Z,101261.13
2022-12-04T06:41:19.836Z,101264.72
2022-12-04T06:43:48.596Z,101263.00
2022-12-04T06:46:19.897Z,101268.41
2022-12-04T06:48:48.130Z,101270.31
2022-12-04T06:51:18.084Z,101270.31
2022-12-04T06:53:46.494Z,101267.66
2022-12-04T06:56:18.023Z,101272.19
2022-12-04T06:58:46.361Z,101279.38
2022-12-04T07:01:16.572Z,101276.69
2022-12-04T07:03:51.257Z,101278.50
2022-12-04T07:06:21.308Z,101275.88
2022-12-04T07:08:53.259Z,101271.34
2022-12-04T07:11:22.026Z,101268.66
2022-12-04T07:13:52.103Z,101265.16
2022-12-04T07:16:22.400Z,101262.41
2022-12-04T07:18:53.648Z,101265.09
2022-12-04T07:21:24.103Z,101265.97
2022-12-04T07:23:53.485Z,101270.47
2022-12-04T07:26:24.803Z,101269.53
2022-12-04T07:28:52.792Z,101273.19
2022-12-04T07:31:23.348Z,101283.84
2022-12-04T07:33:54.083Z,101284.72
2022-12-04T07:36:23.342Z,101288.28
2022-12-04T07:38:52.308Z,101274.72
2022-12-04T07:41:20.614Z,101281.00
2022-12-04T07:43:48.732Z,101285.50
2022-12-04T07:46:18.707Z,101289.03
2022-12-04T07:48:47.597Z,101292.66
2022-12-04T07:51:18.733Z,101296.19
2022-12-04T07:53:46.795Z,101300.63
2022-12-04T07:56:15.513Z,101300.56
2022-12-04T07:58:44.218Z,101300.53
2022-12-04T08:01:24.990Z,101298.63
2022-12-04T08:03:54.280Z,101303.22
2022-12-04T08:06:25.451Z,101304.81
2022-12-04T08:08:54.476Z,101297.63
2022-12-04T08:11:25.002Z,101302.06
2022-12-04T08:13:55.660Z,101301.13
2022-12-04T08:16:23.614Z,101304.78
2022-12-04T08:18:51.811Z,101303.84
2022-12-04T08:21:22.538Z,101302.81
2022-12-04T08:23:53.611Z,101300.09
2022-12-04T08:26:23.570Z,101297.41
2022-12-04T08:28:54.506Z,101295.53
2022-12-04T08:31:25.525Z,101294.72
2022-12-04T08:33:56.864Z,101307.25
2022-12-04T08:36:25.489Z,101305.50
2022-12-04T08:38:54.662Z,101301.88
2022-12-04T08:41:24.719Z,101301.88
2022-12-04T08:43:54.514Z,101305.50
2022-12-04T08:46:24.085Z,101299.13
2022-12-04T08:48:52.247Z,101309.03
2022-12-04T08:51:22.357Z,101303.56
2022-12-04T08:53:56.531Z,101299.94
2022-12-04T08:56:25.063Z,101306.25
2022-12-04T08:58:53.169Z,101301.75
2022-12-04T09:01:21.199Z,101303.50
2022-12-04T09:03:49.103Z,101301.69
2022-12-04T09:06:17.163Z,101304.38
2022-12-04T09:08:45.176Z,101301.63
2022-12-04T09:11:16.324Z,101306.06
2022-12-04T09:13:45.301Z,101301.53
2022-12-04T09:16:15.772Z,101297.91
2022-12-04T09:18:44.419Z,101300.53
2022-12-04T09:21:15.128Z,101295.09
2022-12-04T09:23:43.840Z,101295.97
2022-12-04T09:26:21.643Z,101289.50
2022-12-04T09:28:51.025Z,101297.72
2022-12-04T09:31:19.986Z,101295.81
2022-12-04T09:33:48.394Z,101303.06
2022-12-04T09:36:17.015Z,101302.97
2022-12-04T09:38:45.945Z,101308.38
2022-12-04T09:41:27.425Z,101304.69
2022-12-04T09:44:03.196Z,101314.63
2022-12-04T09:46:37.446Z,101319.97
2022-12-04T09:49:11.093Z,101329.81
2022-12-04T09:51:43.229Z,101326.25
2022-12-04T09:54:17.006Z,101328.13
2022-12-04T09:56:52.513Z,101324.44
2022-12-04T09:59:24.442Z,101327.25
2022-12-04T10:01:57.621Z,101320.09
2022-12-04T10:04:25.735Z,101319.19
2022-12-04T10:07:02.089Z,101313.97
2022-12-04T10:09:39.755Z,101312.09
2022-12-04T10:12:20.766Z,101310.19
2022-12-04T10:15:05.058Z,101306.56
2022-12-04T10:17:48.982Z,101311.94
2022-12-04T10:20:36.092Z,101306.56
2022-12-04T10:23:14.809Z,101310.19
2022-12-04T10:25:44.037Z,101305.75
2022-12-04T10:28:23.826Z,101302.91
2022-12-04T10:30:53.831Z,101295.81
2022-12-04T10:33:29.499Z,101298.41
2022-12-04T10:35:57.723Z,101290.31
2022-12-04T10:38:34.900Z,101285.69
2022-12-04T10:41:14.733Z,101290.19
2022-12-04T10:43:46.196Z,101287.44
2022-12-04T10:46:16.813Z,101289.09
2022-12-04T10:48:47.763Z,101286.34
2022-12-04T10:51:17.090Z,101284.53
2022-12-04T10:53:46.499Z,101285.41
2022-12-04T10:56:17.999Z,101271.81
2022-12-04T10:58:56.354Z,101270.78
2022-12-04T11:01:24.705Z,101271.72
2022-12-04T11:04:00.143Z,101268.00
2022-12-04T11:06:29.105Z,101263.56
2022-12-04T11:08:57.482Z,101260.84
2022-12-04T11:11:28.186Z,101254.47
2022-12-04T11:14:05.873Z,101247.91
2022-12-04T11:16:37.758Z,101247.84
2022-12-04T11:19:20.472Z,101241.22
2022-12-04T11:21:49.013Z,101240.28
2022-12-04T11:24:23.520Z,101241.75
2022-12-04T11:26:53.070Z,101233.53
2022-12-04T11:29:27.767Z,101236.00
2022-12-04T11:31:58.646Z,101235.06
2022-12-04T11:34:36.331Z,101231.31
2022-12-04T11:37:05.820Z,101233.06
2022-12-04T11:39:38.141Z,101237.34
2022-12-04T11:42:16.960Z,101237.34
2022-12-04T11:44:54.142Z,101233.59
2022-12-04T11:47:25.939Z,101230.88
2022-12-04T11:50:03.610Z,101228.03
2022-12-04T11:52:46.035Z,101226.19
2022-12-04T11:55:23.861Z,101215.41
2022-12-04T11:58:08.688Z,101219.78
2022-12-04T12:00:43.664Z,101222.34
2022-12-04T12:03:17.051Z,101218.69
2022-12-04T12:06:14.048Z,101216.75
2022-12-04T12:09:02.904Z,101219.44
2022-12-04T12:11:35.580Z,101213.09
2022-12-04T12:14:14.482Z,101212.16
2022-12-04T12:17:03.954Z,101214.75
2022-12-04T12:20:00.637Z,101214.75
2022-12-04T12:23:04.434Z,101220.09
2022-12-04T12:25:36.408Z,101218.47
2022-12-04T12:28:18.435Z,101217.44
2022-12-04T12:31:06.949Z,101212.78
2022-12-04T12:33:41.270Z,101212.72
2022-12-04T12:36:11.380Z,101215.50
2022-12-04T12:38:45.003Z,101219.00
2022-12-04T12:41:16.613Z,101205.50
2022-12-04T12:43:48.538Z,101211.78
2022-12-04T12:46:22.019Z,101210.84
2022-12-04T12:49:01.117Z,101215.25
2022-12-04T12:51:34.993Z,101216.25
2022-12-04T12:54:12.416Z,101219.72
2022-12-04T12:56:49.208Z,101217.91
2022-12-04T12:59:21.960Z,101215.13
2022-12-04T13:02:00.332Z,101207.97
2022-12-04T13:04:38.790Z,101212.38
2022-12-04T13:07:28.802Z,101208.72
2022-12-04T13:10:04.489Z,101192.56
2022-12-04T13:12:36.373Z,101191.63
2022-12-04T13:15:06.437Z,101188.94
2022-12-04T13:17:39.204Z,101181.72
2022-12-04T13:20:18.127Z,101173.59
2022-12-04T13:22:56.469Z,101174.56
2022-12-04T13:25:36.964Z,101179.88
2022-12-04T13:28:18.350Z,101175.34
2022-12-04T13:30:53.155Z,101170.91
2022-12-04T13:33:45.119Z,101178.06
2022-12-04T13:36:35.548Z,101172.72
2022-12-04T13:39:28.258Z,101182.66
2022-12-04T13:41:59.555Z,101174.63
2022-12-04T13:44:29.559Z,101176.31
2022-12-04T13:47:00.472Z,101169.97
2022-12-04T13:49:30.946Z,101169.09
2022-12-04T13:52:06.237Z,101169.84
2022-12-04T13:54:36.463Z,101169.09
2022-12-04T13:57:22.167Z,101165.44
2022-12-04T13:59:50.567Z,101165.50
2022-12-04T14:02:25.875Z,101161.75
2022-12-04T14:04:57.205Z,101171.78
2022-12-04T14:07:30.607Z,101166.22
2022-12-04T14:10:01.866Z,101164.47
2022-12-04T14:12:32.896Z,101168.03
2022-12-04T14:15:03.714Z,101170.75
2022-12-04T14:17:34.814Z,101169.78
2022-12-04T14:20:08.025Z,101172.41
2022-12-04T14:22:45.341Z,101174.09
2022-12-04T14:25:35.625Z,101171.41
2022-12-04T14:28:15.913Z,101166.81
2022-12-04T14:30:45.803Z,101162.25
2022-12-04T14:33:21.425Z,101166.66
2022-12-04T14:35:54.679Z,101166.66
2022-12-04T14:38:25.004Z,101161.19
2022-12-04T14:40:56.181Z,101155.78
2022-12-04T14:43:25.906Z,101148.63
2022-12-04T14:45:59.578Z,101148.53
2022-12-04T14:48:37.122Z,101146.72
2022-12-04T14:51:13.358Z,101156.66
2022-12-04T14:53:49.443Z,101164.69
2022-12-04T14:56:33.000Z,101169.13
2022-12-04T14:59:07.313Z,101164.69
2022-12-04T15:01:38.508Z,101172.72
2022-12-04T15:04:14.934Z,101167.22
2022-12-04T15:06:48.602Z,101168.09
2022-12-04T15:09:37.140Z,101166.25
2022-12-04T15:12:35.059Z,101160.94
2022-12-04T15:15:10.598Z,101158.22
2022-12-04T15:17:40.047Z,101151.09
2022-12-04T15:20:15.520Z,101159.91
2022-12-04T15:22:45.179Z,101157.28
2022-12-04T15:25:21.080Z,101165.25
2022-12-04T15:27:51.957Z,101162.63
2022-12-04T15:30:22.963Z,101165.25
2022-12-04T15:32:54.122Z,101168.81
2022-12-04T15:35:26.500Z,101175.97
2022-12-04T15:37:54.953Z,101169.78
2022-12-04T15:40:26.710Z,101175.03
2022-12-04T15:42:55.287Z,101167.88
2022-12-04T15:45:27.860Z,101180.44
2022-12-04T15:47:55.813Z,101181.38
2022-12-04T15:50:27.010Z,101179.56
2022-12-04T15:53:04.049Z,101184.78
2022-12-04T15:55:36.246Z,101182.19
2022-12-04T15:58:07.505Z,101179.50
2022-12-04T16:00:37.791Z,101183.03
2022-12-04T16:03:25.883Z,101181.22
2022-12-04T16:06:04.759Z,101183.84
2022-12-04T16:08:35.490Z,101181.22
2022-12-04T16:11:06.830Z,101175.75
2022-12-04T16:13:37.828Z,101176.69
2022-12-04T16:16:08.089Z,101169.53
2022-12-04T16:18:36.108Z,101170.41
2022-12-04T16:21:04.191Z,101165.88
2022-12-04T16:23:34.064Z,101159.72
2022-12-04T16:26:02.155Z,101159.72
2022-12-04T16:28:31.452Z,101156.03
2022-12-04T16:30:59.611Z,101154.31
2022-12-04T16:33:27.675Z,101157.88
2022-12-04T16:35:55.657Z,101166.84
2022-12-04T16:38:23.528Z,101172.25
2022-12-04T16:40:51.387Z,101171.38
2022-12-04T16:43:21.009Z,101175.81
2022-12-04T16:45:57.121Z,101167.63
2022-12-04T16:48:25.644Z,101171.38
2022-12-04T16:50:53.428Z,101181.31
2022-12-04T16:53:23.477Z,101180.34
2022-12-04T16:55:53.607Z,101183.91
2022-12-04T16:58:22.172Z,101194.66
2022-12-04T17:00:57.265Z,101187.50
2022-12-04T17:03:27.822Z,101195.59
2022-12-04T17:05:56.049Z,101199.25
2022-12-04T17:08:24.512Z,101210.06
2022-12-04T17:10:52.802Z,101208.25
2022-12-04T17:13:24.191Z,101209.22
2022-12-04T17:15:52.043Z,101211.81
2022-12-04T17:18:21.748Z,101209.03
2022-12-04T17:20:56.979Z,101213.56
2022-12-04T17:23:29.181Z,101210.88
2022-12-04T17:26:02.152Z,101208.34
2022-12-04T17:28:30.459Z,101201.97
2022-12-04T17:30:58.519Z,101198.41
2022-12-04T17:34:02.527Z,101199.44
2022-12-04T17:36:30.558Z,101194.91
2022-12-04T17:39:01.490Z,101190.31
2022-12-04T17:41:29.864Z,101196.72
2022-12-04T17:44:00.722Z,101198.41
2022-12-04T17:46:28.768Z,101197.59
2022-12-04T17:48:58.143Z,101196.72
2022-12-04T17:51:30.207Z,101192.13
2022-12-04T17:53:59.287Z,101206.59
2022-12-04T17:56:27.115Z,101204.84
2022-12-04T17:58:57.782Z,101203.00
2022-12-04T18:01:27.649Z,101196.66
2022-12-04T18:03:58.270Z,101188.63
2022-12-04T18:06:28.180Z,101195.72
2022-12-04T18:08:57.782Z,101196.56
2022-12-04T18:11:28.085Z,101194.72
2022-12-04T18:13:57.987Z,101195.59
2022-12-04T18:16:26.608Z,101188.53
2022-12-04T18:18:55.349Z,101190.31
2022-12-04T18:21:23.980Z,101185.97
2022-12-04T18:23:52.761Z,101193.06
2022-12-04T18:26:23.662Z,101192.13
2022-12-04T18:28:53.093Z,101197.53
2022-12-04T18:31:21.353Z,101198.41
2022-12-04T18:33:50.134Z,101193.94
2022-12-04T18:36:20.267Z,101190.19
2022-12-04T18:38:49.709Z,101193.84
2022-12-04T18:41:17.745Z,101193.94
2022-12-04T18:43:46.892Z,101195.59
2022-12-04T18:46:16.772Z,101193.78
2022-12-04T18:48:45.986Z,101196.47
2022-12-04T18:51:20.301Z,101192.84
2022-12-04T18:53:51.178Z,101192.91
2022-12-04T18:56:19.531Z,101185.59
2022-12-04T18:58:49.702Z,101181.09
2022-12-04T19:01:19.559Z,101185.59
2022-12-04T19:03:48.710Z,101184.66
2022-12-04T19:06:17.489Z,101175.69
2022-12-04T19:08:45.615Z,101180.19
2022-12-04T19:11:17.764Z,101186.41
2022-12-04T19:13:49.881Z,101186.56
2022-12-04T19:16:19.097Z,101185.69
2022-12-04T19:18:47.604Z,101191.88
2022-12-04T19:21:16.446Z,101197.28
2022-12-04T19:23:49.587Z,101190.06
2022-12-04T19:26:17.873Z,101194.53
2022-12-04T19:28:46.449Z,101197.22
2022-12-04T19:31:20.947Z,101190.81
2022-12-04T19:33:49.079Z,101194.44
2022-12-04T19:36:17.813Z,101200.72
2022-12-04T19:38:45.835Z,101204.31
2022-12-04T19:41:15.612Z,101201.50
2022-12-04T19:43:45.443Z,101204.22
2022-12-04T19:46:15.813Z,101206.91
2022-12-04T19:48:47.336Z,101202.38
2022-12-04T19:51:17.139Z,101205.97
2022-12-04T19:53:45.818Z,101205.03
2022-12-04T19:56:16.163Z,101206.78
2022-12-04T19:58:44.712Z,101205.81
2022-12-04T20:01:14.837Z,101210.22
2022-12-04T20:03:43.320Z,101207.41
2022-12-04T20:06:14.312Z,101217.28
2022-12-04T20:08:42.995Z,101220.78
2022-12-04T20:11:15.894Z,101212.69
2022-12-04T20:13:44.470Z,101217.41
2022-12-04T20:16:14.532Z,101221.03
2022-12-04T20:18:43.432Z,101219.03
2022-12-04T20:21:13.770Z,101217.19
2022-12-04T20:23:43.336Z,101217.19
2022-12-04T20:26:15.280Z,101216.25
2022-12-04T20:28:43.347Z,101215.44
2022-12-04T20:31:17.419Z,101218.00
2022-12-04T20:33:49.197Z,101216.25
2022-12-04T20:36:23.964Z,101219.78
2022-12-04T20:38:55.265Z,101206.25
2022-12-04T20:41:23.385Z,101212.53
2022-12-04T20:43:51.739Z,101205.31
2022-12-04T20:46:22.362Z,101200.78
2022-12-04T20:48:51.865Z,101201.72
2022-12-04T20:51:23.722Z,101194.50
2022-12-04T20:53:52.647Z,101197.25
2022-12-04T20:56:21.754Z,101193.63
2022-12-04T20:58:49.820Z,101190.97
2022-12-04T21:01:22.178Z,101184.69
2022-12-04T21:03:50.186Z,101191.19
2022-12-04T21:06:22.123Z,101181.19
2022-12-04T21:09:00.032Z,101184.84
2022-12-04T21:11:30.243Z,101184.84
2022-12-04T21:14:17.595Z,101181.25
2022-12-04T21:16:45.840Z,101178.63
2022-12-04T21:19:15.878Z,101181.34
2022-12-04T21:21:45.645Z,101172.38
2022-12-04T21:24:18.552Z,101172.44
2022-12-04T21:26:47.119Z,101179.69
2022-12-04T21:29:15.802Z,101178.13
2022-12-04T21:31:44.204Z,101183.34
2022-12-04T21:34:15.103Z,101179.69
2022-12-04T21:36:43.430Z,101185.16
2022-12-04T21:39:12.908Z,101183.34
2022-12-04T21:41:58.174Z,101186.03
2022-12-04T21:44:26.130Z,101179.75
2022-12-04T21:46:54.225Z,101186.97
2022-12-04T21:49:22.302Z,101185.09
2022-12-04T21:51:58.689Z,101191.38
2022-12-04T21:54:29.057Z,101194.06
2022-12-04T21:56:57.771Z,101206.63
2022-12-04T21:59:26.844Z,101207.41
2022-12-04T22:01:56.907Z,101221.81
2022-12-04T22:04:27.976Z,101221.88
2022-12-04T22:06:55.886Z,101221.88
2022-12-04T22:09:23.844Z,101221.81
2022-12-04T22:11:56.102Z,101230.72
2022-12-04T22:14:24.411Z,101231.72
2022-12-04T22:16:52.715Z,101225.38
2022-12-04T22:19:20.796Z,101234.44
2022-12-04T22:21:49.325Z,101235.38
2022-12-04T22:24:17.314Z,101228.25
2022-12-04T22:26:45.082Z,101228.25
2022-12-04T22:29:48.505Z,101224.56
2022-12-04T22:32:02.190Z,101227.44
2022-12-04T22:34:30.177Z,101230.97
2022-12-04T22:36:57.986Z,101235.38
2022-12-04T22:39:25.961Z,101230.09
2022-12-04T22:41:53.878Z,101235.38
2022-12-04T22:44:24.959Z,101233.56
2022-12-04T22:46:52.834Z,101238.97
2022-12-04T22:49:21.157Z,101244.38
2022-12-04T22:51:49.038Z,101243.41
2022-12-04T22:54:16.846Z,101238.81
2022-12-04T22:56:44.719Z,101241.53
2022-12-04T22:59:12.843Z,101233.34
2022-12-04T23:01:42.066Z,101235.09
2022-12-04T23:04:11.161Z,101235.09
2022-12-04T23:06:39.167Z,101245.03
2022-12-04T23:09:09.944Z,101239.63
2022-12-04T23:11:38.234Z,101243.22
2022-12-04T23:14:07.757Z,101250.38
2022-12-04T23:16:37.592Z,101256.66
2022-12-04T23:19:08.772Z,101249.50
2022-12-04T23:21:37.915Z,101240.50
2022-12-04T23:24:06.241Z,101243.28
2022-12-04T23:26:36.498Z,101243.22
2022-12-04T23:29:23.336Z,101235.25
2022-12-04T23:31:55.055Z,101230.78
2022-12-04T23:34:24.570Z,101234.28
2022-12-04T23:36:52.411Z,101242.53
2022-12-04T23:39:20.195Z,101238.97
2022-12-04T23:41:48.268Z,101234.53
2022-12-04T23:44:17.899Z,101233.56
2022-12-04T23:46:45.867Z,101232.78
2022-12-04T23:49:13.730Z,101224.56
2022-12-04T23:51:42.897Z,101234.44
2022-12-04T23:54:12.854Z,101237.25
2022-12-04T23:56:40.700Z,101225.56
2022-12-04T23:59:13.750Z,101218.41
