createdAt,value
2023-02-14T00:01:51.692Z,94.54
2023-02-14T00:04:21.533Z,94.50
2023-02-14T00:06:50.072Z,94.67
2023-02-14T00:09:21.289Z,94.73
2023-02-14T00:11:49.943Z,94.33
2023-02-14T00:14:36.436Z,94.26
2023-02-14T00:17:05.136Z,94.26
2023-02-14T00:19:34.762Z,94.37
2023-02-14T00:22:03.484Z,94.33
2023-02-14T00:24:33.956Z,93.83
2023-02-14T00:27:02.481Z,94.32
2023-02-14T00:29:33.292Z,94.41
2023-02-14T00:32:02.461Z,94.34
2023-02-14T00:34:33.037Z,94.13
2023-02-14T00:37:01.552Z,94.78
2023-02-14T00:39:30.065Z,94.58
2023-02-14T00:41:59.947Z,94.33
2023-02-14T00:44:28.680Z,94.13
2023-02-14T00:46:57.168Z,94.02
2023-02-14T00:49:25.724Z,93.91
2023-02-14T00:51:54.344Z,93.52
2023-02-14T00:54:22.892Z,94.17
2023-02-14T00:56:51.422Z,94.13
2023-02-14T00:59:21.431Z,93.99
2023-02-14T01:01:49.928Z,93.79
2023-02-14T01:04:18.710Z,93.64
2023-02-14T01:06:47.219Z,93.50
2023-02-14T01:09:15.767Z,93.85
2023-02-14T01:11:44.311Z,93.70
2023-02-14T01:14:12.855Z,94.07
2023-02-14T01:16:42.738Z,93.82
2023-02-14T01:19:11.298Z,93.61
2023-02-14T01:21:39.851Z,93.45
2023-02-14T01:24:09.438Z,93.20
2023-02-14T01:26:38.080Z,93.18
2023-02-14T01:29:07.577Z,93.19
2023-02-14T01:31:36.912Z,92.95
2023-02-14T01:34:06.958Z,93.37
2023-02-14T01:36:38.035Z,93.16
2023-02-14T01:39:08.679Z,93.09
2023-02-14T01:41:39.020Z,93.52
2023-02-14T01:44:28.872Z,93.39
2023-02-14T01:46:58.576Z,93.19
2023-02-14T01:49:32.797Z,93.36
2023-02-14T01:52:05.402Z,93.16
2023-02-14T01:54:37.149Z,92.93
2023-02-14T01:57:13.824Z,93.51
2023-02-14T01:59:47.485Z,93.54
2023-02-14T02:02:16.076Z,93.28
2023-02-14T02:04:48.388Z,92.95
2023-02-14T02:07:21.825Z,93.40
2023-02-14T02:09:54.863Z,92.66
2023-02-14T02:12:23.885Z,93.11
2023-02-14T02:14:54.139Z,92.87
2023-02-14T02:17:29.360Z,92.99
2023-02-14T02:21:03.475Z,93.20
2023-02-14T02:24:06.179Z,93.06
2023-02-14T02:27:13.520Z,92.77
2023-02-14T02:30:20.362Z,92.80
2023-02-14T02:33:25.567Z,92.59
2023-02-14T02:36:16.613Z,93.04
2023-02-14T02:39:05.029Z,92.76
2023-02-14T02:41:45.574Z,92.92
2023-02-14T02:44:19.475Z,92.54
2023-02-14T02:46:56.404Z,92.72
2023-02-14T02:49:55.857Z,92.31
2023-02-14T02:52:49.965Z,92.77
2023-02-14T02:55:24.301Z,92.23
2023-02-14T02:57:53.676Z,92.26
2023-02-14T03:00:25.351Z,92.50
2023-02-14T03:03:14.963Z,91.97
2023-02-14T03:05:44.117Z,92.39
2023-02-14T03:08:13.961Z,91.85
2023-02-14T03:10:42.613Z,92.20
2023-02-14T03:13:52.683Z,91.96
2023-02-14T03:16:36.946Z,92.35
2023-02-14T03:19:34.262Z,92.05
2023-02-14T03:22:08.640Z,91.76
2023-02-14T03:24:47.536Z,92.26
2023-02-14T03:27:54.176Z,92.47
2023-02-14T03:38:08.406Z,91.84
2023-02-14T03:40:41.407Z,92.05
2023-02-14T03:43:14.080Z,91.97
2023-02-14T03:45:47.656Z,91.92
2023-02-14T03:48:18.493Z,91.79
2023-02-14T03:50:48.978Z,91.91
2023-02-14T03:53:22.522Z,92.10
2023-02-14T03:55:59.643Z,92.11
2023-02-14T03:58:32.824Z,91.96
2023-02-14T04:01:05.456Z,91.24
2023-02-14T04:03:36.646Z,91.61
2023-02-14T04:06:05.582Z,91.85
2023-02-14T04:08:34.096Z,91.68
2023-02-14T04:11:06.020Z,91.13
2023-02-14T04:13:35.558Z,92.31
2023-02-14T04:16:04.555Z,92.03
2023-02-14T04:18:50.785Z,92.32
2023-02-14T04:21:19.472Z,92.07
2023-02-14T04:23:47.972Z,92.16
2023-02-14T04:26:17.878Z,92.17
2023-02-14T04:28:46.380Z,92.36
2023-02-14T04:31:15.206Z,92.27
2023-02-14T04:33:44.905Z,92.30
2023-02-14T04:36:13.596Z,92.37
2023-02-14T04:38:42.153Z,92.26
2023-02-14T04:41:10.702Z,92.10
2023-02-14T04:43:40.541Z,92.59
2023-02-14T04:46:09.158Z,92.03
2023-02-14T04:48:37.662Z,92.41
2023-02-14T04:51:06.859Z,91.89
2023-02-14T04:53:40.167Z,91.95
2023-02-14T04:56:09.223Z,91.38
2023-02-14T04:58:40.198Z,91.91
2023-02-14T05:01:08.797Z,92.05
2023-02-14T05:03:37.332Z,91.80
2023-02-14T05:06:06.275Z,91.59
2023-02-14T05:08:34.797Z,91.75
2023-02-14T05:11:03.306Z,91.73
2023-02-14T05:13:32.044Z,91.79
2023-02-14T05:16:02.055Z,91.77
2023-02-14T05:18:30.634Z,91.98
2023-02-14T05:20:59.575Z,91.81
2023-02-14T05:23:28.257Z,91.36
2023-02-14T05:25:56.910Z,91.16
2023-02-14T05:28:25.492Z,91.20
2023-02-14T05:30:54.092Z,91.11
2023-02-14T05:33:24.055Z,91.22
2023-02-14T05:35:52.879Z,91.82
2023-02-14T05:38:21.700Z,91.85
2023-02-14T05:40:50.727Z,91.25
2023-02-14T05:43:19.198Z,91.06
2023-02-14T05:45:47.790Z,91.14
2023-02-14T05:48:16.471Z,91.29
2023-02-14T05:50:46.357Z,91.27
2023-02-14T05:53:15.399Z,91.59
2023-02-14T05:55:44.097Z,91.54
2023-02-14T05:58:13.183Z,90.97
2023-02-14T06:00:41.870Z,91.63
2023-02-14T06:03:10.415Z,91.60
2023-02-14T06:05:38.932Z,91.24
2023-02-14T06:08:08.817Z,91.25
2023-02-14T06:10:37.338Z,91.44
2023-02-14T06:13:08.863Z,91.38
2023-02-14T06:15:38.104Z,91.33
2023-02-14T06:18:07.570Z,90.99
2023-02-14T06:20:36.181Z,90.99
2023-02-14T06:23:05.016Z,91.58
2023-02-14T06:25:35.210Z,91.44
2023-02-14T06:28:03.751Z,91.07
2023-02-14T06:30:32.431Z,91.12
2023-02-14T06:33:01.180Z,90.88
2023-02-14T06:35:29.708Z,90.59
2023-02-14T06:37:58.255Z,90.90
2023-02-14T06:40:26.767Z,90.90
2023-02-14T06:42:56.737Z,91.42
2023-02-14T06:45:25.269Z,91.17
2023-02-14T06:47:53.776Z,91.26
2023-02-14T06:50:22.441Z,91.12
2023-02-14T06:52:51.556Z,90.94
2023-02-14T06:55:20.419Z,91.47
2023-02-14T06:57:48.989Z,90.86
2023-02-14T07:00:20.392Z,90.93
2023-02-14T07:02:48.966Z,90.94
2023-02-14T07:05:19.040Z,90.62
2023-02-14T07:07:47.767Z,90.64
2023-02-14T07:10:16.891Z,90.54
2023-02-14T07:12:45.479Z,91.00
2023-02-14T07:15:15.309Z,90.70
2023-02-14T07:17:45.281Z,90.60
2023-02-14T07:20:14.624Z,90.35
2023-02-14T07:22:43.287Z,89.75
2023-02-14T07:25:13.135Z,90.18
2023-02-14T07:27:42.089Z,89.86
2023-02-14T07:30:12.868Z,89.28
2023-02-14T07:32:43.007Z,88.74
2023-02-14T07:35:15.008Z,90.42
2023-02-14T07:37:43.861Z,89.94
2023-02-14T07:40:15.101Z,89.17
2023-02-14T07:42:44.120Z,90.67
2023-02-14T07:45:21.505Z,90.45
2023-02-14T07:47:50.948Z,90.31
2023-02-14T07:50:21.363Z,89.38
2023-02-14T07:52:50.565Z,90.64
2023-02-14T07:55:19.787Z,90.81
2023-02-14T07:57:49.452Z,91.73
2023-02-14T08:00:18.785Z,92.61
2023-02-14T08:02:47.370Z,92.10
2023-02-14T08:05:16.215Z,93.33
2023-02-14T08:07:47.375Z,94.15
2023-02-14T08:10:16.367Z,96.90
2023-02-14T08:13:00.079Z,97.56
2023-02-14T08:15:46.633Z,97.44
2023-02-14T08:18:15.531Z,100.00
2023-02-14T08:20:44.220Z,100.00
2023-02-14T08:23:14.395Z,100.00
2023-02-14T08:25:43.138Z,97.81
2023-02-14T08:28:13.767Z,98.15
2023-02-14T08:30:43.394Z,96.37
2023-02-14T08:33:12.340Z,95.72
2023-02-14T08:35:41.107Z,93.07
2023-02-14T08:38:09.864Z,92.17
2023-02-14T08:40:39.776Z,96.53
2023-02-14T08:43:09.825Z,96.62
2023-02-14T08:45:38.615Z,98.47
2023-02-14T08:48:09.339Z,98.38
2023-02-14T08:50:38.827Z,99.24
2023-02-14T08:53:09.646Z,96.11
2023-02-14T08:55:41.287Z,97.23
2023-02-14T08:58:10.152Z,97.44
2023-02-14T09:00:38.705Z,100.00
2023-02-14T09:03:07.250Z,97.73
2023-02-14T09:05:36.158Z,99.36
2023-02-14T09:08:05.425Z,96.77
2023-02-14T09:10:33.988Z,98.79
2023-02-14T09:13:03.914Z,98.38
2023-02-14T09:15:32.714Z,98.38
2023-02-14T09:18:01.229Z,98.49
2023-02-14T09:20:30.060Z,98.02
2023-02-14T09:22:58.572Z,96.90
2023-02-14T09:25:27.116Z,97.58
2023-02-14T09:27:55.657Z,99.58
2023-02-14T09:30:25.660Z,98.33
2023-02-14T09:32:55.086Z,99.75
2023-02-14T09:35:23.648Z,98.48
2023-02-14T09:38:09.601Z,99.43
2023-02-14T09:40:38.229Z,97.92
2023-02-14T09:43:13.285Z,98.30
2023-02-14T09:45:43.850Z,97.55
2023-02-14T09:48:21.368Z,96.99
2023-02-14T09:50:54.276Z,96.74
2023-02-14T09:53:28.990Z,96.35
2023-02-14T09:56:05.871Z,92.57
2023-02-14T09:58:39.827Z,89.38
2023-02-14T10:01:18.290Z,85.26
2023-02-14T10:04:17.279Z,84.57
2023-02-14T10:06:51.608Z,83.21
2023-02-14T10:09:41.323Z,81.02
2023-02-14T10:12:17.421Z,80.97
2023-02-14T10:14:46.391Z,82.07
2023-02-14T10:17:22.012Z,80.38
2023-02-14T10:19:57.426Z,79.41
2023-02-14T10:22:34.340Z,77.97
2023-02-14T10:25:09.114Z,77.70
2023-02-14T10:27:42.380Z,79.07
2023-02-14T10:30:15.062Z,79.13
2023-02-14T10:32:48.146Z,76.81
2023-02-14T10:35:29.874Z,78.46
2023-02-14T10:38:10.334Z,78.49
2023-02-14T10:40:53.080Z,78.85
2023-02-14T10:43:32.210Z,79.33
2023-02-14T10:46:11.976Z,79.61
2023-02-14T10:48:54.258Z,81.28
2023-02-14T10:51:33.843Z,81.35
2023-02-14T10:54:17.116Z,85.25
2023-02-14T10:56:53.141Z,84.21
2023-02-14T10:59:27.000Z,83.90
2023-02-14T11:01:57.622Z,84.11
2023-02-14T11:04:27.821Z,84.03
2023-02-14T11:06:56.476Z,83.31
2023-02-14T11:09:24.995Z,85.75
2023-02-14T11:11:56.858Z,84.48
2023-02-14T11:14:30.135Z,82.24
2023-02-14T11:16:59.986Z,84.52
2023-02-14T11:19:31.475Z,86.58
2023-02-14T11:22:02.555Z,83.94
2023-02-14T11:24:34.251Z,81.99
2023-02-14T11:27:05.413Z,82.14
2023-02-14T11:29:37.012Z,81.57
2023-02-14T11:32:10.555Z,83.39
2023-02-14T11:34:42.675Z,82.58
2023-02-14T11:37:26.934Z,83.68
2023-02-14T11:39:57.295Z,81.81
2023-02-14T11:42:39.620Z,83.96
2023-02-14T11:45:09.097Z,83.36
2023-02-14T11:47:41.525Z,85.87
2023-02-14T11:50:24.790Z,82.69
2023-02-14T11:52:56.471Z,81.16
2023-02-14T11:55:28.732Z,83.54
2023-02-14T11:57:58.415Z,80.20
2023-02-14T12:00:31.133Z,81.24
2023-02-14T12:03:03.028Z,83.14
2023-02-14T12:05:36.728Z,82.67
2023-02-14T12:08:08.095Z,81.24
2023-02-14T12:10:37.702Z,80.49
2023-02-14T12:13:24.215Z,80.88
2023-02-14T12:15:55.527Z,82.77
2023-02-14T12:18:44.025Z,80.15
2023-02-14T12:21:36.667Z,80.02
2023-02-14T12:24:14.421Z,79.15
2023-02-14T12:26:47.914Z,79.74
2023-02-14T12:29:22.966Z,82.62
2023-02-14T12:31:51.908Z,82.57
2023-02-14T12:34:21.473Z,78.56
2023-02-14T12:37:04.247Z,78.22
2023-02-14T12:39:42.278Z,80.96
2023-02-14T12:42:32.986Z,80.40
2023-02-14T12:45:09.558Z,79.91
2023-02-14T12:47:45.840Z,77.27
2023-02-14T12:50:28.439Z,81.21
2023-02-14T12:53:25.967Z,83.79
2023-02-14T12:56:06.674Z,81.64
2023-02-14T12:58:47.670Z,81.93
2023-02-14T13:02:02.863Z,82.81
2023-02-14T13:04:55.758Z,79.56
2023-02-14T13:07:39.119Z,78.49
2023-02-14T13:10:19.786Z,77.16
2023-02-14T13:12:55.027Z,80.34
2023-02-14T13:15:31.831Z,79.20
2023-02-14T13:18:08.334Z,80.60
2023-02-14T13:20:45.665Z,81.44
2023-02-14T13:23:19.150Z,81.68
2023-02-14T13:25:53.681Z,83.85
2023-02-14T13:28:23.055Z,80.55
2023-02-14T13:30:51.777Z,82.38
2023-02-14T13:33:35.211Z,81.65
2023-02-14T13:36:07.863Z,84.21
2023-02-14T13:38:44.101Z,85.96
2023-02-14T13:41:15.516Z,83.38
2023-02-14T13:43:52.745Z,83.48
2023-02-14T13:46:44.084Z,83.36
2023-02-14T13:49:27.047Z,82.07
2023-02-14T13:51:57.741Z,84.13
2023-02-14T13:54:36.450Z,80.02
2023-02-14T13:57:28.033Z,84.60
2023-02-14T14:00:37.600Z,81.43
2023-02-14T14:03:07.584Z,82.12
2023-02-14T14:06:02.171Z,81.89
2023-02-14T14:08:45.979Z,85.19
2023-02-14T14:12:00.770Z,82.16
2023-02-14T14:14:39.826Z,83.47
2023-02-14T14:17:25.914Z,82.27
2023-02-14T14:19:54.835Z,85.07
2023-02-14T14:22:23.561Z,80.89
2023-02-14T14:24:58.213Z,81.80
2023-02-14T14:27:30.517Z,87.62
2023-02-14T14:30:01.830Z,81.20
2023-02-14T14:32:32.026Z,81.10
2023-02-14T14:35:02.809Z,81.54
2023-02-14T14:37:33.635Z,82.65
2023-02-14T14:40:04.820Z,85.37
2023-02-14T14:42:37.867Z,85.58
2023-02-14T14:45:21.364Z,83.63
2023-02-14T14:47:54.201Z,86.29
2023-02-14T14:50:25.752Z,84.25
2023-02-14T14:52:58.752Z,85.16
2023-02-14T14:55:30.248Z,87.93
2023-02-14T14:58:03.853Z,88.22
2023-02-14T15:00:35.527Z,81.73
2023-02-14T15:03:07.274Z,85.45
2023-02-14T15:05:38.103Z,80.00
2023-02-14T15:08:23.304Z,80.50
2023-02-14T15:10:56.300Z,86.53
2023-02-14T15:13:53.704Z,79.48
2023-02-14T15:16:27.472Z,81.11
2023-02-14T15:19:00.601Z,85.14
2023-02-14T15:21:31.623Z,84.60
2023-02-14T15:24:00.416Z,86.34
2023-02-14T15:26:31.613Z,88.25
2023-02-14T15:29:02.274Z,89.02
2023-02-14T15:31:35.817Z,88.23
2023-02-14T15:34:05.289Z,88.67
2023-02-14T15:36:36.043Z,85.90
2023-02-14T15:39:07.694Z,89.78
2023-02-14T15:41:37.272Z,90.44
2023-02-14T15:44:06.094Z,90.40
2023-02-14T15:46:39.606Z,90.30
2023-02-14T15:49:11.590Z,90.71
2023-02-14T15:51:41.949Z,91.11
2023-02-14T15:54:21.986Z,91.41
2023-02-14T15:56:53.734Z,91.30
2023-02-14T15:59:26.307Z,91.55
2023-02-14T16:01:59.650Z,91.70
2023-02-14T16:04:30.271Z,91.94
2023-02-14T16:07:20.880Z,91.29
2023-02-14T16:09:50.089Z,91.25
2023-02-14T16:12:32.321Z,92.45
2023-02-14T16:15:06.902Z,92.39
2023-02-14T16:17:37.565Z,92.77
2023-02-14T16:20:39.974Z,93.26
2023-02-14T16:23:26.863Z,93.15
2023-02-14T16:25:57.361Z,93.31
2023-02-14T16:28:29.474Z,93.40
2023-02-14T16:31:00.213Z,93.26
2023-02-14T16:33:35.144Z,93.77
2023-02-14T16:36:09.448Z,94.08
2023-02-14T16:38:43.790Z,94.10
2023-02-14T16:41:20.917Z,94.01
2023-02-14T16:43:50.045Z,94.49
2023-02-14T16:46:20.946Z,94.58
2023-02-14T16:48:52.492Z,94.80
2023-02-14T16:51:27.307Z,95.07
2023-02-14T16:53:58.754Z,95.17
2023-02-14T16:56:31.324Z,95.32
2023-02-14T16:59:00.145Z,95.43
2023-02-14T17:01:30.128Z,95.43
2023-02-14T17:04:00.233Z,95.54
2023-02-14T17:06:32.398Z,95.76
2023-02-14T17:09:05.536Z,95.89
2023-02-14T17:11:35.816Z,95.72
2023-02-14T17:14:04.488Z,95.97
2023-02-14T17:16:33.813Z,96.03
2023-02-14T17:19:04.645Z,96.35
2023-02-14T17:21:34.391Z,96.44
2023-02-14T17:24:03.490Z,95.95
2023-02-14T17:26:33.842Z,96.25
2023-02-14T17:29:02.392Z,95.98
2023-02-14T17:31:31.041Z,96.68
2023-02-14T17:33:59.596Z,96.58
2023-02-14T17:36:32.360Z,97.07
2023-02-14T17:39:01.380Z,96.80
2023-02-14T17:41:30.066Z,96.72
2023-02-14T17:44:00.410Z,96.82
2023-02-14T17:46:29.528Z,96.10
2023-02-14T17:48:58.744Z,96.56
2023-02-14T17:51:29.474Z,96.11
2023-02-14T17:53:59.046Z,96.00
2023-02-14T17:56:28.133Z,96.08
2023-02-14T17:58:56.742Z,96.01
2023-02-14T18:01:27.162Z,95.76
2023-02-14T18:03:56.372Z,96.61
2023-02-14T18:06:26.602Z,95.99
2023-02-14T18:08:57.673Z,96.02
2023-02-14T18:11:28.788Z,96.41
2023-02-14T18:13:59.370Z,96.26
2023-02-14T18:16:27.908Z,96.20
2023-02-14T18:18:56.482Z,96.26
2023-02-14T18:21:25.430Z,96.59
2023-02-14T18:23:55.322Z,96.32
2023-02-14T18:26:23.812Z,96.07
2023-02-14T18:28:52.439Z,95.86
2023-02-14T18:31:21.805Z,95.95
2023-02-14T18:33:51.747Z,96.35
2023-02-14T18:36:24.173Z,95.82
2023-02-14T18:38:52.764Z,96.00
2023-02-14T18:41:23.778Z,95.67
2023-02-14T18:43:52.656Z,95.70
2023-02-14T18:46:22.669Z,96.08
2023-02-14T18:48:51.858Z,95.87
2023-02-14T18:51:22.507Z,95.73
2023-02-14T18:53:52.269Z,95.71
2023-02-14T18:56:25.524Z,95.86
2023-02-14T18:58:57.809Z,96.51
2023-02-14T19:01:29.471Z,96.30
2023-02-14T19:03:59.652Z,96.37
2023-02-14T19:06:30.815Z,95.91
2023-02-14T19:08:59.611Z,95.79
2023-02-14T19:11:31.559Z,96.10
2023-02-14T19:14:02.165Z,95.78
2023-02-14T19:16:34.061Z,95.17
2023-02-14T19:19:02.972Z,95.33
2023-02-14T19:21:33.669Z,95.33
2023-02-14T19:24:04.066Z,95.36
2023-02-14T19:26:37.621Z,95.16
2023-02-14T19:29:08.960Z,95.22
2023-02-14T19:31:39.626Z,95.24
2023-02-14T19:34:09.968Z,94.86
2023-02-14T19:36:38.470Z,94.76
2023-02-14T19:39:07.701Z,94.66
2023-02-14T19:41:37.591Z,94.81
2023-02-14T19:44:08.408Z,94.93
2023-02-14T19:46:38.226Z,95.18
2023-02-14T19:49:06.792Z,95.27
2023-02-14T19:51:36.968Z,95.34
2023-02-14T19:54:09.706Z,94.73
2023-02-14T19:56:42.515Z,94.79
2023-02-14T19:59:15.234Z,95.06
2023-02-14T20:01:46.318Z,94.96
2023-02-14T20:04:17.654Z,94.73
2023-02-14T20:06:47.041Z,93.08
2023-02-14T20:09:16.713Z,95.17
2023-02-14T20:11:50.136Z,94.94
2023-02-14T20:14:20.113Z,94.58
2023-02-14T20:16:49.543Z,95.16
2023-02-14T20:19:19.769Z,95.10
2023-02-14T20:21:50.876Z,94.92
2023-02-14T20:24:21.567Z,95.29
2023-02-14T20:26:52.211Z,94.84
2023-02-14T20:29:22.702Z,94.90
2023-02-14T20:31:52.886Z,95.06
2023-02-14T20:34:22.516Z,95.09
2023-02-14T20:36:53.316Z,94.76
2023-02-14T20:39:23.479Z,94.59
2023-02-14T20:41:54.052Z,94.50
2023-02-14T20:44:22.755Z,94.08
2023-02-14T20:46:52.586Z,94.88
2023-02-14T20:49:22.330Z,94.38
2023-02-14T20:51:51.619Z,94.66
2023-02-14T20:54:21.898Z,94.44
2023-02-14T20:56:52.896Z,94.75
2023-02-14T20:59:26.867Z,94.30
2023-02-14T21:01:55.956Z,94.33
2023-02-14T21:04:24.662Z,94.32
2023-02-14T21:06:53.250Z,94.83
2023-02-14T21:09:21.790Z,94.43
2023-02-14T21:11:50.652Z,94.51
2023-02-14T21:14:20.995Z,94.24
2023-02-14T21:16:49.529Z,94.03
2023-02-14T21:19:18.764Z,93.99
2023-02-14T21:21:47.455Z,94.72
2023-02-14T21:24:17.334Z,94.34
2023-02-14T21:26:46.426Z,93.90
2023-02-14T21:29:14.942Z,93.75
2023-02-14T21:31:44.968Z,93.35
2023-02-14T21:34:16.385Z,92.86
2023-02-14T21:36:44.989Z,94.21
2023-02-14T21:39:13.617Z,94.50
2023-02-14T21:41:42.129Z,94.24
2023-02-14T21:44:30.799Z,94.20
2023-02-14T21:46:59.710Z,93.51
2023-02-14T21:49:45.830Z,92.79
2023-02-14T21:52:14.396Z,92.16
2023-02-14T21:54:43.013Z,93.49
2023-02-14T21:57:11.556Z,93.74
2023-02-14T21:59:41.830Z,94.03
2023-02-14T22:02:13.183Z,93.84
2023-02-14T22:04:43.227Z,93.97
2023-02-14T22:07:11.869Z,93.61
2023-02-14T22:09:40.352Z,94.01
2023-02-14T22:12:09.136Z,94.04
2023-02-14T22:14:37.623Z,94.17
2023-02-14T22:17:06.152Z,94.06
2023-02-14T22:19:36.878Z,93.88
2023-02-14T22:22:05.496Z,94.36
2023-02-14T22:24:34.131Z,93.88
2023-02-14T22:27:02.681Z,93.84
2023-02-14T22:29:31.167Z,94.02
2023-02-14T22:31:59.736Z,93.76
2023-02-14T22:34:28.535Z,94.01
2023-02-14T22:36:58.416Z,93.75
2023-02-14T22:39:26.913Z,91.69
2023-02-14T22:41:55.424Z,94.84
2023-02-14T22:44:23.931Z,94.30
2023-02-14T22:46:52.540Z,94.10
2023-02-14T22:49:21.043Z,93.26
2023-02-14T22:51:49.570Z,93.58
2023-02-14T22:54:19.453Z,93.80
2023-02-14T22:56:50.192Z,93.96
2023-02-14T22:59:21.307Z,93.91
2023-02-14T23:01:51.115Z,94.26
2023-02-14T23:04:22.604Z,93.71
2023-02-14T23:06:52.006Z,91.05
2023-02-14T23:09:23.038Z,93.92
2023-02-14T23:11:52.191Z,93.42
2023-02-14T23:14:38.207Z,93.37
2023-02-14T23:17:21.450Z,93.60
2023-02-14T23:20:07.687Z,93.80
2023-02-14T23:22:39.820Z,93.19
2023-02-14T23:25:11.782Z,93.79
2023-02-14T23:27:43.034Z,93.29
2023-02-14T23:30:13.926Z,93.57
2023-02-14T23:32:42.548Z,93.54
2023-02-14T23:35:11.501Z,93.34
2023-02-14T23:37:40.236Z,92.96
2023-02-14T23:40:11.344Z,91.78
2023-02-14T23:42:39.953Z,92.92
2023-02-14T23:45:26.759Z,92.25
2023-02-14T23:47:55.415Z,91.64
2023-02-14T23:50:23.961Z,92.13
2023-02-14T23:52:52.513Z,91.92
2023-02-14T23:55:22.380Z,92.50
2023-02-14T23:57:50.940Z,92.12
