createdAt,value
2023-03-28T00:00:24.617Z,3.90
2023-03-28T00:02:51.394Z,3.90
2023-03-28T00:05:18.274Z,4.00
2023-03-28T00:07:45.109Z,4.00
2023-03-28T00:10:11.929Z,4.00
2023-03-28T00:12:38.719Z,4.00
2023-03-28T00:15:05.772Z,3.90
2023-03-28T00:17:32.522Z,3.90
2023-03-28T00:20:02.677Z,3.90
2023-03-28T00:22:30.536Z,3.90
2023-03-28T00:24:58.622Z,3.90
2023-03-28T00:27:26.023Z,3.80
2023-03-28T00:29:52.783Z,3.80
2023-03-28T00:32:21.736Z,3.80
2023-03-28T00:34:48.802Z,3.80
2023-03-28T00:37:17.910Z,3.80
2023-03-28T00:39:49.885Z,3.70
2023-03-28T00:42:17.582Z,3.70
2023-03-28T00:44:47.379Z,3.60
2023-03-28T00:47:17.783Z,3.50
2023-03-28T00:49:49.617Z,3.50
2023-03-28T00:52:19.770Z,3.50
2023-03-28T00:54:46.727Z,3.50
2023-03-28T00:57:14.526Z,3.40
2023-03-28T00:59:41.481Z,3.40
2023-03-28T01:02:09.490Z,3.40
2023-03-28T01:04:46.470Z,3.40
2023-03-28T01:07:13.924Z,3.40
2023-03-28T01:09:40.884Z,3.40
2023-03-28T01:12:09.963Z,3.30
2023-03-28T01:14:40.001Z,3.30
2023-03-28T01:17:10.814Z,3.30
2023-03-28T01:19:59.129Z,3.30
2023-03-28T01:22:43.807Z,3.30
2023-03-28T01:25:28.340Z,3.20
2023-03-28T01:28:04.664Z,3.20
2023-03-28T01:30:53.429Z,3.20
2023-03-28T01:33:57.402Z,3.20
2023-03-28T01:36:38.030Z,3.20
2023-03-28T01:39:09.387Z,3.20
2023-03-28T01:41:46.149Z,3.30
2023-03-28T01:44:19.133Z,3.30
2023-03-28T01:46:51.210Z,3.30
2023-03-28T01:49:24.040Z,3.40
2023-03-28T01:51:50.786Z,3.40
2023-03-28T01:54:26.686Z,3.40
2023-03-28T01:57:01.267Z,3.40
2023-03-28T01:59:37.008Z,3.50
2023-03-28T02:02:22.303Z,3.50
2023-03-28T02:04:53.601Z,3.50
2023-03-28T02:07:25.154Z,3.50
2023-03-28T02:10:08.596Z,3.50
2023-03-28T02:12:56.943Z,3.50
2023-03-28T02:15:52.696Z,3.50
2023-03-28T02:18:34.173Z,3.50
2023-03-28T02:21:23.600Z,3.50
2023-03-28T02:24:11.599Z,3.50
2023-03-28T02:26:49.784Z,3.50
2023-03-28T02:29:39.391Z,3.30
2023-03-28T02:32:16.960Z,3.30
2023-03-28T02:34:48.800Z,3.30
2023-03-28T02:37:25.305Z,3.20
2023-03-28T02:39:58.051Z,3.20
2023-03-28T02:42:43.577Z,3.10
2023-03-28T02:45:19.995Z,3.00
2023-03-28T02:47:46.770Z,3.00
2023-03-28T02:50:25.845Z,3.00
2023-03-28T02:52:59.702Z,3.00
2023-03-28T02:55:33.452Z,2.90
2023-03-28T02:58:22.858Z,3.00
2023-03-28T03:00:51.825Z,3.00
2023-03-28T03:03:18.845Z,3.00
2023-03-28T03:05:47.927Z,3.00
2023-03-28T03:08:17.324Z,3.00
2023-03-28T03:10:44.444Z,3.00
2023-03-28T03:13:11.228Z,3.10
2023-03-28T03:15:38.253Z,3.10
2023-03-28T03:18:22.141Z,3.10
2023-03-28T03:20:50.189Z,3.10
2023-03-28T03:23:16.970Z,3.10
2023-03-28T03:25:45.091Z,3.10
2023-03-28T03:28:23.128Z,3.00
2023-03-28T03:30:53.078Z,3.00
2023-03-28T03:33:22.527Z,3.00
2023-03-28T03:35:57.589Z,2.90
2023-03-28T03:38:24.613Z,2.90
2023-03-28T03:40:52.017Z,2.90
2023-03-28T03:43:19.571Z,2.80
2023-03-28T03:45:46.379Z,2.80
2023-03-28T03:48:15.860Z,2.80
2023-03-28T03:50:45.203Z,2.80
2023-03-28T03:53:15.774Z,2.80
2023-03-28T03:56:06.314Z,2.80
2023-03-28T03:58:59.005Z,2.70
2023-03-28T04:01:33.998Z,2.70
2023-03-28T04:04:21.403Z,2.70
2023-03-28T04:07:04.117Z,2.70
2023-03-28T04:09:31.836Z,2.70
2023-03-28T04:12:01.919Z,2.70
2023-03-28T04:14:30.344Z,2.70
2023-03-28T04:17:21.427Z,2.60
2023-03-28T04:19:53.117Z,2.60
2023-03-28T04:22:20.447Z,2.60
2023-03-28T04:24:53.341Z,2.60
2023-03-28T04:27:34.575Z,2.60
2023-03-28T04:30:03.030Z,2.50
2023-03-28T04:32:55.780Z,2.50
2023-03-28T04:35:25.488Z,2.50
2023-03-28T04:37:57.746Z,2.50
2023-03-28T04:40:28.013Z,2.50
2023-03-28T04:43:28.078Z,2.50
2023-03-28T04:45:58.936Z,2.50
2023-03-28T04:48:26.841Z,2.50
2023-03-28T04:50:54.582Z,2.50
2023-03-28T04:53:24.698Z,2.50
2023-03-28T04:56:13.926Z,2.60
2023-03-28T04:58:41.691Z,2.60
2023-03-28T05:01:10.445Z,2.60
2023-03-28T05:04:18.873Z,2.60
2023-03-28T05:06:49.376Z,2.60
2023-03-28T05:09:20.835Z,2.60
2023-03-28T05:11:48.771Z,2.60
2023-03-28T05:14:15.867Z,2.60
2023-03-28T05:16:48.714Z,2.50
2023-03-28T05:19:34.268Z,2.50
2023-03-28T05:22:07.868Z,2.50
2023-03-28T05:24:43.170Z,2.50
2023-03-28T05:27:17.909Z,2.60
2023-03-28T05:29:45.009Z,2.70
2023-03-28T05:32:12.913Z,2.70
2023-03-28T05:34:43.672Z,2.70
2023-03-28T05:37:11.350Z,2.70
2023-03-28T05:40:08.178Z,2.80
2023-03-28T05:42:37.782Z,2.80
2023-03-28T05:45:12.739Z,2.90
2023-03-28T05:47:50.027Z,2.90
2023-03-28T05:50:17.318Z,3.00
2023-03-28T05:52:44.555Z,3.00
2023-03-28T05:55:11.921Z,3.00
2023-03-28T05:57:39.456Z,3.00
2023-03-28T06:00:12.539Z,3.00
2023-03-28T06:02:59.658Z,2.90
2023-03-28T06:05:32.569Z,2.90
2023-03-28T06:08:03.873Z,2.90
2023-03-28T06:10:30.963Z,2.90
2023-03-28T06:13:16.650Z,2.90
2023-03-28T06:15:46.379Z,2.90
2023-03-28T06:18:13.353Z,2.90
2023-03-28T06:20:44.927Z,2.90
2023-03-28T06:23:14.754Z,2.90
2023-03-28T06:25:46.760Z,2.90
2023-03-28T06:28:16.693Z,2.90
2023-03-28T06:31:06.876Z,3.00
2023-03-28T06:33:33.763Z,3.00
2023-03-28T06:36:00.629Z,3.00
2023-03-28T06:38:32.044Z,3.10
2023-03-28T06:40:59.187Z,3.10
2023-03-28T06:43:28.751Z,3.10
2023-03-28T06:46:10.155Z,3.10
2023-03-28T06:48:43.073Z,3.20
2023-03-28T06:51:25.570Z,3.20
2023-03-28T06:53:55.435Z,3.30
2023-03-28T06:56:25.745Z,3.30
2023-03-28T06:58:52.598Z,3.30
2023-03-28T07:01:24.203Z,3.40
2023-03-28T07:04:06.236Z,3.50
2023-03-28T07:06:34.805Z,3.50
2023-03-28T07:09:02.533Z,3.50
2023-03-28T07:11:40.264Z,3.50
2023-03-28T07:14:09.751Z,3.60
2023-03-28T07:16:36.716Z,3.70
2023-03-28T07:19:06.132Z,3.70
2023-03-28T07:21:36.124Z,3.70
2023-03-28T07:24:04.906Z,3.70
2023-03-28T07:27:07.546Z,3.70
2023-03-28T07:29:43.998Z,3.80
2023-03-28T07:32:11.665Z,3.80
2023-03-28T07:34:38.493Z,3.80
2023-03-28T07:37:08.048Z,3.90
2023-03-28T07:40:01.849Z,4.00
2023-03-28T07:42:32.068Z,4.10
2023-03-28T07:44:59.267Z,4.00
2023-03-28T07:47:27.878Z,4.10
2023-03-28T07:49:55.005Z,4.10
2023-03-28T07:52:22.742Z,4.20
2023-03-28T07:54:52.068Z,4.40
2023-03-28T07:57:19.386Z,4.80
2023-03-28T08:00:04.977Z,5.50
2023-03-28T08:02:44.978Z,6.20
2023-03-28T08:05:14.336Z,6.90
2023-03-28T08:07:45.714Z,7.90
2023-03-28T08:10:13.807Z,10.10
2023-03-28T08:12:41.030Z,12.10
2023-03-28T08:15:09.208Z,13.00
2023-03-28T08:17:36.195Z,14.10
2023-03-28T08:20:07.822Z,14.70
2023-03-28T08:22:53.546Z,15.40
2023-03-28T08:25:41.432Z,15.80
2023-03-28T08:28:09.011Z,16.00
2023-03-28T08:30:36.384Z,16.30
2023-03-28T08:33:07.295Z,16.80
2023-03-28T08:35:38.148Z,17.10
2023-03-28T08:38:13.239Z,17.60
2023-03-28T08:41:14.633Z,17.80
2023-03-28T08:44:19.912Z,17.80
2023-03-28T08:46:54.185Z,18.00
2023-03-28T08:49:21.449Z,18.40
2023-03-28T08:52:00.471Z,18.60
2023-03-28T08:54:42.359Z,18.40
2023-03-28T08:57:19.555Z,18.30
2023-03-28T09:00:14.632Z,18.30
2023-03-28T09:02:45.018Z,18.30
2023-03-28T09:05:23.816Z,18.70
2023-03-28T09:08:24.514Z,18.10
2023-03-28T09:11:02.766Z,17.80
2023-03-28T09:14:16.637Z,18.10
2023-03-28T09:17:04.962Z,16.90
2023-03-28T09:20:33.746Z,16.80
2023-03-28T09:23:39.814Z,14.80
2023-03-28T09:26:26.030Z,13.40
2023-03-28T09:29:25.201Z,13.00
2023-03-28T09:32:03.700Z,13.60
2023-03-28T09:34:40.664Z,14.50
2023-03-28T09:37:16.938Z,13.70
2023-03-28T09:39:53.811Z,13.60
2023-03-28T09:42:27.792Z,12.80
2023-03-28T09:45:25.949Z,11.90
2023-03-28T09:48:30.958Z,11.80
2023-03-28T09:51:06.403Z,12.90
2023-03-28T09:53:37.492Z,12.20
2023-03-28T09:56:28.894Z,13.30
2023-03-28T09:59:12.011Z,12.40
2023-03-28T10:01:48.022Z,13.70
2023-03-28T10:04:17.760Z,12.80
2023-03-28T10:07:12.581Z,12.10
2023-03-28T10:09:53.918Z,11.20
2023-03-28T10:12:32.582Z,11.80
2023-03-28T10:15:00.152Z,13.40
2023-03-28T10:17:53.060Z,13.80
2023-03-28T10:20:28.512Z,13.10
2023-03-28T10:23:00.284Z,12.20
2023-03-28T10:25:42.851Z,11.40
2023-03-28T10:28:17.663Z,11.40
2023-03-28T10:30:53.188Z,11.30
2023-03-28T10:33:25.877Z,12.10
2023-03-28T10:36:09.918Z,12.80
2023-03-28T10:38:48.923Z,14.30
2023-03-28T10:41:55.856Z,15.50
2023-03-28T10:45:03.820Z,16.80
2023-03-28T10:47:34.978Z,16.70
2023-03-28T10:50:36.801Z,16.40
2023-03-28T10:53:45.659Z,16.10
2023-03-28T10:56:26.549Z,16.70
2023-03-28T10:59:07.496Z,17.00
2023-03-28T11:02:04.087Z,17.50
2023-03-28T11:04:34.199Z,18.00
2023-03-28T11:07:13.521Z,17.30
2023-03-28T11:10:18.040Z,16.00
2023-03-28T11:13:13.799Z,15.10
2023-03-28T11:16:06.108Z,14.50
2023-03-28T11:19:02.102Z,14.40
2023-03-28T11:21:45.192Z,14.10
2023-03-28T11:24:26.187Z,13.50
2023-03-28T11:27:26.535Z,12.60
2023-03-28T11:30:06.924Z,12.20
2023-03-28T11:32:45.628Z,12.20
2023-03-28T11:35:31.608Z,12.00
2023-03-28T11:38:12.326Z,11.80
2023-03-28T11:41:03.026Z,11.80
2023-03-28T11:43:56.063Z,12.00
2023-03-28T11:46:27.076Z,11.60
2023-03-28T11:49:12.923Z,11.20
2023-03-28T11:51:41.301Z,10.90
2023-03-28T11:54:32.236Z,10.70
2023-03-28T11:57:06.882Z,10.70
2023-03-28T11:59:47.557Z,10.80
2023-03-28T12:02:23.340Z,11.10
2023-03-28T12:04:57.314Z,11.30
2023-03-28T12:07:46.006Z,11.50
2023-03-28T12:10:36.588Z,11.30
2023-03-28T12:13:34.712Z,11.30
2023-03-28T12:16:37.799Z,12.50
2023-03-28T12:19:11.780Z,13.80
2023-03-28T12:22:01.288Z,13.90
2023-03-28T12:24:40.553Z,14.20
2023-03-28T12:27:37.339Z,14.00
2023-03-28T12:30:26.092Z,13.80
2023-03-28T12:33:13.533Z,14.60
2023-03-28T12:35:55.331Z,14.70
2023-03-28T12:38:40.450Z,13.80
2023-03-28T12:41:38.444Z,13.00
2023-03-28T12:44:13.622Z,12.30
2023-03-28T12:46:56.195Z,11.60
2023-03-28T12:49:32.720Z,11.70
2023-03-28T12:52:11.878Z,12.00
2023-03-28T12:55:01.658Z,12.40
2023-03-28T12:57:49.555Z,13.30
2023-03-28T13:00:48.799Z,13.50
2023-03-28T13:03:37.254Z,14.00
2023-03-28T13:06:07.067Z,14.50
2023-03-28T13:08:46.528Z,14.50
2023-03-28T13:12:03.696Z,14.10
2023-03-28T13:14:42.188Z,14.10
2023-03-28T13:17:23.560Z,13.90
2023-03-28T13:20:07.056Z,13.50
2023-03-28T13:22:40.377Z,13.40
2023-03-28T13:25:25.647Z,13.10
2023-03-28T13:27:56.044Z,12.60
2023-03-28T13:30:28.767Z,12.20
2023-03-28T13:33:23.437Z,11.80
2023-03-28T13:36:13.231Z,11.60
2023-03-28T13:38:50.960Z,11.50
2023-03-28T13:41:30.267Z,11.40
2023-03-28T13:44:00.534Z,11.20
2023-03-28T13:46:42.209Z,11.10
2023-03-28T13:49:21.019Z,11.20
2023-03-28T13:51:58.804Z,11.20
2023-03-28T13:54:28.291Z,11.00
2023-03-28T13:57:06.715Z,10.90
2023-03-28T13:59:40.602Z,10.90
2023-03-28T14:02:19.914Z,10.90
2023-03-28T14:04:55.779Z,10.80
2023-03-28T14:07:29.682Z,11.00
2023-03-28T14:09:57.575Z,10.90
2023-03-28T14:12:28.995Z,10.90
2023-03-28T14:14:59.020Z,10.80
2023-03-28T14:17:36.361Z,10.70
2023-03-28T14:20:05.486Z,10.60
2023-03-28T14:22:33.654Z,10.50
2023-03-28T14:25:13.985Z,10.40
2023-03-28T14:27:50.506Z,10.40
2023-03-28T14:30:28.550Z,10.30
2023-03-28T14:32:59.563Z,10.20
2023-03-28T14:35:30.230Z,10.20
2023-03-28T14:38:01.505Z,10.10
2023-03-28T14:40:28.828Z,10.10
2023-03-28T14:42:58.925Z,10.00
2023-03-28T14:45:26.344Z,9.90
2023-03-28T14:47:54.379Z,9.90
2023-03-28T14:50:25.774Z,9.90
2023-03-28T14:52:52.617Z,9.90
2023-03-28T14:55:23.858Z,10.00
2023-03-28T14:57:52.577Z,10.10
2023-03-28T15:00:24.364Z,10.00
2023-03-28T15:02:51.906Z,9.90
2023-03-28T15:05:22.376Z,9.90
2023-03-28T15:07:56.293Z,9.90
2023-03-28T15:10:24.602Z,10.00
2023-03-28T15:12:59.659Z,9.90
2023-03-28T15:15:26.511Z,10.00
2023-03-28T15:17:54.378Z,10.00
2023-03-28T15:20:23.651Z,10.00
2023-03-28T15:22:52.057Z,10.00
2023-03-28T15:25:19.337Z,9.90
2023-03-28T15:27:48.922Z,9.90
2023-03-28T15:30:18.263Z,9.80
2023-03-28T15:32:46.711Z,9.80
2023-03-28T15:35:22.693Z,9.80
2023-03-28T15:37:50.204Z,9.80
2023-03-28T15:40:19.293Z,9.70
2023-03-28T15:42:48.221Z,9.80
2023-03-28T15:45:20.881Z,9.70
2023-03-28T15:47:49.033Z,9.60
2023-03-28T15:50:41.795Z,9.60
2023-03-28T15:53:13.576Z,9.60
2023-03-28T15:55:41.698Z,9.70
2023-03-28T15:58:12.803Z,10.00
2023-03-28T16:00:42.422Z,10.20
2023-03-28T16:03:18.254Z,10.10
2023-03-28T16:05:52.492Z,9.90
2023-03-28T16:08:22.368Z,9.80
2023-03-28T16:10:49.269Z,9.70
2023-03-28T16:13:53.983Z,9.70
2023-03-28T16:16:41.540Z,9.70
2023-03-28T16:19:22.757Z,9.60
2023-03-28T16:21:52.178Z,9.60
2023-03-28T16:24:21.484Z,9.60
2023-03-28T16:26:48.609Z,9.60
2023-03-28T16:29:15.614Z,9.50
2023-03-28T16:31:42.930Z,9.50
2023-03-28T16:34:10.255Z,9.50
2023-03-28T16:36:39.817Z,9.50
2023-03-28T16:39:07.999Z,9.40
2023-03-28T16:41:35.697Z,9.30
2023-03-28T16:44:02.673Z,9.20
2023-03-28T16:46:29.749Z,9.20
2023-03-28T16:48:56.727Z,9.20
2023-03-28T16:51:26.057Z,9.10
2023-03-28T16:53:52.799Z,9.10
2023-03-28T16:56:19.662Z,9.00
2023-03-28T16:58:46.532Z,8.90
2023-03-28T17:01:19.553Z,8.90
2023-03-28T17:03:46.758Z,8.80
2023-03-28T17:06:16.536Z,8.80
2023-03-28T17:08:45.993Z,8.70
2023-03-28T17:11:13.728Z,8.70
2023-03-28T17:13:42.054Z,8.60
2023-03-28T17:16:09.768Z,8.60
2023-03-28T17:18:37.027Z,8.60
2023-03-28T17:21:06.257Z,8.50
2023-03-28T17:23:33.905Z,8.50
2023-03-28T17:26:00.842Z,8.40
2023-03-28T17:28:28.821Z,8.40
2023-03-28T17:30:55.848Z,8.40
2023-03-28T17:33:22.892Z,8.30
2023-03-28T17:35:49.946Z,8.30
2023-03-28T17:38:16.781Z,8.30
2023-03-28T17:40:46.862Z,8.20
2023-03-28T17:43:15.379Z,8.20
2023-03-28T17:45:42.443Z,8.20
2023-03-28T17:48:10.487Z,8.10
2023-03-28T17:50:39.900Z,8.10
2023-03-28T17:53:06.901Z,8.10
2023-03-28T17:55:34.009Z,8.00
2023-03-28T17:58:01.146Z,8.00
2023-03-28T18:00:30.164Z,7.90
2023-03-28T18:03:01.016Z,7.90
2023-03-28T18:05:48.124Z,7.90
2023-03-28T18:08:14.917Z,7.90
2023-03-28T18:10:42.361Z,7.80
2023-03-28T18:13:09.214Z,7.80
2023-03-28T18:15:36.292Z,7.70
2023-03-28T18:18:03.459Z,7.70
2023-03-28T18:20:32.802Z,7.70
2023-03-28T18:22:59.677Z,7.60
2023-03-28T18:25:26.555Z,7.60
2023-03-28T18:27:53.308Z,7.60
2023-03-28T18:30:20.298Z,7.50
2023-03-28T18:32:49.766Z,7.50
2023-03-28T18:35:16.761Z,7.50
2023-03-28T18:37:43.610Z,7.50
2023-03-28T18:40:11.161Z,7.40
2023-03-28T18:42:38.120Z,7.40
2023-03-28T18:45:05.109Z,7.40
2023-03-28T18:47:32.241Z,7.40
2023-03-28T18:49:59.229Z,7.40
2023-03-28T18:52:29.486Z,7.40
2023-03-28T18:54:56.961Z,7.30
2023-03-28T18:57:23.797Z,7.30
2023-03-28T18:59:53.938Z,7.30
2023-03-28T19:02:23.656Z,7.30
2023-03-28T19:04:50.637Z,7.30
2023-03-28T19:07:18.119Z,7.30
2023-03-28T19:09:45.014Z,7.30
2023-03-28T19:12:12.490Z,7.20
2023-03-28T19:14:39.360Z,7.20
2023-03-28T19:17:06.578Z,7.20
2023-03-28T19:19:37.483Z,7.20
2023-03-28T19:22:06.348Z,7.20
2023-03-28T19:24:33.512Z,7.20
2023-03-28T19:27:02.016Z,7.20
2023-03-28T19:29:32.572Z,7.20
2023-03-28T19:32:01.798Z,7.10
2023-03-28T19:34:29.133Z,7.10
2023-03-28T19:36:56.104Z,7.10
2023-03-28T19:39:22.921Z,7.10
2023-03-28T19:41:49.943Z,7.10
2023-03-28T19:44:19.719Z,7.10
2023-03-28T19:46:46.694Z,7.10
2023-03-28T19:49:15.313Z,7.00
2023-03-28T19:51:45.128Z,7.00
2023-03-28T19:54:11.976Z,7.00
2023-03-28T19:56:38.872Z,7.00
2023-03-28T19:59:05.776Z,6.90
2023-03-28T20:01:32.620Z,6.90
2023-03-28T20:03:59.498Z,6.90
2023-03-28T20:06:28.568Z,6.90
2023-03-28T20:08:57.591Z,6.90
2023-03-28T20:11:24.368Z,6.80
2023-03-28T20:13:51.125Z,6.80
2023-03-28T20:16:18.006Z,6.80
2023-03-28T20:18:46.281Z,6.80
2023-03-28T20:21:13.361Z,6.70
2023-03-28T20:23:40.718Z,6.70
2023-03-28T20:26:14.766Z,6.70
2023-03-28T20:28:41.732Z,6.70
2023-03-28T20:31:10.130Z,6.60
2023-03-28T20:33:38.316Z,6.60
2023-03-28T20:36:05.832Z,6.60
2023-03-28T20:38:32.869Z,6.60
2023-03-28T20:40:59.796Z,6.50
2023-03-28T20:43:29.381Z,6.50
2023-03-28T20:46:01.550Z,6.50
2023-03-28T20:48:36.319Z,6.40
2023-03-28T20:51:05.830Z,6.40
2023-03-28T20:53:33.259Z,6.40
2023-03-28T20:56:01.784Z,6.40
2023-03-28T20:58:29.321Z,6.40
2023-03-28T21:00:57.806Z,6.30
2023-03-28T21:03:47.114Z,6.30
2023-03-28T21:06:15.643Z,6.30
2023-03-28T21:08:45.723Z,6.30
2023-03-28T21:11:16.941Z,6.20
2023-03-28T21:13:46.111Z,6.20
2023-03-28T21:16:15.991Z,6.20
2023-03-28T21:18:43.297Z,6.20
2023-03-28T21:21:11.060Z,6.20
2023-03-28T21:23:40.975Z,6.20
2023-03-28T21:26:08.758Z,6.20
2023-03-28T21:28:36.007Z,6.20
2023-03-28T21:31:13.843Z,6.20
2023-03-28T21:33:42.670Z,6.20
2023-03-28T21:36:11.125Z,6.20
2023-03-28T21:38:38.222Z,6.20
2023-03-28T21:41:05.928Z,6.20
2023-03-28T21:43:32.861Z,6.10
2023-03-28T21:45:59.637Z,6.20
2023-03-28T21:48:29.055Z,6.20
2023-03-28T21:50:59.151Z,6.10
2023-03-28T21:53:30.704Z,6.10
2023-03-28T21:55:59.669Z,6.10
2023-03-28T21:58:30.863Z,6.10
2023-03-28T22:00:57.679Z,6.10
2023-03-28T22:03:24.778Z,6.10
2023-03-28T22:05:52.293Z,6.00
2023-03-28T22:08:22.161Z,6.00
2023-03-28T22:10:53.063Z,6.00
2023-03-28T22:13:20.320Z,5.90
2023-03-28T22:15:47.137Z,5.90
2023-03-28T22:18:16.417Z,5.90
2023-03-28T22:20:43.900Z,5.90
2023-03-28T22:23:15.246Z,5.90
2023-03-28T22:25:42.565Z,5.90
2023-03-28T22:28:10.096Z,5.80
2023-03-28T22:30:39.852Z,5.80
2023-03-28T22:33:10.585Z,5.80
2023-03-28T22:35:37.394Z,5.80
2023-03-28T22:38:05.228Z,5.80
2023-03-28T22:40:32.439Z,5.70
2023-03-28T22:43:01.363Z,5.70
2023-03-28T22:45:33.125Z,5.70
2023-03-28T22:48:03.278Z,5.70
2023-03-28T22:50:30.189Z,5.70
2023-03-28T22:53:02.098Z,5.60
2023-03-28T22:55:28.974Z,5.60
2023-03-28T22:57:55.756Z,5.60
2023-03-28T23:00:23.043Z,5.60
2023-03-28T23:02:51.772Z,5.60
2023-03-28T23:05:19.562Z,5.60
2023-03-28T23:07:46.537Z,5.50
2023-03-28T23:10:14.883Z,5.50
2023-03-28T23:12:44.580Z,5.50
2023-03-28T23:15:11.881Z,5.40
2023-03-28T23:17:39.068Z,5.40
2023-03-28T23:20:12.143Z,5.40
2023-03-28T23:22:39.406Z,5.40
2023-03-28T23:25:06.401Z,5.40
2023-03-28T23:27:33.157Z,5.30
2023-03-28T23:30:00.038Z,5.30
2023-03-28T23:32:26.733Z,5.30
2023-03-28T23:34:55.987Z,5.20
2023-03-28T23:37:27.290Z,5.20
2023-03-28T23:39:54.761Z,5.20
2023-03-28T23:42:22.136Z,5.20
2023-03-28T23:44:49.061Z,5.20
2023-03-28T23:47:20.234Z,5.10
2023-03-28T23:49:49.357Z,5.10
2023-03-28T23:52:16.483Z,5.10
2023-03-28T23:54:43.504Z,5.10
2023-03-28T23:57:10.328Z,5.10
2023-03-28T23:59:37.221Z,5.10
