createdAt,value
2022-12-17T00:01:26.306Z,25.85
2022-12-17T00:04:13.069Z,25.48
2022-12-17T00:07:00.101Z,25.00
2022-12-17T00:09:50.273Z,25.10
2022-12-17T00:12:36.930Z,25.73
2022-12-17T00:15:25.285Z,27.48
2022-12-17T00:18:12.289Z,26.30
2022-12-17T00:20:58.966Z,26.58
2022-12-17T00:23:45.970Z,25.58
2022-12-17T00:26:32.708Z,25.05
2022-12-17T00:29:19.186Z,27.30
2022-12-17T00:32:06.099Z,25.10
2022-12-17T00:34:54.748Z,24.60
2022-12-17T00:37:45.010Z,24.98
2022-12-17T00:40:32.093Z,24.70
2022-12-17T00:43:22.672Z,23.23
2022-12-17T00:46:10.073Z,24.95
2022-12-17T00:48:56.886Z,24.35
2022-12-17T00:51:46.035Z,24.27
2022-12-17T00:54:32.955Z,24.00
2022-12-17T00:57:20.063Z,25.30
2022-12-17T01:00:06.891Z,26.70
2022-12-17T01:02:55.029Z,27.40
2022-12-17T01:05:42.975Z,22.88
2022-12-17T01:08:32.578Z,21.25
2022-12-17T01:11:24.677Z,23.52
2022-12-17T01:14:12.748Z,22.13
2022-12-17T01:16:59.599Z,22.13
2022-12-17T01:19:46.645Z,22.40
2022-12-17T01:22:33.682Z,22.35
2022-12-17T01:25:20.361Z,21.23
2022-12-17T01:28:08.097Z,22.27
2022-12-17T01:30:58.048Z,18.38
2022-12-17T01:33:44.733Z,17.58
2022-12-17T01:36:31.453Z,18.35
2022-12-17T01:39:18.206Z,17.25
2022-12-17T01:42:04.818Z,18.23
2022-12-17T01:45:05.634Z,25.35
2022-12-17T01:47:59.301Z,27.83
2022-12-17T01:50:50.941Z,27.77
2022-12-17T01:53:41.181Z,31.70
2022-12-17T01:56:28.940Z,30.65
2022-12-17T01:59:17.400Z,31.17
2022-12-17T02:02:04.135Z,30.25
2022-12-17T02:04:51.362Z,30.40
2022-12-17T02:07:41.465Z,29.65
2022-12-17T02:10:33.833Z,29.52
2022-12-17T02:13:46.538Z,28.77
2022-12-17T02:16:40.328Z,28.75
2022-12-17T02:19:57.290Z,28.45
2022-12-17T02:23:12.941Z,28.77
2022-12-17T02:26:14.974Z,26.70
2022-12-17T02:29:07.340Z,26.15
2022-12-17T02:31:56.482Z,24.48
2022-12-17T02:34:44.117Z,23.90
2022-12-17T02:37:30.877Z,23.20
2022-12-17T02:40:17.490Z,22.77
2022-12-17T02:43:06.554Z,24.85
2022-12-17T02:46:01.375Z,22.83
2022-12-17T02:48:53.193Z,23.90
2022-12-17T02:51:42.593Z,22.63
2022-12-17T02:54:29.217Z,22.98
2022-12-17T02:57:18.889Z,24.73
2022-12-17T03:00:05.694Z,25.88
2022-12-17T03:02:52.467Z,26.13
2022-12-17T03:05:46.533Z,25.48
2022-12-17T03:08:33.467Z,27.17
2022-12-17T03:11:20.022Z,27.25
2022-12-17T03:14:06.923Z,27.55
2022-12-17T03:16:53.867Z,25.80
2022-12-17T03:19:40.582Z,26.88
2022-12-17T03:22:43.824Z,26.70
2022-12-17T03:25:33.157Z,27.30
2022-12-17T03:28:29.070Z,27.83
2022-12-17T03:31:19.541Z,27.90
2022-12-17T03:34:06.730Z,26.35
2022-12-17T03:36:53.873Z,25.98
2022-12-17T03:39:40.421Z,26.67
2022-12-17T03:42:27.666Z,26.25
2022-12-17T03:45:14.553Z,25.30
2022-12-17T03:48:01.269Z,25.73
2022-12-17T03:50:47.859Z,24.67
2022-12-17T03:53:35.005Z,22.60
2022-12-17T03:56:21.846Z,20.88
2022-12-17T03:59:11.461Z,20.33
2022-12-17T04:01:58.166Z,20.20
2022-12-17T04:04:45.115Z,20.38
2022-12-17T04:07:31.649Z,20.00
2022-12-17T04:10:18.336Z,18.40
2022-12-17T04:13:15.596Z,19.00
2022-12-17T04:16:02.626Z,16.98
2022-12-17T04:18:49.786Z,18.75
2022-12-17T04:21:36.418Z,17.35
2022-12-17T04:24:23.414Z,17.00
2022-12-17T04:27:10.049Z,17.63
2022-12-17T04:29:59.724Z,16.73
2022-12-17T04:32:46.451Z,17.88
2022-12-17T04:35:33.142Z,16.88
2022-12-17T04:38:20.302Z,16.38
2022-12-17T04:41:07.461Z,16.15
2022-12-17T04:43:59.561Z,16.98
2022-12-17T04:46:49.474Z,16.98
2022-12-17T04:49:36.640Z,16.38
2022-12-17T04:52:23.662Z,15.57
2022-12-17T04:55:10.150Z,15.50
2022-12-17T04:57:57.082Z,16.77
2022-12-17T05:00:44.640Z,15.25
2022-12-17T05:03:36.314Z,15.25
2022-12-17T05:06:23.643Z,15.68
2022-12-17T05:09:10.409Z,16.35
2022-12-17T05:11:57.040Z,17.50
2022-12-17T05:14:43.821Z,17.05
2022-12-17T05:17:30.492Z,16.80
2022-12-17T05:20:17.531Z,18.95
2022-12-17T05:23:04.144Z,17.30
2022-12-17T05:25:50.790Z,19.77
2022-12-17T05:28:37.473Z,16.85
2022-12-17T05:31:24.370Z,18.10
2022-12-17T05:34:11.541Z,17.50
2022-12-17T05:36:58.470Z,17.73
2022-12-17T05:39:45.128Z,16.60
2022-12-17T05:42:32.114Z,16.33
2022-12-17T05:45:19.025Z,17.33
2022-12-17T05:48:05.746Z,19.27
2022-12-17T05:50:52.634Z,18.88
2022-12-17T05:53:39.521Z,19.33
2022-12-17T05:56:26.433Z,19.27
2022-12-17T05:59:14.336Z,17.67
2022-12-17T06:02:01.206Z,17.08
2022-12-17T06:04:47.962Z,17.80
2022-12-17T06:07:34.771Z,18.05
2022-12-17T06:10:21.469Z,17.08
2022-12-17T06:13:15.457Z,16.42
2022-12-17T06:16:02.564Z,15.20
2022-12-17T06:18:49.435Z,15.68
2022-12-17T06:21:36.112Z,17.30
2022-12-17T06:24:24.087Z,17.05
2022-12-17T06:27:11.692Z,17.73
2022-12-17T06:29:58.258Z,18.08
2022-12-17T06:32:45.009Z,19.13
2022-12-17T06:35:34.069Z,16.83
2022-12-17T06:38:25.633Z,13.60
2022-12-17T06:41:12.168Z,14.98
2022-12-17T06:44:03.332Z,15.70
2022-12-17T06:46:53.277Z,14.70
2022-12-17T06:49:40.100Z,16.15
2022-12-17T06:52:26.779Z,18.85
2022-12-17T06:55:13.798Z,20.23
2022-12-17T06:58:03.782Z,22.02
2022-12-17T07:00:50.872Z,21.70
2022-12-17T07:03:38.250Z,21.48
2022-12-17T07:06:26.954Z,20.95
2022-12-17T07:09:17.130Z,20.85
2022-12-17T07:12:03.934Z,20.13
2022-12-17T07:15:07.450Z,21.10
2022-12-17T07:17:55.886Z,21.67
2022-12-17T07:20:42.657Z,20.08
2022-12-17T07:23:29.339Z,19.50
2022-12-17T07:26:16.806Z,17.55
2022-12-17T07:29:03.585Z,18.95
2022-12-17T07:31:50.327Z,17.73
2022-12-17T07:34:37.328Z,16.73
2022-12-17T07:37:23.901Z,15.57
2022-12-17T07:40:10.676Z,17.75
2022-12-17T07:42:59.186Z,18.27
2022-12-17T07:45:46.116Z,17.65
2022-12-17T07:48:33.093Z,19.90
2022-12-17T07:51:19.777Z,19.95
2022-12-17T07:54:06.714Z,19.48
2022-12-17T07:56:53.395Z,21.50
2022-12-17T07:59:40.046Z,22.52
2022-12-17T08:02:29.405Z,20.83
2022-12-17T08:05:16.182Z,21.92
2022-12-17T08:08:02.857Z,24.00
2022-12-17T08:10:49.619Z,27.65
2022-12-17T08:13:36.622Z,27.58
2022-12-17T08:16:23.854Z,30.67
2022-12-17T08:19:10.463Z,28.02
2022-12-17T08:21:56.950Z,30.25
2022-12-17T08:24:43.609Z,27.15
2022-12-17T08:27:32.746Z,29.50
2022-12-17T08:30:19.363Z,28.25
2022-12-17T08:33:06.223Z,30.08
2022-12-17T08:35:53.244Z,30.45
2022-12-17T08:38:40.427Z,29.48
2022-12-17T08:41:27.362Z,27.67
2022-12-17T08:44:14.046Z,27.92
2022-12-17T08:47:00.644Z,25.90
2022-12-17T08:49:47.623Z,27.58
2022-12-17T08:52:34.469Z,24.23
2022-12-17T08:55:21.147Z,27.17
2022-12-17T08:58:17.899Z,25.95
2022-12-17T09:01:04.967Z,25.65
2022-12-17T09:03:51.737Z,27.38
2022-12-17T09:06:41.726Z,24.55
2022-12-17T09:09:28.536Z,24.88
2022-12-17T09:12:15.656Z,24.30
2022-12-17T09:15:02.442Z,27.17
2022-12-17T09:17:49.563Z,26.45
2022-12-17T09:20:37.728Z,23.10
2022-12-17T09:23:25.321Z,24.30
2022-12-17T09:26:13.720Z,25.30
2022-12-17T09:29:01.287Z,25.00
2022-12-17T09:31:51.849Z,24.67
2022-12-17T09:34:39.275Z,23.90
2022-12-17T09:37:25.875Z,24.02
2022-12-17T09:40:12.817Z,24.17
2022-12-17T09:43:21.498Z,26.20
2022-12-17T09:46:27.694Z,23.27
2022-12-17T09:49:22.372Z,24.60
2022-12-17T09:52:09.351Z,24.02
2022-12-17T09:55:06.980Z,22.38
2022-12-17T09:57:56.082Z,23.85
2022-12-17T10:00:48.220Z,23.25
2022-12-17T10:03:39.454Z,22.05
2022-12-17T10:06:49.753Z,22.98
2022-12-17T10:09:38.771Z,22.00
2022-12-17T10:12:36.205Z,21.08
2022-12-17T10:15:32.960Z,23.02
2022-12-17T10:18:32.206Z,21.13
2022-12-17T10:21:33.780Z,22.38
2022-12-17T10:24:32.578Z,21.42
2022-12-17T10:27:27.307Z,22.70
2022-12-17T10:30:14.091Z,21.27
2022-12-17T10:33:02.147Z,21.75
2022-12-17T10:35:56.878Z,24.17
2022-12-17T10:38:49.558Z,27.83
2022-12-17T10:42:02.765Z,25.27
2022-12-17T10:44:56.391Z,27.13
2022-12-17T10:47:50.030Z,24.48
2022-12-17T10:50:38.746Z,26.20
2022-12-17T10:53:44.160Z,26.85
2022-12-17T10:56:45.671Z,25.25
2022-12-17T10:59:47.089Z,26.65
2022-12-17T11:02:47.008Z,24.15
2022-12-17T11:05:59.653Z,25.10
2022-12-17T11:08:49.118Z,25.55
2022-12-17T11:11:35.873Z,24.42
2022-12-17T11:14:25.681Z,27.15
2022-12-17T11:17:21.468Z,27.10
2022-12-17T11:20:15.399Z,26.48
2022-12-17T11:23:11.718Z,30.77
2022-12-17T11:26:24.834Z,30.63
2022-12-17T11:29:11.808Z,31.63
2022-12-17T11:32:24.460Z,30.77
2022-12-17T11:36:07.844Z,29.80
2022-12-17T11:39:15.493Z,26.93
2022-12-17T11:42:27.795Z,27.65
2022-12-17T11:45:27.701Z,29.85
2022-12-17T11:48:19.485Z,28.30
2022-12-17T11:51:30.876Z,26.70
2022-12-17T11:54:38.450Z,25.13
2022-12-17T11:57:59.608Z,26.33
2022-12-17T12:00:46.515Z,25.40
2022-12-17T12:04:01.134Z,23.45
2022-12-17T12:07:15.388Z,25.92
2022-12-17T12:10:13.932Z,21.52
2022-12-17T12:13:26.357Z,22.10
2022-12-17T12:16:16.160Z,21.95
2022-12-17T12:19:14.584Z,21.83
2022-12-17T12:22:24.709Z,21.90
2022-12-17T12:25:38.970Z,20.95
2022-12-17T12:28:43.945Z,21.63
2022-12-17T12:31:30.704Z,22.17
2022-12-17T12:34:24.378Z,23.23
2022-12-17T12:37:15.179Z,23.90
2022-12-17T12:40:24.578Z,22.83
2022-12-17T12:43:16.816Z,25.15
2022-12-17T12:46:14.519Z,21.45
2022-12-17T12:49:13.830Z,21.23
2022-12-17T12:52:01.155Z,21.65
2022-12-17T12:55:04.636Z,21.52
2022-12-17T12:58:15.638Z,20.85
2022-12-17T13:01:05.709Z,22.05
2022-12-17T13:04:01.912Z,20.90
2022-12-17T13:06:54.417Z,20.88
2022-12-17T13:09:35.209Z,21.83
2022-12-17T13:12:04.030Z,21.27
2022-12-17T13:14:46.326Z,21.85
2022-12-17T13:17:17.388Z,19.80
2022-12-17T13:20:02.553Z,20.23
2022-12-17T13:22:33.615Z,19.63
2022-12-17T13:25:22.901Z,20.55
2022-12-17T13:27:51.566Z,19.38
2022-12-17T13:30:22.611Z,20.02
2022-12-17T13:32:59.713Z,20.30
2022-12-17T13:35:53.126Z,19.98
2022-12-17T13:38:42.963Z,20.58
2022-12-17T13:41:17.011Z,19.00
2022-12-17T13:44:17.857Z,21.73
2022-12-17T13:46:48.315Z,20.17
2022-12-17T13:49:29.223Z,19.35
2022-12-17T13:52:20.349Z,20.05
2022-12-17T13:54:49.699Z,19.17
2022-12-17T13:57:23.465Z,19.50
2022-12-17T13:59:57.048Z,18.73
2022-12-17T14:02:28.251Z,18.50
2022-12-17T14:05:07.219Z,17.70
2022-12-17T14:07:39.458Z,18.63
2022-12-17T14:10:17.392Z,18.85
2022-12-17T14:12:47.290Z,17.85
2022-12-17T14:15:24.556Z,20.70
2022-12-17T14:17:54.826Z,18.02
2022-12-17T14:20:32.818Z,18.45
2022-12-17T14:23:02.245Z,17.95
2022-12-17T14:25:38.231Z,20.30
2022-12-17T14:28:21.941Z,17.33
2022-12-17T14:31:26.015Z,16.83
2022-12-17T14:34:07.381Z,17.60
2022-12-17T14:36:42.223Z,18.20
2022-12-17T14:39:32.378Z,18.67
2022-12-17T14:42:29.648Z,18.05
2022-12-17T14:45:06.362Z,18.33
2022-12-17T14:47:37.271Z,19.25
2022-12-17T14:50:28.057Z,19.63
2022-12-17T14:52:58.150Z,19.17
2022-12-17T14:55:55.528Z,18.83
2022-12-17T14:58:26.228Z,18.67
2022-12-17T15:01:04.872Z,18.20
2022-12-17T15:03:39.890Z,19.05
2022-12-17T15:06:15.428Z,17.85
2022-12-17T15:08:49.397Z,18.30
2022-12-17T15:11:20.390Z,18.27
2022-12-17T15:13:53.069Z,18.75
2022-12-17T15:16:25.278Z,18.50
2022-12-17T15:18:56.335Z,17.33
2022-12-17T15:21:25.927Z,17.10
2022-12-17T15:23:54.603Z,17.83
2022-12-17T15:26:22.823Z,18.65
2022-12-17T15:28:52.377Z,18.20
2022-12-17T15:31:25.528Z,18.83
2022-12-17T15:33:55.022Z,17.83
2022-12-17T15:36:23.275Z,18.92
2022-12-17T15:38:52.871Z,19.38
2022-12-17T15:41:43.038Z,19.80
2022-12-17T15:44:13.504Z,17.70
2022-12-17T15:46:41.750Z,18.92
2022-12-17T15:49:10.017Z,18.67
2022-12-17T15:51:38.211Z,19.95
2022-12-17T15:54:09.383Z,20.15
2022-12-17T15:56:37.709Z,20.27
2022-12-17T15:59:06.071Z,18.95
2022-12-17T16:01:38.175Z,22.13
2022-12-17T16:04:15.934Z,21.85
2022-12-17T16:06:49.009Z,21.20
2022-12-17T16:09:24.340Z,20.58
2022-12-17T16:11:56.816Z,19.73
2022-12-17T16:14:25.505Z,21.58
2022-12-17T16:16:54.079Z,21.05
2022-12-17T16:19:22.303Z,23.00
2022-12-17T16:21:56.025Z,21.33
2022-12-17T16:24:24.637Z,20.17
2022-12-17T16:27:04.042Z,20.83
2022-12-17T16:29:32.797Z,20.75
2022-12-17T16:32:01.215Z,19.77
2022-12-17T16:34:29.502Z,20.80
2022-12-17T16:36:57.972Z,20.48
2022-12-17T16:39:29.035Z,19.73
2022-12-17T16:41:57.283Z,19.58
2022-12-17T16:44:25.568Z,19.42
2022-12-17T16:46:55.954Z,17.60
2022-12-17T16:49:24.945Z,17.88
2022-12-17T16:51:54.342Z,18.27
2022-12-17T16:54:27.388Z,16.48
2022-12-17T16:56:55.828Z,19.40
2022-12-17T16:59:24.156Z,18.15
2022-12-17T17:01:53.164Z,18.50
2022-12-17T17:04:23.378Z,17.65
2022-12-17T17:06:54.143Z,18.38
2022-12-17T17:09:23.216Z,19.20
2022-12-17T17:11:54.445Z,18.80
2022-12-17T17:14:23.995Z,18.02
2022-12-17T17:16:52.968Z,18.75
2022-12-17T17:19:21.193Z,17.17
2022-12-17T17:21:54.115Z,16.77
2022-12-17T17:24:26.662Z,17.52
2022-12-17T17:26:55.696Z,17.20
2022-12-17T17:29:24.449Z,18.38
2022-12-17T17:32:09.789Z,18.02
2022-12-17T17:34:40.469Z,16.83
2022-12-17T17:37:08.727Z,16.65
2022-12-17T17:39:36.925Z,18.13
2022-12-17T17:42:05.677Z,16.70
2022-12-17T17:44:33.979Z,16.35
2022-12-17T17:47:02.635Z,15.32
2022-12-17T17:49:30.885Z,14.85
2022-12-17T17:52:14.352Z,13.90
2022-12-17T17:54:42.632Z,13.18
2022-12-17T17:57:11.059Z,14.68
2022-12-17T17:59:39.859Z,17.05
2022-12-17T18:02:10.722Z,18.65
2022-12-17T18:04:40.031Z,19.38
2022-12-17T18:07:24.825Z,18.13
2022-12-17T18:09:54.562Z,17.38
2022-12-17T18:12:41.298Z,17.52
2022-12-17T18:15:15.286Z,16.23
2022-12-17T18:17:47.106Z,15.32
2022-12-17T18:20:16.416Z,14.13
2022-12-17T18:22:46.457Z,13.02
2022-12-17T18:25:16.746Z,13.63
2022-12-17T18:27:45.184Z,13.25
2022-12-17T18:30:14.245Z,15.13
2022-12-17T18:32:42.802Z,13.57
2022-12-17T18:35:11.080Z,13.50
2022-12-17T18:37:39.607Z,14.05
2022-12-17T18:40:08.721Z,13.98
2022-12-17T18:42:55.594Z,11.95
2022-12-17T18:45:23.766Z,10.75
2022-12-17T18:47:52.265Z,11.32
2022-12-17T18:50:20.431Z,11.80
2022-12-17T18:52:48.693Z,11.18
2022-12-17T18:55:17.108Z,11.27
2022-12-17T18:57:45.352Z,11.35
2022-12-17T19:00:15.967Z,10.98
2022-12-17T19:02:44.527Z,11.35
2022-12-17T19:05:12.871Z,10.88
2022-12-17T19:07:41.188Z,11.05
2022-12-17T19:10:09.859Z,9.75
2022-12-17T19:12:38.114Z,9.40
2022-12-17T19:15:07.738Z,9.52
2022-12-17T19:17:37.021Z,9.57
2022-12-17T19:20:05.607Z,10.48
2022-12-17T19:22:34.058Z,10.65
2022-12-17T19:25:03.197Z,10.90
2022-12-17T19:27:31.435Z,11.48
2022-12-17T19:30:06.731Z,13.02
2022-12-17T19:32:37.787Z,13.45
2022-12-17T19:35:06.292Z,13.27
2022-12-17T19:37:34.730Z,13.27
2022-12-17T19:40:03.029Z,13.65
2022-12-17T19:42:40.536Z,14.52
2022-12-17T19:45:09.339Z,14.73
2022-12-17T19:47:37.534Z,15.07
2022-12-17T19:50:07.156Z,13.07
2022-12-17T19:52:35.657Z,13.80
2022-12-17T19:55:10.672Z,12.27
2022-12-17T19:57:39.774Z,12.90
2022-12-17T20:00:08.694Z,11.13
2022-12-17T20:02:41.074Z,12.32
2022-12-17T20:05:10.464Z,12.93
2022-12-17T20:07:40.462Z,13.57
2022-12-17T20:10:09.782Z,12.40
2022-12-17T20:12:37.969Z,12.52
2022-12-17T20:15:06.901Z,12.45
2022-12-17T20:17:35.206Z,13.88
2022-12-17T20:20:03.547Z,12.55
2022-12-17T20:22:32.307Z,13.27
2022-12-17T20:25:04.844Z,13.80
2022-12-17T20:27:33.051Z,14.13
2022-12-17T20:30:01.311Z,15.38
2022-12-17T20:32:30.796Z,15.48
2022-12-17T20:34:59.113Z,14.95
2022-12-17T20:37:27.355Z,13.65
2022-12-17T20:39:55.748Z,12.93
2022-12-17T20:42:24.006Z,14.10
2022-12-17T20:44:53.682Z,14.68
2022-12-17T20:47:22.086Z,14.23
2022-12-17T20:49:50.384Z,15.45
2022-12-17T20:52:19.065Z,14.10
2022-12-17T20:54:49.251Z,14.60
2022-12-17T20:57:19.135Z,13.23
2022-12-17T20:59:47.790Z,14.00
2022-12-17T21:02:16.903Z,15.55
2022-12-17T21:04:45.247Z,15.95
2022-12-17T21:07:13.405Z,14.15
2022-12-17T21:09:42.056Z,14.55
2022-12-17T21:12:12.381Z,15.63
2022-12-17T21:14:41.848Z,14.93
2022-12-17T21:17:10.159Z,15.88
2022-12-17T21:19:38.419Z,17.25
2022-12-17T21:22:07.085Z,16.50
2022-12-17T21:24:37.768Z,17.40
2022-12-17T21:27:14.541Z,17.05
2022-12-17T21:29:44.248Z,18.13
2022-12-17T21:32:13.668Z,17.98
2022-12-17T21:34:42.255Z,16.40
2022-12-17T21:37:13.817Z,16.92
2022-12-17T21:39:42.034Z,16.73
2022-12-17T21:42:28.643Z,15.65
2022-12-17T21:44:56.834Z,15.45
2022-12-17T21:47:25.234Z,15.43
2022-12-17T21:49:54.251Z,15.63
2022-12-17T21:52:22.501Z,14.45
2022-12-17T21:54:50.746Z,16.55
2022-12-17T21:57:18.990Z,15.95
2022-12-17T21:59:47.566Z,16.17
2022-12-17T22:02:16.760Z,16.35
2022-12-17T22:04:45.183Z,16.10
2022-12-17T22:07:16.827Z,16.00
2022-12-17T22:10:35.379Z,16.90
2022-12-17T22:13:01.538Z,17.20
2022-12-17T22:15:33.723Z,18.08
2022-12-17T22:18:10.531Z,19.17
2022-12-17T22:20:38.724Z,17.50
2022-12-17T22:23:07.273Z,15.70
2022-12-17T22:25:38.438Z,16.63
2022-12-17T22:28:06.775Z,14.82
2022-12-17T22:30:53.824Z,16.35
2022-12-17T22:33:50.337Z,19.30
2022-12-17T22:38:29.360Z,18.38
2022-12-17T22:41:04.636Z,17.73
2022-12-17T22:44:32.174Z,17.63
2022-12-17T22:45:10.028Z,17.70
2022-12-17T22:47:42.468Z,18.10
2022-12-17T22:50:10.956Z,18.27
2022-12-17T22:52:39.733Z,18.92
2022-12-17T22:55:14.280Z,18.73
2022-12-17T22:57:43.290Z,18.65
2022-12-17T23:00:17.059Z,17.73
2022-12-17T23:02:48.380Z,17.88
2022-12-17T23:05:16.651Z,19.08
2022-12-17T23:07:45.019Z,19.30
2022-12-17T23:10:13.230Z,18.40
2022-12-17T23:12:52.759Z,19.38
2022-12-17T23:15:37.365Z,19.88
2022-12-17T23:18:07.029Z,17.08
2022-12-17T23:20:35.746Z,18.42
2022-12-17T23:23:03.996Z,19.00
2022-12-17T23:25:32.577Z,19.85
2022-12-17T23:28:00.815Z,19.90
2022-12-17T23:30:29.095Z,19.65
2022-12-17T23:32:57.262Z,18.67
2022-12-17T23:35:25.843Z,18.67
2022-12-17T23:37:54.403Z,19.50
2022-12-17T23:40:22.976Z,19.92
2022-12-17T23:42:51.137Z,19.92
2022-12-17T23:45:19.340Z,18.58
2022-12-17T23:47:47.517Z,18.05
2022-12-17T23:50:15.750Z,18.83
2022-12-17T23:52:43.927Z,18.65
2022-12-17T23:55:12.489Z,18.40
2022-12-17T23:57:40.704Z,20.23
