createdAt,value
2018-07-11T00:04:55.275Z,9.80
2018-07-11T00:11:01.196Z,7.17
2018-07-11T00:17:10.985Z,8.60
2018-07-11T00:23:17.123Z,11.80
2018-07-11T00:29:27.919Z,12.73
2018-07-11T00:35:33.647Z,13.43
2018-07-11T00:41:39.570Z,8.73
2018-07-11T00:47:45.614Z,8.47
2018-07-11T00:53:53.111Z,18.30
2018-07-11T00:59:59.238Z,14.50
2018-07-11T01:06:05.066Z,15.73
2018-07-11T01:12:10.983Z,20.33
2018-07-11T01:18:17.957Z,29.17
2018-07-11T01:24:23.806Z,13.80
2018-07-11T01:30:29.577Z,20.03
2018-07-11T01:36:35.462Z,14.60
2018-07-11T01:42:41.362Z,16.83
2018-07-11T01:48:47.497Z,13.63
2018-07-11T01:54:53.792Z,9.63
2018-07-11T02:00:59.542Z,26.23
2018-07-11T02:07:05.837Z,16.93
2018-07-11T02:13:11.589Z,16.20
2018-07-11T02:19:21.965Z,29.57
2018-07-11T02:25:28.513Z,18.07
2018-07-11T02:31:34.332Z,19.33
2018-07-11T02:37:40.485Z,25.00
2018-07-11T02:43:46.290Z,31.57
2018-07-11T02:49:54.398Z,30.67
2018-07-11T02:56:00.177Z,143.83
2018-07-11T03:02:05.913Z,224.73
2018-07-11T03:08:12.271Z,83.77
2018-07-11T03:14:18.467Z,102.70
2018-07-11T03:20:26.106Z,50.20
2018-07-11T03:26:31.888Z,81.63
2018-07-11T03:32:37.667Z,62.63
2018-07-11T03:38:43.696Z,52.43
2018-07-11T03:44:49.806Z,46.23
2018-07-11T03:50:55.636Z,38.17
2018-07-11T03:57:01.466Z,46.33
2018-07-11T04:03:07.185Z,36.37
2018-07-11T04:09:13.085Z,42.53
2018-07-11T04:15:18.874Z,36.93
2018-07-11T04:21:26.614Z,39.53
2018-07-11T04:27:32.347Z,35.50
2018-07-11T04:33:38.388Z,39.77
2018-07-11T04:39:44.232Z,46.37
2018-07-11T04:45:50.612Z,33.47
2018-07-11T04:51:57.092Z,44.00
2018-07-11T04:58:02.840Z,47.80
2018-07-11T05:04:08.673Z,50.50
2018-07-11T05:10:14.350Z,59.43
2018-07-11T05:16:20.588Z,55.20
2018-07-11T05:22:26.644Z,55.70
2018-07-11T05:28:32.311Z,57.13
2018-07-11T05:34:38.397Z,58.83
2018-07-11T05:40:44.137Z,55.40
2018-07-11T05:46:54.612Z,49.80
2018-07-11T05:53:00.377Z,51.60
2018-07-11T05:59:06.349Z,46.00
2018-07-11T06:05:12.103Z,60.47
2018-07-11T06:11:25.600Z,48.87
2018-07-11T06:17:31.765Z,34.80
2018-07-11T06:23:37.592Z,29.90
2018-07-11T06:29:43.305Z,27.30
2018-07-11T06:35:49.482Z,24.17
2018-07-11T06:41:55.394Z,30.43
2018-07-11T06:48:01.650Z,23.07
2018-07-11T06:54:07.888Z,24.50
2018-07-11T07:00:13.643Z,28.03
2018-07-11T07:06:19.601Z,27.73
2018-07-11T07:12:25.777Z,25.80
2018-07-11T07:18:31.576Z,23.57
2018-07-11T07:24:37.277Z,22.40
2018-07-11T07:30:42.939Z,22.87
2018-07-11T07:36:49.251Z,26.33
2018-07-11T07:42:55.618Z,21.73
2018-07-11T07:49:01.344Z,16.50
2018-07-11T07:55:07.164Z,19.03
2018-07-11T08:01:12.880Z,17.33
2018-07-11T08:07:18.651Z,19.27
2018-07-11T08:13:24.769Z,21.97
2018-07-11T08:19:30.633Z,23.67
2018-07-11T08:25:47.611Z,21.73
2018-07-11T08:34:15.867Z,20.97
2018-07-11T08:41:36.638Z,21.70
2018-07-11T08:48:06.016Z,19.33
2018-07-11T08:56:54.595Z,20.57
2018-07-11T09:04:17.686Z,19.63
2018-07-11T09:11:51.569Z,12.50
2018-07-11T09:22:22.476Z,16.80
2018-07-11T09:28:28.207Z,8.30
2018-07-11T09:34:34.200Z,8.03
2018-07-11T09:40:39.972Z,9.83
2018-07-11T09:46:45.816Z,7.90
2018-07-11T09:52:52.252Z,7.30
2018-07-11T09:58:58.165Z,7.53
2018-07-11T10:05:04.218Z,6.50
2018-07-11T10:11:09.829Z,7.20
2018-07-11T10:17:15.565Z,3.40
2018-07-11T10:23:23.695Z,8.13
2018-07-11T10:29:30.372Z,3.23
2018-07-11T10:35:36.093Z,8.90
2018-07-11T10:41:41.710Z,8.57
2018-07-11T10:47:47.448Z,2.70
2018-07-11T10:53:53.419Z,2.80
2018-07-11T10:59:59.295Z,4.73
2018-07-11T11:06:05.041Z,8.30
2018-07-11T11:12:10.829Z,4.23
2018-07-11T11:18:16.650Z,6.27
2018-07-11T11:24:23.154Z,6.20
2018-07-11T11:30:28.838Z,10.77
2018-07-11T11:36:34.624Z,15.73
2018-07-11T11:42:40.508Z,10.70
2018-07-11T11:48:46.272Z,41.23
2018-07-11T11:54:53.115Z,5.93
2018-07-11T12:00:59.476Z,4.43
2018-07-11T12:07:05.591Z,4.90
2018-07-11T12:13:11.275Z,4.70
2018-07-11T12:19:17.046Z,9.10
2018-07-11T12:25:23.677Z,6.90
2018-07-11T12:31:29.629Z,9.70
2018-07-11T12:37:35.419Z,8.63
2018-07-11T12:43:41.326Z,8.00
2018-07-11T12:49:47.189Z,4.60
2018-07-11T12:55:53.488Z,9.40
2018-07-11T13:01:59.802Z,9.03
2018-07-11T13:08:05.626Z,8.07
2018-07-11T13:14:11.328Z,7.43
2018-07-11T13:20:17.354Z,6.40
2018-07-11T13:26:24.033Z,9.53
2018-07-11T13:32:31.176Z,11.30
2018-07-11T13:38:37.803Z,6.33
2018-07-11T13:44:43.513Z,5.20
2018-07-11T13:50:50.273Z,3.00
2018-07-11T13:56:56.511Z,2.87
2018-07-11T14:03:03.145Z,2.43
2018-07-11T14:09:08.868Z,2.13
2018-07-11T14:15:14.832Z,2.87
2018-07-11T14:21:21.108Z,6.70
2018-07-11T14:27:28.820Z,3.33
2018-07-11T14:33:35.293Z,3.60
2018-07-11T14:39:41.478Z,4.97
2018-07-11T14:45:47.565Z,5.60
2018-07-11T14:51:54.414Z,6.53
2018-07-11T14:58:00.370Z,6.30
2018-07-11T15:04:06.680Z,4.23
2018-07-11T15:10:12.636Z,4.17
2018-07-11T15:16:18.699Z,6.10
2018-07-11T15:22:25.761Z,7.00
2018-07-11T15:28:31.848Z,8.77
2018-07-11T15:34:38.133Z,7.60
2018-07-11T15:40:44.445Z,8.67
2018-07-11T15:46:51.158Z,8.60
2018-07-11T15:52:58.264Z,5.30
2018-07-11T15:59:10.192Z,5.80
2018-07-11T16:05:20.660Z,5.50
2018-07-11T16:11:27.169Z,9.87
2018-07-11T16:17:33.025Z,6.03
2018-07-11T16:23:38.918Z,6.97
2018-07-11T16:29:45.225Z,10.43
2018-07-11T16:35:52.513Z,9.10
2018-07-11T16:41:58.772Z,8.30
2018-07-11T16:48:04.607Z,7.10
2018-07-11T16:54:10.418Z,5.67
2018-07-11T17:00:17.625Z,5.40
2018-07-11T17:06:23.742Z,3.93
2018-07-11T17:12:29.786Z,5.00
2018-07-11T17:18:48.509Z,10.00
2018-07-11T17:24:55.195Z,5.60
2018-07-11T17:31:01.564Z,5.50
2018-07-11T17:37:08.667Z,6.40
2018-07-11T17:43:17.980Z,10.50
2018-07-11T17:49:34.204Z,6.17
2018-07-11T17:55:59.024Z,6.97
2018-07-11T18:02:14.636Z,9.43
2018-07-11T18:08:21.681Z,6.47
2018-07-11T18:15:34.538Z,7.50
2018-07-11T18:27:38.326Z,7.33
2018-07-11T18:35:01.316Z,6.47
2018-07-11T18:41:10.619Z,7.20
2018-07-11T18:48:33.445Z,7.73
2018-07-11T18:57:04.406Z,8.70
2018-07-11T19:03:24.413Z,7.77
2018-07-11T19:09:53.385Z,7.87
2018-07-11T19:16:16.747Z,8.07
2018-07-11T19:22:40.188Z,7.80
2018-07-11T19:28:59.774Z,9.67
2018-07-11T19:36:25.404Z,8.00
2018-07-11T19:42:51.599Z,7.53
2018-07-11T19:49:10.677Z,11.77
2018-07-11T19:57:28.460Z,12.20
2018-07-11T20:03:34.340Z,11.50
2018-07-11T20:09:40.938Z,10.83
2018-07-11T20:15:46.899Z,8.57
2018-07-11T20:21:53.740Z,7.77
2018-07-11T20:27:59.984Z,10.30
2018-07-11T20:34:06.377Z,10.47
2018-07-11T20:40:11.997Z,9.50
2018-07-11T20:46:17.882Z,11.63
2018-07-11T20:52:23.820Z,13.10
2018-07-11T20:58:46.573Z,12.07
2018-07-11T21:09:21.487Z,8.90
2018-07-11T21:18:53.244Z,12.00
2018-07-11T21:24:58.955Z,11.27
2018-07-11T21:31:05.274Z,13.80
2018-07-11T21:37:11.648Z,19.37
2018-07-11T21:43:17.083Z,12.27
2018-07-11T21:49:23.277Z,12.97
2018-07-11T21:55:29.016Z,17.67
2018-07-11T22:01:34.677Z,24.27
2018-07-11T22:07:40.786Z,17.73
2018-07-11T22:13:46.481Z,17.60
2018-07-11T22:19:50.821Z,25.70
2018-07-11T22:25:55.527Z,30.03
2018-07-11T22:31:59.033Z,32.57
2018-07-11T22:38:02.605Z,42.53
2018-07-11T22:44:06.159Z,33.03
2018-07-11T22:50:09.696Z,81.67
2018-07-11T22:56:13.241Z,34.37
2018-07-11T23:02:16.774Z,33.47
2018-07-11T23:08:20.733Z,120.93
2018-07-11T23:14:24.657Z,35.73
2018-07-11T23:20:28.295Z,52.00
2018-07-11T23:26:31.831Z,72.80
2018-07-11T23:32:35.399Z,80.77
2018-07-11T23:38:39.276Z,50.93
2018-07-11T23:44:42.772Z,37.37
2018-07-11T23:50:46.664Z,37.47
2018-07-11T23:56:51.804Z,33.30
