createdAt,value
2023-02-12T00:01:01.513Z,26.08
2023-02-12T00:04:06.378Z,30.35
2023-02-12T00:07:10.776Z,17.03
2023-02-12T00:10:19.378Z,17.63
2023-02-12T00:13:24.952Z,13.48
2023-02-12T00:16:32.093Z,24.13
2023-02-12T00:19:39.636Z,25.30
2023-02-12T00:22:47.296Z,20.75
2023-02-12T00:25:54.571Z,21.98
2023-02-12T00:28:58.833Z,17.08
2023-02-12T00:32:05.742Z,14.23
2023-02-12T00:35:10.137Z,9.68
2023-02-12T00:38:14.963Z,15.30
2023-02-12T00:41:22.937Z,16.13
2023-02-12T00:44:27.386Z,22.80
2023-02-12T00:47:34.913Z,30.02
2023-02-12T00:50:39.455Z,20.75
2023-02-12T00:53:46.684Z,10.77
2023-02-12T00:56:56.341Z,10.07
2023-02-12T01:00:05.871Z,8.85
2023-02-12T01:03:10.316Z,9.05
2023-02-12T01:06:18.428Z,11.63
2023-02-12T01:09:23.961Z,12.70
2023-02-12T01:12:30.412Z,8.50
2023-02-12T01:15:34.608Z,7.57
2023-02-12T01:18:41.827Z,10.13
2023-02-12T01:21:48.203Z,8.05
2023-02-12T01:24:53.010Z,8.65
2023-02-12T01:28:02.981Z,11.38
2023-02-12T01:31:21.919Z,13.55
2023-02-12T01:34:36.688Z,12.25
2023-02-12T01:37:43.757Z,19.05
2023-02-12T01:40:53.945Z,33.30
2023-02-12T01:44:14.665Z,9.52
2023-02-12T01:51:22.424Z,8.23
2023-02-12T01:59:57.258Z,9.73
2023-02-12T02:03:59.344Z,9.20
2023-02-12T02:12:15.147Z,38.15
2023-02-12T02:15:34.353Z,18.23
2023-02-12T02:19:07.809Z,10.15
2023-02-12T02:22:23.869Z,9.40
2023-02-12T02:25:51.855Z,13.18
2023-02-12T02:29:46.397Z,10.43
2023-02-12T02:33:18.128Z,9.88
2023-02-12T02:36:58.312Z,19.80
2023-02-12T02:40:35.957Z,14.00
2023-02-12T02:44:04.434Z,9.18
2023-02-12T02:47:13.862Z,32.50
2023-02-12T02:50:21.475Z,9.77
2023-02-12T02:53:33.723Z,11.27
2023-02-12T02:56:42.109Z,14.57
2023-02-12T02:59:55.519Z,9.13
2023-02-12T03:03:07.733Z,10.93
2023-02-12T03:06:21.172Z,10.05
2023-02-12T03:09:33.944Z,14.55
2023-02-12T03:13:07.085Z,8.77
2023-02-12T03:16:28.340Z,10.32
2023-02-12T03:19:43.748Z,8.93
2023-02-12T03:22:54.467Z,13.73
2023-02-12T03:26:21.687Z,12.45
2023-02-12T03:29:27.959Z,9.95
2023-02-12T03:32:47.602Z,9.30
2023-02-12T03:36:09.133Z,9.45
2023-02-12T03:39:26.516Z,12.38
2023-02-12T03:42:49.918Z,11.02
2023-02-12T03:46:18.190Z,10.70
2023-02-12T03:49:32.664Z,13.05
2023-02-12T03:53:02.080Z,11.18
2023-02-12T03:56:13.941Z,9.55
2023-02-12T03:59:20.283Z,12.95
2023-02-12T04:02:25.082Z,10.48
2023-02-12T04:05:29.732Z,21.27
2023-02-12T04:08:34.425Z,9.68
2023-02-12T04:12:07.345Z,9.80
2023-02-12T04:15:30.324Z,13.90
2023-02-12T04:18:52.481Z,11.93
2023-02-12T04:22:11.643Z,16.70
2023-02-12T04:25:18.155Z,11.63
2023-02-12T04:28:37.602Z,11.95
2023-02-12T04:31:55.957Z,83.72
2023-02-12T04:35:25.060Z,23.20
2023-02-12T04:38:46.082Z,17.50
2023-02-12T04:42:06.395Z,12.98
2023-02-12T04:45:15.580Z,11.30
2023-02-12T04:48:19.768Z,19.25
2023-02-12T04:51:24.277Z,13.93
2023-02-12T04:54:28.429Z,14.95
2023-02-12T04:57:32.621Z,29.52
2023-02-12T05:00:36.756Z,16.30
2023-02-12T05:03:41.074Z,9.88
2023-02-12T05:06:46.398Z,11.55
2023-02-12T05:09:50.150Z,13.35
2023-02-12T05:12:55.244Z,19.73
2023-02-12T05:15:59.779Z,16.30
2023-02-12T05:19:04.373Z,10.77
2023-02-12T05:22:08.801Z,12.20
2023-02-12T05:25:12.937Z,15.75
2023-02-12T05:28:17.052Z,15.13
2023-02-12T05:31:24.432Z,9.02
2023-02-12T05:34:28.433Z,17.80
2023-02-12T05:37:35.749Z,12.00
2023-02-12T05:40:41.133Z,9.20
2023-02-12T05:43:49.161Z,13.35
2023-02-12T05:46:53.542Z,9.40
2023-02-12T05:49:57.658Z,21.38
2023-02-12T05:53:02.548Z,12.63
2023-02-12T05:56:25.594Z,14.40
2023-02-12T05:59:30.211Z,9.43
2023-02-12T06:02:38.028Z,26.63
2023-02-12T06:05:42.452Z,34.33
2023-02-12T06:08:50.114Z,16.77
2023-02-12T06:11:54.109Z,29.63
2023-02-12T06:14:58.440Z,17.40
2023-02-12T06:18:02.494Z,12.88
2023-02-12T06:21:07.086Z,19.50
2023-02-12T06:24:16.578Z,9.15
2023-02-12T06:27:21.570Z,10.38
2023-02-12T06:30:26.199Z,38.20
2023-02-12T06:33:30.948Z,52.28
2023-02-12T06:36:35.778Z,24.75
2023-02-12T06:39:40.220Z,13.23
2023-02-12T06:42:44.566Z,45.35
2023-02-12T06:45:49.010Z,18.38
2023-02-12T06:48:57.831Z,51.47
2023-02-12T06:52:03.420Z,31.15
2023-02-12T06:55:08.148Z,31.17
2023-02-12T06:58:12.042Z,23.23
2023-02-12T07:05:07.697Z,51.20
2023-02-12T07:11:17.303Z,47.65
2023-02-12T07:14:21.572Z,79.10
2023-02-12T07:17:26.086Z,22.80
2023-02-12T07:20:30.368Z,19.33
2023-02-12T07:23:35.921Z,14.80
2023-02-12T07:29:47.831Z,27.83
2023-02-12T07:32:52.187Z,25.58
2023-02-12T07:35:56.904Z,21.25
2023-02-12T07:39:02.530Z,16.38
2023-02-12T07:42:07.176Z,14.45
2023-02-12T07:45:11.990Z,17.70
2023-02-12T07:48:16.279Z,77.17
2023-02-12T07:51:21.019Z,44.85
2023-02-12T07:54:28.229Z,58.03
2023-02-12T07:57:32.625Z,33.25
2023-02-12T08:00:37.038Z,35.75
2023-02-12T08:03:41.981Z,22.00
2023-02-12T08:06:49.327Z,26.95
2023-02-12T08:09:54.384Z,22.98
2023-02-12T08:12:58.759Z,19.70
2023-02-12T08:16:11.752Z,17.35
2023-02-12T08:19:20.476Z,10.40
2023-02-12T08:22:25.364Z,10.30
2023-02-12T08:25:29.820Z,10.45
2023-02-12T08:28:33.920Z,10.40
2023-02-12T08:31:42.263Z,8.75
2023-02-12T08:34:46.261Z,9.48
2023-02-12T08:37:50.342Z,14.57
2023-02-12T08:40:54.817Z,23.33
2023-02-12T08:44:01.049Z,14.68
2023-02-12T08:47:07.567Z,14.50
2023-02-12T08:50:12.350Z,13.73
2023-02-12T08:53:16.328Z,11.53
2023-02-12T08:56:21.140Z,13.43
2023-02-12T08:59:25.641Z,16.23
2023-02-12T09:02:29.972Z,17.17
2023-02-12T09:05:34.754Z,36.47
2023-02-12T09:08:40.569Z,28.38
2023-02-12T09:11:45.593Z,28.33
2023-02-12T09:14:51.496Z,31.17
2023-02-12T09:17:56.845Z,26.83
2023-02-12T09:21:16.847Z,36.95
2023-02-12T09:24:21.379Z,28.27
2023-02-12T09:27:25.868Z,23.52
2023-02-12T09:30:31.156Z,24.88
2023-02-12T09:33:35.873Z,23.60
2023-02-12T09:36:40.431Z,24.53
2023-02-12T09:39:46.070Z,23.25
2023-02-12T09:43:21.302Z,24.30
2023-02-12T09:46:35.009Z,40.22
2023-02-12T09:50:14.482Z,39.15
2023-02-12T09:53:22.874Z,27.67
2023-02-12T09:56:29.401Z,29.40
2023-02-12T09:59:44.573Z,35.65
2023-02-12T10:02:54.101Z,27.77
2023-02-12T10:06:08.825Z,26.75
2023-02-12T10:09:33.377Z,27.88
2023-02-12T10:12:50.254Z,25.02
2023-02-12T10:16:01.961Z,27.60
2023-02-12T10:19:33.114Z,31.45
2023-02-12T10:22:56.027Z,45.53
2023-02-12T10:26:16.024Z,38.47
2023-02-12T10:29:31.637Z,27.50
2023-02-12T10:32:37.775Z,20.30
2023-02-12T10:35:50.765Z,21.60
2023-02-12T10:39:05.974Z,20.05
2023-02-12T10:42:17.550Z,17.27
2023-02-12T10:45:30.139Z,20.23
2023-02-12T10:48:40.140Z,16.63
2023-02-12T10:51:53.724Z,15.70
2023-02-12T10:54:58.002Z,19.35
2023-02-12T10:58:04.365Z,43.00
2023-02-12T11:01:31.883Z,55.60
2023-02-12T11:04:36.610Z,109.43
2023-02-12T11:07:50.282Z,92.03
2023-02-12T11:10:59.024Z,45.30
2023-02-12T11:14:17.509Z,50.10
2023-02-12T11:17:30.682Z,45.75
2023-02-12T11:21:02.426Z,49.30
2023-02-12T11:24:32.970Z,40.25
2023-02-12T11:27:41.087Z,45.53
2023-02-12T11:30:58.610Z,46.60
2023-02-12T11:37:21.071Z,50.55
2023-02-12T11:40:36.590Z,116.15
2023-02-12T11:43:41.968Z,116.75
2023-02-12T11:47:10.162Z,61.97
2023-02-12T11:50:23.243Z,61.25
2023-02-12T11:53:50.236Z,65.72
2023-02-12T11:56:56.275Z,63.55
2023-02-12T12:00:03.633Z,50.55
2023-02-12T12:03:26.579Z,64.97
2023-02-12T12:06:47.777Z,87.22
2023-02-12T12:10:01.563Z,60.13
2023-02-12T12:13:26.061Z,87.40
2023-02-12T12:17:09.302Z,87.70
2023-02-12T12:20:25.065Z,82.18
2023-02-12T12:27:01.209Z,48.55
2023-02-12T12:30:12.420Z,42.38
2023-02-12T12:33:38.038Z,35.78
2023-02-12T12:37:21.047Z,59.40
2023-02-12T12:40:52.072Z,53.30
2023-02-12T12:44:23.520Z,82.13
2023-02-12T12:47:36.868Z,90.72
2023-02-12T12:50:47.144Z,94.00
2023-02-12T12:54:33.831Z,61.35
2023-02-12T13:01:23.416Z,27.80
2023-02-12T13:04:55.725Z,39.75
2023-02-12T13:08:27.466Z,42.17
2023-02-12T13:11:42.630Z,46.88
2023-02-12T13:15:05.073Z,59.10
2023-02-12T13:18:22.086Z,36.55
2023-02-12T13:21:42.732Z,73.85
2023-02-12T13:24:55.957Z,70.28
2023-02-12T13:28:02.502Z,31.85
2023-02-12T13:31:31.789Z,32.47
2023-02-12T13:34:38.286Z,43.30
2023-02-12T13:37:46.279Z,49.45
2023-02-12T13:40:53.250Z,39.80
2023-02-12T13:44:33.542Z,24.48
2023-02-12T13:48:10.546Z,24.42
2023-02-12T13:51:30.649Z,40.90
2023-02-12T13:54:40.787Z,27.80
2023-02-12T13:57:45.110Z,35.50
2023-02-12T14:00:49.963Z,39.00
2023-02-12T14:03:56.739Z,24.80
2023-02-12T14:07:09.704Z,39.33
2023-02-12T14:10:33.076Z,33.17
2023-02-12T14:13:55.934Z,34.90
2023-02-12T14:17:33.023Z,33.67
2023-02-12T14:20:40.967Z,31.58
2023-02-12T14:23:50.848Z,29.23
2023-02-12T14:26:55.085Z,38.88
2023-02-12T14:30:11.497Z,33.72
2023-02-12T14:33:24.420Z,41.00
2023-02-12T14:36:39.671Z,38.58
2023-02-12T14:40:28.409Z,42.20
2023-02-12T14:43:58.993Z,39.10
2023-02-12T14:47:40.657Z,37.17
2023-02-12T14:50:51.365Z,40.30
2023-02-12T14:53:57.294Z,38.17
2023-02-12T14:57:06.902Z,44.33
2023-02-12T15:00:32.901Z,48.05
2023-02-12T15:06:54.072Z,41.90
2023-02-12T15:10:11.642Z,36.22
2023-02-12T15:13:31.067Z,20.00
2023-02-12T15:17:11.074Z,14.15
2023-02-12T15:20:26.633Z,17.85
2023-02-12T15:23:46.416Z,39.35
2023-02-12T15:26:56.637Z,20.45
2023-02-12T15:30:01.998Z,14.73
2023-02-12T15:33:09.074Z,10.85
2023-02-12T15:36:19.668Z,12.13
2023-02-12T15:39:26.314Z,19.67
2023-02-12T15:42:56.656Z,21.15
2023-02-12T15:46:09.874Z,20.45
2023-02-12T15:49:23.097Z,18.92
2023-02-12T15:52:35.573Z,19.88
2023-02-12T15:55:43.732Z,21.08
2023-02-12T15:58:51.401Z,21.38
2023-02-12T16:02:03.100Z,18.40
2023-02-12T16:05:08.618Z,22.00
2023-02-12T16:08:18.546Z,29.65
2023-02-12T16:11:24.563Z,24.45
2023-02-12T16:14:41.649Z,21.00
2023-02-12T16:17:49.100Z,24.17
2023-02-12T16:21:16.964Z,20.90
2023-02-12T16:24:28.300Z,31.92
2023-02-12T16:27:37.251Z,20.52
2023-02-12T16:30:44.110Z,47.63
2023-02-12T16:33:54.013Z,42.53
2023-02-12T16:36:58.463Z,27.15
2023-02-12T16:40:11.245Z,30.25
2023-02-12T16:43:28.045Z,23.50
2023-02-12T16:46:56.755Z,28.92
2023-02-12T16:50:03.402Z,26.42
2023-02-12T16:53:23.544Z,30.45
2023-02-12T16:56:35.016Z,35.50
2023-02-12T16:59:44.252Z,43.65
2023-02-12T17:02:51.898Z,42.42
2023-02-12T17:05:59.387Z,58.20
2023-02-12T17:09:07.143Z,42.33
2023-02-12T17:12:25.008Z,45.75
2023-02-12T17:15:39.128Z,34.47
2023-02-12T17:18:43.600Z,40.55
2023-02-12T17:21:50.292Z,32.70
2023-02-12T17:24:55.567Z,34.33
2023-02-12T17:28:02.457Z,32.78
2023-02-12T17:31:07.946Z,37.70
2023-02-12T17:34:19.836Z,38.17
2023-02-12T17:37:25.412Z,30.65
2023-02-12T17:40:30.241Z,32.35
2023-02-12T17:43:37.210Z,31.33
2023-02-12T17:46:46.191Z,26.42
2023-02-12T17:49:50.717Z,32.70
2023-02-12T17:52:54.947Z,45.05
2023-02-12T17:56:02.004Z,40.10
2023-02-12T17:59:06.253Z,48.65
2023-02-12T18:02:12.676Z,40.33
2023-02-12T18:05:17.337Z,43.38
2023-02-12T18:08:21.943Z,89.35
2023-02-12T18:11:26.724Z,115.78
2023-02-12T18:14:31.146Z,66.90
2023-02-12T18:17:39.096Z,85.95
2023-02-12T18:20:45.722Z,66.00
2023-02-12T18:23:50.228Z,100.47
2023-02-12T18:26:54.625Z,111.75
2023-02-12T18:29:59.470Z,62.35
2023-02-12T18:33:04.122Z,54.70
2023-02-12T18:36:17.856Z,43.22
2023-02-12T18:39:22.082Z,69.15
2023-02-12T18:42:27.027Z,105.03
2023-02-12T18:45:31.342Z,197.00
2023-02-12T18:48:35.872Z,178.77
2023-02-12T18:51:41.804Z,105.18
2023-02-12T18:55:19.363Z,77.13
2023-02-12T18:58:24.328Z,58.90
2023-02-12T19:04:34.123Z,45.75
2023-02-12T19:07:38.464Z,49.15
2023-02-12T19:10:43.322Z,46.53
2023-02-12T19:13:47.223Z,44.42
2023-02-12T19:16:52.127Z,51.43
2023-02-12T19:19:56.292Z,32.45
2023-02-12T19:23:00.701Z,30.50
2023-02-12T19:26:11.055Z,42.20
2023-02-12T19:29:15.235Z,37.10
2023-02-12T19:32:19.743Z,56.87
2023-02-12T19:35:23.552Z,60.58
2023-02-12T19:38:27.821Z,48.97
2023-02-12T19:41:33.658Z,38.22
2023-02-12T19:44:38.303Z,47.97
2023-02-12T19:47:42.948Z,47.13
2023-02-12T19:50:47.337Z,42.30
2023-02-12T19:53:51.500Z,38.58
2023-02-12T19:56:56.380Z,36.22
2023-02-12T20:00:00.763Z,40.35
2023-02-12T20:03:05.508Z,34.72
2023-02-12T20:06:14.270Z,39.58
2023-02-12T20:09:19.472Z,31.63
2023-02-12T20:12:23.794Z,33.63
2023-02-12T20:15:28.213Z,35.35
2023-02-12T20:18:32.566Z,33.85
2023-02-12T20:21:36.815Z,24.92
2023-02-12T20:24:40.957Z,24.13
2023-02-12T20:27:45.421Z,42.10
2023-02-12T20:30:49.830Z,54.28
2023-02-12T20:34:03.017Z,32.15
2023-02-12T20:37:07.845Z,30.90
2023-02-12T20:40:13.058Z,32.05
2023-02-12T20:43:17.438Z,27.17
2023-02-12T20:46:24.721Z,27.48
2023-02-12T20:49:29.346Z,30.42
2023-02-12T20:52:33.725Z,26.42
2023-02-12T20:55:37.609Z,31.38
2023-02-12T20:58:45.494Z,35.55
2023-02-12T21:01:49.987Z,41.03
2023-02-12T21:04:56.933Z,43.85
2023-02-12T21:08:01.084Z,83.03
2023-02-12T21:11:20.290Z,33.53
2023-02-12T21:14:25.154Z,26.92
2023-02-12T21:17:29.585Z,33.97
2023-02-12T21:20:33.800Z,38.50
2023-02-12T21:23:38.590Z,50.37
2023-02-12T21:29:46.873Z,38.30
2023-02-12T21:32:51.984Z,26.85
2023-02-12T21:35:56.475Z,34.17
2023-02-12T21:39:01.837Z,30.33
2023-02-12T21:42:06.191Z,26.48
2023-02-12T21:45:10.990Z,32.55
2023-02-12T21:48:15.361Z,34.60
2023-02-12T21:51:23.853Z,34.40
2023-02-12T21:54:28.586Z,23.80
2023-02-12T21:57:33.314Z,26.80
2023-02-12T22:03:53.269Z,43.63
2023-02-12T22:07:00.442Z,40.53
2023-02-12T22:10:04.870Z,32.15
2023-02-12T22:13:09.089Z,64.32
2023-02-12T22:16:15.506Z,59.13
2023-02-12T22:19:19.867Z,55.58
2023-02-12T22:22:24.642Z,44.35
2023-02-12T22:28:41.874Z,44.80
2023-02-12T22:31:47.862Z,62.33
2023-02-12T22:34:52.349Z,33.95
2023-02-12T22:37:59.619Z,34.63
2023-02-12T22:41:07.304Z,49.55
2023-02-12T22:44:13.838Z,95.80
2023-02-12T22:47:18.324Z,92.85
2023-02-12T22:50:22.331Z,45.38
2023-02-12T22:53:27.098Z,40.03
2023-02-12T22:56:31.517Z,35.13
2023-02-12T22:59:35.616Z,33.58
2023-02-12T23:02:39.602Z,39.47
2023-02-12T23:05:44.017Z,50.22
2023-02-12T23:08:52.148Z,28.42
2023-02-12T23:11:56.701Z,23.65
2023-02-12T23:15:01.144Z,29.67
2023-02-12T23:21:10.933Z,38.95
2023-02-12T23:27:20.069Z,20.13
2023-02-12T23:30:24.452Z,71.18
2023-02-12T23:33:28.880Z,62.35
2023-02-12T23:36:33.909Z,41.72
2023-02-12T23:39:39.986Z,62.90
2023-02-12T23:42:44.427Z,44.30
2023-02-12T23:45:48.751Z,49.85
2023-02-12T23:48:53.019Z,57.00
2023-02-12T23:51:57.364Z,66.63
2023-02-12T23:55:01.630Z,62.97
2023-02-12T23:58:07.398Z,56.13
