createdAt,value
2017-08-08T00:01:32.543Z,60.20
2017-08-08T00:04:00.003Z,60.20
2017-08-08T00:06:27.439Z,60.30
2017-08-08T00:08:54.917Z,60.40
2017-08-08T00:11:22.392Z,60.90
2017-08-08T00:13:50.855Z,61.00
2017-08-08T00:16:18.428Z,61.00
2017-08-08T00:18:46.634Z,61.70
2017-08-08T00:21:14.097Z,60.90
2017-08-08T00:23:41.552Z,61.10
2017-08-08T00:26:09.021Z,61.30
2017-08-08T00:28:37.693Z,61.30
2017-08-08T00:31:05.120Z,61.20
2017-08-08T00:33:32.656Z,61.30
2017-08-08T00:36:00.095Z,61.60
2017-08-08T00:38:27.540Z,61.90
2017-08-08T00:40:55.031Z,62.20
2017-08-08T00:43:23.259Z,62.70
2017-08-08T00:45:50.707Z,62.50
2017-08-08T00:48:18.190Z,62.50
2017-08-08T00:50:45.637Z,62.80
2017-08-08T00:53:13.108Z,62.70
2017-08-08T00:55:40.561Z,62.70
2017-08-08T00:58:08.040Z,62.70
2017-08-08T01:00:36.281Z,63.10
2017-08-08T01:03:03.724Z,63.10
2017-08-08T01:05:31.179Z,63.50
2017-08-08T01:07:58.640Z,63.50
2017-08-08T01:10:26.103Z,63.70
2017-08-08T01:12:53.547Z,64.10
2017-08-08T01:15:21.008Z,64.60
2017-08-08T01:17:48.472Z,64.60
2017-08-08T01:20:15.938Z,64.70
2017-08-08T01:22:43.413Z,64.50
2017-08-08T01:25:10.855Z,64.60
2017-08-08T01:27:38.332Z,64.60
2017-08-08T01:30:06.555Z,64.60
2017-08-08T01:32:34.007Z,64.60
2017-08-08T01:35:01.480Z,64.50
2017-08-08T01:37:28.921Z,64.80
2017-08-08T01:39:56.411Z,64.90
2017-08-08T01:42:23.866Z,65.20
2017-08-08T01:44:51.314Z,65.30
2017-08-08T01:47:18.779Z,65.40
2017-08-08T01:49:46.228Z,65.50
2017-08-08T01:52:13.699Z,65.40
2017-08-08T01:54:41.160Z,65.20
2017-08-08T01:57:08.641Z,65.20
2017-08-08T01:59:36.082Z,65.00
2017-08-08T02:02:04.296Z,64.90
2017-08-08T02:04:31.772Z,64.60
2017-08-08T02:06:59.224Z,64.50
2017-08-08T02:09:26.688Z,64.40
2017-08-08T02:11:54.140Z,64.40
2017-08-08T02:14:21.583Z,64.20
2017-08-08T02:16:49.059Z,65.00
2017-08-08T02:19:16.528Z,64.20
2017-08-08T02:21:44.000Z,64.20
2017-08-08T02:24:12.241Z,64.40
2017-08-08T02:26:39.703Z,64.40
2017-08-08T02:29:07.156Z,65.10
2017-08-08T02:31:34.623Z,66.30
2017-08-08T02:34:02.070Z,67.00
2017-08-08T02:36:29.586Z,67.30
2017-08-08T02:38:57.783Z,66.80
2017-08-08T02:41:25.279Z,66.90
2017-08-08T02:43:52.744Z,66.70
2017-08-08T02:46:20.957Z,66.70
2017-08-08T02:48:48.421Z,66.70
2017-08-08T02:51:15.869Z,66.90
2017-08-08T02:53:43.364Z,66.90
2017-08-08T02:56:10.804Z,67.20
2017-08-08T02:58:38.247Z,67.60
2017-08-08T03:01:05.732Z,67.60
2017-08-08T03:03:33.168Z,67.50
2017-08-08T03:06:00.636Z,67.10
2017-08-08T03:08:28.432Z,67.00
2017-08-08T03:10:55.879Z,66.70
2017-08-08T03:13:24.147Z,65.90
2017-08-08T03:15:51.588Z,66.30
2017-08-08T03:18:19.036Z,66.30
2017-08-08T03:20:46.500Z,66.60
2017-08-08T03:23:13.941Z,67.20
2017-08-08T03:25:41.516Z,67.90
2017-08-08T03:28:08.964Z,68.20
2017-08-08T03:30:36.424Z,68.30
2017-08-08T03:33:03.902Z,68.10
2017-08-08T03:35:31.352Z,67.60
2017-08-08T03:37:58.788Z,67.50
2017-08-08T03:40:26.259Z,67.40
2017-08-08T03:42:53.707Z,67.40
2017-08-08T03:45:21.175Z,67.20
2017-08-08T03:47:48.616Z,67.20
2017-08-08T03:50:16.068Z,66.90
2017-08-08T03:52:43.536Z,67.50
2017-08-08T03:55:10.995Z,67.90
2017-08-08T03:57:38.478Z,67.90
2017-08-08T04:00:06.693Z,67.50
2017-08-08T04:02:34.159Z,67.50
2017-08-08T04:05:01.605Z,67.90
2017-08-08T04:07:29.099Z,68.70
2017-08-08T04:09:56.584Z,69.50
2017-08-08T04:12:24.824Z,70.30
2017-08-08T04:14:52.387Z,70.20
2017-08-08T04:17:19.832Z,70.00
2017-08-08T04:19:47.402Z,69.80
2017-08-08T04:22:14.867Z,69.40
2017-08-08T04:24:42.307Z,69.10
2017-08-08T04:27:09.819Z,69.00
2017-08-08T04:29:37.265Z,68.90
2017-08-08T04:32:05.474Z,68.80
2017-08-08T04:34:33.186Z,68.80
2017-08-08T04:37:01.399Z,69.60
2017-08-08T04:39:28.869Z,69.60
2017-08-08T04:41:56.323Z,69.90
2017-08-08T04:44:23.808Z,69.70
2017-08-08T04:46:51.254Z,69.50
2017-08-08T04:49:18.982Z,69.50
2017-08-08T04:51:46.460Z,70.10
2017-08-08T04:54:14.057Z,70.70
2017-08-08T04:56:42.296Z,71.30
2017-08-08T04:59:09.741Z,71.20
2017-08-08T05:01:37.224Z,71.40
2017-08-08T05:04:04.668Z,71.50
2017-08-08T05:06:32.121Z,71.80
2017-08-08T05:08:59.690Z,71.70
2017-08-08T05:11:27.151Z,72.00
2017-08-08T05:13:54.612Z,72.00
2017-08-08T05:16:22.159Z,72.20
2017-08-08T05:18:49.730Z,71.90
2017-08-08T05:21:17.175Z,72.10
2017-08-08T05:23:44.660Z,72.30
2017-08-08T05:26:12.129Z,71.90
2017-08-08T05:28:39.923Z,73.00
2017-08-08T05:31:07.392Z,71.90
2017-08-08T05:33:34.840Z,71.50
2017-08-08T05:36:02.308Z,71.80
2017-08-08T05:38:30.516Z,71.80
2017-08-08T05:40:58.725Z,72.30
2017-08-08T05:43:26.220Z,72.10
2017-08-08T05:45:53.679Z,72.30
2017-08-08T05:48:21.242Z,72.20
2017-08-08T05:50:48.696Z,71.80
2017-08-08T05:53:16.157Z,71.60
2017-08-08T05:55:43.640Z,71.30
2017-08-08T05:58:11.882Z,71.10
2017-08-08T06:00:39.360Z,71.10
2017-08-08T06:03:07.579Z,71.00
2017-08-08T06:05:35.077Z,71.00
2017-08-08T06:08:02.556Z,71.30
2017-08-08T06:10:30.811Z,72.00
2017-08-08T06:12:58.360Z,71.20
2017-08-08T06:15:25.896Z,71.10
2017-08-08T06:17:53.374Z,72.10
2017-08-08T06:20:20.821Z,71.00
2017-08-08T06:22:48.297Z,70.70
2017-08-08T06:25:16.926Z,70.50
2017-08-08T06:27:44.367Z,70.40
2017-08-08T06:30:11.843Z,70.60
2017-08-08T06:32:39.308Z,71.00
2017-08-08T06:35:06.765Z,70.90
2017-08-08T06:37:34.231Z,70.90
2017-08-08T06:40:01.675Z,71.20
2017-08-08T06:42:29.164Z,71.60
2017-08-08T06:44:56.653Z,72.10
2017-08-08T06:47:24.856Z,71.40
2017-08-08T06:49:52.357Z,71.40
2017-08-08T06:52:19.800Z,71.00
2017-08-08T06:54:47.258Z,71.00
2017-08-08T06:57:14.736Z,70.10
2017-08-08T06:59:42.197Z,70.30
2017-08-08T07:02:10.432Z,70.00
2017-08-08T07:04:37.877Z,70.00
2017-08-08T07:07:05.351Z,69.80
2017-08-08T07:09:32.800Z,69.20
2017-08-08T07:12:00.254Z,68.30
2017-08-08T07:14:27.745Z,68.20
2017-08-08T07:16:55.203Z,67.70
2017-08-08T07:19:22.636Z,67.60
2017-08-08T07:21:50.115Z,67.40
2017-08-08T07:24:17.639Z,67.10
2017-08-08T07:26:45.097Z,66.30
2017-08-08T07:29:12.551Z,66.80
2017-08-08T07:31:40.039Z,66.70
2017-08-08T07:34:07.575Z,66.50
2017-08-08T07:36:35.036Z,66.10
2017-08-08T07:39:02.499Z,65.30
2017-08-08T07:41:29.952Z,65.40
2017-08-08T07:43:57.432Z,65.40
2017-08-08T07:46:25.717Z,66.10
2017-08-08T07:48:53.931Z,66.70
2017-08-08T07:51:21.423Z,65.90
2017-08-08T07:53:48.871Z,66.10
2017-08-08T07:56:16.312Z,65.90
2017-08-08T07:58:43.779Z,65.90
2017-08-08T08:01:11.225Z,66.50
2017-08-08T08:03:38.687Z,66.10
2017-08-08T08:06:06.172Z,65.50
2017-08-08T08:08:34.406Z,65.00
2017-08-08T08:11:01.891Z,64.90
2017-08-08T08:13:29.340Z,64.30
2017-08-08T08:15:56.791Z,64.80
2017-08-08T08:18:24.267Z,65.40
2017-08-08T08:20:51.699Z,65.50
2017-08-08T08:23:19.172Z,65.40
2017-08-08T08:25:46.622Z,65.50
2017-08-08T08:28:14.076Z,65.20
2017-08-08T08:30:41.525Z,63.90
2017-08-08T08:33:09.004Z,64.40
2017-08-08T08:35:37.220Z,64.60
2017-08-08T08:38:04.669Z,64.50
2017-08-08T08:40:32.176Z,64.90
2017-08-08T08:42:59.615Z,64.10
2017-08-08T08:45:27.198Z,63.60
2017-08-08T08:47:54.632Z,63.40
2017-08-08T08:50:22.087Z,63.30
2017-08-08T08:52:49.664Z,64.70
2017-08-08T08:55:17.108Z,64.00
2017-08-08T08:57:44.555Z,64.20
2017-08-08T09:00:12.034Z,64.40
2017-08-08T09:02:39.486Z,65.00
2017-08-08T09:05:06.962Z,65.40
2017-08-08T09:07:35.171Z,64.40
2017-08-08T09:10:02.667Z,64.20
2017-08-08T09:12:30.121Z,63.80
2017-08-08T09:14:57.580Z,65.10
2017-08-08T09:17:25.051Z,65.10
2017-08-08T09:19:52.497Z,64.20
2017-08-08T09:22:19.985Z,64.80
2017-08-08T09:24:48.220Z,65.40
2017-08-08T09:27:15.688Z,65.40
2017-08-08T09:29:43.155Z,65.10
2017-08-08T09:32:10.603Z,64.90
2017-08-08T09:34:38.084Z,65.60
2017-08-08T09:37:06.291Z,66.20
2017-08-08T09:39:33.770Z,66.10
2017-08-08T09:42:01.238Z,65.30
2017-08-08T09:44:28.792Z,65.40
2017-08-08T09:46:56.277Z,65.10
2017-08-08T09:49:24.490Z,65.20
2017-08-08T09:51:51.953Z,65.20
2017-08-08T09:54:19.415Z,64.80
2017-08-08T09:56:46.861Z,64.60
2017-08-08T09:59:14.356Z,64.90
2017-08-08T10:01:41.908Z,64.80
2017-08-08T10:04:09.381Z,66.20
2017-08-08T10:06:37.637Z,63.60
2017-08-08T10:09:05.079Z,64.10
2017-08-08T10:11:32.537Z,64.60
2017-08-08T10:14:00.037Z,63.80
2017-08-08T10:16:28.271Z,63.80
2017-08-08T10:18:55.764Z,63.80
2017-08-08T10:21:24.006Z,66.30
2017-08-08T10:23:51.493Z,66.30
2017-08-08T10:26:18.948Z,66.30
2017-08-08T10:28:47.208Z,65.00
2017-08-08T10:31:14.752Z,64.50
2017-08-08T10:33:42.212Z,64.60
2017-08-08T10:36:09.787Z,64.70
2017-08-08T10:38:37.238Z,63.40
2017-08-08T10:41:04.687Z,61.80
2017-08-08T10:43:32.242Z,60.30
2017-08-08T10:45:59.706Z,59.20
2017-08-08T10:48:27.142Z,59.30
2017-08-08T10:50:54.729Z,59.00
2017-08-08T10:53:22.199Z,58.90
2017-08-08T10:55:50.432Z,58.50
2017-08-08T10:58:17.878Z,58.50
2017-08-08T11:00:45.471Z,58.60
2017-08-08T11:03:12.899Z,58.80
2017-08-08T11:05:40.344Z,58.20
2017-08-08T11:08:07.809Z,58.00
2017-08-08T11:10:35.247Z,58.40
2017-08-08T11:13:02.725Z,58.80
2017-08-08T11:15:30.320Z,57.90
2017-08-08T11:17:57.771Z,58.30
2017-08-08T11:20:25.305Z,59.10
2017-08-08T11:22:52.785Z,59.70
2017-08-08T11:25:20.245Z,60.50
2017-08-08T11:27:48.455Z,61.50
2017-08-08T11:30:15.918Z,61.40
2017-08-08T11:32:43.437Z,61.90
2017-08-08T11:35:11.812Z,62.80
2017-08-08T11:37:39.341Z,62.80
2017-08-08T11:40:06.796Z,61.70
2017-08-08T11:42:34.278Z,61.10
2017-08-08T11:45:02.503Z,61.70
2017-08-08T11:47:29.972Z,60.70
2017-08-08T11:49:57.437Z,60.90
2017-08-08T11:52:24.888Z,61.00
2017-08-08T11:54:52.357Z,59.90
2017-08-08T11:57:19.808Z,59.90
2017-08-08T11:59:47.368Z,58.30
2017-08-08T12:02:14.843Z,56.90
2017-08-08T12:04:42.288Z,56.10
2017-08-08T12:07:09.772Z,55.30
2017-08-08T12:09:37.996Z,56.30
2017-08-08T12:12:05.428Z,56.20
2017-08-08T12:14:32.916Z,55.70
2017-08-08T12:17:00.368Z,56.00
2017-08-08T12:19:27.884Z,56.30
2017-08-08T12:21:55.399Z,56.70
2017-08-08T12:24:22.839Z,56.60
2017-08-08T12:26:50.305Z,57.00
2017-08-08T12:29:17.754Z,57.40
2017-08-08T12:31:45.230Z,57.40
2017-08-08T12:34:12.672Z,57.50
2017-08-08T12:36:40.115Z,56.80
2017-08-08T12:39:07.599Z,56.90
2017-08-08T12:41:35.145Z,56.70
2017-08-08T12:44:02.598Z,57.10
2017-08-08T12:46:30.060Z,57.10
2017-08-08T12:48:57.500Z,57.40
2017-08-08T12:51:24.977Z,57.10
2017-08-08T12:53:52.407Z,57.70
2017-08-08T12:56:19.941Z,56.80
2017-08-08T12:58:47.413Z,56.70
2017-08-08T13:01:14.857Z,57.00
2017-08-08T13:03:42.344Z,56.50
2017-08-08T13:06:09.784Z,56.70
2017-08-08T13:08:37.267Z,56.90
2017-08-08T13:11:04.703Z,57.00
2017-08-08T13:13:32.146Z,57.10
2017-08-08T13:15:59.704Z,57.40
2017-08-08T13:18:27.136Z,57.20
2017-08-08T13:20:54.618Z,57.60
2017-08-08T13:23:22.068Z,57.90
2017-08-08T13:25:49.568Z,58.30
2017-08-08T13:28:17.024Z,58.20
2017-08-08T13:30:44.573Z,59.00
2017-08-08T13:33:12.060Z,59.10
2017-08-08T13:35:40.288Z,61.30
2017-08-08T13:38:07.748Z,60.50
2017-08-08T13:40:35.200Z,61.30
2017-08-08T13:43:02.667Z,61.20
2017-08-08T13:45:30.147Z,62.00
2017-08-08T13:47:57.708Z,63.10
2017-08-08T13:50:25.957Z,63.10
2017-08-08T13:52:53.429Z,63.80
2017-08-08T13:55:20.885Z,63.90
2017-08-08T13:57:48.329Z,64.50
2017-08-08T14:00:15.825Z,65.00
2017-08-08T14:02:44.032Z,65.50
2017-08-08T14:05:11.521Z,65.50
2017-08-08T14:07:38.955Z,66.40
2017-08-08T14:10:06.415Z,66.60
2017-08-08T14:12:33.899Z,66.00
2017-08-08T14:15:01.333Z,66.30
2017-08-08T14:17:28.803Z,66.40
2017-08-08T14:19:56.385Z,66.60
2017-08-08T14:22:24.292Z,65.30
2017-08-08T14:24:51.785Z,65.80
2017-08-08T14:27:19.238Z,65.40
2017-08-08T14:29:46.680Z,66.00
2017-08-08T14:32:14.158Z,66.20
2017-08-08T14:34:41.637Z,66.30
2017-08-08T14:37:09.849Z,66.50
2017-08-08T14:39:37.356Z,66.50
2017-08-08T14:42:05.625Z,67.50
2017-08-08T14:44:33.052Z,66.80
2017-08-08T14:47:00.568Z,67.30
2017-08-08T14:49:28.026Z,67.70
2017-08-08T14:51:55.523Z,67.80
2017-08-08T14:54:22.971Z,67.50
2017-08-08T14:56:50.423Z,68.10
2017-08-08T14:59:17.915Z,67.70
2017-08-08T15:01:45.362Z,68.20
2017-08-08T15:04:12.820Z,68.30
2017-08-08T15:06:40.275Z,68.40
2017-08-08T15:09:07.709Z,68.30
2017-08-08T15:11:35.181Z,68.60
2017-08-08T15:14:02.611Z,68.50
2017-08-08T15:16:30.065Z,68.70
2017-08-08T15:18:57.556Z,69.10
2017-08-08T15:21:25.114Z,69.30
2017-08-08T15:23:52.563Z,69.20
2017-08-08T15:26:20.028Z,69.10
2017-08-08T15:28:47.484Z,69.10
2017-08-08T15:31:14.959Z,70.30
2017-08-08T15:33:42.405Z,69.00
2017-08-08T15:36:09.848Z,69.30
2017-08-08T15:38:37.332Z,69.40
2017-08-08T15:41:05.543Z,68.90
2017-08-08T15:43:33.015Z,68.80
2017-08-08T15:46:00.464Z,69.00
2017-08-08T15:48:27.920Z,68.70
2017-08-08T15:50:55.405Z,68.60
2017-08-08T15:53:22.870Z,68.50
2017-08-08T15:55:50.412Z,68.70
2017-08-08T15:58:17.877Z,68.90
2017-08-08T16:00:45.360Z,68.30
2017-08-08T16:03:12.827Z,68.50
2017-08-08T16:05:40.285Z,68.30
2017-08-08T16:08:07.787Z,67.30
2017-08-08T16:10:35.248Z,67.80
2017-08-08T16:13:02.704Z,67.40
2017-08-08T16:15:30.212Z,66.80
2017-08-08T16:17:58.438Z,67.20
2017-08-08T16:20:25.921Z,67.20
2017-08-08T16:22:53.358Z,66.70
2017-08-08T16:25:20.923Z,66.70
2017-08-08T16:27:48.485Z,66.60
2017-08-08T16:30:15.930Z,67.50
2017-08-08T16:32:43.400Z,66.10
2017-08-08T16:35:10.880Z,66.40
2017-08-08T16:37:39.145Z,66.30
2017-08-08T16:40:07.512Z,66.30
2017-08-08T16:42:35.779Z,65.40
2017-08-08T16:45:03.323Z,65.90
2017-08-08T16:47:30.765Z,65.20
2017-08-08T16:49:58.230Z,65.10
2017-08-08T16:52:25.691Z,65.00
2017-08-08T16:54:53.173Z,64.90
2017-08-08T16:57:20.625Z,64.80
2017-08-08T16:59:48.056Z,64.60
2017-08-08T17:02:15.519Z,64.50
2017-08-08T17:04:43.768Z,64.50
2017-08-08T17:07:11.276Z,64.40
2017-08-08T17:09:38.728Z,64.90
2017-08-08T17:12:06.988Z,64.40
2017-08-08T17:14:34.457Z,64.30
2017-08-08T17:17:01.898Z,64.70
2017-08-08T17:19:29.367Z,64.90
2017-08-08T17:21:56.828Z,65.00
2017-08-08T17:24:25.094Z,64.40
2017-08-08T17:26:52.545Z,64.30
2017-08-08T17:29:20.021Z,64.00
2017-08-08T17:31:48.281Z,63.60
2017-08-08T17:34:15.736Z,63.50
2017-08-08T17:36:43.243Z,63.70
2017-08-08T17:39:10.801Z,63.50
2017-08-08T17:41:38.284Z,63.70
2017-08-08T17:44:05.781Z,63.20
2017-08-08T17:46:34.011Z,63.30
2017-08-08T17:49:01.493Z,63.20
2017-08-08T17:51:28.960Z,62.90
2017-08-08T17:53:56.438Z,62.90
2017-08-08T17:56:24.670Z,62.70
2017-08-08T17:58:52.115Z,62.70
2017-08-08T18:01:19.700Z,62.80
2017-08-08T18:03:47.144Z,62.90
2017-08-08T18:06:14.657Z,62.90
2017-08-08T18:08:42.099Z,62.70
2017-08-08T18:11:09.566Z,62.80
2017-08-08T18:13:37.047Z,62.80
2017-08-08T18:16:04.563Z,63.10
2017-08-08T18:18:32.800Z,63.20
2017-08-08T18:21:00.257Z,63.90
2017-08-08T18:23:27.725Z,63.30
2017-08-08T18:25:55.212Z,63.60
2017-08-08T18:28:22.676Z,63.70
2017-08-08T18:30:50.157Z,63.60
2017-08-08T18:33:17.643Z,63.60
2017-08-08T18:35:45.118Z,63.70
2017-08-08T18:38:12.671Z,63.70
2017-08-08T18:40:40.128Z,63.60
2017-08-08T18:43:07.635Z,63.70
2017-08-08T18:45:35.089Z,63.70
2017-08-08T18:48:02.565Z,63.70
2017-08-08T18:50:30.107Z,63.70
2017-08-08T18:52:57.686Z,63.60
2017-08-08T18:55:25.230Z,63.40
2017-08-08T18:57:52.912Z,63.60
2017-08-08T19:00:20.549Z,63.40
2017-08-08T19:02:48.103Z,63.30
2017-08-08T19:05:15.687Z,63.00
2017-08-08T19:07:43.529Z,62.80
2017-08-08T19:10:11.395Z,62.80
2017-08-08T19:12:40.079Z,62.50
2017-08-08T19:15:07.945Z,62.50
2017-08-08T19:17:35.812Z,62.50
2017-08-08T19:20:03.675Z,62.50
2017-08-08T19:22:31.540Z,62.60
2017-08-08T19:24:59.406Z,62.80
2017-08-08T19:27:27.277Z,63.30
2017-08-08T19:29:55.138Z,63.50
2017-08-08T19:32:22.772Z,64.10
2017-08-08T19:34:50.567Z,64.50
2017-08-08T19:37:18.425Z,64.70
2017-08-08T19:39:46.292Z,64.90
2017-08-08T19:42:14.158Z,65.20
2017-08-08T19:44:42.023Z,65.20
2017-08-08T19:47:09.888Z,64.80
2017-08-08T19:49:37.858Z,64.80
2017-08-08T19:52:05.829Z,64.80
2017-08-08T19:54:33.693Z,64.90
2017-08-08T19:57:01.559Z,65.20
2017-08-08T19:59:29.426Z,65.20
2017-08-08T20:01:57.395Z,65.40
2017-08-08T20:04:25.263Z,65.60
2017-08-08T20:06:53.225Z,65.70
2017-08-08T20:09:21.192Z,65.90
2017-08-08T20:11:49.100Z,66.10
2017-08-08T20:14:17.644Z,66.20
2017-08-08T20:16:45.265Z,66.10
2017-08-08T20:19:12.816Z,66.30
2017-08-08T20:21:41.164Z,66.40
2017-08-08T20:24:08.687Z,66.40
2017-08-08T20:26:36.178Z,66.60
2017-08-08T20:29:03.640Z,66.20
2017-08-08T20:31:31.117Z,65.70
2017-08-08T20:33:59.360Z,65.60
2017-08-08T20:36:26.846Z,65.60
2017-08-08T20:38:54.292Z,65.40
2017-08-08T20:41:21.912Z,65.00
2017-08-08T20:43:49.417Z,65.20
2017-08-08T20:46:16.894Z,65.10
2017-08-08T20:48:44.393Z,65.40
2017-08-08T20:51:11.836Z,65.20
2017-08-08T20:53:39.315Z,65.10
2017-08-08T20:56:06.788Z,64.90
2017-08-08T20:58:34.234Z,64.90
2017-08-08T21:01:01.751Z,64.80
2017-08-08T21:03:29.200Z,64.90
2017-08-08T21:05:56.679Z,64.70
2017-08-08T21:08:24.165Z,64.70
2017-08-08T21:10:51.611Z,64.60
2017-08-08T21:13:19.097Z,64.80
2017-08-08T21:15:47.324Z,64.80
2017-08-08T21:18:14.778Z,64.80
2017-08-08T21:20:42.272Z,65.10
2017-08-08T21:23:09.727Z,65.20
2017-08-08T21:25:37.173Z,65.20
2017-08-08T21:28:04.779Z,65.20
2017-08-08T21:30:32.295Z,65.20
2017-08-08T21:32:59.757Z,65.10
2017-08-08T21:35:27.244Z,65.10
2017-08-08T21:37:54.689Z,65.30
2017-08-08T21:40:22.943Z,65.50
2017-08-08T21:42:50.568Z,65.50
2017-08-08T21:45:18.008Z,65.60
2017-08-08T21:47:45.600Z,65.70
2017-08-08T21:50:13.078Z,65.70
2017-08-08T21:52:40.571Z,66.00
2017-08-08T21:55:08.062Z,65.90
2017-08-08T21:57:35.534Z,65.90
2017-08-08T22:00:03.749Z,66.00
2017-08-08T22:02:31.971Z,66.20
2017-08-08T22:04:59.439Z,66.10
2017-08-08T22:07:26.894Z,66.00
2017-08-08T22:09:54.341Z,66.10
2017-08-08T22:12:21.827Z,67.20
2017-08-08T22:14:50.045Z,66.10
2017-08-08T22:17:17.484Z,66.10
2017-08-08T22:19:44.952Z,66.10
2017-08-08T22:22:12.467Z,66.30
2017-08-08T22:24:39.945Z,66.20
2017-08-08T22:27:08.168Z,66.70
2017-08-08T22:29:35.639Z,66.60
2017-08-08T22:32:03.208Z,66.60
2017-08-08T22:34:30.664Z,66.60
2017-08-08T22:36:58.131Z,66.60
2017-08-08T22:39:26.364Z,66.40
2017-08-08T22:41:53.846Z,66.40
2017-08-08T22:44:21.416Z,66.60
2017-08-08T22:46:48.905Z,66.70
2017-08-08T22:49:16.385Z,66.90
2017-08-08T22:51:43.877Z,66.60
2017-08-08T22:54:11.320Z,66.70
2017-08-08T22:56:38.794Z,66.70
2017-08-08T22:59:06.345Z,66.80
2017-08-08T23:01:33.841Z,67.10
2017-08-08T23:04:02.110Z,67.50
2017-08-08T23:06:30.363Z,67.80
2017-08-08T23:08:57.977Z,67.70
2017-08-08T23:11:25.411Z,68.00
2017-08-08T23:13:52.938Z,68.20
2017-08-08T23:16:20.406Z,68.40
2017-08-08T23:18:47.874Z,68.50
2017-08-08T23:21:15.363Z,68.40
2017-08-08T23:23:42.808Z,68.80
2017-08-08T23:26:10.286Z,68.70
2017-08-08T23:28:37.756Z,68.90
2017-08-08T23:31:05.319Z,69.20
2017-08-08T23:33:32.760Z,69.20
2017-08-08T23:36:00.199Z,69.70
2017-08-08T23:38:27.675Z,70.30
2017-08-08T23:40:55.121Z,70.60
2017-08-08T23:43:22.599Z,70.90
2017-08-08T23:45:50.040Z,70.40
2017-08-08T23:48:17.491Z,70.00
2017-08-08T23:50:44.968Z,70.00
2017-08-08T23:53:12.416Z,69.90
2017-08-08T23:55:39.884Z,70.00
2017-08-08T23:58:07.322Z,70.50
