createdAt,value
2017-06-21T00:00:33.208Z,975.91
2017-06-21T00:01:36.184Z,975.97
2017-06-21T00:02:38.592Z,975.98
2017-06-21T00:03:40.854Z,975.99
2017-06-21T00:04:43.367Z,976.00
2017-06-21T00:05:45.764Z,976.05
2017-06-21T00:06:48.706Z,976.04
2017-06-21T00:07:51.081Z,976.09
2017-06-21T00:08:53.470Z,976.08
2017-06-21T00:09:55.870Z,976.12
2017-06-21T00:10:58.251Z,976.15
2017-06-21T00:12:01.199Z,976.14
2017-06-21T00:13:03.586Z,976.17
2017-06-21T00:14:05.950Z,976.13
2017-06-21T00:15:08.327Z,976.16
2017-06-21T00:16:10.764Z,976.16
2017-06-21T00:17:13.634Z,976.20
2017-06-21T00:18:16.027Z,976.20
2017-06-21T00:19:18.365Z,976.24
2017-06-21T00:20:20.725Z,976.23
2017-06-21T00:21:23.386Z,976.25
2017-06-21T00:22:26.369Z,976.27
2017-06-21T00:23:28.772Z,976.29
2017-06-21T00:24:31.357Z,976.32
2017-06-21T00:25:33.757Z,976.33
2017-06-21T00:26:36.139Z,976.33
2017-06-21T00:27:39.147Z,976.34
2017-06-21T00:28:41.535Z,976.34
2017-06-21T00:29:43.924Z,976.37
2017-06-21T00:30:46.291Z,976.36
2017-06-21T00:31:48.685Z,976.35
2017-06-21T00:32:51.800Z,976.39
2017-06-21T00:33:54.187Z,976.38
2017-06-21T00:34:56.566Z,976.40
2017-06-21T00:35:58.963Z,976.37
2017-06-21T00:37:01.345Z,976.41
2017-06-21T00:38:04.334Z,976.35
2017-06-21T00:39:06.696Z,976.35
2017-06-21T00:40:09.084Z,976.35
2017-06-21T00:41:11.445Z,976.36
2017-06-21T00:42:14.039Z,976.37
2017-06-21T00:43:17.013Z,976.42
2017-06-21T00:44:19.610Z,976.41
2017-06-21T00:45:22.007Z,976.47
2017-06-21T00:46:24.392Z,976.46
2017-06-21T00:47:26.782Z,976.50
2017-06-21T00:48:31.774Z,976.50
2017-06-21T00:49:34.163Z,976.53
2017-06-21T00:50:36.577Z,976.53
2017-06-21T00:51:38.898Z,976.58
2017-06-21T00:52:41.285Z,976.59
2017-06-21T00:53:44.222Z,976.60
2017-06-21T00:54:46.596Z,976.61
2017-06-21T00:55:48.955Z,976.65
2017-06-21T00:56:51.345Z,976.68
2017-06-21T00:57:53.704Z,976.68
2017-06-21T00:58:56.659Z,976.70
2017-06-21T00:59:59.050Z,976.69
2017-06-21T01:01:01.439Z,976.76
2017-06-21T01:02:03.799Z,976.74
2017-06-21T01:03:06.171Z,976.75
2017-06-21T01:04:09.086Z,976.76
2017-06-21T01:05:11.460Z,976.76
2017-06-21T01:06:13.843Z,976.76
2017-06-21T01:07:16.237Z,976.80
2017-06-21T01:08:18.622Z,976.81
2017-06-21T01:09:21.533Z,976.84
2017-06-21T01:10:23.898Z,976.88
2017-06-21T01:11:26.270Z,976.91
2017-06-21T01:12:28.648Z,976.92
2017-06-21T01:13:31.017Z,976.93
2017-06-21T01:14:33.988Z,976.93
2017-06-21T01:15:36.380Z,976.92
2017-06-21T01:16:38.741Z,976.96
2017-06-21T01:17:41.126Z,976.96
2017-06-21T01:18:43.501Z,976.99
2017-06-21T01:19:46.477Z,977.01
2017-06-21T01:20:48.857Z,977.04
2017-06-21T01:21:51.222Z,977.06
2017-06-21T01:22:53.599Z,977.04
2017-06-21T01:23:55.967Z,977.09
2017-06-21T01:24:58.936Z,977.06
2017-06-21T01:26:01.314Z,977.09
2017-06-21T01:27:03.665Z,977.09
2017-06-21T01:28:06.034Z,977.09
2017-06-21T01:29:08.434Z,977.10
2017-06-21T01:30:11.417Z,977.10
2017-06-21T01:31:13.796Z,977.12
2017-06-21T01:32:16.165Z,977.16
2017-06-21T01:33:18.558Z,977.10
2017-06-21T01:34:20.936Z,977.18
2017-06-21T01:35:23.878Z,977.25
2017-06-21T01:36:26.269Z,977.24
2017-06-21T01:37:28.657Z,977.28
2017-06-21T01:38:31.038Z,977.29
2017-06-21T01:39:33.407Z,977.26
2017-06-21T01:40:36.394Z,977.26
2017-06-21T01:41:38.762Z,977.31
2017-06-21T01:42:41.120Z,977.28
2017-06-21T01:43:43.507Z,977.31
2017-06-21T01:44:46.075Z,977.33
2017-06-21T01:45:49.144Z,977.32
2017-06-21T01:46:51.506Z,977.33
2017-06-21T01:47:53.903Z,977.37
2017-06-21T01:48:56.271Z,977.39
2017-06-21T01:49:58.634Z,977.42
2017-06-21T01:53:11.631Z,977.41
2017-06-21T01:54:14.023Z,977.38
2017-06-21T01:55:16.398Z,977.41
2017-06-21T01:57:25.840Z,977.36
2017-06-21T01:58:28.207Z,977.43
2017-06-21T01:59:30.579Z,977.45
2017-06-21T02:00:34.133Z,977.47
2017-06-21T02:01:40.105Z,977.51
2017-06-21T02:02:42.459Z,977.50
2017-06-21T02:03:44.855Z,977.54
2017-06-21T02:04:47.239Z,977.52
2017-06-21T02:05:49.610Z,977.52
2017-06-21T02:06:55.555Z,977.53
2017-06-21T02:07:57.911Z,977.57
2017-06-21T02:09:00.308Z,977.60
2017-06-21T02:10:02.673Z,977.56
2017-06-21T02:11:05.259Z,977.60
2017-06-21T02:12:09.973Z,977.61
2017-06-21T02:13:12.540Z,977.59
2017-06-21T02:14:14.912Z,977.58
2017-06-21T02:15:17.294Z,977.67
2017-06-21T02:16:19.649Z,977.66
2017-06-21T02:17:25.264Z,977.64
2017-06-21T02:18:27.645Z,977.67
2017-06-21T02:19:29.996Z,977.66
2017-06-21T02:20:32.359Z,977.71
2017-06-21T02:21:34.728Z,977.71
2017-06-21T02:22:40.297Z,977.73
2017-06-21T02:23:42.661Z,977.73
2017-06-21T02:24:45.048Z,977.74
2017-06-21T02:25:47.439Z,977.73
2017-06-21T02:26:49.803Z,977.77
2017-06-21T02:27:55.900Z,977.76
2017-06-21T02:28:58.260Z,977.78
2017-06-21T02:30:00.650Z,977.76
2017-06-21T02:31:03.034Z,977.82
2017-06-21T02:32:05.406Z,977.78
2017-06-21T02:33:11.757Z,977.76
2017-06-21T02:34:14.115Z,977.78
2017-06-21T02:35:16.497Z,977.75
2017-06-21T02:36:18.885Z,977.77
2017-06-21T02:37:21.249Z,977.76
2017-06-21T02:38:26.620Z,977.78
2017-06-21T02:39:30.205Z,977.80
2017-06-21T02:40:32.572Z,977.82
2017-06-21T02:41:34.937Z,977.84
2017-06-21T02:42:37.322Z,977.87
2017-06-21T02:43:43.128Z,977.91
2017-06-21T02:44:45.506Z,977.90
2017-06-21T02:45:47.900Z,977.86
2017-06-21T02:46:50.288Z,977.86
2017-06-21T02:47:52.675Z,977.87
2017-06-21T02:50:02.473Z,977.92
2017-06-21T02:51:04.844Z,977.99
2017-06-21T02:52:07.225Z,977.98
2017-06-21T02:53:09.586Z,977.97
2017-06-21T02:54:14.255Z,977.99
2017-06-21T02:55:16.650Z,977.99
2017-06-21T02:56:19.002Z,978.03
2017-06-21T02:57:21.354Z,978.00
2017-06-21T02:58:23.715Z,977.99
2017-06-21T02:59:29.313Z,978.01
2017-06-21T03:00:31.715Z,978.01
2017-06-21T03:01:34.087Z,978.01
2017-06-21T03:02:36.452Z,978.00
2017-06-21T03:03:38.802Z,977.99
2017-06-21T03:04:44.704Z,978.03
2017-06-21T03:05:47.069Z,978.01
2017-06-21T03:06:49.425Z,978.00
2017-06-21T03:07:51.789Z,978.03
2017-06-21T03:08:54.151Z,978.02
2017-06-21T03:09:59.499Z,978.01
2017-06-21T03:11:01.872Z,978.02
2017-06-21T03:12:04.229Z,978.05
2017-06-21T03:13:06.592Z,978.02
2017-06-21T03:14:08.961Z,978.00
2017-06-21T03:16:16.800Z,977.96
2017-06-21T03:17:19.195Z,977.92
2017-06-21T03:18:21.778Z,977.91
2017-06-21T03:19:24.167Z,977.89
2017-06-21T03:20:26.759Z,977.91
2017-06-21T03:21:31.685Z,977.91
2017-06-21T03:22:34.242Z,977.99
2017-06-21T03:23:36.618Z,977.99
2017-06-21T03:24:38.978Z,977.99
2017-06-21T03:25:41.363Z,978.02
2017-06-21T03:26:46.851Z,978.02
2017-06-21T03:27:49.217Z,978.01
2017-06-21T03:28:51.588Z,978.01
2017-06-21T03:29:53.954Z,978.00
2017-06-21T03:30:56.310Z,977.96
2017-06-21T03:32:01.602Z,977.98
2017-06-21T03:33:03.958Z,977.95
2017-06-21T03:34:06.354Z,977.97
2017-06-21T03:35:08.926Z,977.96
2017-06-21T03:36:11.291Z,977.95
2017-06-21T03:38:21.597Z,977.97
2017-06-21T03:39:23.979Z,977.98
2017-06-21T03:40:26.343Z,978.03
2017-06-21T03:41:28.732Z,978.01
2017-06-21T03:42:33.445Z,978.00
2017-06-21T03:43:36.023Z,977.98
2017-06-21T03:44:38.385Z,977.98
2017-06-21T03:45:40.738Z,977.99
2017-06-21T03:46:43.086Z,977.98
2017-06-21T03:47:47.854Z,977.97
2017-06-21T03:48:50.209Z,978.00
2017-06-21T03:49:52.567Z,977.99
2017-06-21T03:50:54.927Z,978.06
2017-06-21T03:51:57.287Z,978.09
2017-06-21T03:54:06.475Z,978.09
2017-06-21T03:55:08.839Z,978.09
2017-06-21T03:56:11.212Z,978.10
2017-06-21T03:57:13.584Z,978.08
2017-06-21T03:58:19.156Z,978.05
2017-06-21T03:59:21.503Z,978.12
2017-06-21T04:00:23.850Z,978.16
2017-06-21T04:01:26.220Z,978.14
2017-06-21T04:02:28.576Z,978.17
2017-06-21T04:03:34.004Z,978.21
2017-06-21T04:04:36.366Z,978.23
2017-06-21T04:05:38.724Z,978.25
2017-06-21T04:06:41.073Z,978.25
2017-06-21T04:07:43.447Z,978.24
2017-06-21T04:08:47.952Z,978.25
2017-06-21T04:09:50.524Z,978.29
2017-06-21T04:10:52.883Z,978.26
2017-06-21T04:11:55.264Z,978.24
2017-06-21T04:12:57.622Z,978.26
2017-06-21T04:16:11.843Z,978.23
2017-06-21T04:17:14.219Z,978.26
2017-06-21T04:18:16.601Z,978.23
2017-06-21T04:19:18.950Z,978.19
2017-06-21T04:20:25.130Z,978.17
2017-06-21T04:21:27.495Z,978.19
2017-06-21T04:22:29.848Z,978.17
2017-06-21T04:23:32.226Z,978.14
2017-06-21T04:24:34.587Z,978.14
2017-06-21T04:25:38.899Z,978.15
2017-06-21T04:26:41.266Z,978.13
2017-06-21T04:27:43.609Z,978.09
2017-06-21T04:28:45.985Z,978.10
2017-06-21T04:29:48.361Z,978.11
2017-06-21T04:30:53.078Z,978.11
2017-06-21T04:31:55.449Z,978.13
2017-06-21T04:32:57.809Z,978.09
2017-06-21T04:34:00.177Z,978.11
2017-06-21T04:35:02.540Z,978.10
2017-06-21T04:36:07.799Z,978.13
2017-06-21T04:37:10.164Z,978.13
2017-06-21T04:38:12.526Z,978.15
2017-06-21T04:39:15.086Z,978.12
2017-06-21T04:40:17.443Z,978.18
2017-06-21T04:43:32.120Z,978.20
2017-06-21T04:44:34.477Z,978.20
2017-06-21T04:45:36.846Z,978.22
2017-06-21T04:46:41.714Z,978.18
2017-06-21T04:47:44.080Z,978.23
2017-06-21T04:48:46.436Z,978.19
2017-06-21T04:49:48.791Z,978.22
2017-06-21T04:50:51.142Z,978.17
2017-06-21T04:51:56.005Z,978.14
2017-06-21T04:52:58.359Z,978.16
2017-06-21T04:54:00.947Z,978.17
2017-06-21T04:55:03.307Z,978.13
2017-06-21T04:56:05.670Z,978.13
2017-06-21T04:57:08.635Z,978.12
2017-06-21T04:58:10.996Z,978.09
2017-06-21T04:59:13.355Z,978.08
2017-06-21T05:00:15.714Z,978.08
2017-06-21T05:01:18.061Z,978.05
2017-06-21T05:02:21.032Z,978.09
2017-06-21T05:03:23.394Z,978.08
2017-06-21T05:04:25.770Z,978.12
2017-06-21T05:05:28.124Z,978.03
2017-06-21T05:06:30.479Z,978.07
2017-06-21T05:07:33.449Z,978.02
2017-06-21T05:08:35.815Z,977.97
2017-06-21T05:09:38.391Z,978.00
2017-06-21T05:10:40.758Z,978.00
2017-06-21T05:11:43.113Z,977.97
2017-06-21T05:12:46.071Z,977.95
2017-06-21T05:13:48.425Z,978.01
2017-06-21T05:14:51.012Z,977.98
2017-06-21T05:15:53.378Z,977.94
2017-06-21T05:16:55.941Z,977.93
2017-06-21T05:17:58.894Z,977.93
2017-06-21T05:19:01.243Z,977.92
2017-06-21T05:20:03.601Z,977.92
2017-06-21T05:21:05.961Z,977.92
2017-06-21T05:22:08.321Z,977.89
2017-06-21T05:23:13.284Z,977.90
2017-06-21T05:24:15.645Z,977.83
2017-06-21T05:25:18.002Z,977.85
2017-06-21T05:26:20.363Z,977.85
2017-06-21T05:27:22.943Z,977.82
2017-06-21T05:28:25.905Z,977.81
2017-06-21T05:29:28.263Z,977.76
2017-06-21T05:30:30.615Z,977.73
2017-06-21T05:31:32.997Z,977.76
2017-06-21T05:32:35.361Z,977.70
2017-06-21T05:33:38.320Z,977.71
2017-06-21T05:34:40.686Z,977.68
2017-06-21T05:35:43.041Z,977.68
2017-06-21T05:36:45.388Z,977.69
2017-06-21T05:37:47.753Z,977.68
2017-06-21T05:38:50.702Z,977.64
2017-06-21T05:39:53.070Z,977.67
2017-06-21T05:40:55.429Z,977.64
2017-06-21T05:41:57.784Z,977.65
2017-06-21T05:43:00.148Z,977.65
2017-06-21T05:44:03.106Z,977.68
2017-06-21T05:45:05.474Z,977.65
2017-06-21T05:46:07.831Z,977.65
2017-06-21T05:47:10.192Z,977.62
2017-06-21T05:48:12.747Z,977.61
2017-06-21T05:49:17.606Z,977.61
2017-06-21T05:50:19.959Z,977.58
2017-06-21T05:51:22.312Z,977.58
2017-06-21T05:52:24.665Z,977.54
2017-06-21T05:53:27.029Z,977.56
2017-06-21T05:54:29.993Z,977.53
2017-06-21T05:55:32.348Z,977.51
2017-06-21T05:56:34.914Z,977.55
2017-06-21T05:57:37.273Z,977.54
2017-06-21T05:58:40.827Z,977.54
2017-06-21T05:59:43.793Z,977.56
2017-06-21T06:00:46.161Z,977.52
2017-06-21T06:01:48.513Z,977.55
2017-06-21T06:02:50.880Z,977.49
2017-06-21T06:03:53.235Z,977.46
2017-06-21T06:04:56.191Z,977.48
2017-06-21T06:05:58.553Z,977.45
2017-06-21T06:07:00.903Z,977.47
2017-06-21T06:08:03.270Z,977.48
2017-06-21T06:09:05.835Z,977.44
2017-06-21T06:10:08.797Z,977.45
2017-06-21T06:11:11.160Z,977.46
2017-06-21T06:12:13.510Z,977.48
2017-06-21T06:13:15.872Z,977.50
2017-06-21T06:14:18.228Z,977.43
2017-06-21T06:16:26.006Z,977.47
2017-06-21T06:17:28.368Z,977.50
2017-06-21T06:18:30.722Z,977.46
2017-06-21T06:19:33.075Z,977.41
2017-06-21T06:20:36.207Z,977.51
2017-06-21T06:21:38.562Z,977.45
2017-06-21T06:22:40.925Z,977.44
2017-06-21T06:23:43.270Z,977.47
2017-06-21T06:24:45.631Z,977.47
2017-06-21T06:25:48.591Z,977.47
2017-06-21T06:26:50.961Z,977.48
2017-06-21T06:27:53.334Z,977.46
2017-06-21T06:28:55.683Z,977.49
2017-06-21T06:29:58.038Z,977.47
2017-06-21T06:31:00.961Z,977.47
2017-06-21T06:32:03.311Z,977.46
2017-06-21T06:33:05.670Z,977.45
2017-06-21T06:34:08.032Z,977.44
2017-06-21T06:35:10.385Z,977.47
2017-06-21T06:36:13.345Z,977.43
2017-06-21T06:37:15.698Z,977.37
2017-06-21T06:38:18.065Z,977.39
2017-06-21T06:39:20.420Z,977.33
2017-06-21T06:40:22.797Z,977.34
2017-06-21T06:41:25.698Z,977.33
2017-06-21T06:42:28.059Z,977.31
2017-06-21T06:43:30.418Z,977.30
2017-06-21T06:44:32.778Z,977.26
2017-06-21T06:45:35.131Z,977.25
2017-06-21T06:46:38.041Z,977.25
2017-06-21T06:47:40.411Z,977.22
2017-06-21T06:48:42.762Z,977.25
2017-06-21T06:49:45.118Z,977.24
2017-06-21T06:50:47.472Z,977.21
2017-06-21T06:51:50.438Z,977.24
2017-06-21T06:52:52.795Z,977.22
2017-06-21T06:53:55.355Z,977.22
2017-06-21T06:54:57.710Z,977.24
2017-06-21T06:56:00.088Z,977.24
2017-06-21T06:57:03.033Z,977.26
2017-06-21T06:58:06.589Z,977.25
2017-06-21T06:59:08.952Z,977.20
2017-06-21T07:00:11.352Z,977.13
2017-06-21T07:01:13.670Z,977.17
2017-06-21T07:02:16.633Z,977.12
2017-06-21T07:03:18.986Z,977.12
2017-06-21T07:04:21.338Z,977.10
2017-06-21T07:05:23.708Z,977.08
2017-06-21T07:06:26.067Z,977.10
2017-06-21T07:07:29.019Z,977.07
2017-06-21T07:08:31.376Z,977.08
2017-06-21T07:09:33.735Z,977.03
2017-06-21T07:10:36.097Z,977.04
2017-06-21T07:11:38.456Z,977.04
2017-06-21T07:12:41.424Z,977.00
2017-06-21T07:13:43.770Z,977.01
2017-06-21T07:14:46.126Z,977.01
2017-06-21T07:15:48.493Z,976.99
2017-06-21T07:16:50.848Z,976.99
2017-06-21T07:17:53.758Z,976.91
2017-06-21T07:18:56.114Z,976.93
2017-06-21T07:19:58.472Z,976.88
2017-06-21T07:21:00.844Z,976.86
2017-06-21T07:22:03.196Z,976.85
2017-06-21T07:23:06.153Z,976.83
2017-06-21T07:24:08.528Z,976.87
2017-06-21T07:25:10.886Z,976.89
2017-06-21T07:26:13.234Z,976.84
2017-06-21T07:27:15.591Z,976.82
2017-06-21T07:28:18.555Z,976.84
2017-06-21T07:29:22.108Z,976.84
2017-06-21T07:30:24.469Z,976.87
2017-06-21T07:31:26.824Z,976.83
2017-06-21T07:32:29.417Z,976.82
2017-06-21T07:33:32.386Z,976.80
2017-06-21T07:34:34.732Z,976.78
2017-06-21T07:35:37.141Z,976.75
2017-06-21T07:36:39.455Z,976.81
2017-06-21T07:37:41.811Z,976.77
2017-06-21T07:38:44.774Z,976.84
2017-06-21T07:39:47.141Z,976.84
2017-06-21T07:40:49.497Z,976.80
2017-06-21T07:41:51.864Z,976.82
2017-06-21T07:42:54.208Z,976.79
2017-06-21T07:43:57.164Z,976.81
2017-06-21T07:44:59.563Z,976.78
2017-06-21T07:46:01.885Z,976.79
2017-06-21T07:47:04.251Z,976.76
2017-06-21T07:48:06.613Z,976.77
2017-06-21T07:49:09.510Z,976.72
2017-06-21T07:50:13.067Z,976.74
2017-06-21T07:51:15.428Z,976.75
2017-06-21T07:52:17.785Z,976.77
2017-06-21T07:53:20.141Z,976.72
2017-06-21T07:54:23.060Z,976.73
2017-06-21T07:55:25.441Z,976.74
2017-06-21T07:56:27.996Z,976.71
2017-06-21T07:57:30.361Z,976.68
2017-06-21T07:58:32.720Z,976.67
2017-06-21T07:59:37.587Z,976.64
2017-06-21T08:00:39.952Z,976.64
2017-06-21T08:01:42.305Z,976.60
2017-06-21T08:02:44.663Z,976.62
2017-06-21T08:03:47.028Z,976.60
2017-06-21T08:04:49.977Z,976.57
2017-06-21T08:05:52.333Z,976.59
2017-06-21T08:06:54.707Z,976.55
2017-06-21T08:07:57.056Z,976.56
2017-06-21T08:08:59.418Z,976.59
2017-06-21T08:10:04.134Z,976.57
2017-06-21T08:11:06.491Z,976.55
2017-06-21T08:12:08.840Z,976.53
2017-06-21T08:13:11.192Z,976.53
2017-06-21T08:14:13.543Z,976.52
2017-06-21T08:15:16.446Z,976.51
2017-06-21T08:16:18.805Z,976.48
2017-06-21T08:17:21.162Z,976.51
2017-06-21T08:18:23.531Z,976.50
2017-06-21T08:19:25.896Z,976.51
2017-06-21T08:20:28.835Z,976.48
2017-06-21T08:21:31.196Z,976.49
2017-06-21T08:22:33.547Z,976.50
2017-06-21T08:23:35.911Z,976.49
2017-06-21T08:24:38.268Z,976.50
2017-06-21T08:25:41.241Z,976.48
2017-06-21T08:26:43.594Z,976.51
2017-06-21T08:27:45.952Z,976.51
2017-06-21T08:28:48.308Z,976.49
2017-06-21T08:29:50.666Z,976.52
2017-06-21T08:30:53.635Z,976.47
2017-06-21T08:31:55.995Z,976.49
2017-06-21T08:32:58.349Z,976.49
2017-06-21T08:34:00.712Z,976.44
2017-06-21T08:35:03.066Z,976.44
2017-06-21T08:36:06.819Z,976.46
2017-06-21T08:37:09.182Z,976.43
2017-06-21T08:38:11.558Z,976.47
2017-06-21T08:39:13.903Z,976.41
2017-06-21T08:40:16.262Z,976.44
2017-06-21T08:41:19.224Z,976.45
2017-06-21T08:42:21.584Z,976.46
2017-06-21T08:43:23.931Z,976.41
2017-06-21T08:44:26.280Z,976.39
2017-06-21T08:45:28.642Z,976.41
2017-06-21T08:46:31.590Z,976.38
2017-06-21T08:47:33.980Z,976.43
2017-06-21T08:48:36.346Z,976.37
2017-06-21T08:49:38.701Z,976.39
2017-06-21T08:50:41.290Z,976.42
2017-06-21T08:51:44.906Z,976.38
2017-06-21T08:52:47.265Z,976.38
2017-06-21T08:53:49.619Z,976.38
2017-06-21T08:54:51.972Z,976.41
2017-06-21T08:55:54.330Z,976.40
2017-06-21T08:56:57.291Z,976.43
2017-06-21T08:57:59.655Z,976.37
2017-06-21T08:59:02.016Z,976.35
2017-06-21T09:00:04.365Z,976.36
2017-06-21T09:01:06.723Z,976.33
2017-06-21T09:02:09.678Z,976.28
2017-06-21T09:03:12.033Z,976.28
2017-06-21T09:04:14.399Z,976.28
2017-06-21T09:05:16.751Z,976.28
2017-06-21T09:06:19.113Z,976.26
2017-06-21T09:07:22.241Z,976.28
2017-06-21T09:08:24.602Z,976.26
2017-06-21T09:09:26.961Z,976.24
2017-06-21T09:10:29.319Z,976.20
2017-06-21T09:11:31.679Z,976.21
2017-06-21T09:12:36.751Z,976.21
2017-06-21T09:13:39.104Z,976.20
2017-06-21T09:14:41.456Z,976.22
2017-06-21T09:15:43.808Z,976.20
2017-06-21T09:16:46.172Z,976.18
2017-06-21T09:17:49.076Z,976.22
2017-06-21T09:18:51.434Z,976.24
2017-06-21T09:19:53.785Z,976.25
2017-06-21T09:20:56.145Z,976.27
2017-06-21T09:21:58.506Z,976.22
2017-06-21T09:23:01.466Z,976.25
2017-06-21T09:24:03.830Z,976.25
2017-06-21T09:25:06.194Z,976.26
2017-06-21T09:26:08.542Z,976.30
2017-06-21T09:27:10.910Z,976.31
2017-06-21T09:28:13.863Z,976.29
2017-06-21T09:29:16.232Z,976.28
2017-06-21T09:30:18.580Z,976.26
2017-06-21T09:31:20.935Z,976.29
2017-06-21T09:32:23.294Z,976.28
2017-06-21T09:33:26.303Z,976.27
2017-06-21T09:34:28.659Z,976.25
2017-06-21T09:35:31.027Z,976.28
2017-06-21T09:36:33.380Z,976.23
2017-06-21T09:37:35.739Z,976.23
2017-06-21T09:38:42.052Z,976.22
2017-06-21T09:39:44.408Z,976.14
2017-06-21T09:40:46.769Z,976.15
2017-06-21T09:41:49.122Z,976.17
2017-06-21T09:42:51.477Z,976.18
2017-06-21T09:43:54.438Z,976.19
2017-06-21T09:44:56.793Z,976.22
2017-06-21T09:45:59.356Z,976.22
2017-06-21T09:47:01.712Z,976.22
2017-06-21T09:48:04.074Z,976.24
2017-06-21T09:49:07.025Z,976.26
2017-06-21T09:50:09.382Z,976.29
2017-06-21T09:51:11.736Z,976.29
2017-06-21T09:52:14.093Z,976.28
2017-06-21T09:53:16.454Z,976.31
2017-06-21T09:54:19.410Z,976.30
2017-06-21T09:55:21.786Z,976.33
2017-06-21T09:56:24.134Z,976.32
2017-06-21T09:57:26.492Z,976.31
2017-06-21T09:58:28.872Z,976.27
2017-06-21T09:59:33.743Z,976.31
2017-06-21T10:00:36.101Z,976.32
2017-06-21T10:01:38.460Z,976.31
2017-06-21T10:02:40.826Z,976.34
2017-06-21T10:03:43.176Z,976.33
2017-06-21T10:04:46.138Z,976.35
2017-06-21T10:05:48.499Z,976.33
2017-06-21T10:06:50.851Z,976.34
2017-06-21T10:07:53.205Z,976.40
2017-06-21T10:08:55.763Z,976.39
2017-06-21T10:09:58.721Z,976.38
2017-06-21T10:11:01.075Z,976.43
2017-06-21T10:12:03.427Z,976.45
2017-06-21T10:13:05.796Z,976.42
2017-06-21T10:14:08.147Z,976.40
2017-06-21T10:15:11.050Z,976.40
2017-06-21T10:16:13.614Z,976.35
2017-06-21T10:17:15.983Z,976.35
2017-06-21T10:18:18.348Z,976.37
2017-06-21T10:19:20.705Z,976.37
2017-06-21T10:20:25.610Z,976.34
2017-06-21T10:21:27.970Z,976.38
2017-06-21T10:22:30.327Z,976.40
2017-06-21T10:23:32.688Z,976.39
2017-06-21T10:24:35.056Z,976.35
2017-06-21T10:25:38.034Z,976.33
2017-06-21T10:26:40.393Z,976.37
2017-06-21T10:27:42.750Z,976.36
2017-06-21T10:28:45.314Z,976.34
2017-06-21T10:29:47.665Z,976.35
2017-06-21T10:30:50.572Z,976.38
2017-06-21T10:31:52.927Z,976.35
2017-06-21T10:32:55.295Z,976.42
2017-06-21T10:33:57.649Z,976.40
2017-06-21T10:35:00.010Z,976.42
2017-06-21T10:36:03.039Z,976.40
2017-06-21T10:37:05.412Z,976.43
2017-06-21T10:38:07.764Z,976.39
2017-06-21T10:39:10.117Z,976.40
2017-06-21T10:40:12.490Z,976.40
2017-06-21T10:41:15.437Z,976.46
2017-06-21T10:42:17.795Z,976.43
2017-06-21T10:43:20.151Z,976.48
2017-06-21T10:44:22.500Z,976.47
2017-06-21T10:45:24.863Z,976.52
2017-06-21T10:46:27.820Z,976.54
2017-06-21T10:47:30.178Z,976.55
2017-06-21T10:48:32.534Z,976.61
2017-06-21T10:49:35.098Z,976.60
2017-06-21T10:50:37.455Z,976.61
2017-06-21T10:51:40.414Z,976.63
2017-06-21T10:52:42.771Z,976.71
2017-06-21T10:53:45.133Z,976.70
2017-06-21T10:54:47.502Z,976.74
2017-06-21T10:55:49.857Z,976.76
2017-06-21T10:56:52.831Z,976.78
2017-06-21T10:57:55.199Z,976.79
2017-06-21T10:58:57.553Z,976.80
2017-06-21T10:59:59.926Z,976.79
2017-06-21T11:01:02.273Z,976.78
2017-06-21T11:02:05.232Z,976.81
2017-06-21T11:03:07.585Z,976.81
2017-06-21T11:04:09.941Z,976.85
2017-06-21T11:05:12.298Z,976.82
2017-06-21T11:06:14.674Z,976.89
2017-06-21T11:07:19.530Z,976.87
2017-06-21T11:08:21.890Z,976.92
2017-06-21T11:09:24.253Z,976.93
2017-06-21T11:10:26.635Z,976.93
2017-06-21T11:11:29.001Z,976.95
2017-06-21T11:12:31.958Z,976.97
2017-06-21T11:13:34.313Z,976.99
2017-06-21T11:14:36.683Z,977.00
2017-06-21T11:15:39.037Z,977.02
2017-06-21T11:16:41.399Z,977.03
2017-06-21T11:17:44.357Z,977.06
2017-06-21T11:18:46.704Z,977.09
2017-06-21T11:19:49.066Z,977.10
2017-06-21T11:20:51.445Z,977.12
2017-06-21T11:21:53.785Z,977.14
2017-06-21T11:22:56.698Z,977.17
2017-06-21T11:23:59.049Z,977.17
2017-06-21T11:25:01.409Z,977.19
2017-06-21T11:26:03.769Z,977.21
2017-06-21T11:27:06.128Z,977.24
2017-06-21T11:28:09.035Z,977.23
2017-06-21T11:29:12.594Z,977.27
2017-06-21T11:30:14.947Z,977.32
2017-06-21T11:31:17.305Z,977.35
2017-06-21T11:32:19.672Z,977.33
2017-06-21T11:33:22.627Z,977.31
2017-06-21T11:34:24.986Z,977.30
2017-06-21T11:35:27.364Z,977.33
2017-06-21T11:36:29.925Z,977.33
2017-06-21T11:37:32.288Z,977.36
2017-06-21T11:38:37.147Z,977.34
2017-06-21T11:39:39.504Z,977.37
2017-06-21T11:40:41.869Z,977.38
2017-06-21T11:41:44.218Z,977.37
2017-06-21T11:42:46.580Z,977.43
2017-06-21T11:43:51.278Z,977.38
2017-06-21T11:44:53.641Z,977.40
2017-06-21T11:45:56.005Z,977.42
2017-06-21T11:46:58.357Z,977.43
2017-06-21T11:48:00.723Z,977.44
2017-06-21T11:49:03.628Z,977.44
2017-06-21T11:50:05.993Z,977.42
2017-06-21T11:51:08.352Z,977.44
2017-06-21T11:52:10.713Z,977.42
2017-06-21T11:53:13.082Z,977.44
2017-06-21T11:54:15.995Z,977.42
2017-06-21T11:55:18.350Z,977.42
2017-06-21T11:56:20.705Z,977.43
2017-06-21T11:57:23.065Z,977.39
2017-06-21T11:58:25.428Z,977.38
2017-06-21T11:59:28.384Z,977.40
2017-06-21T12:00:30.741Z,977.39
2017-06-21T12:01:33.109Z,977.37
2017-06-21T12:02:35.472Z,977.40
2017-06-21T12:03:37.833Z,977.41
2017-06-21T12:04:40.747Z,977.41
2017-06-21T12:05:43.113Z,977.44
2017-06-21T12:06:45.467Z,977.44
2017-06-21T12:07:47.831Z,977.47
2017-06-21T12:08:50.190Z,977.50
2017-06-21T12:09:53.156Z,977.47
2017-06-21T12:10:55.520Z,977.56
2017-06-21T12:11:57.895Z,977.56
2017-06-21T12:13:00.256Z,977.56
2017-06-21T12:14:02.615Z,977.56
2017-06-21T12:15:05.532Z,977.54
2017-06-21T12:16:08.098Z,977.56
2017-06-21T12:17:11.662Z,977.57
2017-06-21T12:18:14.030Z,977.59
2017-06-21T12:19:16.392Z,977.55
2017-06-21T12:20:19.358Z,977.55
2017-06-21T12:21:21.736Z,977.57
2017-06-21T12:22:24.112Z,977.60
2017-06-21T12:23:26.473Z,977.62
2017-06-21T12:24:28.839Z,977.58
2017-06-21T12:25:31.796Z,977.56
2017-06-21T12:26:34.174Z,977.55
2017-06-21T12:27:36.760Z,977.62
2017-06-21T12:28:39.341Z,977.63
2017-06-21T12:29:41.700Z,977.60
2017-06-21T12:30:46.561Z,977.59
2017-06-21T12:31:48.922Z,977.58
2017-06-21T12:32:51.287Z,977.59
2017-06-21T12:33:53.650Z,977.60
2017-06-21T12:34:56.009Z,977.61
2017-06-21T12:35:58.964Z,977.63
2017-06-21T12:37:01.330Z,977.62
2017-06-21T12:38:03.706Z,977.64
2017-06-21T12:39:06.072Z,977.65
2017-06-21T12:40:08.434Z,977.65
2017-06-21T12:41:11.356Z,977.66
2017-06-21T12:42:13.721Z,977.68
2017-06-21T12:43:16.077Z,977.69
2017-06-21T12:44:18.436Z,977.64
2017-06-21T12:45:20.800Z,977.72
2017-06-21T12:46:23.723Z,977.72
2017-06-21T12:47:26.088Z,977.70
2017-06-21T12:48:28.448Z,977.78
2017-06-21T12:49:30.813Z,977.77
2017-06-21T12:50:33.173Z,977.75
2017-06-21T12:51:38.045Z,977.81
2017-06-21T12:52:40.397Z,977.81
2017-06-21T12:53:42.763Z,977.87
2017-06-21T12:54:45.133Z,977.85
2017-06-21T12:55:47.495Z,977.87
2017-06-21T12:56:50.408Z,977.90
2017-06-21T12:57:52.780Z,977.97
2017-06-21T12:58:55.162Z,977.95
2017-06-21T12:59:57.522Z,977.96
2017-06-21T13:00:59.883Z,977.95
2017-06-21T13:02:02.801Z,977.95
2017-06-21T13:03:05.166Z,977.96
2017-06-21T13:04:07.532Z,977.95
2017-06-21T13:05:09.895Z,978.01
2017-06-21T13:06:12.258Z,978.03
2017-06-21T13:07:15.575Z,978.06
2017-06-21T13:08:17.938Z,978.11
2017-06-21T13:09:20.305Z,978.07
2017-06-21T13:10:22.672Z,978.06
2017-06-21T13:11:25.030Z,978.15
2017-06-21T13:12:27.991Z,978.12
2017-06-21T13:13:30.355Z,978.13
2017-06-21T13:14:32.726Z,978.20