createdAt,value
2018-02-18T00:01:00.300Z,-0.30
2018-02-18T00:03:29.301Z,-0.30
2018-02-18T00:05:58.240Z,-0.40
2018-02-18T00:08:27.188Z,-0.50
2018-02-18T00:10:56.568Z,-0.50
2018-02-18T00:13:25.523Z,-0.50
2018-02-18T00:15:55.272Z,-0.50
2018-02-18T00:18:24.620Z,-0.60
2018-02-18T00:20:53.637Z,-0.60
2018-02-18T00:23:22.575Z,-0.60
2018-02-18T00:25:51.542Z,-0.50
2018-02-18T00:28:21.290Z,-0.60
2018-02-18T00:30:50.666Z,-0.70
2018-02-18T00:33:19.617Z,-0.80
2018-02-18T00:35:48.646Z,-0.80
2018-02-18T00:38:17.617Z,-0.80
2018-02-18T00:40:47.348Z,-0.80
2018-02-18T00:43:16.326Z,-0.80
2018-02-18T00:45:46.093Z,-0.90
2018-02-18T00:48:15.839Z,-1.00
2018-02-18T00:50:45.619Z,-1.00
2018-02-18T00:53:15.341Z,-1.00
2018-02-18T00:55:44.298Z,-0.90
2018-02-18T00:58:13.350Z,-0.90
2018-02-18T01:00:43.074Z,-1.00
2018-02-18T01:03:12.085Z,-1.10
2018-02-18T01:05:41.455Z,-1.10
2018-02-18T01:08:11.164Z,-1.20
2018-02-18T01:10:40.532Z,-1.30
2018-02-18T01:13:09.901Z,-1.30
2018-02-18T01:15:40.033Z,-1.20
2018-02-18T01:18:09.008Z,-0.90
2018-02-18T01:20:38.754Z,-1.10
2018-02-18T01:23:07.721Z,-1.20
2018-02-18T01:25:37.479Z,-1.20
2018-02-18T01:28:06.433Z,-1.20
2018-02-18T01:30:35.422Z,-1.30
2018-02-18T01:33:04.431Z,-1.20
2018-02-18T01:35:33.420Z,-1.10
2018-02-18T01:38:02.429Z,-1.10
2018-02-18T01:40:31.311Z,-1.10
2018-02-18T01:43:00.346Z,-1.10
2018-02-18T01:45:29.317Z,-1.10
2018-02-18T01:47:59.053Z,-1.10
2018-02-18T01:50:37.019Z,-1.20
2018-02-18T01:53:06.394Z,-1.20
2018-02-18T01:55:35.346Z,-1.30
2018-02-18T01:58:04.720Z,-1.30
2018-02-18T02:00:34.608Z,-1.30
2018-02-18T02:03:03.999Z,-1.20
2018-02-18T02:05:32.983Z,-1.30
2018-02-18T02:08:02.750Z,-1.40
2018-02-18T02:10:31.714Z,-1.50
2018-02-18T02:13:00.810Z,-1.40
2018-02-18T02:15:29.830Z,-1.50
2018-02-18T02:17:59.760Z,-1.50
2018-02-18T02:20:28.710Z,-1.40
2018-02-18T02:22:59.261Z,-1.40
2018-02-18T02:25:28.987Z,-1.40
2018-02-18T02:27:58.328Z,-1.40
2018-02-18T02:30:27.339Z,-1.40
2018-02-18T02:32:56.706Z,-1.40
2018-02-18T02:35:27.299Z,-1.30
2018-02-18T02:37:57.001Z,-1.30
2018-02-18T02:40:26.735Z,-1.40
2018-02-18T02:42:55.709Z,-1.40
2018-02-18T02:45:25.481Z,-1.40
2018-02-18T02:47:54.531Z,-1.40
2018-02-18T02:50:23.508Z,-1.40
2018-02-18T02:52:53.208Z,-1.40
2018-02-18T02:55:23.033Z,-1.40
2018-02-18T02:57:52.756Z,-1.50
2018-02-18T03:00:23.584Z,-1.50
2018-02-18T03:02:52.617Z,-1.50
2018-02-18T03:05:21.605Z,-1.40
2018-02-18T03:07:50.605Z,-1.40
2018-02-18T03:10:20.003Z,-1.40
2018-02-18T03:12:48.948Z,-1.40
2018-02-18T03:15:18.686Z,-1.50
2018-02-18T03:17:47.751Z,-1.50
2018-02-18T03:20:17.509Z,-1.60
2018-02-18T03:22:47.646Z,-1.60
2018-02-18T03:25:16.713Z,-1.60
2018-02-18T03:27:45.695Z,-1.60
2018-02-18T03:30:15.079Z,-1.50
2018-02-18T03:32:44.060Z,-1.50
2018-02-18T03:35:13.404Z,-1.50
2018-02-18T03:37:43.148Z,-1.50
2018-02-18T03:40:12.528Z,-1.50
2018-02-18T03:42:42.397Z,-1.50
2018-02-18T03:45:11.777Z,-1.60
2018-02-18T03:47:41.253Z,-1.70
2018-02-18T03:50:10.253Z,-1.70
2018-02-18T03:52:39.208Z,-1.60
2018-02-18T03:55:08.240Z,-1.60
2018-02-18T03:57:37.187Z,-1.60
2018-02-18T04:00:06.253Z,-1.70
2018-02-18T04:02:35.985Z,-1.70
2018-02-18T04:05:04.963Z,-1.70
2018-02-18T04:07:34.745Z,-1.60
2018-02-18T04:10:03.689Z,-1.70
2018-02-18T04:12:33.058Z,-1.70
2018-02-18T04:15:02.883Z,-1.70
2018-02-18T04:17:31.835Z,-1.70
2018-02-18T04:20:00.851Z,-1.70
2018-02-18T04:22:29.849Z,-1.70
2018-02-18T04:24:59.578Z,-1.70
2018-02-18T04:27:28.528Z,-1.70
2018-02-18T04:29:57.520Z,-1.70
2018-02-18T04:32:26.472Z,-1.70
2018-02-18T04:34:55.462Z,-1.60
2018-02-18T04:37:24.518Z,-1.60
2018-02-18T04:39:53.831Z,-1.50
2018-02-18T04:42:22.815Z,-1.70
2018-02-18T04:44:52.567Z,-1.70
2018-02-18T04:47:21.556Z,-1.60
2018-02-18T04:49:50.520Z,-1.50
2018-02-18T04:52:19.484Z,-1.50
2018-02-18T04:54:48.457Z,-1.50
2018-02-18T04:57:18.176Z,-1.60
2018-02-18T04:59:47.134Z,-1.70
2018-02-18T05:02:16.291Z,-1.60
2018-02-18T05:04:46.025Z,-1.60
2018-02-18T05:07:15.374Z,-1.60
2018-02-18T05:09:44.385Z,-1.60
2018-02-18T05:12:14.098Z,-1.60
2018-02-18T05:14:43.854Z,-1.60
2018-02-18T05:17:12.822Z,-1.60
2018-02-18T05:19:41.794Z,-1.70
2018-02-18T05:22:10.791Z,-1.70
2018-02-18T05:24:40.133Z,-1.60
2018-02-18T05:27:09.093Z,-1.60
2018-02-18T05:29:38.094Z,-1.60
2018-02-18T05:32:08.122Z,-1.60
2018-02-18T05:34:37.967Z,-1.60
2018-02-18T05:37:07.716Z,-1.60
2018-02-18T05:39:37.470Z,-1.70
2018-02-18T05:42:06.509Z,-1.70
2018-02-18T05:44:36.553Z,-1.60
2018-02-18T05:47:06.446Z,-1.70
2018-02-18T05:49:35.420Z,-1.70
2018-02-18T05:52:04.383Z,-1.60
2018-02-18T05:54:33.366Z,-1.70
2018-02-18T05:57:03.440Z,-1.60
2018-02-18T05:59:33.194Z,-1.60
2018-02-18T06:02:02.150Z,-1.60
2018-02-18T06:04:31.532Z,-1.70
2018-02-18T06:07:00.491Z,-1.70
2018-02-18T06:09:29.457Z,-1.70
2018-02-18T06:11:59.221Z,-1.70
2018-02-18T06:14:28.169Z,-1.60
2018-02-18T06:16:57.552Z,-1.60
2018-02-18T06:19:26.549Z,-1.60
2018-02-18T06:21:55.521Z,-1.60
2018-02-18T06:24:24.712Z,-1.60
2018-02-18T06:26:53.688Z,-1.60
2018-02-18T06:29:22.666Z,-1.60
2018-02-18T06:31:51.650Z,-1.60
2018-02-18T06:34:20.622Z,-1.60
2018-02-18T06:36:49.571Z,-1.60
2018-02-18T06:39:19.298Z,-1.60
2018-02-18T06:41:48.267Z,-1.60
2018-02-18T06:44:18.016Z,-1.60
2018-02-18T06:46:47.001Z,-1.60
2018-02-18T06:49:16.478Z,-1.60
2018-02-18T06:51:46.188Z,-1.50
2018-02-18T06:54:15.998Z,-1.50
2018-02-18T06:56:45.738Z,-1.50
2018-02-18T06:59:15.213Z,-1.50
2018-02-18T07:01:44.580Z,-1.60
2018-02-18T07:04:13.564Z,-1.60
2018-02-18T07:06:43.233Z,-1.70
2018-02-18T07:09:12.227Z,-1.60
2018-02-18T07:11:41.185Z,-1.50
2018-02-18T07:14:10.214Z,-1.50
2018-02-18T07:16:39.185Z,-1.40
2018-02-18T07:19:08.930Z,-1.30
2018-02-18T07:21:37.979Z,-0.90
2018-02-18T07:24:07.086Z,-1.20
2018-02-18T07:26:36.085Z,-1.20
2018-02-18T07:29:05.178Z,-1.10
2018-02-18T07:31:34.254Z,-1.00
2018-02-18T07:34:03.272Z,-1.00
2018-02-18T07:36:33.172Z,-0.90
2018-02-18T07:39:02.226Z,-0.90
2018-02-18T07:41:32.091Z,-0.70
2018-02-18T07:44:01.119Z,-0.70
2018-02-18T07:46:30.211Z,-0.70
2018-02-18T07:49:00.663Z,-0.60
2018-02-18T07:51:30.520Z,-0.50
2018-02-18T07:53:59.565Z,-0.50
2018-02-18T07:56:28.638Z,0.50
2018-02-18T07:58:57.718Z,-0.40
2018-02-18T08:01:26.776Z,-0.30
2018-02-18T08:03:56.622Z,-0.30
2018-02-18T08:06:25.709Z,-0.20
2018-02-18T08:08:55.510Z,-0.20
2018-02-18T08:11:24.538Z,-0.20
2018-02-18T08:13:53.680Z,0.00
2018-02-18T08:16:22.656Z,0.00
2018-02-18T08:18:51.651Z,0.10
2018-02-18T08:21:20.647Z,0.20
2018-02-18T08:23:50.417Z,0.20
2018-02-18T08:26:19.395Z,0.30
2018-02-18T08:28:48.420Z,0.30
2018-02-18T08:31:17.868Z,0.30
2018-02-18T08:33:48.088Z,0.40
2018-02-18T08:36:17.150Z,0.50
2018-02-18T08:38:46.529Z,0.60
2018-02-18T08:41:15.589Z,0.70
2018-02-18T08:43:46.837Z,0.80
2018-02-18T08:46:15.912Z,0.90
2018-02-18T08:48:45.013Z,0.90
2018-02-18T08:51:15.200Z,1.10
2018-02-18T08:53:44.212Z,1.10
2018-02-18T08:56:13.328Z,1.10
2018-02-18T08:58:43.218Z,1.20
2018-02-18T09:01:14.729Z,1.30
2018-02-18T09:03:44.037Z,1.40
2018-02-18T09:06:13.386Z,1.50
2018-02-18T09:08:43.554Z,1.60
2018-02-18T09:11:13.663Z,1.60
2018-02-18T09:13:43.774Z,1.70
2018-02-18T09:16:12.820Z,1.70
2018-02-18T09:18:42.178Z,1.70
2018-02-18T09:21:11.225Z,1.90
2018-02-18T09:23:40.637Z,2.00
2018-02-18T09:26:10.862Z,2.00
2018-02-18T09:28:40.298Z,2.10
2018-02-18T09:31:10.864Z,2.30
2018-02-18T09:33:39.813Z,2.40
2018-02-18T09:36:08.785Z,2.40
2018-02-18T09:38:38.870Z,2.40
2018-02-18T09:41:22.755Z,2.50
2018-02-18T09:43:51.744Z,2.60
2018-02-18T09:46:21.564Z,2.70
2018-02-18T09:48:50.665Z,2.80
2018-02-18T09:51:19.645Z,2.90
2018-02-18T09:53:48.712Z,2.90
2018-02-18T09:56:17.887Z,2.90
2018-02-18T09:58:46.895Z,3.00
2018-02-18T10:01:16.653Z,3.20
2018-02-18T10:03:47.045Z,3.20
2018-02-18T10:06:16.866Z,3.20
2018-02-18T10:08:46.591Z,3.10
2018-02-18T10:11:16.929Z,3.10
2018-02-18T10:13:46.137Z,3.30
2018-02-18T10:16:15.105Z,3.30
2018-02-18T10:18:44.590Z,3.50
2018-02-18T10:21:14.299Z,3.60
2018-02-18T10:23:44.083Z,4.00
2018-02-18T10:26:13.058Z,3.90
2018-02-18T10:28:42.189Z,3.90
2018-02-18T10:31:12.815Z,4.10
2018-02-18T10:33:42.578Z,4.10
2018-02-18T10:36:11.552Z,4.10
2018-02-18T10:38:40.538Z,4.10
2018-02-18T10:41:09.538Z,4.10
2018-02-18T10:43:39.493Z,4.20
2018-02-18T10:46:08.515Z,4.20
2018-02-18T10:48:38.270Z,4.30
2018-02-18T10:51:07.252Z,4.30
2018-02-18T10:53:36.244Z,4.40
2018-02-18T10:56:05.201Z,4.50
2018-02-18T10:58:35.009Z,4.50
2018-02-18T11:01:04.403Z,4.50
2018-02-18T11:03:33.389Z,4.60
2018-02-18T11:06:02.421Z,4.70
2018-02-18T11:08:32.633Z,4.80
2018-02-18T11:11:01.555Z,4.90
2018-02-18T11:13:30.625Z,4.90
2018-02-18T11:15:59.672Z,5.00
2018-02-18T11:18:28.631Z,5.10
2018-02-18T11:20:58.817Z,4.90
2018-02-18T11:23:28.584Z,5.00
2018-02-18T11:25:57.870Z,5.10
2018-02-18T11:28:26.868Z,5.80
2018-02-18T11:30:55.875Z,5.20
2018-02-18T11:33:25.228Z,5.30
2018-02-18T11:35:54.219Z,5.50
2018-02-18T11:38:23.211Z,5.50
2018-02-18T11:40:52.651Z,5.50
2018-02-18T11:43:21.623Z,5.70
2018-02-18T11:45:50.639Z,5.90
2018-02-18T11:48:20.034Z,6.20
2018-02-18T11:50:49.459Z,6.40
2018-02-18T11:53:18.454Z,6.50
2018-02-18T11:55:47.432Z,6.90
2018-02-18T11:58:16.406Z,7.10
2018-02-18T12:00:46.230Z,7.00
2018-02-18T12:03:15.290Z,7.10
2018-02-18T12:05:44.281Z,7.50
2018-02-18T12:08:14.077Z,7.90
2018-02-18T12:10:43.076Z,8.30
2018-02-18T12:13:12.091Z,8.80
2018-02-18T12:15:41.922Z,8.50
2018-02-18T12:18:10.912Z,8.30
2018-02-18T12:20:39.902Z,9.00
2018-02-18T12:23:08.891Z,9.30
2018-02-18T12:25:37.888Z,8.90
2018-02-18T12:28:06.927Z,8.80
2018-02-18T12:30:36.252Z,9.20
2018-02-18T12:33:05.622Z,9.80
2018-02-18T12:35:34.602Z,10.00
2018-02-18T12:38:04.336Z,10.40
2018-02-18T12:40:34.108Z,10.50
2018-02-18T12:43:05.876Z,11.00
2018-02-18T12:45:35.297Z,11.40
2018-02-18T12:48:04.699Z,11.70
2018-02-18T12:50:34.521Z,11.70
2018-02-18T12:53:04.255Z,11.60
2018-02-18T12:55:33.275Z,11.70
2018-02-18T12:58:02.313Z,11.90
2018-02-18T13:00:32.127Z,12.70
2018-02-18T13:03:01.122Z,12.80
2018-02-18T13:05:30.854Z,12.30
2018-02-18T13:07:59.910Z,11.80
2018-02-18T13:10:29.129Z,10.80
2018-02-18T13:12:59.038Z,10.00
2018-02-18T13:15:28.835Z,9.70
2018-02-18T13:17:57.882Z,9.50
2018-02-18T13:20:26.846Z,9.40
2018-02-18T13:22:56.640Z,9.50
2018-02-18T13:25:26.007Z,9.40
2018-02-18T13:27:55.602Z,9.60
2018-02-18T13:30:24.651Z,10.00
2018-02-18T13:32:54.511Z,10.50
2018-02-18T13:35:23.896Z,10.50
2018-02-18T13:37:54.042Z,10.80
2018-02-18T13:40:23.303Z,10.80
2018-02-18T13:42:52.321Z,11.00
2018-02-18T13:45:21.802Z,11.30
2018-02-18T13:47:50.854Z,11.00
2018-02-18T13:50:20.222Z,11.90
2018-02-18T13:52:49.249Z,13.10
2018-02-18T13:55:18.479Z,12.90
2018-02-18T13:57:47.886Z,13.20
2018-02-18T14:00:16.873Z,13.60
2018-02-18T14:02:45.991Z,12.90
2018-02-18T14:05:15.019Z,12.70
2018-02-18T14:07:45.614Z,12.50
2018-02-18T14:10:14.776Z,12.60
2018-02-18T14:12:44.510Z,12.50
2018-02-18T14:15:13.520Z,12.30
2018-02-18T14:17:42.493Z,11.70
2018-02-18T14:20:11.489Z,11.40
2018-02-18T14:22:40.886Z,11.70
2018-02-18T14:25:09.921Z,11.40
2018-02-18T14:27:38.880Z,11.20
2018-02-18T14:30:08.610Z,11.40
2018-02-18T14:32:38.377Z,12.40
2018-02-18T14:35:07.770Z,13.30
2018-02-18T14:37:37.686Z,12.60
2018-02-18T14:40:06.655Z,12.10
2018-02-18T14:42:59.470Z,11.60
2018-02-18T14:45:40.527Z,10.90
2018-02-18T14:48:21.333Z,10.30
2018-02-18T14:51:02.312Z,10.00
2018-02-18T14:53:43.082Z,9.30
2018-02-18T14:56:23.907Z,8.70
2018-02-18T14:58:52.908Z,8.40
2018-02-18T15:01:23.002Z,8.30
2018-02-18T15:03:51.984Z,8.30
2018-02-18T15:06:20.988Z,8.30
2018-02-18T15:08:49.948Z,8.50
2018-02-18T15:11:19.682Z,8.80
2018-02-18T15:13:49.421Z,8.90
2018-02-18T15:16:19.166Z,9.50
2018-02-18T15:18:48.926Z,10.50
2018-02-18T15:21:18.260Z,12.00
2018-02-18T15:23:47.246Z,11.90
2018-02-18T15:26:16.230Z,11.10
2018-02-18T15:28:45.207Z,10.10
2018-02-18T15:31:14.282Z,9.20
2018-02-18T15:33:43.275Z,8.70
2018-02-18T15:36:12.284Z,8.40
2018-02-18T15:38:41.252Z,8.10
2018-02-18T15:41:11.183Z,7.90
2018-02-18T15:43:40.909Z,7.60
2018-02-18T15:46:10.310Z,7.40
2018-02-18T15:48:39.276Z,7.10
2018-02-18T15:51:09.051Z,7.10
2018-02-18T15:53:39.238Z,6.80
2018-02-18T15:56:09.281Z,6.80
2018-02-18T15:58:38.898Z,6.80
2018-02-18T16:01:07.932Z,6.80
2018-02-18T16:03:37.771Z,6.70
2018-02-18T16:06:06.852Z,6.60
2018-02-18T16:08:35.956Z,6.50
2018-02-18T16:11:05.917Z,6.50
2018-02-18T16:13:34.978Z,6.50
2018-02-18T16:16:04.540Z,6.40
2018-02-18T16:18:34.966Z,6.30
2018-02-18T16:21:04.871Z,6.20
2018-02-18T16:23:33.876Z,6.10
2018-02-18T16:26:02.892Z,6.00
2018-02-18T16:28:32.716Z,5.90
2018-02-18T16:31:01.788Z,5.90
2018-02-18T16:33:30.972Z,5.70
2018-02-18T16:36:00.596Z,5.70
2018-02-18T16:38:31.267Z,5.70
2018-02-18T16:41:00.305Z,5.60
2018-02-18T16:43:30.348Z,5.50
2018-02-18T16:45:59.813Z,5.30
2018-02-18T16:48:30.485Z,5.20
2018-02-18T16:50:59.553Z,5.00
2018-02-18T16:53:28.482Z,4.90
2018-02-18T16:55:57.942Z,4.80
2018-02-18T16:58:27.709Z,4.60
2018-02-18T17:00:56.708Z,4.40
2018-02-18T17:03:25.709Z,4.30
2018-02-18T17:05:54.737Z,4.20
2018-02-18T17:08:24.534Z,4.00
2018-02-18T17:10:53.538Z,3.90
2018-02-18T17:13:23.453Z,3.80
2018-02-18T17:15:53.228Z,3.60
2018-02-18T17:18:22.224Z,3.40
2018-02-18T17:20:51.216Z,3.40
2018-02-18T17:23:20.293Z,3.40
2018-02-18T17:25:49.286Z,3.20
2018-02-18T17:28:18.263Z,3.10
2018-02-18T17:30:47.566Z,3.10
2018-02-18T17:33:17.006Z,2.90
2018-02-18T17:35:46.225Z,2.90
2018-02-18T17:38:15.224Z,2.80
2018-02-18T17:40:45.016Z,2.80
2018-02-18T17:43:14.027Z,2.80
2018-02-18T17:45:43.808Z,2.70
2018-02-18T17:48:13.542Z,2.70
2018-02-18T17:50:43.389Z,2.70
2018-02-18T17:53:13.127Z,2.80
2018-02-18T17:55:42.547Z,2.80
2018-02-18T17:58:12.296Z,2.80
2018-02-18T18:00:42.091Z,2.80
2018-02-18T18:03:11.875Z,2.80
2018-02-18T18:05:42.361Z,2.80
2018-02-18T18:08:11.380Z,2.70
2018-02-18T18:10:40.425Z,2.90
2018-02-18T18:13:10.270Z,2.80
2018-02-18T18:15:40.393Z,2.90
2018-02-18T18:18:09.426Z,2.90
2018-02-18T18:20:39.938Z,2.90
2018-02-18T18:23:09.764Z,2.90
2018-02-18T18:25:40.277Z,2.90
2018-02-18T18:28:09.338Z,2.90
2018-02-18T18:30:38.367Z,2.90
2018-02-18T18:33:08.602Z,2.90
2018-02-18T18:35:39.641Z,3.00
2018-02-18T18:38:08.810Z,2.90
2018-02-18T18:40:38.585Z,2.90
2018-02-18T18:43:07.738Z,2.90
2018-02-18T18:45:37.811Z,2.90
2018-02-18T18:48:07.666Z,2.90
2018-02-18T18:50:38.254Z,2.90
2018-02-18T18:53:09.021Z,3.00
2018-02-18T18:55:39.544Z,3.00
2018-02-18T18:58:10.160Z,3.00
2018-02-18T19:00:39.971Z,3.00
2018-02-18T19:03:08.985Z,3.00
2018-02-18T19:05:38.052Z,3.10
2018-02-18T19:08:07.056Z,3.20
2018-02-18T19:10:36.881Z,3.20
2018-02-18T19:13:07.155Z,3.10
2018-02-18T19:15:36.958Z,3.20
2018-02-18T19:18:07.578Z,3.20
2018-02-18T19:20:37.403Z,3.20
2018-02-18T19:23:07.228Z,3.20
2018-02-18T19:25:37.387Z,3.20
2018-02-18T19:28:07.212Z,3.10
2018-02-18T19:30:36.661Z,3.20
2018-02-18T19:33:05.777Z,3.20
2018-02-18T19:35:34.920Z,3.20
2018-02-18T19:38:04.428Z,3.20
2018-02-18T19:40:34.274Z,3.20
2018-02-18T19:43:04.095Z,3.20
2018-02-18T19:45:34.238Z,3.10
2018-02-18T19:48:03.333Z,3.10
2018-02-18T19:50:32.736Z,3.20
2018-02-18T19:53:04.863Z,3.10
2018-02-18T19:55:34.653Z,3.10
2018-02-18T19:58:04.073Z,3.20
2018-02-18T20:00:33.299Z,3.10
2018-02-18T20:03:03.153Z,3.10
2018-02-18T20:05:33.083Z,3.00
2018-02-18T20:08:02.894Z,3.00
2018-02-18T20:10:32.750Z,3.00
2018-02-18T20:13:01.899Z,3.00
2018-02-18T20:15:31.312Z,3.10
2018-02-18T20:18:01.487Z,3.10
2018-02-18T20:20:31.265Z,3.10
2018-02-18T20:23:00.260Z,3.10
2018-02-18T20:25:29.310Z,3.00
2018-02-18T20:27:59.131Z,3.10
2018-02-18T20:30:28.906Z,3.10
2018-02-18T20:32:57.936Z,3.10
2018-02-18T20:35:29.256Z,3.10
2018-02-18T20:37:58.542Z,3.10
2018-02-18T20:40:28.367Z,3.10
2018-02-18T20:42:58.272Z,3.10
2018-02-18T20:45:28.136Z,3.00
2018-02-18T20:47:57.837Z,3.00
2018-02-18T20:50:28.209Z,3.00
2018-02-18T20:52:58.819Z,2.90
2018-02-18T20:55:28.146Z,2.90
2018-02-18T20:57:57.550Z,2.80
2018-02-18T21:00:26.597Z,2.80
2018-02-18T21:02:55.620Z,2.80
2018-02-18T21:05:24.733Z,2.70
2018-02-18T21:07:53.759Z,2.70
2018-02-18T21:10:23.369Z,2.70
2018-02-18T21:12:53.196Z,2.70
2018-02-18T21:15:22.951Z,2.70
2018-02-18T21:17:52.717Z,2.70
2018-02-18T21:20:21.800Z,2.70
2018-02-18T21:22:50.875Z,2.80
2018-02-18T21:25:20.625Z,2.70
2018-02-18T21:27:49.617Z,2.70
2018-02-18T21:30:18.793Z,2.70
2018-02-18T21:32:48.558Z,2.60
2018-02-18T21:35:18.521Z,2.70
2018-02-18T21:37:48.480Z,2.60
2018-02-18T21:40:17.870Z,2.60
2018-02-18T21:42:46.873Z,2.60
2018-02-18T21:45:16.342Z,2.50
2018-02-18T21:47:45.734Z,2.50
2018-02-18T21:50:15.639Z,2.30
2018-02-18T21:52:44.803Z,2.30
2018-02-18T21:55:13.780Z,2.20
2018-02-18T21:57:42.738Z,2.20
2018-02-18T22:00:12.520Z,2.20
2018-02-18T22:02:41.531Z,2.20
2018-02-18T22:05:11.267Z,2.10
2018-02-18T22:07:40.659Z,2.10
2018-02-18T22:10:10.015Z,2.10
2018-02-18T22:12:39.810Z,2.10
2018-02-18T22:15:09.538Z,2.00
2018-02-18T22:17:38.971Z,2.00
2018-02-18T22:20:08.728Z,2.00
2018-02-18T22:22:38.446Z,2.00
2018-02-18T22:25:07.478Z,1.90
2018-02-18T22:27:36.442Z,1.90
2018-02-18T22:30:05.416Z,1.90
2018-02-18T22:32:35.200Z,1.80
2018-02-18T22:35:04.671Z,1.90
2018-02-18T22:37:34.489Z,1.90
2018-02-18T22:40:03.484Z,1.90
2018-02-18T22:42:32.433Z,1.90
2018-02-18T22:45:01.377Z,1.80
2018-02-18T22:47:30.753Z,1.80
2018-02-18T22:49:59.693Z,1.80
2018-02-18T22:52:28.751Z,1.80
2018-02-18T22:54:58.134Z,1.80
2018-02-18T22:57:27.593Z,1.90
2018-02-18T22:59:56.585Z,1.90
2018-02-18T23:02:25.575Z,1.70
2018-02-18T23:05:00.222Z,1.80
2018-02-18T23:07:29.614Z,1.70
2018-02-18T23:09:58.590Z,1.70
2018-02-18T23:12:27.550Z,1.70
2018-02-18T23:14:57.294Z,1.70
2018-02-18T23:17:26.763Z,1.70
2018-02-18T23:19:55.713Z,1.60
2018-02-18T23:22:24.805Z,1.60
2018-02-18T23:24:53.859Z,1.70
2018-02-18T23:27:23.604Z,1.60
2018-02-18T23:29:52.564Z,1.60
2018-02-18T23:32:21.532Z,1.60
2018-02-18T23:34:51.288Z,1.60
2018-02-18T23:37:20.787Z,1.60
2018-02-18T23:39:49.786Z,1.60
2018-02-18T23:42:19.543Z,1.60
2018-02-18T23:44:48.557Z,1.50
2018-02-18T23:47:17.889Z,1.50
2018-02-18T23:49:47.638Z,1.50
2018-02-18T23:52:16.650Z,1.50
2018-02-18T23:54:45.603Z,1.50
2018-02-18T23:57:14.698Z,1.50
2018-02-18T23:59:43.669Z,1.60
