createdAt,value
2017-10-31T00:00:55.608Z,7.40
2017-10-31T00:03:23.872Z,7.50
2017-10-31T00:05:51.373Z,7.50
2017-10-31T00:08:18.906Z,7.50
2017-10-31T00:10:46.561Z,7.50
2017-10-31T00:13:14.294Z,7.60
2017-10-31T00:15:42.032Z,7.50
2017-10-31T00:18:09.807Z,7.60
2017-10-31T00:20:37.319Z,7.70
2017-10-31T00:23:04.824Z,7.80
2017-10-31T00:25:32.320Z,7.80
2017-10-31T00:28:00.656Z,7.80
2017-10-31T00:30:28.272Z,7.80
2017-10-31T00:32:55.784Z,7.80
2017-10-31T00:35:23.299Z,7.70
2017-10-31T00:37:50.892Z,7.60
2017-10-31T00:40:18.477Z,7.60
2017-10-31T00:42:45.971Z,7.60
2017-10-31T00:45:13.648Z,7.60
2017-10-31T00:47:41.452Z,7.60
2017-10-31T00:50:09.253Z,7.50
2017-10-31T00:52:36.954Z,7.40
2017-10-31T00:55:04.721Z,7.40
2017-10-31T00:57:32.238Z,7.40
2017-10-31T00:59:59.828Z,7.30
2017-10-31T01:02:27.336Z,7.30
2017-10-31T01:04:54.847Z,7.40
2017-10-31T01:07:22.361Z,7.50
2017-10-31T01:09:50.090Z,7.50
2017-10-31T01:12:17.588Z,7.60
2017-10-31T01:14:45.096Z,7.40
2017-10-31T01:17:12.621Z,7.50
2017-10-31T01:19:40.224Z,7.40
2017-10-31T01:22:07.750Z,7.40
2017-10-31T01:24:35.427Z,7.40
2017-10-31T01:27:02.933Z,7.50
2017-10-31T01:29:30.680Z,7.60
2017-10-31T01:31:58.189Z,7.40
2017-10-31T01:34:25.836Z,7.40
2017-10-31T01:36:53.370Z,7.30
2017-10-31T01:39:21.145Z,7.40
2017-10-31T01:41:48.644Z,7.40
2017-10-31T01:44:16.152Z,7.40
2017-10-31T01:46:43.887Z,7.40
2017-10-31T01:49:11.434Z,7.50
2017-10-31T01:51:39.650Z,7.40
2017-10-31T01:54:07.134Z,7.40
2017-10-31T01:56:34.644Z,7.40
2017-10-31T01:59:02.276Z,7.40
2017-10-31T02:01:29.803Z,7.40
2017-10-31T02:03:57.501Z,7.40
2017-10-31T02:06:25.017Z,7.50
2017-10-31T02:08:52.536Z,7.40
2017-10-31T02:11:20.049Z,7.40
2017-10-31T02:13:47.652Z,7.40
2017-10-31T02:16:15.130Z,7.40
2017-10-31T02:18:42.640Z,7.40
2017-10-31T02:21:10.131Z,7.40
2017-10-31T02:23:38.425Z,7.40
2017-10-31T02:26:06.001Z,7.40
2017-10-31T02:28:33.570Z,7.40
2017-10-31T02:31:01.108Z,7.30
2017-10-31T02:33:28.600Z,7.30
2017-10-31T02:35:56.138Z,7.30
2017-10-31T02:38:23.721Z,7.30
2017-10-31T02:40:51.255Z,7.40
2017-10-31T02:43:18.774Z,7.40
2017-10-31T02:45:47.085Z,7.00
2017-10-31T02:48:14.586Z,7.40
2017-10-31T02:50:42.243Z,7.50
2017-10-31T02:53:09.769Z,7.40
2017-10-31T02:55:37.618Z,7.40
2017-10-31T02:58:05.868Z,7.40
2017-10-31T03:00:34.154Z,7.40
2017-10-31T03:03:01.651Z,7.40
2017-10-31T03:05:29.356Z,7.50
2017-10-31T03:07:56.850Z,7.50
2017-10-31T03:10:24.371Z,7.50
2017-10-31T03:12:51.893Z,7.50
2017-10-31T03:15:19.430Z,7.40
2017-10-31T03:17:48.095Z,7.40
2017-10-31T03:20:16.395Z,7.40
2017-10-31T03:22:43.888Z,7.30
2017-10-31T03:25:11.437Z,7.40
2017-10-31T03:27:39.122Z,7.40
2017-10-31T03:30:06.650Z,7.40
2017-10-31T03:32:34.222Z,7.40
2017-10-31T03:35:02.065Z,7.40
2017-10-31T03:37:29.648Z,7.40
2017-10-31T03:39:57.171Z,7.40
2017-10-31T03:42:24.689Z,7.30
2017-10-31T03:44:52.189Z,7.30
2017-10-31T03:47:19.691Z,7.30
2017-10-31T03:49:47.240Z,7.30
2017-10-31T03:52:14.800Z,7.30
2017-10-31T03:54:42.304Z,7.40
2017-10-31T03:57:09.832Z,7.40
2017-10-31T03:59:37.315Z,7.40
2017-10-31T04:02:05.588Z,7.30
2017-10-31T04:04:33.076Z,7.30
2017-10-31T04:07:00.767Z,7.30
2017-10-31T04:09:28.276Z,7.30
2017-10-31T04:11:56.023Z,7.30
2017-10-31T04:14:23.734Z,7.40
2017-10-31T04:16:51.225Z,7.30
2017-10-31T04:19:18.726Z,7.30
2017-10-31T04:21:46.407Z,7.30
2017-10-31T04:24:14.249Z,7.30
2017-10-31T04:26:41.946Z,7.20
2017-10-31T04:29:09.484Z,7.30
2017-10-31T04:31:36.975Z,7.30
2017-10-31T04:34:04.969Z,7.30
2017-10-31T04:36:32.464Z,7.30
2017-10-31T04:39:00.162Z,7.20
2017-10-31T04:41:27.690Z,7.20
2017-10-31T04:43:55.371Z,7.30
2017-10-31T04:46:22.909Z,7.20
2017-10-31T04:48:50.434Z,7.20
2017-10-31T04:51:18.718Z,7.20
2017-10-31T04:53:46.944Z,7.10
2017-10-31T04:56:14.519Z,7.20
2017-10-31T04:58:42.025Z,7.20
2017-10-31T05:01:09.581Z,7.30
2017-10-31T05:03:37.218Z,7.20
2017-10-31T05:06:04.787Z,7.20
2017-10-31T05:08:32.423Z,7.20
2017-10-31T05:10:59.933Z,7.20
2017-10-31T05:13:27.505Z,7.30
2017-10-31T05:15:55.048Z,7.20
2017-10-31T05:18:22.571Z,7.20
2017-10-31T05:20:50.104Z,7.20
2017-10-31T05:23:17.811Z,7.20
2017-10-31T05:25:45.349Z,7.10
2017-10-31T05:28:13.721Z,7.20
2017-10-31T05:30:42.946Z,7.20
2017-10-31T05:33:10.512Z,7.20
2017-10-31T05:35:38.092Z,7.20
2017-10-31T05:38:05.601Z,7.20
2017-10-31T05:40:33.124Z,7.20
2017-10-31T05:43:00.643Z,7.20
2017-10-31T05:45:28.184Z,7.30
2017-10-31T05:47:55.703Z,7.30
2017-10-31T05:50:23.502Z,7.20
2017-10-31T05:52:51.231Z,7.20
2017-10-31T05:55:18.742Z,7.20
2017-10-31T05:57:46.456Z,7.20
2017-10-31T06:00:14.742Z,7.20
2017-10-31T06:02:42.304Z,7.20
2017-10-31T06:05:09.872Z,7.20
2017-10-31T06:07:38.421Z,7.20
2017-10-31T06:10:07.308Z,7.20
2017-10-31T06:12:35.172Z,7.20
2017-10-31T06:15:02.712Z,7.20
2017-10-31T06:17:30.402Z,7.20
2017-10-31T06:19:58.152Z,7.20
2017-10-31T06:22:31.241Z,7.20
2017-10-31T06:25:04.525Z,7.20
2017-10-31T06:27:37.756Z,7.20
2017-10-31T06:30:11.231Z,7.20
2017-10-31T06:32:38.751Z,7.20
2017-10-31T06:35:06.536Z,7.30
2017-10-31T06:37:34.311Z,7.30
2017-10-31T06:40:02.677Z,7.40
2017-10-31T06:42:30.371Z,7.30
2017-10-31T06:44:57.880Z,7.30
2017-10-31T06:47:25.439Z,7.30
2017-10-31T06:49:53.123Z,7.40
2017-10-31T06:52:20.647Z,7.40
2017-10-31T06:54:49.705Z,7.40
2017-10-31T06:57:17.405Z,7.40
2017-10-31T06:59:44.955Z,7.40
2017-10-31T07:02:12.481Z,7.50
2017-10-31T07:04:40.776Z,7.60
2017-10-31T07:07:08.281Z,7.60
2017-10-31T07:09:35.819Z,7.60
2017-10-31T07:12:03.341Z,7.40
2017-10-31T07:14:30.840Z,7.40
2017-10-31T07:16:58.487Z,7.40
2017-10-31T07:19:26.008Z,7.40
2017-10-31T07:21:53.708Z,7.50
2017-10-31T07:24:21.243Z,7.50
2017-10-31T07:26:48.840Z,7.40
2017-10-31T07:29:16.411Z,7.40
2017-10-31T07:31:43.953Z,7.40
2017-10-31T07:34:11.475Z,7.50
2017-10-31T07:36:39.790Z,7.60
2017-10-31T07:39:07.428Z,7.50
2017-10-31T07:41:34.952Z,7.50
2017-10-31T07:44:02.680Z,7.60
2017-10-31T07:46:30.466Z,7.70
2017-10-31T07:48:58.246Z,7.70
2017-10-31T07:51:25.767Z,7.70
2017-10-31T07:53:54.076Z,7.60
2017-10-31T07:56:21.571Z,7.70
2017-10-31T07:58:49.088Z,7.60
2017-10-31T08:01:16.804Z,7.70
2017-10-31T08:03:44.296Z,7.70
2017-10-31T08:06:11.796Z,7.80
2017-10-31T08:08:40.499Z,7.60
2017-10-31T08:11:08.275Z,7.60
2017-10-31T08:13:35.966Z,7.70
2017-10-31T08:16:03.509Z,7.80
2017-10-31T08:18:31.060Z,7.90
2017-10-31T08:20:58.836Z,7.90
2017-10-31T08:23:26.336Z,7.90
2017-10-31T08:25:53.900Z,7.90
2017-10-31T08:28:22.432Z,7.90
2017-10-31T08:30:49.940Z,7.90
2017-10-31T08:33:17.519Z,8.00
2017-10-31T08:35:45.033Z,8.10
2017-10-31T08:38:12.561Z,8.00
2017-10-31T08:40:40.084Z,8.00
2017-10-31T08:43:07.632Z,8.10
2017-10-31T08:45:35.907Z,8.10
2017-10-31T08:48:03.411Z,8.10
2017-10-31T08:50:31.020Z,8.10
2017-10-31T08:52:59.404Z,8.20
2017-10-31T08:55:27.325Z,8.20
2017-10-31T08:57:54.816Z,8.10
2017-10-31T09:00:22.344Z,8.20
2017-10-31T09:02:49.852Z,8.30
2017-10-31T09:05:17.360Z,8.20
2017-10-31T09:07:45.112Z,8.20
2017-10-31T09:10:12.613Z,8.20
2017-10-31T09:12:40.131Z,8.30
2017-10-31T09:15:07.627Z,8.30
2017-10-31T09:17:35.924Z,8.30
2017-10-31T09:20:03.634Z,8.30
2017-10-31T09:22:32.074Z,8.30
2017-10-31T09:24:59.581Z,8.30
2017-10-31T09:27:27.064Z,8.20
2017-10-31T09:29:55.367Z,8.30
2017-10-31T09:32:22.910Z,8.40
2017-10-31T09:34:51.169Z,8.50
2017-10-31T09:37:18.697Z,8.50
2017-10-31T09:39:46.300Z,8.50
2017-10-31T09:42:13.833Z,8.60
2017-10-31T09:44:41.346Z,8.60
2017-10-31T09:47:09.008Z,9.10
2017-10-31T09:49:36.533Z,9.20
2017-10-31T09:52:04.076Z,9.30
2017-10-31T09:54:32.629Z,10.40
2017-10-31T09:57:00.129Z,9.40
2017-10-31T09:59:27.637Z,9.30
2017-10-31T10:01:55.132Z,9.40
2017-10-31T10:04:23.395Z,9.60
2017-10-31T10:06:51.869Z,9.50
2017-10-31T10:09:19.408Z,9.30
2017-10-31T10:11:46.977Z,9.00
2017-10-31T10:14:14.469Z,8.90
2017-10-31T10:16:42.184Z,8.80
2017-10-31T10:19:09.757Z,8.80
2017-10-31T10:21:37.416Z,8.90
2017-10-31T10:24:04.984Z,8.80
2017-10-31T10:26:32.643Z,8.90
2017-10-31T10:29:00.162Z,8.80
2017-10-31T10:31:27.857Z,8.80
2017-10-31T10:33:55.355Z,8.90
2017-10-31T10:36:22.910Z,9.00
2017-10-31T10:38:51.448Z,9.00
2017-10-31T10:41:18.956Z,9.00
2017-10-31T10:43:46.699Z,9.00
2017-10-31T10:46:14.456Z,9.00
2017-10-31T10:48:42.023Z,9.00
2017-10-31T10:51:10.302Z,8.90
2017-10-31T10:53:37.810Z,8.90
2017-10-31T10:56:05.405Z,8.90
2017-10-31T10:58:32.976Z,8.90
2017-10-31T11:01:00.473Z,8.90
2017-10-31T11:03:27.981Z,9.00
2017-10-31T11:05:55.476Z,9.20
2017-10-31T11:08:22.980Z,9.60
2017-10-31T11:10:50.476Z,9.70
2017-10-31T11:13:18.323Z,9.70
2017-10-31T11:15:45.824Z,9.80
2017-10-31T11:18:13.371Z,9.10
2017-10-31T11:20:41.062Z,9.00
2017-10-31T11:23:08.733Z,8.90
2017-10-31T11:25:36.580Z,9.00
2017-10-31T11:28:04.281Z,8.90
2017-10-31T11:30:31.977Z,8.90
2017-10-31T11:32:59.468Z,8.90
2017-10-31T11:35:26.970Z,8.90
2017-10-31T11:37:55.448Z,9.00
2017-10-31T11:40:22.949Z,9.00
2017-10-31T11:42:50.453Z,9.10
2017-10-31T11:45:17.987Z,9.00
2017-10-31T11:47:45.480Z,9.00
2017-10-31T11:50:13.216Z,9.10
2017-10-31T11:52:40.772Z,9.10
2017-10-31T11:55:08.428Z,9.10
2017-10-31T11:57:35.940Z,9.10
2017-10-31T12:00:03.507Z,9.00
2017-10-31T12:02:31.019Z,9.10
2017-10-31T12:04:58.552Z,9.00
2017-10-31T12:07:26.416Z,9.00
2017-10-31T12:09:53.996Z,9.10
2017-10-31T12:12:21.572Z,9.00
2017-10-31T12:14:49.112Z,9.00
2017-10-31T12:17:16.748Z,9.00
2017-10-31T12:19:44.248Z,9.20
2017-10-31T12:22:11.883Z,9.20
2017-10-31T12:24:39.473Z,9.20
2017-10-31T12:27:07.049Z,9.30
2017-10-31T12:29:35.348Z,9.30
2017-10-31T12:32:02.856Z,9.30
2017-10-31T12:34:30.520Z,9.30
2017-10-31T12:36:58.296Z,9.30
2017-10-31T12:39:26.237Z,9.30
2017-10-31T12:41:53.736Z,9.30
2017-10-31T12:44:21.291Z,9.30
2017-10-31T12:46:48.850Z,9.30
2017-10-31T12:49:17.131Z,9.40
2017-10-31T12:51:44.839Z,9.40
2017-10-31T12:54:12.371Z,9.40
2017-10-31T12:56:39.876Z,9.40
2017-10-31T12:59:07.404Z,9.40
2017-10-31T13:01:34.970Z,9.40
2017-10-31T13:04:02.708Z,9.40
2017-10-31T13:06:30.267Z,9.40
2017-10-31T13:08:57.840Z,9.40
2017-10-31T13:11:25.335Z,9.50
2017-10-31T13:13:52.895Z,9.40
2017-10-31T13:16:20.406Z,9.50
2017-10-31T13:18:47.912Z,9.50
2017-10-31T13:21:15.540Z,9.50
2017-10-31T13:23:43.322Z,9.50
2017-10-31T13:26:11.072Z,9.50
2017-10-31T13:28:39.187Z,9.40
2017-10-31T13:31:07.049Z,9.40
2017-10-31T13:33:35.192Z,9.40
2017-10-31T13:36:03.008Z,9.50
2017-10-31T13:38:32.076Z,9.40
2017-10-31T13:40:59.937Z,9.50
2017-10-31T13:43:28.483Z,9.40
2017-10-31T13:45:56.015Z,9.50
2017-10-31T13:48:23.737Z,9.50
2017-10-31T13:50:52.071Z,9.40
2017-10-31T13:53:19.716Z,9.50
2017-10-31T13:55:47.217Z,9.40
2017-10-31T13:58:14.713Z,9.40
2017-10-31T14:00:42.457Z,9.50
2017-10-31T14:03:11.294Z,9.40
2017-10-31T14:05:39.014Z,9.50
2017-10-31T14:08:06.772Z,9.50
2017-10-31T14:10:34.995Z,9.50
2017-10-31T14:13:02.493Z,9.50
2017-10-31T14:15:30.008Z,9.60
2017-10-31T14:17:58.064Z,9.60
2017-10-31T14:20:25.776Z,9.60
2017-10-31T14:22:53.329Z,9.50
2017-10-31T14:25:20.859Z,9.50
2017-10-31T14:27:48.508Z,9.60
2017-10-31T14:30:16.821Z,9.60
2017-10-31T14:32:44.313Z,9.60
2017-10-31T14:35:11.834Z,9.50
2017-10-31T14:37:39.340Z,9.60
2017-10-31T14:40:07.079Z,9.50
2017-10-31T14:42:34.817Z,9.50
2017-10-31T14:45:02.369Z,9.50
2017-10-31T14:47:29.944Z,9.50
2017-10-31T14:49:57.439Z,9.50
2017-10-31T14:52:24.983Z,9.50
2017-10-31T14:54:52.716Z,9.50
2017-10-31T14:57:20.497Z,9.60
2017-10-31T14:59:48.922Z,9.60
2017-10-31T15:02:17.724Z,9.60
2017-10-31T15:04:45.394Z,9.60
2017-10-31T15:07:12.943Z,9.50
2017-10-31T15:09:40.542Z,9.40
2017-10-31T15:12:08.303Z,9.40
2017-10-31T15:14:36.059Z,9.50
2017-10-31T15:17:03.585Z,9.50
2017-10-31T15:19:31.099Z,9.50
2017-10-31T15:21:58.652Z,9.50
2017-10-31T15:24:26.204Z,9.50
2017-10-31T15:26:54.020Z,9.50
2017-10-31T15:29:21.717Z,9.50
2017-10-31T15:31:49.220Z,9.40
2017-10-31T15:34:16.743Z,9.40
2017-10-31T15:36:44.405Z,9.30
2017-10-31T15:39:11.946Z,9.30
2017-10-31T15:41:39.607Z,9.30
2017-10-31T15:44:07.402Z,9.30
2017-10-31T15:46:35.109Z,9.40
2017-10-31T15:49:02.632Z,9.30
2017-10-31T15:51:30.320Z,9.30
2017-10-31T15:53:58.120Z,9.40
2017-10-31T15:56:26.132Z,9.40
2017-10-31T15:58:53.662Z,9.40
2017-10-31T16:01:21.166Z,9.40
2017-10-31T16:03:48.794Z,9.30
2017-10-31T16:06:16.365Z,9.40
2017-10-31T16:08:43.881Z,9.30
2017-10-31T16:11:11.563Z,9.30
2017-10-31T16:13:39.065Z,9.30
2017-10-31T16:16:06.576Z,9.30
2017-10-31T16:18:34.095Z,9.30
2017-10-31T16:21:01.604Z,9.30
2017-10-31T16:23:29.132Z,9.30
2017-10-31T16:25:57.238Z,9.30
2017-10-31T16:28:24.735Z,9.30
2017-10-31T16:30:52.419Z,9.30
2017-10-31T16:33:20.199Z,9.30
2017-10-31T16:35:47.721Z,9.30
2017-10-31T16:38:15.222Z,9.30
2017-10-31T16:40:43.707Z,9.20
2017-10-31T16:43:11.978Z,9.20
2017-10-31T16:45:39.638Z,9.30
2017-10-31T16:48:07.147Z,9.20
2017-10-31T16:50:34.843Z,9.20
2017-10-31T16:53:02.596Z,9.20
2017-10-31T16:55:30.172Z,9.20
2017-10-31T16:57:57.841Z,9.10
2017-10-31T17:00:25.355Z,9.10
2017-10-31T17:02:53.016Z,9.10
2017-10-31T17:05:20.531Z,9.20
2017-10-31T17:07:48.032Z,9.20
2017-10-31T17:10:15.536Z,9.20
2017-10-31T17:12:43.058Z,9.20
2017-10-31T17:15:10.561Z,9.20
2017-10-31T17:17:38.105Z,9.20
2017-10-31T17:20:05.597Z,9.30
2017-10-31T17:22:33.101Z,9.30
2017-10-31T17:25:00.677Z,9.30
2017-10-31T17:27:28.271Z,9.20
2017-10-31T17:29:56.760Z,9.20
2017-10-31T17:32:25.279Z,9.30
2017-10-31T17:34:52.993Z,9.30
2017-10-31T17:37:21.457Z,9.30
2017-10-31T17:39:48.965Z,9.40
2017-10-31T17:42:16.653Z,9.40
2017-10-31T17:44:44.164Z,9.40
2017-10-31T17:47:11.743Z,9.40
2017-10-31T17:49:40.283Z,9.40
2017-10-31T17:52:07.824Z,9.40
2017-10-31T17:54:35.307Z,9.40
2017-10-31T17:57:03.580Z,9.40
2017-10-31T17:59:31.079Z,9.30
2017-10-31T18:01:58.588Z,9.30
2017-10-31T18:04:26.864Z,9.30
2017-10-31T18:06:54.638Z,9.30
2017-10-31T18:09:22.137Z,9.30
2017-10-31T18:11:49.797Z,9.30
2017-10-31T18:14:17.312Z,9.40
2017-10-31T18:16:44.821Z,9.40
2017-10-31T18:19:12.344Z,9.40
2017-10-31T18:21:40.047Z,9.50
2017-10-31T18:24:07.577Z,9.40
2017-10-31T18:26:35.083Z,9.50
2017-10-31T18:29:02.596Z,9.50
2017-10-31T18:31:30.131Z,9.50
2017-10-31T18:33:57.652Z,9.40
2017-10-31T18:36:25.206Z,9.50
2017-10-31T18:38:52.755Z,9.40
2017-10-31T18:41:20.336Z,9.40
2017-10-31T18:43:47.844Z,9.30
2017-10-31T18:46:15.914Z,9.30
2017-10-31T18:48:43.494Z,9.30
2017-10-31T18:51:11.010Z,9.30
2017-10-31T18:53:38.513Z,9.30
2017-10-31T18:56:06.082Z,9.30
2017-10-31T18:58:33.598Z,9.30
2017-10-31T19:01:01.120Z,9.30
2017-10-31T19:03:29.345Z,9.40
2017-10-31T19:05:57.395Z,9.40
2017-10-31T19:08:25.731Z,9.30
2017-10-31T19:10:53.241Z,9.30
2017-10-31T19:13:20.848Z,9.30
2017-10-31T19:15:48.355Z,9.20
2017-10-31T19:18:15.885Z,9.30
2017-10-31T19:20:43.436Z,9.30
2017-10-31T19:23:10.960Z,9.30
2017-10-31T19:25:38.480Z,9.30
2017-10-31T19:28:06.197Z,9.30
2017-10-31T19:30:33.762Z,9.30
2017-10-31T19:33:01.279Z,9.30
2017-10-31T19:35:28.860Z,9.30
2017-10-31T19:37:56.376Z,9.30
2017-10-31T19:40:23.887Z,9.20
2017-10-31T19:42:51.531Z,9.20
2017-10-31T19:45:19.299Z,9.20
2017-10-31T19:47:46.849Z,9.20
2017-10-31T19:50:14.513Z,9.20
2017-10-31T19:52:42.083Z,9.20
2017-10-31T19:55:09.571Z,9.20
2017-10-31T19:57:38.067Z,9.10
2017-10-31T20:00:05.785Z,9.10
2017-10-31T20:02:33.292Z,9.20
2017-10-31T20:05:01.128Z,9.10
2017-10-31T20:07:28.660Z,9.10
2017-10-31T20:09:56.324Z,9.10
2017-10-31T20:12:23.850Z,9.20
2017-10-31T20:14:51.512Z,9.20
2017-10-31T20:17:19.180Z,9.20
2017-10-31T20:19:46.805Z,9.20
2017-10-31T20:22:14.314Z,9.20
2017-10-31T20:24:41.978Z,9.20
2017-10-31T20:27:10.346Z,9.20
2017-10-31T20:29:37.865Z,9.20
2017-10-31T20:32:05.408Z,9.20
2017-10-31T20:34:32.918Z,9.20
2017-10-31T20:37:00.432Z,9.10
2017-10-31T20:39:27.957Z,9.20
2017-10-31T20:41:55.868Z,9.20
2017-10-31T20:44:23.409Z,9.10
2017-10-31T20:46:52.240Z,9.20
2017-10-31T20:49:20.260Z,9.10
2017-10-31T20:51:47.745Z,9.20
2017-10-31T20:54:15.451Z,9.30
2017-10-31T20:56:42.940Z,9.20
2017-10-31T20:59:10.487Z,9.30
2017-10-31T21:01:38.005Z,9.20
2017-10-31T21:04:05.521Z,9.10
2017-10-31T21:06:33.749Z,9.20
2017-10-31T21:09:01.450Z,9.20
2017-10-31T21:11:28.956Z,9.20
2017-10-31T21:13:56.644Z,9.20
2017-10-31T21:16:24.172Z,9.20
2017-10-31T21:18:51.667Z,9.20
2017-10-31T21:21:19.305Z,9.20
2017-10-31T21:23:46.877Z,9.30
2017-10-31T21:26:14.394Z,9.20
2017-10-31T21:28:42.772Z,9.30
2017-10-31T21:31:10.370Z,9.20
2017-10-31T21:33:37.912Z,9.10
2017-10-31T21:36:05.436Z,9.20
2017-10-31T21:38:32.949Z,9.20
2017-10-31T21:41:00.456Z,9.20
2017-10-31T21:43:27.974Z,9.10
2017-10-31T21:45:55.516Z,9.10
2017-10-31T21:48:23.031Z,9.10
2017-10-31T21:50:51.567Z,9.20
2017-10-31T21:53:19.112Z,9.20
2017-10-31T21:55:46.623Z,9.20
2017-10-31T21:58:15.056Z,9.20
2017-10-31T22:00:42.597Z,9.10
2017-10-31T22:03:10.437Z,9.10
2017-10-31T22:05:37.981Z,9.10
2017-10-31T22:08:06.543Z,9.00
2017-10-31T22:10:34.079Z,9.00
2017-10-31T22:13:01.649Z,9.10
2017-10-31T22:15:29.234Z,9.10
2017-10-31T22:17:57.127Z,9.20
2017-10-31T22:20:24.619Z,9.20
2017-10-31T22:22:52.142Z,9.10
2017-10-31T22:25:19.944Z,9.00
2017-10-31T22:27:47.449Z,9.10
2017-10-31T22:30:15.315Z,9.20
2017-10-31T22:32:43.819Z,9.20
2017-10-31T22:35:11.561Z,9.10
2017-10-31T22:37:39.071Z,9.00
2017-10-31T22:40:06.646Z,9.00
2017-10-31T22:42:34.211Z,9.10
2017-10-31T22:45:01.747Z,9.10
2017-10-31T22:47:29.306Z,9.10
2017-10-31T22:49:56.961Z,9.10
2017-10-31T22:52:24.739Z,9.00
2017-10-31T22:54:52.344Z,9.10
2017-10-31T22:57:19.872Z,9.00
2017-10-31T22:59:48.164Z,9.10
2017-10-31T23:02:16.443Z,9.10
2017-10-31T23:04:44.040Z,9.10
2017-10-31T23:07:11.582Z,9.10
2017-10-31T23:09:40.225Z,9.10
2017-10-31T23:12:07.766Z,9.10
2017-10-31T23:14:35.358Z,9.10
2017-10-31T23:17:03.730Z,9.10
2017-10-31T23:19:31.223Z,9.00
2017-10-31T23:21:58.827Z,9.10
2017-10-31T23:24:32.131Z,9.10
2017-10-31T23:26:59.633Z,9.20
2017-10-31T23:29:27.359Z,9.10
2017-10-31T23:31:55.095Z,9.10
2017-10-31T23:34:22.822Z,9.10
2017-10-31T23:36:50.321Z,9.10
2017-10-31T23:39:17.836Z,9.10
2017-10-31T23:41:45.525Z,9.00
2017-10-31T23:44:13.018Z,9.10
2017-10-31T23:46:40.530Z,9.10
2017-10-31T23:49:08.224Z,9.10
2017-10-31T23:51:35.764Z,9.10
2017-10-31T23:54:03.275Z,9.10
2017-10-31T23:56:30.872Z,9.10
2017-10-31T23:58:58.384Z,9.10
