createdAt,value
2018-05-31T00:00:05.039Z,68.6
2018-05-31T00:00:54.774Z,68.6
2018-05-31T00:01:44.873Z,68.6
2018-05-31T00:02:34.652Z,68.6
2018-05-31T00:03:25.302Z,68.6
2018-05-31T00:04:15.061Z,68.6
2018-05-31T00:05:05.477Z,68.6
2018-05-31T00:05:55.556Z,68.6
2018-05-31T00:06:45.715Z,68.6
2018-05-31T00:07:35.615Z,68.6
2018-05-31T00:08:25.719Z,68.6
2018-05-31T00:09:15.471Z,68.6
2018-05-31T00:10:06.681Z,68.6
2018-05-31T00:10:55.290Z,68.5
2018-05-31T00:11:45.637Z,68.5
2018-05-31T00:12:36.019Z,68.5
2018-05-31T00:13:27.580Z,68.5
2018-05-31T00:14:15.842Z,68.5
2018-05-31T00:15:06.180Z,68.4
2018-05-31T00:15:55.665Z,68.4
2018-05-31T00:16:48.781Z,68.4
2018-05-31T00:17:35.503Z,68.4
2018-05-31T00:18:26.137Z,68.4
2018-05-31T00:19:15.910Z,68.4
2018-05-31T00:20:06.809Z,68.4
2018-05-31T00:20:56.654Z,68.4
2018-05-31T00:21:46.729Z,68.4
2018-05-31T00:22:36.489Z,68.4
2018-05-31T00:23:26.208Z,68.4
2018-05-31T00:24:16.334Z,68.4
2018-05-31T00:25:06.798Z,68.4
2018-05-31T00:25:57.029Z,68.4
2018-05-31T00:26:46.511Z,68.3
2018-05-31T00:27:37.124Z,68.3
2018-05-31T00:28:27.195Z,68.3
2018-05-31T00:29:16.463Z,68.3
2018-05-31T00:30:07.103Z,68.3
2018-05-31T00:30:57.099Z,68.3
2018-05-31T00:31:47.171Z,68.3
2018-05-31T00:32:37.536Z,68.3
2018-05-31T00:33:27.596Z,68.3
2018-05-31T00:34:17.422Z,68.3
2018-05-31T00:35:07.130Z,68.3
2018-05-31T00:35:57.741Z,68.2
2018-05-31T00:36:47.538Z,68.2
2018-05-31T00:37:37.566Z,68.2
2018-05-31T00:38:27.678Z,68.2
2018-05-31T00:39:18.529Z,68.2
2018-05-31T00:40:07.772Z,68.2
2018-05-31T00:40:58.159Z,68.2
2018-05-31T00:41:47.345Z,68.2
2018-05-31T00:42:39.661Z,68.1
2018-05-31T00:43:27.835Z,68.1
2018-05-31T00:44:18.425Z,68.1
2018-05-31T00:45:08.485Z,68.1
2018-05-31T00:46:00.800Z,68.1
2018-05-31T00:46:48.596Z,68.1
2018-05-31T00:47:37.261Z,68.1
2018-05-31T00:48:28.450Z,68.1
2018-05-31T00:49:22.680Z,68.1
2018-05-31T00:50:08.268Z,68.1
2018-05-31T00:50:58.905Z,68.1
2018-05-31T00:51:48.084Z,68.1
2018-05-31T00:52:40.267Z,68
2018-05-31T00:53:28.519Z,68
2018-05-31T00:54:19.268Z,68
2018-05-31T00:55:08.674Z,68
2018-05-31T00:55:58.412Z,68
2018-05-31T00:56:49.082Z,67.9
2018-05-31T00:57:39.135Z,67.9
2018-05-31T00:58:28.903Z,67.9
2018-05-31T00:59:18.947Z,67.9
2018-05-31T01:00:09.608Z,67.9
2018-05-31T01:00:59.104Z,67.9
2018-05-31T01:01:49.742Z,67.9
2018-05-31T01:02:39.494Z,67.9
2018-05-31T01:03:29.917Z,67.9
2018-05-31T01:04:19.632Z,67.9
2018-05-31T01:05:10.007Z,67.9
2018-05-31T01:05:59.491Z,67.9
2018-05-31T01:06:50.134Z,67.9
2018-05-31T01:07:40.202Z,67.9
2018-05-31T01:08:30.013Z,67.8
2018-05-31T01:09:20.313Z,67.9
2018-05-31T01:10:09.796Z,67.8
2018-05-31T01:11:00.146Z,67.8
2018-05-31T01:11:51.510Z,67.8
2018-05-31T01:12:39.985Z,67.8
2018-05-31T01:13:29.760Z,67.8
2018-05-31T01:14:20.691Z,67.8
2018-05-31T01:15:12.376Z,67.8
2018-05-31T01:16:00.251Z,67.8
2018-05-31T01:16:50.880Z,67.8
2018-05-31T01:17:40.641Z,67.8
2018-05-31T01:18:33.669Z,67.8
2018-05-31T01:19:20.286Z,67.8
2018-05-31T01:20:10.261Z,67.7
2018-05-31T01:21:00.372Z,67.7
2018-05-31T01:21:53.508Z,67.7
2018-05-31T01:22:40.166Z,67.7
2018-05-31T01:23:31.406Z,67.7
2018-05-31T01:24:21.136Z,67.6
2018-05-31T01:25:12.528Z,67.6
2018-05-31T01:26:01.825Z,67.6
2018-05-31T01:26:51.363Z,67.6
2018-05-31T01:27:41.454Z,67.6
2018-05-31T01:28:30.906Z,67.6
2018-05-31T01:29:21.579Z,67.6
2018-05-31T01:30:11.627Z,67.6
2018-05-31T01:31:01.354Z,67.6
2018-05-31T01:31:52.007Z,67.6
2018-05-31T01:32:42.076Z,67.6
2018-05-31T01:33:31.578Z,67.6
2018-05-31T01:34:21.379Z,67.5
2018-05-31T01:35:12.322Z,67.6
2018-05-31T01:36:02.349Z,67.5
2018-05-31T01:36:52.089Z,67.5
2018-05-31T01:37:42.919Z,67.5
2018-05-31T01:38:32.232Z,67.5
2018-05-31T01:39:22.627Z,67.5
2018-05-31T01:40:12.502Z,67.4
2018-05-31T01:41:03.289Z,67.4
2018-05-31T01:41:52.231Z,67.4
2018-05-31T01:42:42.872Z,67.4
2018-05-31T01:43:32.043Z,67.4
2018-05-31T01:44:23.709Z,67.4
2018-05-31T01:45:12.443Z,67.4
2018-05-31T01:46:02.809Z,67.4
2018-05-31T01:46:52.562Z,67.4
2018-05-31T01:47:46.165Z,67.4
2018-05-31T01:48:33.289Z,67.4
2018-05-31T01:49:23.392Z,67.4
2018-05-31T01:50:13.164Z,67.4
2018-05-31T01:51:05.922Z,67.4
2018-05-31T01:51:53.296Z,67.3
2018-05-31T01:52:43.325Z,67.3
2018-05-31T01:53:33.127Z,67.3
2018-05-31T01:54:24.711Z,67.3
2018-05-31T01:55:13.815Z,67.3
2018-05-31T01:56:03.597Z,67.3
2018-05-31T01:56:53.972Z,67.3
2018-05-31T01:57:44.366Z,67.3
2018-05-31T01:58:34.133Z,67.3
2018-05-31T01:59:23.810Z,67.3
2018-05-31T02:00:14.176Z,67.3
2018-05-31T02:01:04.266Z,67.3
2018-05-31T02:01:53.737Z,67.3
2018-05-31T02:02:44.415Z,67.2
2018-05-31T02:03:33.866Z,67.3
2018-05-31T02:04:24.503Z,67.2
2018-05-31T02:05:14.289Z,67.2
2018-05-31T02:06:04.321Z,67.2
2018-05-31T02:06:53.798Z,67.1
2018-05-31T02:07:44.467Z,67.1
2018-05-31T02:08:34.829Z,67.1
2018-05-31T02:09:24.562Z,67.1
2018-05-31T02:10:15.571Z,67.1
2018-05-31T02:11:05.012Z,67.1
2018-05-31T02:11:55.059Z,67.1
2018-05-31T02:12:44.844Z,67.1
2018-05-31T02:13:35.712Z,67.1
2018-05-31T02:14:24.945Z,67.1
2018-05-31T02:15:15.388Z,67.1
2018-05-31T02:16:04.790Z,67.1
2018-05-31T02:16:57.489Z,67.1
2018-05-31T02:17:45.229Z,67.1
2018-05-31T02:18:35.018Z,67
2018-05-31T02:19:24.775Z,67
2018-05-31T02:20:18.900Z,67
2018-05-31T02:21:05.540Z,67
2018-05-31T02:21:55.543Z,67
2018-05-31T02:22:45.904Z,67
2018-05-31T02:23:37.067Z,67
2018-05-31T02:24:25.030Z,67
2018-05-31T02:25:16.058Z,66.9
2018-05-31T02:26:06.157Z,66.9
2018-05-31T02:26:56.397Z,66.9
2018-05-31T02:27:46.009Z,66.9
2018-05-31T02:28:36.034Z,66.9
2018-05-31T02:29:26.450Z,66.9
2018-05-31T02:30:16.232Z,66.9
2018-05-31T02:31:06.683Z,66.9
2018-05-31T02:31:56.623Z,66.9
2018-05-31T02:32:46.631Z,66.9
2018-05-31T02:33:36.701Z,66.9
2018-05-31T02:34:25.899Z,66.9
2018-05-31T02:35:16.864Z,66.9
2018-05-31T02:36:06.671Z,66.8
2018-05-31T02:36:56.706Z,66.8
2018-05-31T02:37:47.072Z,66.8
2018-05-31T02:38:36.238Z,66.8
2018-05-31T02:39:27.976Z,66.8
2018-05-31T02:40:16.634Z,66.8
2018-05-31T02:41:07.030Z,66.8
2018-05-31T02:41:57.333Z,66.8
2018-05-31T02:42:49.289Z,66.8
2018-05-31T02:43:36.890Z,66.8
2018-05-31T02:44:27.253Z,66.8
2018-05-31T02:45:17.292Z,66.8
2018-05-31T02:46:10.232Z,66.7
2018-05-31T02:46:57.413Z,66.7
2018-05-31T02:47:47.852Z,66.7
2018-05-31T02:48:37.574Z,66.7
2018-05-31T02:49:28.989Z,66.7
2018-05-31T02:50:18.011Z,66.7
2018-05-31T02:51:07.474Z,66.7
2018-05-31T02:51:58.133Z,66.6
2018-05-31T02:52:49.294Z,66.7
2018-05-31T02:53:37.964Z,66.6
2018-05-31T02:54:27.752Z,66.6
2018-05-31T02:55:18.392Z,66.6
2018-05-31T02:56:08.150Z,66.6
2018-05-31T02:56:58.535Z,66.6
2018-05-31T02:57:48.551Z,66.6
2018-05-31T02:58:38.615Z,66.6
2018-05-31T02:59:28.127Z,66.6
2018-05-31T03:00:18.794Z,66.6
2018-05-31T03:01:08.533Z,66.6
2018-05-31T03:01:58.586Z,66.6
2018-05-31T03:02:48.631Z,66.6
2018-05-31T03:03:38.974Z,66.5
2018-05-31T03:04:28.933Z,66.5
2018-05-31T03:05:19.502Z,66.5
2018-05-31T03:06:09.195Z,66.5
2018-05-31T03:06:59.027Z,66.5
2018-05-31T03:07:48.793Z,66.5
2018-05-31T03:08:40.112Z,66.5
2018-05-31T03:09:28.897Z,66.4
2018-05-31T03:10:18.960Z,66.4
2018-05-31T03:11:09.599Z,66.4
2018-05-31T03:12:01.934Z,66.4
2018-05-31T03:12:49.707Z,66.4
2018-05-31T03:13:39.490Z,66.4
2018-05-31T03:14:28.976Z,66.4
2018-05-31T03:15:21.999Z,66.4
2018-05-31T03:16:09.987Z,66.4
2018-05-31T03:16:59.178Z,66.4
2018-05-31T03:17:50.177Z,66.4
2018-05-31T03:18:41.623Z,66.4
2018-05-31T03:19:29.688Z,66.3
2018-05-31T03:20:20.291Z,66.3
2018-05-31T03:21:09.775Z,66.3
2018-05-31T03:21:59.879Z,66.3
2018-05-31T03:22:50.463Z,66.3
2018-05-31T03:23:40.225Z,66.3
2018-05-31T03:24:30.333Z,66.3
2018-05-31T03:25:20.165Z,66.3
2018-05-31T03:26:10.728Z,66.3
2018-05-31T03:27:00.487Z,66.3
2018-05-31T03:27:50.542Z,66.3
2018-05-31T03:28:40.612Z,66.3
2018-05-31T03:29:30.679Z,66.3
2018-05-31T03:30:20.773Z,66.3
2018-05-31T03:31:12.070Z,66.3
2018-05-31T03:32:01.175Z,66.3
2018-05-31T03:32:50.656Z,66.2
2018-05-31T03:33:40.700Z,66.2
2018-05-31T03:34:33.269Z,66.2
2018-05-31T03:35:21.167Z,66.2
2018-05-31T03:36:10.593Z,66.2
2018-05-31T03:37:01.547Z,66.1
2018-05-31T03:37:54.375Z,66.1
2018-05-31T03:38:41.659Z,66.1
2018-05-31T03:39:31.158Z,66.1
2018-05-31T03:40:21.475Z,66.1
2018-05-31T03:41:13.502Z,66.1
2018-05-31T03:42:01.934Z,66.1
2018-05-31T03:42:51.443Z,66.1
2018-05-31T03:43:40.872Z,66.1
2018-05-31T03:44:31.553Z,66.1
2018-05-31T03:45:21.410Z,66.1
2018-05-31T03:46:12.249Z,66.1
2018-05-31T03:47:02.291Z,66.1
2018-05-31T03:47:51.791Z,66.1
2018-05-31T03:48:42.161Z,66.1
2018-05-31T03:49:31.635Z,66
2018-05-31T03:50:21.976Z,66
2018-05-31T03:51:12.328Z,66
2018-05-31T03:52:02.127Z,66
2018-05-31T03:52:52.717Z,65.9
2018-05-31T03:53:42.501Z,66
2018-05-31T03:54:32.594Z,65.9
2018-05-31T03:55:22.074Z,65.9
2018-05-31T03:56:12.735Z,65.9
2018-05-31T03:57:04.011Z,65.9
2018-05-31T03:57:52.561Z,65.9
2018-05-31T03:58:43.171Z,65.9
2018-05-31T03:59:32.381Z,65.9
2018-05-31T04:00:25.843Z,65.9
2018-05-31T04:01:13.392Z,65.9
2018-05-31T04:02:03.476Z,65.9
2018-05-31T04:02:53.473Z,65.9
2018-05-31T04:03:46.054Z,65.9
2018-05-31T04:04:33.704Z,65.8
2018-05-31T04:05:23.392Z,65.8
2018-05-31T04:06:13.760Z,65.8
2018-05-31T04:07:05.974Z,65.8
2018-05-31T04:07:53.344Z,65.8
2018-05-31T04:08:43.666Z,65.8
2018-05-31T04:09:34.030Z,65.8
2018-05-31T04:10:23.787Z,65.8
2018-05-31T04:11:14.156Z,65.8
2018-05-31T04:12:03.892Z,65.8
2018-05-31T04:12:53.968Z,65.8
2018-05-31T04:13:44.060Z,65.8
2018-05-31T04:14:33.828Z,65.8
2018-05-31T04:15:24.500Z,65.8
2018-05-31T04:16:14.297Z,65.7
2018-05-31T04:17:03.992Z,65.7
2018-05-31T04:17:53.792Z,65.7
2018-05-31T04:18:44.688Z,65.7
2018-05-31T04:19:34.868Z,65.7
2018-05-31T04:20:24.338Z,65.7
2018-05-31T04:21:14.609Z,65.7
2018-05-31T04:22:04.672Z,65.6
2018-05-31T04:22:56.097Z,65.6
2018-05-31T04:23:44.809Z,65.6
2018-05-31T04:24:35.148Z,65.6
2018-05-31T04:25:24.906Z,65.6
2018-05-31T04:26:17.527Z,65.6
2018-05-31T04:27:04.785Z,65.6
2018-05-31T04:27:54.852Z,65.6
2018-05-31T04:28:45.464Z,65.6
2018-05-31T04:29:37.902Z,65.6
2018-05-31T04:30:25.320Z,65.6
2018-05-31T04:31:15.388Z,65.6
2018-05-31T04:32:05.172Z,65.6
2018-05-31T04:32:56.598Z,65.6
2018-05-31T04:33:46.531Z,65.6
2018-05-31T04:34:35.697Z,65.5
2018-05-31T04:35:25.992Z,65.5
2018-05-31T04:36:15.715Z,65.5
2018-05-31T04:37:05.272Z,65.5
2018-05-31T04:37:55.857Z,65.5
2018-05-31T04:38:46.234Z,65.4
2018-05-31T04:39:35.989Z,65.4
2018-05-31T04:40:25.774Z,65.4
2018-05-31T04:41:16.436Z,65.4
2018-05-31T04:42:06.515Z,65.4
2018-05-31T04:42:56.532Z,65.4
2018-05-31T04:43:46.591Z,65.4
2018-05-31T04:44:36.381Z,65.4
2018-05-31T04:45:27.781Z,65.4
2018-05-31T04:46:16.801Z,65.4
2018-05-31T04:47:06.580Z,65.4
2018-05-31T04:47:56.936Z,65.4
2018-05-31T04:48:48.916Z,65.4
2018-05-31T04:49:37.063Z,65.4
2018-05-31T04:50:27.181Z,65.4
2018-05-31T04:51:16.582Z,65.4
2018-05-31T04:52:09.987Z,65.3
2018-05-31T04:52:57.363Z,65.3
2018-05-31T04:53:46.784Z,65.3
2018-05-31T04:54:36.852Z,65.3
2018-05-31T04:55:28.959Z,65.3
2018-05-31T04:56:17.314Z,65.3
2018-05-31T04:57:07.072Z,65.3
2018-05-31T04:57:57.459Z,65.3
2018-05-31T04:58:47.788Z,65.3
2018-05-31T04:59:37.297Z,65.3
2018-05-31T05:00:27.956Z,65.3
2018-05-31T05:01:17.649Z,65.3
2018-05-31T05:02:08.061Z,65.2
2018-05-31T05:02:57.772Z,65.2
2018-05-31T05:03:47.342Z,65.2
2018-05-31T05:04:37.131Z,65.2
2018-05-31T05:05:28.334Z,65.2
2018-05-31T05:06:18.029Z,65.2
2018-05-31T05:07:08.101Z,65.2
2018-05-31T05:07:58.770Z,65.1
2018-05-31T05:08:47.456Z,65.2
2018-05-31T05:09:37.805Z,65.1
2018-05-31T05:10:27.861Z,65.1
2018-05-31T05:11:19.411Z,65.1
2018-05-31T05:12:08.308Z,65.1
2018-05-31T05:12:58.063Z,65.1
2018-05-31T05:13:48.028Z,65.1
2018-05-31T05:14:40.915Z,65.1
2018-05-31T05:15:28.739Z,65.1
2018-05-31T05:16:18.837Z,65.1
2018-05-31T05:17:08.886Z,65.1
2018-05-31T05:18:02.298Z,65.1
2018-05-31T05:18:49.299Z,65.1
2018-05-31T05:19:38.763Z,65.1
2018-05-31T05:20:29.420Z,65
2018-05-31T05:21:20.472Z,65
2018-05-31T05:22:08.967Z,65
2018-05-31T05:22:59.034Z,65
2018-05-31T05:23:49.081Z,65
2018-05-31T05:24:38.681Z,65
2018-05-31T05:25:29.031Z,65
2018-05-31T05:26:18.792Z,64.9
2018-05-31T05:27:09.952Z,64.9
2018-05-31T05:27:59.699Z,64.9
2018-05-31T05:28:49.776Z,64.9
2018-05-31T05:29:40.142Z,64.9
2018-05-31T05:30:29.870Z,64.9
2018-05-31T05:31:19.976Z,64.9
2018-05-31T05:32:09.724Z,64.9
2018-05-31T05:33:00.375Z,64.9
2018-05-31T05:33:50.700Z,64.9
2018-05-31T05:34:40.203Z,64.9
2018-05-31T05:35:29.957Z,64.9
2018-05-31T05:36:20.341Z,64.9
2018-05-31T05:37:12.036Z,64.9
2018-05-31T05:38:00.733Z,64.8
2018-05-31T05:38:50.792Z,64.8
2018-05-31T05:39:40.853Z,64.8
2018-05-31T05:40:34.128Z,64.8
2018-05-31T05:41:20.694Z,64.8
2018-05-31T05:42:10.834Z,64.8
2018-05-31T05:43:00.864Z,64.8
2018-05-31T05:43:52.387Z,64.8
2018-05-31T05:44:41.329Z,64.8
2018-05-31T05:45:31.101Z,64.8
2018-05-31T05:46:20.786Z,64.8
2018-05-31T05:47:11.151Z,64.8
2018-05-31T05:48:00.905Z,64.8
2018-05-31T05:48:51.282Z,64.8
2018-05-31T05:49:41.628Z,64.7
2018-05-31T05:50:30.847Z,64.7
2018-05-31T05:51:21.481Z,64.7
2018-05-31T05:52:11.814Z,64.7
2018-05-31T05:53:01.974Z,64.7
2018-05-31T05:53:51.753Z,64.7
2018-05-31T05:54:42.007Z,64.7
2018-05-31T05:55:31.582Z,64.7
2018-05-31T05:56:23.477Z,64.6
2018-05-31T05:57:11.910Z,64.6
2018-05-31T05:58:02.284Z,64.7
2018-05-31T05:58:52.326Z,64.6
2018-05-31T05:59:44.817Z,64.6
2018-05-31T06:00:31.959Z,64.6
2018-05-31T06:01:22.507Z,64.6
2018-05-31T06:02:12.302Z,64.6
2018-05-31T06:03:05.891Z,64.6
2018-05-31T06:03:52.693Z,64.6
2018-05-31T06:04:42.783Z,64.6
2018-05-31T06:05:32.556Z,64.6
2018-05-31T06:06:22.649Z,64.6
2018-05-31T06:07:12.385Z,64.5
2018-05-31T06:08:02.999Z,64.5
2018-05-31T06:08:52.628Z,64.5
2018-05-31T06:09:42.872Z,64.5
2018-05-31T06:10:33.261Z,64.5
2018-05-31T06:11:23.325Z,64.5
2018-05-31T06:12:12.764Z,64.5
2018-05-31T06:13:03.450Z,64.5
2018-05-31T06:13:53.205Z,64.4
2018-05-31T06:14:43.560Z,64.4
2018-05-31T06:15:35.186Z,64.4
2018-05-31T06:16:23.367Z,64.4
2018-05-31T06:17:13.452Z,64.4
2018-05-31T06:18:03.492Z,64.4
2018-05-31T06:18:55.645Z,64.4
2018-05-31T06:19:44.259Z,64.4
2018-05-31T06:20:33.702Z,64.4
2018-05-31T06:21:23.178Z,64.4
2018-05-31T06:22:15.713Z,64.4
2018-05-31T06:23:04.268Z,64.4
2018-05-31T06:23:53.664Z,64.4
2018-05-31T06:24:44.014Z,64.4
2018-05-31T06:25:36.878Z,64.4
2018-05-31T06:26:25.337Z,64.3
2018-05-31T06:27:14.215Z,64.3
2018-05-31T06:28:04.554Z,64.3
2018-05-31T06:28:54.584Z,64.3
2018-05-31T06:29:43.556Z,64.3
2018-05-31T06:30:34.479Z,64.3
2018-05-31T06:31:24.868Z,64.3
2018-05-31T06:32:14.904Z,64.3
2018-05-31T06:33:04.981Z,64.3
2018-05-31T06:33:55.015Z,64.3
2018-05-31T06:34:44.703Z,64.3
2018-05-31T06:35:35.083Z,64.3
2018-05-31T06:36:24.840Z,64.3
2018-05-31T06:37:15.881Z,64.2
2018-05-31T06:38:05.285Z,64.2
2018-05-31T06:38:55.318Z,64.2
2018-05-31T06:39:45.136Z,64.2
2018-05-31T06:40:35.440Z,64.2
2018-05-31T06:41:25.239Z,64.1
2018-05-31T06:42:15.303Z,64.1
2018-05-31T06:43:05.499Z,64.1
2018-05-31T06:43:54.939Z,64.1
2018-05-31T06:44:45.486Z,64.1
2018-05-31T06:45:35.800Z,64.1
2018-05-31T06:46:25.331Z,64.1
2018-05-31T06:47:15.417Z,64.1
2018-05-31T06:48:05.782Z,64.1
2018-05-31T06:48:55.822Z,64.1
2018-05-31T06:49:45.639Z,64
2018-05-31T06:50:35.465Z,64
2018-05-31T06:51:25.699Z,64
2018-05-31T06:52:16.037Z,64
2018-05-31T06:53:06.120Z,64
2018-05-31T06:53:56.207Z,64
2018-05-31T06:54:45.967Z,64
2018-05-31T06:55:36.334Z,64
2018-05-31T06:56:26.414Z,63.9
2018-05-31T06:57:16.426Z,63.9
2018-05-31T06:58:06.298Z,63.9
2018-05-31T06:58:56.570Z,63.9
2018-05-31T06:59:46.611Z,63.9
2018-05-31T07:00:36.713Z,63.9
2018-05-31T07:01:26.468Z,63.9
2018-05-31T07:02:16.268Z,63.9
2018-05-31T07:03:07.165Z,63.9
2018-05-31T07:03:57.222Z,63.9
2018-05-31T07:04:47.001Z,63.9
2018-05-31T07:05:37.365Z,63.8
2018-05-31T07:06:26.869Z,63.8
2018-05-31T07:07:17.199Z,63.8
2018-05-31T07:08:07.521Z,63.8
2018-05-31T07:08:57.050Z,63.8
2018-05-31T07:09:47.383Z,63.7
2018-05-31T07:10:37.184Z,63.7
2018-05-31T07:11:27.051Z,63.7
2018-05-31T07:12:17.869Z,63.6
2018-05-31T07:13:07.933Z,63.6
2018-05-31T07:13:57.719Z,63.6
2018-05-31T07:14:48.030Z,63.5
2018-05-31T07:15:37.863Z,63.4
2018-05-31T07:16:27.641Z,63.4
2018-05-31T07:17:17.993Z,63.4
2018-05-31T07:18:08.308Z,63.3
2018-05-31T07:18:58.363Z,63.3
2018-05-31T07:19:48.428Z,63.3
2018-05-31T07:20:38.288Z,63.3
2018-05-31T07:21:27.801Z,63.3
2018-05-31T07:22:18.717Z,63.3
2018-05-31T07:23:08.397Z,63.2
2018-05-31T07:23:58.023Z,63.2
2018-05-31T07:24:48.290Z,63.2
2018-05-31T07:25:38.395Z,63.2
2018-05-31T07:26:28.674Z,63.2
2018-05-31T07:27:19.368Z,63.2
2018-05-31T07:28:08.802Z,63.1
2018-05-31T07:28:59.161Z,63.1
2018-05-31T07:29:48.682Z,63.1
2018-05-31T07:30:39.105Z,63.1
2018-05-31T07:31:28.339Z,63.1
2018-05-31T07:32:18.849Z,63.1
2018-05-31T07:33:08.351Z,63.1
2018-05-31T07:33:59.558Z,63.1
2018-05-31T07:34:49.322Z,63.1
2018-05-31T07:35:39.415Z,63.1
2018-05-31T07:36:29.773Z,63.1
2018-05-31T07:37:19.227Z,63.1
2018-05-31T07:38:09.015Z,63.1
2018-05-31T07:38:59.654Z,63
2018-05-31T07:39:49.437Z,63
2018-05-31T07:40:39.524Z,63
2018-05-31T07:41:29.849Z,63
2018-05-31T07:42:20.208Z,63
2018-05-31T07:43:09.674Z,63
2018-05-31T07:43:59.993Z,62.9
2018-05-31T07:44:50.350Z,62.9
2018-05-31T07:45:40.428Z,62.9
2018-05-31T07:46:29.659Z,62.9
2018-05-31T07:47:20.258Z,62.9
2018-05-31T07:48:10.645Z,62.9
2018-05-31T07:49:00.714Z,62.9
2018-05-31T07:49:50.187Z,62.9
2018-05-31T07:50:40.569Z,62.9
2018-05-31T07:51:30.878Z,62.9
2018-05-31T07:52:20.950Z,62.9
2018-05-31T07:53:11.054Z,62.9
2018-05-31T07:54:00.850Z,62.8
2018-05-31T07:54:50.835Z,62.8
2018-05-31T07:55:40.621Z,62.8
2018-05-31T07:56:30.969Z,62.8
2018-05-31T07:57:21.340Z,62.8
2018-05-31T07:58:12.108Z,62.8
2018-05-31T07:59:00.872Z,62.8
2018-05-31T07:59:50.944Z,62.8
2018-05-31T08:00:41.109Z,62.8
2018-05-31T08:01:30.794Z,62.8
2018-05-31T08:02:21.475Z,62.8
2018-05-31T08:03:11.821Z,62.8
2018-05-31T08:04:01.573Z,62.8
2018-05-31T08:04:51.916Z,62.7
2018-05-31T08:05:41.555Z,62.7
2018-05-31T08:06:31.540Z,62.7
2018-05-31T08:07:22.108Z,62.7
2018-05-31T08:08:12.207Z,62.7
2018-05-31T08:09:01.694Z,62.7
2018-05-31T08:09:52.341Z,62.6
2018-05-31T08:10:41.902Z,62.6
2018-05-31T08:11:32.526Z,62.6
2018-05-31T08:12:21.742Z,62.6
2018-05-31T08:13:12.626Z,62.6
2018-05-31T08:14:02.633Z,62.6
2018-05-31T08:14:52.695Z,62.6
2018-05-31T08:15:42.699Z,62.6
2018-05-31T08:16:32.295Z,62.6
2018-05-31T08:17:22.671Z,62.6
2018-05-31T08:18:12.670Z,62.6
2018-05-31T08:19:02.751Z,62.6
2018-05-31T08:19:52.852Z,62.6
2018-05-31T08:20:43.246Z,62.6
2018-05-31T08:21:33.211Z,62.5
2018-05-31T08:22:22.985Z,62.5
2018-05-31T08:23:12.757Z,62.5
2018-05-31T08:24:02.835Z,62.5
2018-05-31T08:24:52.921Z,62.5
2018-05-31T08:25:42.687Z,62.5
2018-05-31T08:26:33.037Z,62.4
2018-05-31T08:27:23.359Z,62.4
2018-05-31T08:28:13.160Z,62.4
2018-05-31T08:29:03.515Z,62.4
2018-05-31T08:29:53.903Z,62.4
2018-05-31T08:30:43.898Z,62.4
2018-05-31T08:31:34.817Z,62.4
2018-05-31T08:32:23.770Z,62.4
2018-05-31T08:33:13.263Z,62.4
2018-05-31T08:34:04.170Z,62.4
2018-05-31T08:34:54.292Z,62.4
2018-05-31T08:35:44.304Z,62.4
2018-05-31T08:36:34.375Z,62.4
2018-05-31T08:37:24.389Z,62.4
2018-05-31T08:38:13.633Z,62.3
2018-05-31T08:39:04.274Z,62.3
2018-05-31T08:39:54.616Z,62.3
2018-05-31T08:40:44.663Z,62.3
2018-05-31T08:41:34.175Z,62.3
2018-05-31T08:42:24.826Z,62.3
2018-05-31T08:43:14.619Z,62.3
2018-05-31T08:44:05.012Z,62.3
2018-05-31T08:44:54.710Z,62.3
2018-05-31T08:45:44.818Z,62.3
2018-05-31T08:46:34.836Z,62.3
2018-05-31T08:47:24.620Z,62.3
2018-05-31T08:48:15.028Z,62.3
2018-05-31T08:49:04.305Z,62.3
2018-05-31T08:49:55.345Z,62.3
2018-05-31T08:50:45.425Z,62.3
2018-05-31T08:51:34.949Z,62.2
2018-05-31T08:52:25.268Z,62.2
2018-05-31T08:53:15.353Z,62.2
2018-05-31T08:54:05.753Z,62.2
2018-05-31T08:54:55.470Z,62.2
2018-05-31T08:55:44.584Z,62.2
2018-05-31T08:56:35.618Z,62.1
2018-05-31T08:57:25.827Z,62.1
2018-05-31T08:58:16.012Z,62.1
2018-05-31T08:59:06.109Z,62.1
2018-05-31T08:59:56.189Z,62.1
2018-05-31T09:00:46.232Z,62.1
2018-05-31T09:01:36.255Z,62.1
2018-05-31T09:02:26.332Z,62.1
2018-05-31T09:03:16.137Z,62.1
2018-05-31T09:04:06.197Z,62.1
2018-05-31T09:04:56.046Z,62.1
2018-05-31T09:05:46.636Z,62.1
2018-05-31T09:06:35.517Z,62.1
2018-05-31T09:07:26.736Z,62.1
2018-05-31T09:08:16.808Z,62
2018-05-31T09:09:06.903Z,62
2018-05-31T09:09:56.905Z,62
2018-05-31T09:10:46.987Z,62
2018-05-31T09:11:37.083Z,62
2018-05-31T09:12:26.852Z,62
2018-05-31T09:13:16.605Z,62
2018-05-31T09:14:06.968Z,61.9
2018-05-31T09:14:57.376Z,61.9
2018-05-31T09:15:46.809Z,61.9
2018-05-31T09:16:37.711Z,61.9
2018-05-31T09:17:27.512Z,61.9
2018-05-31T09:18:17.038Z,61.9
2018-05-31T09:19:07.355Z,61.9
2018-05-31T09:19:57.131Z,61.9
2018-05-31T09:20:47.174Z,61.9
2018-05-31T09:21:37.812Z,61.9
2018-05-31T09:22:27.592Z,61.9
2018-05-31T09:23:17.965Z,61.9
2018-05-31T09:24:07.722Z,61.8
2018-05-31T09:24:58.090Z,61.8
2018-05-31T09:25:47.551Z,61.8
2018-05-31T09:26:37.938Z,61.7
2018-05-31T09:27:27.723Z,61.6
2018-05-31T09:28:18.354Z,61.5
2018-05-31T09:29:08.432Z,61.5
2018-05-31T09:29:57.901Z,61.5
2018-05-31T09:30:48.515Z,61.5
2018-05-31T09:31:38.579Z,61.5
2018-05-31T09:32:28.087Z,61.6
2018-05-31T09:33:18.718Z,61.6
2018-05-31T09:34:08.804Z,61.7
2018-05-31T09:34:58.429Z,61.8
2018-05-31T09:35:48.986Z,61.8
2018-05-31T09:36:39.036Z,61.9
2018-05-31T09:37:28.766Z,61.9
2018-05-31T09:38:18.789Z,61.9
2018-05-31T09:39:08.897Z,62.1
2018-05-31T09:39:59.219Z,62.1
2018-05-31T09:40:49.339Z,62.1
2018-05-31T09:41:38.761Z,62.2
2018-05-31T09:42:28.579Z,62.2
2018-05-31T09:43:19.201Z,62.2
2018-05-31T09:44:09.554Z,62.2
2018-05-31T09:44:59.650Z,62.3
2018-05-31T09:45:49.687Z,62.3
2018-05-31T09:46:39.976Z,62.4
2018-05-31T09:47:29.851Z,62.4
2018-05-31T09:48:19.618Z,62.5
2018-05-31T09:49:08.819Z,62.5
2018-05-31T09:50:00.007Z,62.6
2018-05-31T09:50:50.092Z,62.6
2018-05-31T09:51:40.168Z,62.7
2018-05-31T09:52:29.381Z,62.8
2018-05-31T09:53:20.019Z,62.8
2018-05-31T09:54:10.068Z,62.8
2018-05-31T09:55:00.473Z,62.9
2018-05-31T09:55:50.429Z,62.9
2018-05-31T09:56:40.265Z,62.9
2018-05-31T09:57:30.323Z,63
2018-05-31T09:58:20.770Z,63.1
2018-05-31T09:59:09.888Z,63.1
2018-05-31T10:00:00.234Z,63.1
2018-05-31T10:00:50.001Z,63.2
2018-05-31T10:01:40.680Z,63.2
2018-05-31T10:02:30.688Z,63.3
2018-05-31T10:03:20.769Z,63.3
2018-05-31T10:04:10.565Z,63.4
2018-05-31T10:05:00.630Z,63.4
2018-05-31T10:05:50.958Z,63.5
2018-05-31T10:06:41.293Z,63.6
2018-05-31T10:07:31.091Z,63.6
2018-05-31T10:08:21.403Z,63.6
2018-05-31T10:09:11.242Z,63.7
2018-05-31T10:10:01.278Z,63.8
2018-05-31T10:10:51.616Z,63.8
2018-05-31T10:11:41.713Z,63.9
2018-05-31T10:12:31.477Z,63.9
2018-05-31T10:13:21.795Z,63.9
2018-05-31T10:14:11.317Z,64
2018-05-31T10:15:01.463Z,64.1
2018-05-31T10:15:51.746Z,64.1
2018-05-31T10:16:41.836Z,64.2
2018-05-31T10:17:32.154Z,64.2
2018-05-31T10:18:21.880Z,64.3
2018-05-31T10:19:11.692Z,64.3
2018-05-31T10:20:02.042Z,64.4
2018-05-31T10:20:52.122Z,64.4
2018-05-31T10:21:42.164Z,64.4
2018-05-31T10:22:32.055Z,64.5
2018-05-31T10:23:22.576Z,64.6
2018-05-31T10:24:12.376Z,64.6
2018-05-31T10:25:02.138Z,64.7
2018-05-31T10:25:52.826Z,64.8
2018-05-31T10:26:42.832Z,64.8
2018-05-31T10:27:32.644Z,64.8
2018-05-31T10:28:22.965Z,64.9
2018-05-31T10:29:11.882Z,64.9
2018-05-31T10:30:02.823Z,65
2018-05-31T10:30:53.165Z,65.1
2018-05-31T10:31:42.931Z,65.1
2018-05-31T10:32:33.029Z,65.3
2018-05-31T10:33:23.070Z,65.3
2018-05-31T10:34:13.133Z,65.3
2018-05-31T10:35:03.173Z,65.4
2018-05-31T10:35:53.316Z,65.4
2018-05-31T10:36:43.619Z,65.5
2018-05-31T10:37:32.845Z,65.5
2018-05-31T10:38:22.952Z,65.6
2018-05-31T10:39:13.509Z,65.6
2018-05-31T10:40:03.637Z,65.8
2018-05-31T10:40:53.942Z,65.8
2018-05-31T10:41:43.754Z,65.8
2018-05-31T10:42:33.527Z,65.9
2018-05-31T10:43:23.848Z,65.9
2018-05-31T10:44:14.229Z,66
2018-05-31T10:45:04.311Z,66
2018-05-31T10:45:53.764Z,66.1
2018-05-31T10:46:44.422Z,66.1
2018-05-31T10:47:34.496Z,66.1
2018-05-31T10:48:23.952Z,66.1
2018-05-31T10:49:13.711Z,66.3
2018-05-31T10:50:04.663Z,66.3
2018-05-31T10:50:54.420Z,66.4
2018-05-31T10:51:44.767Z,66.4
2018-05-31T10:52:34.276Z,66.4
2018-05-31T10:53:24.059Z,66.5
2018-05-31T10:54:14.707Z,66.6
2018-05-31T10:55:05.035Z,66.6
2018-05-31T10:55:55.118Z,66.7
2018-05-31T10:56:44.580Z,66.7
2018-05-31T10:57:35.224Z,66.8
2018-05-31T10:58:24.729Z,66.8
2018-05-31T10:59:15.336Z,66.9
2018-05-31T11:00:05.175Z,66.9
2018-05-31T11:00:54.902Z,66.9
2018-05-31T11:01:45.230Z,67
2018-05-31T11:02:35.585Z,67.1
2018-05-31T11:03:25.404Z,67.1
2018-05-31T11:04:15.723Z,67.1
2018-05-31T11:05:05.798Z,67.2
2018-05-31T11:05:55.925Z,67.3
2018-05-31T11:06:45.359Z,67.3
2018-05-31T11:07:35.702Z,67.4
2018-05-31T11:08:25.780Z,67.4