createdAt,value
2023-01-19T00:00:13.076Z,78.49
2023-01-19T00:02:39.810Z,79.00
2023-01-19T00:05:07.049Z,78.38
2023-01-19T00:07:33.978Z,78.40
2023-01-19T00:10:00.558Z,78.61
2023-01-19T00:12:27.271Z,78.59
2023-01-19T00:14:53.827Z,79.11
2023-01-19T00:17:20.374Z,79.17
2023-01-19T00:19:47.161Z,77.97
2023-01-19T00:22:13.723Z,78.28
2023-01-19T00:24:40.389Z,78.32
2023-01-19T00:27:06.961Z,78.70
2023-01-19T00:29:34.372Z,78.38
2023-01-19T00:32:01.918Z,78.05
2023-01-19T00:34:36.780Z,78.26
2023-01-19T00:37:04.342Z,78.15
2023-01-19T00:39:30.900Z,78.93
2023-01-19T00:42:17.367Z,78.49
2023-01-19T00:44:44.049Z,78.74
2023-01-19T00:47:10.657Z,79.13
2023-01-19T00:49:37.331Z,78.84
2023-01-19T00:52:04.282Z,78.87
2023-01-19T00:54:30.854Z,78.44
2023-01-19T00:56:57.434Z,78.57
2023-01-19T00:59:25.812Z,78.54
2023-01-19T01:01:52.548Z,78.96
2023-01-19T01:04:19.155Z,78.50
2023-01-19T01:06:45.766Z,78.69
2023-01-19T01:09:12.380Z,78.66
2023-01-19T01:11:40.259Z,78.56
2023-01-19T01:14:07.811Z,79.05
2023-01-19T01:16:34.458Z,77.86
2023-01-19T01:19:01.121Z,78.61
2023-01-19T01:21:27.788Z,78.52
2023-01-19T01:23:54.519Z,78.63
2023-01-19T01:26:21.145Z,78.79
2023-01-19T01:28:47.673Z,78.68
2023-01-19T01:31:14.454Z,78.31
2023-01-19T01:33:41.881Z,78.55
2023-01-19T01:36:09.882Z,78.33
2023-01-19T01:38:36.530Z,78.33
2023-01-19T01:41:03.414Z,78.41
2023-01-19T01:43:49.347Z,78.34
2023-01-19T01:46:18.072Z,78.51
2023-01-19T01:48:50.299Z,78.40
2023-01-19T01:51:29.658Z,78.39
2023-01-19T01:54:06.825Z,78.35
2023-01-19T01:56:36.079Z,78.61
2023-01-19T01:59:07.628Z,78.20
2023-01-19T02:01:54.671Z,78.70
2023-01-19T02:04:23.123Z,78.75
2023-01-19T02:07:10.199Z,78.38
2023-01-19T02:09:57.615Z,78.51
2023-01-19T02:12:44.801Z,78.60
2023-01-19T02:15:16.712Z,78.98
2023-01-19T02:17:43.479Z,78.62
2023-01-19T02:20:10.981Z,78.99
2023-01-19T02:22:47.385Z,78.54
2023-01-19T02:25:15.014Z,78.79
2023-01-19T02:27:42.549Z,78.61
2023-01-19T02:30:10.902Z,78.59
2023-01-19T02:32:37.666Z,78.47
2023-01-19T02:35:04.657Z,78.20
2023-01-19T02:37:37.537Z,78.58
2023-01-19T02:40:10.361Z,78.51
2023-01-19T02:42:43.973Z,78.03
2023-01-19T02:45:14.499Z,78.65
2023-01-19T02:47:45.842Z,78.50
2023-01-19T02:50:38.330Z,78.07
2023-01-19T02:53:17.673Z,78.25
2023-01-19T02:55:54.023Z,78.11
2023-01-19T02:58:33.853Z,78.04
2023-01-19T03:03:52.521Z,78.00
2023-01-19T03:06:33.516Z,78.38
2023-01-19T03:09:13.247Z,78.61
2023-01-19T03:11:43.514Z,77.99
2023-01-19T03:14:18.175Z,78.49
2023-01-19T03:16:51.301Z,78.29
2023-01-19T03:22:02.568Z,78.11
2023-01-19T03:24:36.905Z,78.40
2023-01-19T03:27:12.231Z,78.24
2023-01-19T03:29:42.241Z,78.19
2023-01-19T03:32:15.415Z,78.68
2023-01-19T03:34:43.908Z,78.50
2023-01-19T03:37:13.478Z,78.13
2023-01-19T03:39:40.312Z,78.46
2023-01-19T03:42:12.968Z,78.70
2023-01-19T03:44:42.061Z,78.90
2023-01-19T03:47:11.300Z,79.13
2023-01-19T03:49:41.685Z,78.90
2023-01-19T03:52:08.548Z,78.57
2023-01-19T03:54:35.146Z,79.23
2023-01-19T03:57:01.746Z,78.61
2023-01-19T03:59:28.290Z,78.45
2023-01-19T04:01:55.041Z,78.74
2023-01-19T04:04:21.749Z,78.43
2023-01-19T04:06:48.329Z,78.40
2023-01-19T04:09:14.910Z,78.32
2023-01-19T04:11:41.477Z,78.84
2023-01-19T04:14:08.066Z,78.43
2023-01-19T04:16:34.640Z,79.04
2023-01-19T04:19:01.210Z,78.55
2023-01-19T04:21:27.739Z,78.79
2023-01-19T04:23:54.637Z,78.62
2023-01-19T04:26:21.369Z,78.46
2023-01-19T04:28:47.991Z,79.04
2023-01-19T04:31:14.701Z,78.47
2023-01-19T04:33:41.340Z,79.42
2023-01-19T04:36:08.580Z,78.57
2023-01-19T04:38:35.409Z,78.79
2023-01-19T04:41:01.963Z,79.28
2023-01-19T04:43:28.543Z,79.08
2023-01-19T04:45:55.400Z,78.74
2023-01-19T04:48:22.046Z,78.88
2023-01-19T04:50:51.694Z,78.65
2023-01-19T04:53:18.549Z,78.78
2023-01-19T04:55:45.398Z,78.45
2023-01-19T04:58:12.070Z,78.65
2023-01-19T05:00:38.602Z,78.58
2023-01-19T05:03:05.851Z,78.74
2023-01-19T05:05:33.245Z,78.66
2023-01-19T05:08:00.619Z,78.30
2023-01-19T05:10:27.177Z,78.61
2023-01-19T05:12:53.750Z,78.87
2023-01-19T05:15:20.303Z,78.34
2023-01-19T05:17:46.919Z,78.62
2023-01-19T05:20:16.037Z,78.17
2023-01-19T05:22:43.577Z,78.76
2023-01-19T05:25:10.125Z,78.88
2023-01-19T05:27:37.615Z,78.57
2023-01-19T05:30:05.635Z,78.38
2023-01-19T05:32:32.309Z,78.60
2023-01-19T05:34:59.034Z,78.64
2023-01-19T05:37:25.618Z,78.37
2023-01-19T05:39:52.778Z,78.48
2023-01-19T05:42:19.351Z,78.73
2023-01-19T05:44:45.918Z,78.12
2023-01-19T05:47:12.510Z,78.93
2023-01-19T05:49:39.143Z,78.39
2023-01-19T05:52:05.706Z,78.47
2023-01-19T05:54:32.294Z,78.32
2023-01-19T05:56:59.103Z,78.13
2023-01-19T05:59:25.779Z,78.28
2023-01-19T06:01:53.078Z,78.69
2023-01-19T06:04:20.794Z,78.73
2023-01-19T06:06:48.738Z,78.94
2023-01-19T06:09:15.347Z,78.16
2023-01-19T06:11:42.020Z,78.18
2023-01-19T06:14:10.802Z,78.56
2023-01-19T06:16:37.752Z,78.77
2023-01-19T06:19:04.604Z,78.76
2023-01-19T06:21:31.560Z,78.52
2023-01-19T06:23:58.853Z,78.66
2023-01-19T06:26:26.216Z,79.15
2023-01-19T06:28:53.107Z,78.82
2023-01-19T06:31:19.747Z,79.25
2023-01-19T06:33:46.916Z,78.76
2023-01-19T06:36:13.672Z,79.56
2023-01-19T06:38:40.359Z,79.09
2023-01-19T06:41:06.916Z,79.28
2023-01-19T06:43:33.563Z,78.69
2023-01-19T06:46:00.735Z,79.26
2023-01-19T06:48:27.440Z,79.25
2023-01-19T06:50:54.032Z,79.24
2023-01-19T06:53:22.286Z,79.29
2023-01-19T06:55:48.991Z,79.12
2023-01-19T06:58:15.784Z,79.23
2023-01-19T07:00:43.109Z,78.66
2023-01-19T07:03:19.302Z,78.82
2023-01-19T07:05:45.911Z,79.02
2023-01-19T07:08:13.009Z,78.64
2023-01-19T07:11:26.869Z,79.11
2023-01-19T07:13:26.102Z,79.03
2023-01-19T07:15:52.873Z,78.86
2023-01-19T07:18:19.398Z,79.08
2023-01-19T07:20:46.925Z,79.30
2023-01-19T07:23:13.574Z,79.17
2023-01-19T07:25:40.178Z,79.38
2023-01-19T07:28:07.094Z,78.89
2023-01-19T07:30:33.688Z,79.29
2023-01-19T07:33:00.672Z,79.33
2023-01-19T07:35:29.708Z,78.95
2023-01-19T07:37:56.262Z,79.28
2023-01-19T07:40:24.119Z,79.02
2023-01-19T07:42:52.111Z,79.44
2023-01-19T07:45:21.403Z,79.05
2023-01-19T07:47:48.993Z,79.70
2023-01-19T07:50:17.120Z,79.62
2023-01-19T07:52:44.784Z,79.44
2023-01-19T07:55:11.427Z,79.24
2023-01-19T07:57:38.029Z,79.19
2023-01-19T08:00:05.144Z,79.42
2023-01-19T08:02:34.034Z,79.17
2023-01-19T08:05:00.605Z,79.22
2023-01-19T08:07:27.201Z,79.30
2023-01-19T08:09:53.916Z,79.61
2023-01-19T08:12:20.513Z,79.11
2023-01-19T08:14:47.060Z,79.29
2023-01-19T08:17:14.110Z,79.71
2023-01-19T08:19:42.198Z,79.35
2023-01-19T08:22:08.871Z,79.00
2023-01-19T08:24:35.463Z,79.13
2023-01-19T08:27:03.615Z,79.85
2023-01-19T08:29:31.975Z,79.78
2023-01-19T08:32:00.218Z,79.53
2023-01-19T08:34:27.224Z,79.75
2023-01-19T08:36:54.282Z,79.32
2023-01-19T08:39:20.898Z,79.18
2023-01-19T08:41:48.675Z,79.32
2023-01-19T08:44:16.040Z,79.17
2023-01-19T08:46:42.668Z,77.96
2023-01-19T08:49:09.416Z,77.68
2023-01-19T08:51:36.022Z,77.69
2023-01-19T08:54:02.663Z,78.08
2023-01-19T08:56:29.276Z,77.57
2023-01-19T08:59:08.137Z,77.61
2023-01-19T09:01:35.087Z,76.51
2023-01-19T09:04:02.199Z,75.58
2023-01-19T09:06:29.191Z,74.82
2023-01-19T09:08:55.734Z,74.21
2023-01-19T09:11:22.334Z,72.58
2023-01-19T09:13:49.013Z,71.70
2023-01-19T09:16:15.974Z,71.46
2023-01-19T09:18:42.910Z,70.37
2023-01-19T09:21:09.484Z,70.32
2023-01-19T09:23:36.217Z,69.81
2023-01-19T09:26:04.743Z,69.00
2023-01-19T09:28:32.099Z,68.21
2023-01-19T09:30:58.819Z,67.45
2023-01-19T09:33:25.441Z,69.42
2023-01-19T09:35:52.199Z,70.15
2023-01-19T09:38:19.830Z,68.88
2023-01-19T09:46:41.624Z,66.99
2023-01-19T09:49:20.019Z,64.47
2023-01-19T09:51:48.936Z,63.00
2023-01-19T09:54:27.305Z,62.21
2023-01-19T09:56:55.261Z,60.13
2023-01-19T09:59:26.125Z,58.70
2023-01-19T10:09:56.764Z,59.18
2023-01-19T10:12:35.773Z,58.47
2023-01-19T10:15:22.074Z,57.53
2023-01-19T10:21:05.597Z,54.65
2023-01-19T10:23:38.560Z,53.94
2023-01-19T10:26:15.943Z,52.80
2023-01-19T10:28:45.464Z,52.24
2023-01-19T10:31:12.538Z,51.91
2023-01-19T10:33:39.412Z,51.37
2023-01-19T10:36:16.707Z,51.46
2023-01-19T10:38:43.755Z,52.63
2023-01-19T10:41:17.833Z,52.70
2023-01-19T10:43:47.357Z,51.14
2023-01-19T10:46:33.516Z,51.04
2023-01-19T10:49:00.497Z,50.30
2023-01-19T10:51:27.269Z,49.68
2023-01-19T10:53:58.152Z,49.99
2023-01-19T10:56:29.808Z,51.07
2023-01-19T10:58:57.475Z,51.30
2023-01-19T11:01:27.135Z,50.71
2023-01-19T11:03:55.594Z,51.80
2023-01-19T11:06:28.179Z,53.08
2023-01-19T11:09:12.081Z,53.31
2023-01-19T11:11:45.281Z,53.79
2023-01-19T11:14:14.999Z,54.67
2023-01-19T11:16:47.354Z,55.03
2023-01-19T11:19:20.771Z,55.30
2023-01-19T11:21:48.587Z,56.18
2023-01-19T11:24:16.752Z,56.37
2023-01-19T11:29:25.630Z,57.73
2023-01-19T11:31:54.277Z,57.13
2023-01-19T11:34:38.707Z,57.41
2023-01-19T11:37:27.464Z,58.61
2023-01-19T11:39:57.932Z,59.02
2023-01-19T11:42:26.313Z,60.54
2023-01-19T11:47:38.413Z,61.02
2023-01-19T11:50:14.535Z,61.44
2023-01-19T11:57:55.549Z,62.39
2023-01-19T12:06:11.117Z,62.44
2023-01-19T12:08:43.946Z,63.04
2023-01-19T12:11:16.533Z,63.01
2023-01-19T12:13:44.967Z,63.12
2023-01-19T12:16:30.890Z,62.61
2023-01-19T12:19:06.711Z,62.96
2023-01-19T12:21:33.380Z,64.07
2023-01-19T12:24:13.764Z,64.02
2023-01-19T12:27:00.452Z,64.79
2023-01-19T12:29:31.404Z,64.43
2023-01-19T12:34:52.094Z,64.27
2023-01-19T12:37:38.913Z,65.09
2023-01-19T12:40:32.382Z,64.96
2023-01-19T12:43:05.230Z,65.45
2023-01-19T12:45:35.480Z,65.47
2023-01-19T12:48:04.067Z,66.33
2023-01-19T12:50:38.315Z,65.97
2023-01-19T12:53:16.829Z,66.24
2023-01-19T12:55:46.908Z,65.91
2023-01-19T12:58:18.814Z,65.84
2023-01-19T13:00:48.513Z,65.91
2023-01-19T13:05:56.132Z,65.72
2023-01-19T13:08:26.731Z,65.78
2023-01-19T13:13:33.441Z,65.85
2023-01-19T13:19:21.191Z,66.49
2023-01-19T13:21:48.732Z,66.17
2023-01-19T13:24:19.756Z,66.81
2023-01-19T13:32:21.169Z,67.01
2023-01-19T13:34:54.678Z,67.19
2023-01-19T13:37:24.152Z,67.27
2023-01-19T13:39:54.128Z,67.03
2023-01-19T13:42:34.261Z,67.53
2023-01-19T13:45:07.167Z,67.70
2023-01-19T13:47:42.410Z,67.87
2023-01-19T13:50:20.193Z,67.79
2023-01-19T13:52:48.888Z,68.04
2023-01-19T13:55:16.422Z,68.17
2023-01-19T13:57:46.129Z,68.54
2023-01-19T14:05:43.345Z,68.45
2023-01-19T14:13:26.460Z,69.10
2023-01-19T14:15:57.639Z,68.27
2023-01-19T14:18:33.214Z,68.33
2023-01-19T14:29:33.507Z,68.16
2023-01-19T14:37:49.088Z,68.91
2023-01-19T14:43:13.316Z,68.78
2023-01-19T14:45:41.524Z,68.92
2023-01-19T14:48:19.583Z,68.94
2023-01-19T14:51:02.407Z,68.91
2023-01-19T14:53:36.668Z,69.56
2023-01-19T14:56:05.791Z,69.32
2023-01-19T14:58:34.581Z,69.09
2023-01-19T15:01:01.916Z,69.78
2023-01-19T15:03:43.690Z,69.94
2023-01-19T15:06:15.690Z,70.36
2023-01-19T15:08:43.934Z,69.35
2023-01-19T15:14:13.780Z,70.17
2023-01-19T15:16:41.126Z,70.35
2023-01-19T15:19:17.056Z,69.77
2023-01-19T15:21:46.521Z,69.47
2023-01-19T15:24:15.848Z,70.03
2023-01-19T15:26:43.961Z,69.91
2023-01-19T15:29:26.821Z,69.64
2023-01-19T15:31:53.562Z,69.25
2023-01-19T15:34:20.355Z,70.61
2023-01-19T15:36:47.040Z,69.20
2023-01-19T15:39:13.621Z,69.60
2023-01-19T15:41:40.508Z,70.34
2023-01-19T15:44:10.162Z,70.64
2023-01-19T15:46:37.109Z,69.40
2023-01-19T15:49:05.839Z,69.51
2023-01-19T15:51:33.189Z,70.08
2023-01-19T15:53:59.785Z,69.94
2023-01-19T15:56:29.192Z,69.70
2023-01-19T15:58:56.255Z,70.26
2023-01-19T16:01:31.617Z,70.52
2023-01-19T16:04:00.609Z,70.73
2023-01-19T16:06:27.543Z,69.98
2023-01-19T16:08:59.718Z,70.11
2023-01-19T16:11:27.819Z,70.13
2023-01-19T16:13:54.839Z,70.84
2023-01-19T16:16:23.621Z,71.18
2023-01-19T16:18:51.512Z,70.57
2023-01-19T16:21:18.086Z,70.13
2023-01-19T16:23:44.647Z,70.81
2023-01-19T16:26:35.598Z,71.10
2023-01-19T16:29:10.706Z,70.50
2023-01-19T16:31:39.091Z,71.56
2023-01-19T16:34:05.857Z,71.04
2023-01-19T16:36:34.258Z,70.05
2023-01-19T16:39:04.226Z,70.67
2023-01-19T16:41:31.167Z,71.19
2023-01-19T16:43:58.392Z,71.41
2023-01-19T16:46:30.160Z,70.59
2023-01-19T16:49:02.543Z,70.90
2023-01-19T16:51:29.332Z,70.55
2023-01-19T16:53:55.918Z,71.49
2023-01-19T16:56:22.450Z,70.60
2023-01-19T16:58:53.475Z,70.82
2023-01-19T17:01:20.486Z,71.98
2023-01-19T17:03:47.422Z,70.81
2023-01-19T17:06:18.083Z,71.04
2023-01-19T17:08:44.703Z,71.63
2023-01-19T17:11:14.074Z,71.86
2023-01-19T17:13:40.656Z,71.13
2023-01-19T17:16:07.919Z,71.29
2023-01-19T17:18:36.014Z,71.38
2023-01-19T17:21:04.972Z,71.92
2023-01-19T17:23:32.758Z,72.35
2023-01-19T17:26:00.035Z,71.73
2023-01-19T17:28:26.839Z,72.28
2023-01-19T17:30:53.841Z,72.39
2023-01-19T17:33:22.281Z,72.60
2023-01-19T17:35:49.251Z,71.90
2023-01-19T17:38:16.721Z,72.38
2023-01-19T17:40:43.352Z,71.76
2023-01-19T17:43:09.933Z,72.25
2023-01-19T17:45:37.321Z,71.99
2023-01-19T17:48:04.995Z,72.46
2023-01-19T17:50:34.646Z,72.92
2023-01-19T17:53:01.389Z,72.05
2023-01-19T17:55:27.991Z,72.85
2023-01-19T17:57:54.572Z,72.86
2023-01-19T18:00:21.385Z,71.94
2023-01-19T18:02:50.792Z,71.82
2023-01-19T18:05:18.580Z,72.53
2023-01-19T18:07:45.674Z,72.96
2023-01-19T18:10:12.997Z,72.29
2023-01-19T18:12:39.724Z,72.81
2023-01-19T18:15:07.748Z,72.41
2023-01-19T18:17:38.584Z,73.32
2023-01-19T18:20:05.726Z,73.30
2023-01-19T18:22:32.290Z,73.37
2023-01-19T18:24:59.305Z,72.55
2023-01-19T18:27:25.925Z,73.54
2023-01-19T18:29:55.664Z,73.33
2023-01-19T18:32:27.148Z,73.20
2023-01-19T18:34:54.078Z,73.15
2023-01-19T18:37:22.100Z,73.65
2023-01-19T18:39:48.664Z,72.89
2023-01-19T18:42:15.224Z,72.66
2023-01-19T18:44:41.771Z,73.46
2023-01-19T18:47:08.362Z,73.18
2023-01-19T18:49:37.606Z,73.00
2023-01-19T18:52:04.405Z,74.26
2023-01-19T18:54:31.076Z,72.86
2023-01-19T18:56:58.398Z,73.70
2023-01-19T18:59:25.552Z,73.77
2023-01-19T19:01:52.241Z,72.81
2023-01-19T19:04:18.883Z,73.69
2023-01-19T19:06:45.427Z,73.26
2023-01-19T19:09:11.955Z,74.07
2023-01-19T19:11:38.517Z,74.11
2023-01-19T19:14:06.134Z,73.80
2023-01-19T19:16:35.404Z,74.21
2023-01-19T19:19:02.774Z,74.03
2023-01-19T19:21:29.389Z,73.99
2023-01-19T19:23:57.893Z,74.14
2023-01-19T19:26:26.239Z,74.27
2023-01-19T19:28:52.880Z,74.51
2023-01-19T19:31:22.142Z,73.56
2023-01-19T19:33:50.845Z,73.67
2023-01-19T19:36:17.963Z,74.74
2023-01-19T19:38:46.427Z,74.04
2023-01-19T19:41:15.920Z,73.92
2023-01-19T19:43:43.120Z,74.58
2023-01-19T19:46:12.113Z,74.51
2023-01-19T19:48:39.547Z,74.73
2023-01-19T19:53:59.390Z,74.85
2023-01-19T19:56:28.994Z,74.58
2023-01-19T19:58:57.518Z,74.99
2023-01-19T20:01:32.047Z,74.00
2023-01-19T20:04:06.800Z,74.55
2023-01-19T20:06:38.620Z,74.87
2023-01-19T20:09:07.092Z,74.54
2023-01-19T20:11:33.695Z,75.20
2023-01-19T20:14:01.092Z,75.29
2023-01-19T20:16:27.808Z,74.59
2023-01-19T20:18:54.978Z,74.14
2023-01-19T20:21:24.297Z,74.55
2023-01-19T20:23:53.001Z,74.73
2023-01-19T20:26:22.824Z,74.79
2023-01-19T20:28:49.454Z,75.30
2023-01-19T20:31:19.421Z,74.69
2023-01-19T20:33:48.455Z,74.63
2023-01-19T20:36:15.403Z,75.05
2023-01-19T20:38:42.794Z,74.43
2023-01-19T20:41:11.883Z,75.18
2023-01-19T20:43:39.197Z,75.34
2023-01-19T20:46:06.799Z,75.68
2023-01-19T20:48:33.628Z,74.55
2023-01-19T20:51:02.926Z,75.19
2023-01-19T20:53:29.796Z,74.53
2023-01-19T20:55:56.650Z,74.85
2023-01-19T20:58:23.805Z,75.00
2023-01-19T21:00:50.860Z,75.40
2023-01-19T21:03:17.510Z,75.22
2023-01-19T21:05:48.836Z,75.73
2023-01-19T21:08:15.705Z,75.99
2023-01-19T21:10:46.118Z,75.41
2023-01-19T21:13:12.703Z,75.21
2023-01-19T21:15:39.230Z,75.41
2023-01-19T21:18:06.004Z,75.45
2023-01-19T21:20:33.131Z,75.31
2023-01-19T21:22:59.733Z,76.01
2023-01-19T21:25:26.308Z,75.62
2023-01-19T21:27:53.366Z,75.68
2023-01-19T21:30:20.430Z,75.13
2023-01-19T21:32:46.976Z,75.12
2023-01-19T21:35:14.145Z,75.86
2023-01-19T21:37:41.054Z,76.10
2023-01-19T21:40:08.140Z,75.25
2023-01-19T21:42:35.023Z,75.21
2023-01-19T21:45:01.646Z,75.98
2023-01-19T21:47:28.190Z,76.36
2023-01-19T21:49:54.985Z,75.96
2023-01-19T21:52:21.559Z,75.52
2023-01-19T21:54:48.145Z,76.26
2023-01-19T21:57:15.271Z,76.89
2023-01-19T21:59:41.791Z,77.50
2023-01-19T22:02:12.547Z,76.89
2023-01-19T22:04:39.554Z,77.56
2023-01-19T22:07:06.886Z,78.02
2023-01-19T22:09:35.019Z,77.80
2023-01-19T22:12:02.296Z,77.23
2023-01-19T22:14:29.137Z,77.95
2023-01-19T22:16:55.747Z,77.65
2023-01-19T22:19:22.895Z,77.18
2023-01-19T22:21:49.595Z,76.30
2023-01-19T22:24:16.161Z,75.89
2023-01-19T22:26:43.035Z,75.58
2023-01-19T22:29:12.013Z,76.89
2023-01-19T22:31:39.524Z,75.79
2023-01-19T22:34:10.888Z,76.18
2023-01-19T22:36:37.999Z,75.23
2023-01-19T22:39:10.823Z,75.80
2023-01-19T22:41:41.353Z,75.49
2023-01-19T22:44:14.327Z,74.75
2023-01-19T22:46:41.448Z,74.94
2023-01-19T22:49:09.154Z,75.64
2023-01-19T22:51:36.364Z,74.81
2023-01-19T22:54:03.007Z,74.83
2023-01-19T22:56:32.405Z,74.94
2023-01-19T22:58:59.865Z,75.20
2023-01-19T23:01:30.311Z,75.51
2023-01-19T23:03:57.393Z,75.52
2023-01-19T23:06:28.250Z,75.57
2023-01-19T23:08:56.490Z,75.46
2023-01-19T23:11:25.656Z,74.79
2023-01-19T23:13:52.513Z,75.42
2023-01-19T23:16:19.558Z,75.01
2023-01-19T23:18:47.021Z,74.92
2023-01-19T23:24:04.453Z,74.60
2023-01-19T23:26:34.154Z,75.40
2023-01-19T23:29:02.122Z,74.81
2023-01-19T23:31:31.416Z,75.42
2023-01-19T23:34:01.552Z,75.47
2023-01-19T23:36:30.240Z,75.40
2023-01-19T23:38:59.599Z,75.52
2023-01-19T23:41:28.725Z,74.95
2023-01-19T23:43:55.465Z,74.83
2023-01-19T23:46:22.563Z,75.18
2023-01-19T23:48:49.668Z,74.73
2023-01-19T23:51:19.586Z,75.65
2023-01-19T23:53:46.935Z,75.14
2023-01-19T23:56:17.547Z,75.49
2023-01-19T23:58:44.828Z,75.69
