createdAt,value
2022-11-18T00:00:13.786Z,1.80
2022-11-18T00:02:41.722Z,1.80
2022-11-18T00:05:09.745Z,1.43
2022-11-18T00:07:37.680Z,1.73
2022-11-18T00:10:06.030Z,2.13
2022-11-18T00:12:51.188Z,1.70
2022-11-18T00:15:20.453Z,1.80
2022-11-18T00:17:49.995Z,1.90
2022-11-18T00:20:20.842Z,1.80
2022-11-18T00:22:48.613Z,1.90
2022-11-18T00:25:16.394Z,1.90
2022-11-18T00:27:44.534Z,1.80
2022-11-18T00:30:13.053Z,2.03
2022-11-18T00:32:43.215Z,1.97
2022-11-18T00:35:11.067Z,2.30
2022-11-18T00:37:38.943Z,1.50
2022-11-18T00:40:08.025Z,1.80
2022-11-18T00:42:53.681Z,1.70
2022-11-18T00:45:21.590Z,2.27
2022-11-18T00:47:50.791Z,2.00
2022-11-18T00:50:18.862Z,1.83
2022-11-18T00:52:46.749Z,1.70
2022-11-18T00:55:14.528Z,1.73
2022-11-18T00:57:42.357Z,1.63
2022-11-18T01:00:11.314Z,1.77
2022-11-18T01:02:39.126Z,1.97
2022-11-18T01:05:09.206Z,1.83
2022-11-18T01:07:37.104Z,2.03
2022-11-18T01:10:05.589Z,2.00
2022-11-18T01:12:54.231Z,1.90
2022-11-18T01:15:22.338Z,1.90
2022-11-18T01:17:50.167Z,2.00
2022-11-18T01:20:19.342Z,1.77
2022-11-18T01:22:47.361Z,1.90
2022-11-18T01:25:15.210Z,1.70
2022-11-18T01:27:43.121Z,1.57
2022-11-18T01:30:11.562Z,2.27
2022-11-18T01:32:39.453Z,1.87
2022-11-18T01:35:08.301Z,2.50
2022-11-18T01:37:37.548Z,1.67
2022-11-18T01:40:06.103Z,1.73
2022-11-18T01:42:33.941Z,2.10
2022-11-18T01:45:05.283Z,2.10
2022-11-18T01:47:34.116Z,2.23
2022-11-18T01:50:02.050Z,2.30
2022-11-18T01:52:29.982Z,1.50
2022-11-18T01:55:00.585Z,2.30
2022-11-18T01:57:30.589Z,2.10
2022-11-18T01:59:59.118Z,2.13
2022-11-18T02:02:26.768Z,2.17
2022-11-18T02:04:54.439Z,2.60
2022-11-18T02:07:22.578Z,2.20
2022-11-18T02:09:50.347Z,2.90
2022-11-18T02:12:19.524Z,2.40
2022-11-18T02:14:47.426Z,2.30
2022-11-18T02:17:18.368Z,2.50
2022-11-18T02:20:09.084Z,2.40
2022-11-18T02:22:47.104Z,2.60
2022-11-18T02:25:17.760Z,2.40
2022-11-18T02:28:08.334Z,2.80
2022-11-18T02:30:40.870Z,2.13
2022-11-18T02:33:09.867Z,2.70
2022-11-18T02:35:41.008Z,2.50
2022-11-18T02:38:10.186Z,2.80
2022-11-18T02:40:39.036Z,3.00
2022-11-18T02:43:08.174Z,3.10
2022-11-18T02:45:37.281Z,2.77
2022-11-18T02:48:07.388Z,2.73
2022-11-18T02:50:35.284Z,2.50
2022-11-18T02:53:04.535Z,3.20
2022-11-18T02:55:33.969Z,2.37
2022-11-18T02:58:01.783Z,2.27
2022-11-18T03:00:29.549Z,2.10
2022-11-18T03:02:58.725Z,2.50
2022-11-18T03:05:28.515Z,2.30
2022-11-18T03:07:57.380Z,2.27
2022-11-18T03:10:25.198Z,2.33
2022-11-18T03:12:55.236Z,2.87
2022-11-18T03:15:25.993Z,3.00
2022-11-18T03:18:00.150Z,3.00
2022-11-18T03:20:28.890Z,2.40
2022-11-18T03:22:58.581Z,2.83
2022-11-18T03:25:30.183Z,2.80
2022-11-18T03:28:01.673Z,2.43
2022-11-18T03:30:29.371Z,2.37
2022-11-18T03:33:01.709Z,2.40
2022-11-18T03:35:31.812Z,2.60
2022-11-18T03:38:01.462Z,2.53
2022-11-18T03:40:31.224Z,2.70
2022-11-18T03:43:01.075Z,2.43
2022-11-18T03:45:30.593Z,2.97
2022-11-18T03:48:01.809Z,3.33
2022-11-18T03:50:31.908Z,2.67
2022-11-18T03:52:59.597Z,2.77
2022-11-18T03:55:29.005Z,2.50
2022-11-18T03:57:57.822Z,2.30
2022-11-18T04:00:25.559Z,2.80
2022-11-18T04:02:53.466Z,2.60
2022-11-18T04:05:22.664Z,2.87
2022-11-18T04:07:55.110Z,2.70
2022-11-18T04:10:24.043Z,2.10
2022-11-18T04:12:54.191Z,2.53
2022-11-18T04:15:21.947Z,2.37
2022-11-18T04:17:49.843Z,2.67
2022-11-18T04:20:19.725Z,2.03
2022-11-18T04:22:49.030Z,2.17
2022-11-18T04:25:16.982Z,2.17
2022-11-18T04:27:44.700Z,2.37
2022-11-18T04:30:13.727Z,2.03
2022-11-18T04:32:41.460Z,2.40
2022-11-18T04:35:09.689Z,1.73
2022-11-18T04:37:37.614Z,1.67
2022-11-18T04:40:07.900Z,2.10
2022-11-18T04:42:35.661Z,2.50
2022-11-18T04:45:03.428Z,1.93
2022-11-18T04:47:31.313Z,1.93
2022-11-18T04:49:59.060Z,1.70
2022-11-18T04:52:26.779Z,2.17
2022-11-18T04:54:54.503Z,2.00
2022-11-18T04:57:23.768Z,2.37
2022-11-18T04:59:51.607Z,2.23
2022-11-18T05:02:19.391Z,2.43
2022-11-18T05:04:47.208Z,2.60
2022-11-18T05:07:15.453Z,2.20
2022-11-18T05:09:43.258Z,2.60
2022-11-18T05:12:30.597Z,2.17
2022-11-18T05:14:59.854Z,2.20
2022-11-18T05:17:27.606Z,2.57
2022-11-18T05:19:55.432Z,2.23
2022-11-18T05:22:23.141Z,2.30
2022-11-18T05:24:50.950Z,2.63
2022-11-18T05:27:18.685Z,2.80
2022-11-18T05:29:46.452Z,2.17
2022-11-18T05:32:15.704Z,2.80
2022-11-18T05:34:43.520Z,2.20
2022-11-18T05:37:11.322Z,2.50
2022-11-18T05:39:39.163Z,2.90
2022-11-18T05:42:24.674Z,2.73
2022-11-18T05:44:57.780Z,2.37
2022-11-18T05:47:27.715Z,2.50
2022-11-18T05:49:55.471Z,2.60
2022-11-18T05:52:23.194Z,2.70
2022-11-18T05:54:51.513Z,2.73
2022-11-18T05:57:19.211Z,2.97
2022-11-18T05:59:46.908Z,2.77
2022-11-18T06:02:15.645Z,2.93
2022-11-18T06:04:46.544Z,3.10
2022-11-18T06:07:16.931Z,3.10
2022-11-18T06:09:46.257Z,3.53
2022-11-18T06:12:14.537Z,3.27
2022-11-18T06:14:43.322Z,3.37
2022-11-18T06:17:13.632Z,3.20
2022-11-18T06:19:41.535Z,3.07
2022-11-18T06:22:10.730Z,3.00
2022-11-18T06:24:38.589Z,3.37
2022-11-18T06:27:06.487Z,3.80
2022-11-18T06:29:34.296Z,3.50
2022-11-18T06:32:03.110Z,3.47
2022-11-18T06:34:35.620Z,3.90
2022-11-18T06:37:15.103Z,3.90
2022-11-18T06:39:42.815Z,3.87
2022-11-18T06:42:10.497Z,3.53
2022-11-18T06:44:37.613Z,3.63
2022-11-18T06:47:05.586Z,4.03
2022-11-18T06:49:33.478Z,4.30
2022-11-18T06:52:01.380Z,4.50
2022-11-18T06:54:30.591Z,4.57
2022-11-18T06:56:58.311Z,4.40
2022-11-18T06:59:26.308Z,4.90
2022-11-18T07:01:54.260Z,5.30
2022-11-18T07:04:22.361Z,4.20
2022-11-18T07:06:50.170Z,3.97
2022-11-18T07:09:18.302Z,3.97
2022-11-18T07:11:47.869Z,6.30
2022-11-18T07:14:15.729Z,3.77
2022-11-18T07:16:43.529Z,3.97
2022-11-18T07:19:12.211Z,4.37
2022-11-18T07:21:40.259Z,4.90
2022-11-18T07:24:08.753Z,4.03
2022-11-18T07:26:36.578Z,4.83
2022-11-18T07:29:06.008Z,3.93
2022-11-18T07:31:34.349Z,3.73
2022-11-18T07:34:02.181Z,4.77
2022-11-18T07:36:38.142Z,4.27
2022-11-18T07:39:11.803Z,4.60
2022-11-18T07:41:44.768Z,4.53
2022-11-18T07:44:18.719Z,4.30
2022-11-18T07:46:46.899Z,4.03
2022-11-18T07:49:15.948Z,4.30
2022-11-18T07:51:51.535Z,3.70
2022-11-18T07:54:25.700Z,4.10
2022-11-18T07:56:54.026Z,3.70
2022-11-18T07:59:26.445Z,4.20
2022-11-18T08:02:13.088Z,3.83
2022-11-18T08:05:18.283Z,3.83
2022-11-18T08:08:07.235Z,3.70
2022-11-18T08:10:37.229Z,3.23
2022-11-18T08:13:13.624Z,5.33
2022-11-18T08:15:43.702Z,3.77
2022-11-18T08:18:13.813Z,3.83
2022-11-18T08:20:45.071Z,4.30
2022-11-18T08:23:14.539Z,4.33
2022-11-18T08:25:42.796Z,4.10
2022-11-18T08:28:14.424Z,4.00
2022-11-18T08:30:47.077Z,4.97
2022-11-18T08:33:16.121Z,4.23
2022-11-18T08:43:57.723Z,4.30
2022-11-18T09:09:19.621Z,4.90
2022-11-18T09:11:56.179Z,3.73
2022-11-18T09:17:51.120Z,4.40
2022-11-18T09:23:39.029Z,4.33
2022-11-18T09:27:23.767Z,4.60
2022-11-18T09:34:29.787Z,4.63
2022-11-18T09:41:30.157Z,5.23
2022-11-18T09:44:57.169Z,5.03
2022-11-18T09:51:32.631Z,5.07
2022-11-18T09:58:11.902Z,5.63
2022-11-18T10:01:10.675Z,5.73
2022-11-18T10:04:32.024Z,5.53
2022-11-18T10:07:01.756Z,6.37
2022-11-18T10:17:20.373Z,6.47
2022-11-18T10:19:53.166Z,6.20
2022-11-18T10:22:43.217Z,5.47
2022-11-18T10:25:15.353Z,5.50
2022-11-18T10:27:45.858Z,6.03
2022-11-18T10:30:17.601Z,6.23
2022-11-18T10:33:38.375Z,6.20
2022-11-18T10:36:29.380Z,5.93
2022-11-18T10:39:22.027Z,5.80
2022-11-18T10:42:39.003Z,5.20
2022-11-18T10:45:17.377Z,4.70
2022-11-18T10:47:45.316Z,5.10
2022-11-18T10:54:38.515Z,5.30
2022-11-18T10:57:12.413Z,4.77
2022-11-18T10:59:41.275Z,5.17
2022-11-18T11:02:16.796Z,5.40
2022-11-18T11:04:50.073Z,4.93
2022-11-18T11:07:27.686Z,6.17
2022-11-18T11:10:15.796Z,4.80
2022-11-18T11:12:47.265Z,4.77
2022-11-18T11:15:17.424Z,4.20
2022-11-18T11:18:13.089Z,3.87
2022-11-18T11:20:54.439Z,3.50
2022-11-18T11:23:24.027Z,4.73
2022-11-18T11:28:45.577Z,4.50
2022-11-18T11:31:16.651Z,3.93
2022-11-18T11:33:44.751Z,4.07
2022-11-18T11:36:23.493Z,3.63
2022-11-18T11:39:04.697Z,3.50
2022-11-18T11:41:37.621Z,4.10
2022-11-18T11:44:24.625Z,4.27
2022-11-18T11:47:15.803Z,5.10
2022-11-18T11:49:50.782Z,4.93
2022-11-18T11:52:21.077Z,3.93
2022-11-18T11:54:52.380Z,3.70
2022-11-18T11:57:28.393Z,3.50
2022-11-18T12:00:00.618Z,3.73
2022-11-18T12:02:44.371Z,3.60
2022-11-18T12:05:18.493Z,4.00
2022-11-18T12:07:47.980Z,3.90
2022-11-18T12:10:25.057Z,3.23
2022-11-18T12:12:57.837Z,3.80
2022-11-18T12:15:37.359Z,3.10
2022-11-18T12:18:12.012Z,3.13
2022-11-18T12:20:45.416Z,3.38
2022-11-18T12:23:17.718Z,2.70
2022-11-18T12:26:05.683Z,3.33
2022-11-18T12:28:37.143Z,3.17
2022-11-18T12:31:38.520Z,2.83
2022-11-18T12:34:19.929Z,3.17
2022-11-18T12:36:47.784Z,3.17
2022-11-18T12:39:58.362Z,3.37
2022-11-18T12:42:57.940Z,3.20
2022-11-18T12:45:55.288Z,3.47
2022-11-18T12:48:39.962Z,3.83
2022-11-18T12:51:47.781Z,3.43
2022-11-18T12:54:27.974Z,4.27
2022-11-18T12:56:56.256Z,3.77
2022-11-18T12:59:31.880Z,3.63
2022-11-18T13:02:21.567Z,8.43
2022-11-18T13:05:05.416Z,3.53
2022-11-18T13:07:51.585Z,3.00
2022-11-18T13:10:23.566Z,3.07
2022-11-18T13:12:52.297Z,2.73
2022-11-18T13:15:38.105Z,2.57
2022-11-18T13:18:14.550Z,2.57
2022-11-18T13:20:43.137Z,2.50
2022-11-18T13:23:47.009Z,2.30
2022-11-18T13:26:29.180Z,2.80
2022-11-18T13:29:20.570Z,2.40
2022-11-18T13:31:51.286Z,2.30
2022-11-18T13:34:21.702Z,2.30
2022-11-18T13:36:50.245Z,2.97
2022-11-18T13:39:23.936Z,2.63
2022-11-18T13:42:02.120Z,2.80
2022-11-18T13:44:30.715Z,2.50
2022-11-18T13:47:02.530Z,2.70
2022-11-18T13:49:50.558Z,2.80
2022-11-18T13:52:20.578Z,2.73
2022-11-18T13:54:48.419Z,2.50
2022-11-18T13:57:19.672Z,2.57
2022-11-18T13:59:47.559Z,2.50
2022-11-18T14:02:15.413Z,2.73
2022-11-18T14:04:52.081Z,3.20
2022-11-18T14:07:33.091Z,2.73
2022-11-18T14:10:02.028Z,2.57
2022-11-18T14:12:32.542Z,4.07
2022-11-18T14:15:43.328Z,2.97
2022-11-18T14:18:18.540Z,2.93
2022-11-18T14:20:53.181Z,2.80
2022-11-18T14:23:22.670Z,2.30
2022-11-18T14:25:50.988Z,2.87
2022-11-18T14:28:21.794Z,2.83
2022-11-18T14:31:03.991Z,3.33
2022-11-18T14:33:32.323Z,3.10
2022-11-18T14:36:02.319Z,5.97
2022-11-18T14:38:52.031Z,3.80
2022-11-18T14:41:44.484Z,4.80
2022-11-18T14:44:13.907Z,3.17
2022-11-18T14:46:42.468Z,3.63
2022-11-18T14:49:13.402Z,3.10
2022-11-18T14:51:42.823Z,4.10
2022-11-18T14:54:13.955Z,3.10
2022-11-18T14:56:41.855Z,3.07
2022-11-18T14:59:12.861Z,3.27
2022-11-18T15:01:40.948Z,3.20
2022-11-18T15:04:08.917Z,3.60
2022-11-18T15:06:36.806Z,4.03
2022-11-18T15:09:06.414Z,3.80
2022-11-18T15:11:34.335Z,3.53
2022-11-18T15:14:02.243Z,5.13
2022-11-18T15:16:30.891Z,3.50
2022-11-18T15:19:00.388Z,4.07
2022-11-18T15:21:28.425Z,3.83
2022-11-18T15:23:56.340Z,4.30
2022-11-18T15:26:26.335Z,3.50
2022-11-18T15:28:55.160Z,4.73
2022-11-18T15:31:23.368Z,3.90
2022-11-18T15:39:14.443Z,3.73
2022-11-18T15:41:43.883Z,3.63
2022-11-18T15:44:11.998Z,3.73
2022-11-18T15:46:39.889Z,3.53
2022-11-18T15:49:09.697Z,3.57
2022-11-18T15:51:37.946Z,4.20
2022-11-18T15:54:05.851Z,2.90
2022-11-18T15:56:34.226Z,4.03
2022-11-18T15:59:04.117Z,3.73
2022-11-18T16:01:45.818Z,4.00
2022-11-18T16:04:17.535Z,4.07
2022-11-18T16:06:45.809Z,6.60
2022-11-18T16:09:13.923Z,4.03
2022-11-18T16:11:59.233Z,5.07
2022-11-18T16:14:29.663Z,4.57
2022-11-18T16:16:57.531Z,4.57
2022-11-18T16:19:26.095Z,4.93
2022-11-18T16:21:56.689Z,5.07
2022-11-18T16:24:26.680Z,5.37
2022-11-18T16:26:54.429Z,7.40
2022-11-18T16:29:22.655Z,7.57
2022-11-18T16:31:52.857Z,6.17
2022-11-18T16:34:22.088Z,5.90
2022-11-18T16:36:50.875Z,6.57
2022-11-18T16:39:19.737Z,5.70
2022-11-18T16:41:47.957Z,6.00
2022-11-18T16:44:16.785Z,5.33
2022-11-18T16:46:47.231Z,6.03
2022-11-18T16:49:18.650Z,6.07
2022-11-18T16:51:47.214Z,5.23
2022-11-18T16:54:16.998Z,6.37
2022-11-18T16:56:44.952Z,5.77
2022-11-18T16:59:15.678Z,6.80
2022-11-18T17:01:43.737Z,6.43
2022-11-18T17:04:12.489Z,7.87
2022-11-18T17:06:42.100Z,6.80
2022-11-18T17:09:13.583Z,8.20
2022-11-18T17:11:41.344Z,7.07
2022-11-18T17:14:10.376Z,7.63
2022-11-18T17:16:38.668Z,7.40
2022-11-18T17:19:11.573Z,8.03
2022-11-18T17:21:46.148Z,8.20
2022-11-18T17:24:15.631Z,7.60
2022-11-18T17:26:49.757Z,9.07
2022-11-18T17:29:18.349Z,9.17
2022-11-18T17:31:46.391Z,8.70
2022-11-18T17:34:14.877Z,8.10
2022-11-18T17:36:42.838Z,8.47
2022-11-18T17:39:13.600Z,8.50
2022-11-18T17:41:58.677Z,8.87
2022-11-18T17:44:26.384Z,15.17
2022-11-18T17:46:54.085Z,11.37
2022-11-18T17:49:22.307Z,11.77
2022-11-18T17:51:51.229Z,12.77
2022-11-18T17:54:21.108Z,10.77
2022-11-18T17:56:50.057Z,10.23
2022-11-18T17:59:18.325Z,23.23
2022-11-18T18:01:46.313Z,12.93
2022-11-18T18:04:14.493Z,10.63
2022-11-18T18:06:42.352Z,9.80
2022-11-18T18:09:10.447Z,10.47
2022-11-18T18:11:39.990Z,9.10
2022-11-18T18:14:12.881Z,10.33
2022-11-18T18:16:45.024Z,9.57
2022-11-18T18:19:14.189Z,10.97
2022-11-18T18:21:42.150Z,11.67
2022-11-18T18:24:10.515Z,17.30
2022-11-18T18:26:43.867Z,11.33
2022-11-18T18:29:12.304Z,10.87
2022-11-18T18:31:42.177Z,10.33
2022-11-18T18:34:10.083Z,10.27
2022-11-18T18:36:38.127Z,11.63
2022-11-18T18:39:05.943Z,12.90
2022-11-18T18:41:33.783Z,12.13
2022-11-18T18:44:02.956Z,13.20
2022-11-18T18:46:30.787Z,12.70
2022-11-18T18:49:00.948Z,12.63
2022-11-18T18:51:29.218Z,12.63
2022-11-18T18:53:57.339Z,10.53
2022-11-18T18:56:26.394Z,8.23
2022-11-18T18:58:54.339Z,8.80
2022-11-18T19:01:23.914Z,7.43
2022-11-18T19:03:54.975Z,7.47
2022-11-18T19:09:17.503Z,9.13
2022-11-18T19:12:03.503Z,25.70
2022-11-18T19:14:31.357Z,20.13
2022-11-18T19:17:06.389Z,14.37
2022-11-18T20:29:48.481Z,13.63
2022-11-18T20:32:16.315Z,13.67
2022-11-18T20:34:44.316Z,13.37
2022-11-18T20:37:13.036Z,21.07
2022-11-18T20:39:40.886Z,13.90
2022-11-18T20:42:26.417Z,16.07
2022-11-18T20:44:55.858Z,15.23
2022-11-18T20:47:23.867Z,15.47
2022-11-18T20:49:51.796Z,16.27
2022-11-18T20:52:19.644Z,15.73
2022-11-18T20:54:47.560Z,15.97
2022-11-18T20:57:15.778Z,14.87
2022-11-18T20:59:43.754Z,14.00
2022-11-18T21:02:13.282Z,12.87
2022-11-18T21:04:41.219Z,13.67
2022-11-18T21:07:09.283Z,12.77
2022-11-18T21:09:37.152Z,13.30
2022-11-18T21:12:05.044Z,13.70
2022-11-18T21:14:31.873Z,14.10
2022-11-18T21:17:00.776Z,13.60
2022-11-18T21:19:30.281Z,13.93
2022-11-18T21:21:57.116Z,14.40
2022-11-18T21:24:25.683Z,13.90
2022-11-18T21:26:55.217Z,15.17
2022-11-18T21:29:23.087Z,13.50
2022-11-18T21:31:51.001Z,14.43
2022-11-18T21:34:18.882Z,15.20
2022-11-18T21:36:53.193Z,13.03
2022-11-18T21:39:22.541Z,13.13
2022-11-18T21:41:55.214Z,16.50
2022-11-18T21:44:23.910Z,14.30
2022-11-18T21:46:51.901Z,11.43
2022-11-18T21:49:20.008Z,9.73
2022-11-18T21:51:49.386Z,9.37
2022-11-18T21:54:18.280Z,9.00
2022-11-18T21:56:46.238Z,8.87
2022-11-18T21:59:14.123Z,8.83
2022-11-18T22:01:42.037Z,9.30
2022-11-18T22:04:30.118Z,8.23
2022-11-18T22:06:59.434Z,7.37
2022-11-18T22:09:31.561Z,7.63
2022-11-18T22:12:04.191Z,7.63
2022-11-18T22:14:32.063Z,6.90
2022-11-18T22:16:59.779Z,6.90
2022-11-18T22:19:27.728Z,6.70
2022-11-18T22:21:55.445Z,6.23
2022-11-18T22:24:24.582Z,6.77
2022-11-18T22:26:52.302Z,6.87
2022-11-18T22:29:20.205Z,6.93
2022-11-18T22:31:48.291Z,6.93
2022-11-18T22:34:16.041Z,7.27
2022-11-18T22:36:43.893Z,7.17
2022-11-18T22:39:11.609Z,7.30
2022-11-18T22:41:58.294Z,10.47
2022-11-18T22:44:26.020Z,7.47
2022-11-18T22:46:54.001Z,8.73
2022-11-18T22:49:21.954Z,7.57
2022-11-18T22:51:49.853Z,8.37
2022-11-18T22:57:06.851Z,6.80
2022-11-18T22:59:34.562Z,9.07
2022-11-18T23:02:02.635Z,7.10
2022-11-18T23:04:30.414Z,6.73
2022-11-18T23:06:58.215Z,6.33
2022-11-18T23:09:26.067Z,6.23
2022-11-18T23:12:11.144Z,7.00
2022-11-18T23:14:40.265Z,6.27
2022-11-18T23:17:08.044Z,5.77
2022-11-18T23:19:36.953Z,5.90
2022-11-18T23:22:04.715Z,6.77
2022-11-18T23:24:32.539Z,5.93
2022-11-18T23:27:00.292Z,6.70
2022-11-18T23:29:28.054Z,6.70
2022-11-18T23:31:57.198Z,6.53
2022-11-18T23:34:24.937Z,6.30
2022-11-18T23:36:52.674Z,7.23
2022-11-18T23:39:20.575Z,7.47
2022-11-18T23:41:48.500Z,7.53
2022-11-18T23:44:16.215Z,7.10
2022-11-18T23:46:43.923Z,7.20
2022-11-18T23:49:13.085Z,7.33
2022-11-18T23:51:41.321Z,7.00
2022-11-18T23:54:09.524Z,7.13
2022-11-18T23:56:38.411Z,6.47
2022-11-18T23:59:06.559Z,6.77
