createdAt,value
2015-09-10T00:00:06.201Z,38
2015-09-10T00:00:24.734Z,37
2015-09-10T00:00:43.266Z,37
2015-09-10T00:01:01.656Z,37
2015-09-10T00:01:20.097Z,37
2015-09-10T00:01:38.581Z,37
2015-09-10T00:01:57.019Z,38
2015-09-10T00:02:15.550Z,37
2015-09-10T00:02:33.941Z,38
2015-09-10T00:02:52.520Z,36
2015-09-10T00:03:10.941Z,36
2015-09-10T00:03:29.350Z,37
2015-09-10T00:03:47.881Z,37
2015-09-10T00:04:06.303Z,35
2015-09-10T00:04:24.945Z,37
2015-09-10T00:04:43.383Z,35
2015-09-10T00:05:01.961Z,36
2015-09-10T00:05:20.336Z,37
2015-09-10T00:05:38.869Z,36
2015-09-10T00:05:57.291Z,36
2015-09-10T00:06:15.697Z,36
2015-09-10T00:06:34.199Z,36
2015-09-10T00:06:52.699Z,36
2015-09-10T00:07:11.496Z,36
2015-09-10T00:07:29.889Z,36
2015-09-10T00:07:48.451Z,37
2015-09-10T00:08:06.826Z,35
2015-09-10T00:08:25.326Z,35
2015-09-10T00:08:44.016Z,35
2015-09-10T00:09:02.375Z,37
2015-09-10T00:09:20.985Z,36
2015-09-10T00:09:39.455Z,38
2015-09-10T00:09:57.987Z,37
2015-09-10T00:10:16.612Z,37
2015-09-10T00:10:34.332Z,35
2015-09-10T00:10:52.926Z,35
2015-09-10T00:11:11.661Z,36
2015-09-10T00:11:30.223Z,34
2015-09-10T00:11:48.663Z,33
2015-09-10T00:12:07.381Z,34
2015-09-10T00:12:25.741Z,34
2015-09-10T00:12:44.399Z,35
2015-09-10T00:13:02.899Z,34
2015-09-10T00:13:21.290Z,35
2015-09-10T00:13:39.713Z,34
2015-09-10T00:13:58.323Z,34
2015-09-10T00:14:16.917Z,34
2015-09-10T00:14:35.542Z,32
2015-09-10T00:14:54.058Z,32
2015-09-10T00:15:12.621Z,32
2015-09-10T00:15:30.996Z,31
2015-09-10T00:15:49.607Z,33
2015-09-10T00:16:08.326Z,33
2015-09-10T00:16:26.701Z,31
2015-09-10T00:16:45.204Z,31
2015-09-10T00:17:03.876Z,30
2015-09-10T00:17:22.313Z,31
2015-09-10T00:17:40.970Z,32
2015-09-10T00:17:59.486Z,32
2015-09-10T00:18:17.970Z,34
2015-09-10T00:18:36.439Z,32
2015-09-10T00:18:54.895Z,32
2015-09-10T00:19:13.255Z,32
2015-09-10T00:19:31.833Z,32
2015-09-10T00:19:50.271Z,32
2015-09-10T00:20:08.646Z,32
2015-09-10T00:20:27.240Z,33
2015-09-10T00:20:45.742Z,33
2015-09-10T00:21:04.211Z,32
2015-09-10T00:21:22.789Z,32
2015-09-10T00:21:41.336Z,32
2015-09-10T00:21:59.728Z,34
2015-09-10T00:22:18.494Z,32
2015-09-10T00:22:36.869Z,33
2015-09-10T00:22:55.355Z,33
2015-09-10T00:23:13.871Z,32
2015-09-10T00:23:32.309Z,33
2015-09-10T00:23:51.076Z,32
2015-09-10T00:24:09.717Z,31
2015-09-10T00:24:28.186Z,31
2015-09-10T00:24:46.811Z,32
2015-09-10T00:25:05.172Z,31
2015-09-10T00:25:23.641Z,31
2015-09-10T00:25:42.297Z,31
2015-09-10T00:26:00.908Z,31
2015-09-10T00:26:19.455Z,31
2015-09-10T00:26:37.877Z,31
2015-09-10T00:26:56.255Z,30
2015-09-10T00:27:14.833Z,31
2015-09-10T00:27:33.568Z,31
2015-09-10T00:27:52.146Z,32
2015-09-10T00:28:10.663Z,31
2015-09-10T00:28:29.163Z,32
2015-09-10T00:28:47.773Z,31
2015-09-10T00:29:06.352Z,31
2015-09-10T00:29:24.727Z,32
2015-09-10T00:29:43.211Z,32
2015-09-10T00:30:01.619Z,32
2015-09-10T00:30:20.073Z,32
2015-09-10T00:30:38.682Z,31
2015-09-10T00:30:57.088Z,31
2015-09-10T00:31:15.637Z,31
2015-09-10T00:31:34.168Z,31
2015-09-10T00:31:52.528Z,30
2015-09-10T00:32:11.156Z,32
2015-09-10T00:32:29.593Z,31
2015-09-10T00:32:48.078Z,31
2015-09-10T00:33:06.454Z,31
2015-09-10T00:33:24.860Z,31
2015-09-10T00:33:43.469Z,31
2015-09-10T00:34:01.829Z,32
2015-09-10T00:34:20.362Z,32
2015-09-10T00:34:38.815Z,30
2015-09-10T00:34:57.456Z,30
2015-09-10T00:35:15.753Z,29
2015-09-10T00:35:34.441Z,30
2015-09-10T00:35:52.800Z,30
2015-09-10T00:36:11.647Z,30
2015-09-10T00:36:30.038Z,30
2015-09-10T00:36:48.475Z,30
2015-09-10T00:37:06.961Z,30
2015-09-10T00:37:25.476Z,29
2015-09-10T00:37:43.976Z,30
2015-09-10T00:38:02.539Z,30
2015-09-10T00:38:20.995Z,30
2015-09-10T00:38:39.651Z,30
2015-09-10T00:38:57.995Z,31
2015-09-10T00:39:16.480Z,31
2015-09-10T00:39:34.840Z,32
2015-09-10T00:39:53.371Z,32
2015-09-10T00:40:12.218Z,33
2015-09-10T00:40:30.577Z,32
2015-09-10T00:40:48.968Z,32
2015-09-10T00:41:07.593Z,31
2015-09-10T00:41:26.000Z,32
2015-09-10T00:41:44.812Z,32
2015-09-10T00:42:03.203Z,33
2015-09-10T00:42:21.565Z,32
2015-09-10T00:42:40.003Z,32
2015-09-10T00:42:58.550Z,32
2015-09-10T00:43:17.114Z,30
2015-09-10T00:43:35.880Z,31
2015-09-10T00:43:54.411Z,31
2015-09-10T00:44:12.770Z,30
2015-09-10T00:44:31.209Z,31
2015-09-10T00:44:49.756Z,31
2015-09-10T00:45:08.287Z,31
2015-09-10T00:45:27.023Z,32
2015-09-10T00:45:45.570Z,31
2015-09-10T00:46:04.180Z,31
2015-09-10T00:46:23.010Z,30
2015-09-10T00:46:41.479Z,29
2015-09-10T00:46:59.916Z,29
2015-09-10T00:47:18.341Z,31
2015-09-10T00:47:36.794Z,29
2015-09-10T00:47:55.341Z,30
2015-09-10T00:48:13.778Z,30
2015-09-10T00:48:32.733Z,32
2015-09-10T00:48:51.154Z,31
2015-09-10T00:49:09.717Z,30
2015-09-10T00:49:28.266Z,30
2015-09-10T00:49:46.891Z,29
2015-09-10T00:50:05.266Z,31
2015-09-10T00:50:23.847Z,30
2015-09-10T00:50:42.597Z,30
2015-09-10T00:51:01.159Z,30
2015-09-10T00:51:19.581Z,29
2015-09-10T00:51:38.083Z,29
2015-09-10T00:51:56.521Z,28
2015-09-10T00:52:14.943Z,29
2015-09-10T00:52:33.709Z,30
2015-09-10T00:52:52.116Z,30
2015-09-10T00:53:10.850Z,30
2015-09-10T00:53:29.414Z,30
2015-09-10T00:53:48.149Z,30
2015-09-10T00:54:06.649Z,30
2015-09-10T00:54:25.258Z,29
2015-09-10T00:54:43.620Z,30
2015-09-10T00:55:02.401Z,29
2015-09-10T00:55:20.698Z,30
2015-09-10T00:55:39.168Z,29
2015-09-10T00:55:57.715Z,29
2015-09-10T00:56:16.293Z,28
2015-09-10T00:56:34.874Z,29
2015-09-10T00:56:53.327Z,28
2015-09-10T00:57:11.749Z,29
2015-09-10T00:57:30.249Z,29
2015-09-10T00:57:48.672Z,30
2015-09-10T00:58:07.079Z,29
2015-09-10T00:58:25.563Z,30
2015-09-10T00:58:43.956Z,30
2015-09-10T00:59:02.612Z,30
2015-09-10T00:59:21.081Z,32
2015-09-10T00:59:39.473Z,30
2015-09-10T00:59:58.020Z,29
2015-09-10T01:00:16.380Z,29
2015-09-10T01:00:35.053Z,29
2015-09-10T01:00:53.460Z,28
2015-09-10T01:01:12.007Z,29
2015-09-10T01:01:30.366Z,30
2015-09-10T01:01:48.899Z,28
2015-09-10T01:02:07.259Z,28
2015-09-10T01:02:25.618Z,28
2015-09-10T01:02:43.994Z,30
2015-09-10T01:03:02.416Z,29
2015-09-10T01:03:20.775Z,28
2015-09-10T01:03:39.433Z,29
2015-09-10T01:03:57.824Z,29
2015-09-10T01:04:16.621Z,29
2015-09-10T01:04:35.199Z,29
2015-09-10T01:04:53.702Z,29
2015-09-10T01:05:12.343Z,30
2015-09-10T01:05:31.280Z,28
2015-09-10T01:05:49.923Z,28
2015-09-10T01:06:08.532Z,29
2015-09-10T01:06:27.142Z,30
2015-09-10T01:06:45.721Z,29
2015-09-10T01:07:04.174Z,29
2015-09-10T01:07:22.643Z,29
2015-09-10T01:07:41.080Z,28
2015-09-10T01:07:58.880Z,28
2015-09-10T01:08:17.239Z,30
2015-09-10T01:08:35.614Z,29
2015-09-10T01:08:53.991Z,29
2015-09-10T01:09:12.819Z,30
2015-09-10T01:09:31.288Z,30
2015-09-10T01:09:49.836Z,29
2015-09-10T01:10:08.211Z,29
2015-09-10T01:10:26.883Z,29
2015-09-10T01:10:45.414Z,29
2015-09-10T01:11:03.885Z,28
2015-09-10T01:11:22.307Z,28
2015-09-10T01:11:41.072Z,29
2015-09-10T01:11:59.465Z,29
2015-09-10T01:12:17.996Z,29
2015-09-10T01:12:36.387Z,30
2015-09-10T01:12:54.764Z,29
2015-09-10T01:13:13.217Z,28
2015-09-10T01:13:31.717Z,28
2015-09-10T01:13:50.266Z,29
2015-09-10T01:14:08.657Z,30
2015-09-10T01:14:27.547Z,30
2015-09-10T01:14:45.938Z,30
2015-09-10T01:15:04.363Z,29
2015-09-10T01:15:22.738Z,29
2015-09-10T01:15:41.269Z,30
2015-09-10T01:15:59.848Z,29
2015-09-10T01:16:18.301Z,30
2015-09-10T01:16:36.661Z,30
2015-09-10T01:16:55.179Z,29
2015-09-10T01:17:13.539Z,31
2015-09-10T01:17:31.945Z,30
2015-09-10T01:17:50.335Z,30
2015-09-10T01:18:08.821Z,30
2015-09-10T01:18:27.196Z,31
2015-09-10T01:18:45.602Z,28
2015-09-10T01:19:04.073Z,30
2015-09-10T01:19:22.651Z,30
2015-09-10T01:19:41.276Z,30
2015-09-10T01:20:00.262Z,29
2015-09-10T01:20:18.637Z,29
2015-09-10T01:20:37.325Z,29
2015-09-10T01:20:55.825Z,30
2015-09-10T01:21:14.467Z,31
2015-09-10T01:21:32.842Z,30
2015-09-10T01:21:51.264Z,30
2015-09-10T01:22:09.704Z,30
2015-09-10T01:22:28.094Z,32
2015-09-10T01:22:46.469Z,30
2015-09-10T01:23:05.034Z,30
2015-09-10T01:23:23.409Z,31
2015-09-10T01:23:41.815Z,30
2015-09-10T01:24:00.237Z,33
2015-09-10T01:24:18.864Z,30
2015-09-10T01:24:37.317Z,31
2015-09-10T01:24:55.739Z,31
2015-09-10T01:25:14.382Z,30
2015-09-10T01:25:32.960Z,29
2015-09-10T01:25:51.600Z,30
2015-09-10T01:26:09.962Z,29
2015-09-10T01:26:28.306Z,30
2015-09-10T01:26:46.665Z,30
2015-09-10T01:27:05.274Z,30
2015-09-10T01:27:23.822Z,30
2015-09-10T01:27:42.197Z,30
2015-09-10T01:28:00.838Z,31
2015-09-10T01:28:19.560Z,30
2015-09-10T01:28:38.310Z,31
2015-09-10T01:28:56.872Z,31
2015-09-10T01:29:15.249Z,31
2015-09-10T01:29:33.874Z,32
2015-09-10T01:29:52.765Z,31
2015-09-10T01:30:11.202Z,30
2015-09-10T01:30:29.892Z,30
2015-09-10T01:30:48.298Z,31
2015-09-10T01:31:06.814Z,33
2015-09-10T01:31:25.191Z,32
2015-09-10T01:31:43.566Z,33
2015-09-10T01:32:01.925Z,31
2015-09-10T01:32:20.896Z,28
2015-09-10T01:32:39.302Z,31
2015-09-10T01:32:57.771Z,31
2015-09-10T01:33:16.224Z,32
2015-09-10T01:33:34.881Z,30
2015-09-10T01:33:53.365Z,31
2015-09-10T01:34:11.897Z,32
2015-09-10T01:34:30.336Z,30
2015-09-10T01:34:48.836Z,31
2015-09-10T01:35:07.399Z,31
2015-09-10T01:35:25.777Z,31
2015-09-10T01:35:44.245Z,31
2015-09-10T01:36:02.839Z,31
2015-09-10T01:36:21.340Z,32
2015-09-10T01:36:39.762Z,32
2015-09-10T01:36:58.465Z,32
2015-09-10T01:37:16.809Z,32
2015-09-10T01:37:35.420Z,31
2015-09-10T01:37:53.983Z,31
2015-09-10T01:38:12.373Z,31
2015-09-10T01:38:31.017Z,31
2015-09-10T01:38:49.486Z,31
2015-09-10T01:39:07.955Z,31
2015-09-10T01:39:27.035Z,30
2015-09-10T01:39:45.675Z,30
2015-09-10T01:40:04.050Z,30
2015-09-10T01:40:22.425Z,31
2015-09-10T01:40:40.786Z,30
2015-09-10T01:40:59.286Z,30
2015-09-10T01:41:17.801Z,31
2015-09-10T01:41:36.242Z,31
2015-09-10T01:41:54.664Z,30
2015-09-10T01:42:13.101Z,32
2015-09-10T01:42:31.555Z,31
2015-09-10T01:42:50.024Z,30
2015-09-10T01:43:09.055Z,30
2015-09-10T01:43:27.462Z,30
2015-09-10T01:43:45.901Z,31
2015-09-10T01:44:04.401Z,29
2015-09-10T01:44:22.776Z,30
2015-09-10T01:44:41.388Z,31
2015-09-10T01:45:00.029Z,30
2015-09-10T01:45:18.388Z,30
2015-09-10T01:45:36.936Z,30
2015-09-10T01:45:55.327Z,30
2015-09-10T01:46:13.764Z,31
2015-09-10T01:46:32.485Z,30
2015-09-10T01:46:50.985Z,32
2015-09-10T01:47:09.345Z,31
2015-09-10T01:47:27.766Z,30
2015-09-10T01:47:46.222Z,30
2015-09-10T01:48:04.815Z,31
2015-09-10T01:48:23.268Z,32
2015-09-10T01:48:41.770Z,32
2015-09-10T01:49:00.177Z,31
2015-09-10T01:49:18.817Z,31
2015-09-10T01:49:37.319Z,31
2015-09-10T01:49:55.819Z,31
2015-09-10T01:50:13.647Z,32
2015-09-10T01:50:32.226Z,30
2015-09-10T01:50:50.602Z,30
2015-09-10T01:51:09.211Z,32
2015-09-10T01:51:27.898Z,30
2015-09-10T01:51:46.275Z,31
2015-09-10T01:52:04.791Z,32
2015-09-10T01:52:23.291Z,31
2015-09-10T01:52:41.778Z,32
2015-09-10T01:53:00.388Z,31
2015-09-10T01:53:18.872Z,31
2015-09-10T01:53:37.388Z,31
2015-09-10T01:53:55.889Z,30
2015-09-10T01:54:14.326Z,30
2015-09-10T01:54:32.967Z,30
2015-09-10T01:54:51.328Z,31
2015-09-10T01:55:10.000Z,31
2015-09-10T01:55:28.469Z,31
2015-09-10T01:55:46.893Z,31
2015-09-10T01:56:05.393Z,30
2015-09-10T01:56:23.815Z,30
2015-09-10T01:56:42.240Z,29
2015-09-10T01:57:00.599Z,28
2015-09-10T01:57:19.427Z,31
2015-09-10T01:57:37.990Z,31
2015-09-10T01:57:56.413Z,31
2015-09-10T01:58:14.773Z,31
2015-09-10T01:58:33.132Z,31
2015-09-10T01:58:51.494Z,31
2015-09-10T01:59:10.009Z,32
2015-09-10T01:59:28.478Z,31
2015-09-10T01:59:46.964Z,30
2015-09-10T02:00:05.480Z,31
2015-09-10T02:00:23.949Z,32
2015-09-10T02:00:42.480Z,32
2015-09-10T02:01:00.966Z,32
2015-09-10T02:01:19.326Z,32
2015-09-10T02:01:37.779Z,32
2015-09-10T02:01:56.140Z,32
2015-09-10T02:02:14.515Z,31
2015-09-10T02:02:33.156Z,31
2015-09-10T02:02:51.516Z,31
2015-09-10T02:03:10.141Z,29
2015-09-10T02:03:28.501Z,30
2015-09-10T02:03:47.110Z,29
2015-09-10T02:04:05.660Z,30
2015-09-10T02:04:24.082Z,30
2015-09-10T02:04:42.457Z,31
2015-09-10T02:05:01.005Z,30
2015-09-10T02:05:19.442Z,31
2015-09-10T02:05:37.942Z,30
2015-09-10T02:05:56.382Z,30
2015-09-10T02:06:14.991Z,31
2015-09-10T02:06:33.382Z,32
2015-09-10T02:06:51.757Z,31
2015-09-10T02:07:10.149Z,30
2015-09-10T02:07:28.509Z,30
2015-09-10T02:07:46.868Z,31
2015-09-10T02:08:05.432Z,30
2015-09-10T02:08:23.870Z,30
2015-09-10T02:08:42.542Z,30
2015-09-10T02:09:01.263Z,30
2015-09-10T02:09:19.700Z,30
2015-09-10T02:09:38.075Z,31
2015-09-10T02:09:56.481Z,30
2015-09-10T02:10:14.984Z,31
2015-09-10T02:10:33.359Z,29
2015-09-10T02:10:52.062Z,29
2015-09-10T02:11:10.532Z,30
2015-09-10T02:11:29.032Z,30
2015-09-10T02:11:47.392Z,31
2015-09-10T02:12:05.956Z,32
2015-09-10T02:12:24.347Z,32
2015-09-10T02:12:42.894Z,32
2015-09-10T02:13:01.333Z,32
2015-09-10T02:13:19.880Z,32
2015-09-10T02:13:38.567Z,33
2015-09-10T02:13:56.942Z,33
2015-09-10T02:14:15.804Z,33
2015-09-10T02:14:34.507Z,32
2015-09-10T02:14:53.085Z,32
2015-09-10T02:15:11.445Z,30
2015-09-10T02:15:30.117Z,30
2015-09-10T02:15:48.649Z,32
2015-09-10T02:16:07.058Z,31
2015-09-10T02:16:25.605Z,30
2015-09-10T02:16:43.964Z,30
2015-09-10T02:17:02.339Z,31
2015-09-10T02:17:20.904Z,30
2015-09-10T02:17:39.263Z,28
2015-09-10T02:17:57.685Z,28
2015-09-10T02:18:16.170Z,29
2015-09-10T02:18:34.764Z,30
2015-09-10T02:18:53.233Z,30
2015-09-10T02:19:11.642Z,28
2015-09-10T02:19:30.095Z,31
2015-09-10T02:19:48.564Z,29
2015-09-10T02:20:06.923Z,29
2015-09-10T02:20:25.299Z,30
2015-09-10T02:20:43.846Z,30
2015-09-10T02:21:02.252Z,30
2015-09-10T02:21:20.958Z,30
2015-09-10T02:21:39.474Z,30
2015-09-10T02:21:58.021Z,31
2015-09-10T02:22:16.600Z,30
2015-09-10T02:22:35.147Z,30
2015-09-10T02:22:53.553Z,29
2015-09-10T02:23:11.928Z,30
2015-09-10T02:23:30.586Z,31
2015-09-10T02:23:48.977Z,30
2015-09-10T02:24:07.477Z,31
2015-09-10T02:24:25.839Z,31
2015-09-10T02:24:44.402Z,31
2015-09-10T02:25:03.058Z,32
2015-09-10T02:25:21.560Z,32
2015-09-10T02:25:40.107Z,31
2015-09-10T02:25:58.638Z,31
2015-09-10T02:26:17.091Z,31
2015-09-10T02:26:35.499Z,31
2015-09-10T02:26:54.046Z,30
2015-09-10T02:27:12.436Z,32
2015-09-10T02:27:30.955Z,32
2015-09-10T02:27:49.517Z,31
2015-09-10T02:28:07.924Z,31
2015-09-10T02:28:26.332Z,32
2015-09-10T02:28:44.801Z,33
2015-09-10T02:29:03.160Z,32
2015-09-10T02:29:21.520Z,31
2015-09-10T02:29:40.005Z,32
2015-09-10T02:29:58.567Z,30
2015-09-10T02:30:17.083Z,31
2015-09-10T02:30:35.476Z,32
2015-09-10T02:30:53.836Z,31
2015-09-10T02:31:12.398Z,31
2015-09-10T02:31:30.915Z,31
2015-09-10T02:31:49.321Z,31
2015-09-10T02:32:07.884Z,32
2015-09-10T02:32:26.276Z,31
2015-09-10T02:32:44.839Z,31
2015-09-10T02:33:03.276Z,31
2015-09-10T02:33:21.667Z,30
2015-09-10T02:33:40.231Z,31
2015-09-10T02:33:58.669Z,31
2015-09-10T02:34:17.044Z,31
2015-09-10T02:34:35.515Z,31
2015-09-10T02:34:53.921Z,32
2015-09-10T02:35:12.687Z,32
2015-09-10T02:35:31.048Z,31
2015-09-10T02:35:49.735Z,31
2015-09-10T02:36:08.142Z,31
2015-09-10T02:36:26.564Z,31
2015-09-10T02:36:44.925Z,31
2015-09-10T02:37:03.612Z,31
2015-09-10T02:37:22.066Z,31
2015-09-10T02:37:40.443Z,31
2015-09-10T02:37:59.099Z,32
2015-09-10T02:38:17.443Z,31
2015-09-10T02:38:35.820Z,31
2015-09-10T02:38:54.241Z,32
2015-09-10T02:39:12.679Z,31
2015-09-10T02:39:31.038Z,32
2015-09-10T02:39:49.447Z,32
2015-09-10T02:40:07.837Z,32
2015-09-10T02:40:26.290Z,33
2015-09-10T02:40:44.667Z,32
2015-09-10T02:41:03.042Z,33
2015-09-10T02:41:21.433Z,31
2015-09-10T02:41:39.826Z,33
2015-09-10T02:41:58.451Z,32
2015-09-10T02:42:16.966Z,32
2015-09-10T02:42:35.435Z,32
2015-09-10T02:42:53.828Z,33
2015-09-10T02:43:12.593Z,33
2015-09-10T02:43:31.109Z,33
2015-09-10T02:43:49.548Z,32
2015-09-10T02:44:08.173Z,32
2015-09-10T02:44:26.564Z,33
2015-09-10T02:44:45.113Z,31
2015-09-10T02:45:03.550Z,32
2015-09-10T02:45:21.925Z,33
2015-09-10T02:45:40.332Z,32
2015-09-10T02:45:58.709Z,32
2015-09-10T02:46:17.146Z,32
2015-09-10T02:46:35.568Z,34
2015-09-10T02:46:54.023Z,32
2015-09-10T02:47:12.711Z,32
2015-09-10T02:47:31.304Z,33
2015-09-10T02:47:49.822Z,32
2015-09-10T02:48:08.416Z,31
2015-09-10T02:48:27.009Z,32
2015-09-10T02:48:45.230Z,33
2015-09-10T02:49:03.683Z,32
2015-09-10T02:49:22.449Z,32
2015-09-10T02:49:40.933Z,32
2015-09-10T02:49:59.732Z,31
2015-09-10T02:50:18.232Z,31
2015-09-10T02:50:36.842Z,29
2015-09-10T02:50:55.311Z,31
2015-09-10T02:51:13.874Z,31
2015-09-10T02:51:32.233Z,31
2015-09-10T02:51:50.876Z,31
2015-09-10T02:52:09.501Z,31
2015-09-10T02:52:27.860Z,31
2015-09-10T02:52:46.235Z,30
2015-09-10T02:53:04.628Z,31
2015-09-10T02:53:23.268Z,31
2015-09-10T02:53:41.737Z,31
2015-09-10T02:54:00.099Z,32
2015-09-10T02:54:18.458Z,32
2015-09-10T02:54:36.895Z,31
2015-09-10T02:54:55.257Z,31
2015-09-10T02:55:13.726Z,31
2015-09-10T02:55:32.351Z,32
2015-09-10T02:55:51.179Z,31
2015-09-10T02:56:09.604Z,30
2015-09-10T02:56:28.229Z,32
2015-09-10T02:56:46.619Z,31
2015-09-10T02:57:05.276Z,31
2015-09-10T02:57:23.667Z,31
2015-09-10T02:57:42.058Z,31
2015-09-10T02:58:00.638Z,31
2015-09-10T02:58:19.200Z,31
2015-09-10T02:58:37.591Z,31
2015-09-10T02:58:56.200Z,31
2015-09-10T02:59:14.797Z,32
2015-09-10T02:59:33.422Z,32
2015-09-10T02:59:51.969Z,32
2015-09-10T03:00:10.736Z,32
2015-09-10T03:00:29.236Z,31
2015-09-10T03:00:47.782Z,31
2015-09-10T03:01:06.425Z,31
2015-09-10T03:01:24.831Z,32
2015-09-10T03:01:43.409Z,31
2015-09-10T03:02:01.909Z,32
2015-09-10T03:02:20.319Z,31
2015-09-10T03:02:38.787Z,32
2015-09-10T03:03:22.695Z,32
2015-09-10T03:03:41.070Z,32
2015-09-10T03:03:59.585Z,32
2015-09-10T03:04:17.962Z,32
2015-09-10T03:04:36.525Z,32
2015-09-10T03:04:54.931Z,32
2015-09-10T03:05:13.355Z,32
2015-09-10T03:05:31.730Z,32
2015-09-10T03:05:50.121Z,31
2015-09-10T03:06:08.482Z,31
2015-09-10T03:06:26.935Z,32
2015-09-10T03:06:45.607Z,32
2015-09-10T03:07:04.060Z,32
2015-09-10T03:07:22.656Z,32
2015-09-10T03:07:41.296Z,32
2015-09-10T03:07:59.781Z,32
2015-09-10T03:08:18.252Z,31
2015-09-10T03:08:37.033Z,31
2015-09-10T03:08:55.423Z,32
2015-09-10T03:09:13.909Z,31
2015-09-10T03:09:32.628Z,32
2015-09-10T03:09:51.221Z,32
2015-09-10T03:10:09.706Z,32
2015-09-10T03:10:28.364Z,32
2015-09-10T03:10:46.864Z,32
2015-09-10T03:11:05.286Z,31
2015-09-10T03:11:23.678Z,31
2015-09-10T03:11:42.413Z,31
2015-09-10T03:12:00.803Z,32
2015-09-10T03:12:19.165Z,32
2015-09-10T03:12:37.852Z,31
2015-09-10T03:12:56.462Z,31
2015-09-10T03:13:14.930Z,32
2015-09-10T03:13:33.589Z,31
2015-09-10T03:13:51.995Z,32
2015-09-10T03:14:10.448Z,32
2015-09-10T03:14:28.967Z,30
2015-09-10T03:14:47.904Z,31
2015-09-10T03:15:06.482Z,32
2015-09-10T03:15:25.141Z,32
2015-09-10T03:15:43.547Z,32
2015-09-10T03:16:01.937Z,31
2015-09-10T03:16:20.484Z,31
2015-09-10T03:16:39.236Z,30
2015-09-10T03:16:57.908Z,31
2015-09-10T03:17:16.674Z,31
2015-09-10T03:17:35.379Z,31
2015-09-10T03:17:53.848Z,32
2015-09-10T03:18:12.488Z,31
2015-09-10T03:18:30.975Z,32
2015-09-10T03:18:49.834Z,31
2015-09-10T03:19:08.397Z,32
2015-09-10T03:19:26.865Z,31
2015-09-10T03:19:45.445Z,32
2015-09-10T03:20:03.820Z,31
2015-09-10T03:20:22.305Z,33
2015-09-10T03:20:40.776Z,32
2015-09-10T03:20:59.385Z,32
2015-09-10T03:21:17.822Z,32
2015-09-10T03:21:36.277Z,33
2015-09-10T03:21:55.027Z,33
2015-09-10T03:22:40.794Z,33
2015-09-10T03:22:59.185Z,31
2015-09-10T03:23:17.685Z,33
2015-09-10T03:23:36.406Z,32
2015-09-10T03:23:54.906Z,32
2015-09-10T03:24:13.515Z,32
2015-09-10T03:24:32.062Z,31
2015-09-10T03:24:50.517Z,32
2015-09-10T03:25:09.033Z,33
2015-09-10T03:25:27.673Z,31
2015-09-10T03:25:46.191Z,32
2015-09-10T03:26:04.675Z,33
2015-09-10T03:26:23.066Z,31
2015-09-10T03:26:41.615Z,33
2015-09-10T03:27:00.208Z,33
2015-09-10T03:27:18.630Z,32
2015-09-10T03:27:37.068Z,32
2015-09-10T03:27:55.445Z,31
2015-09-10T03:28:13.976Z,31
2015-09-10T03:28:32.601Z,31
2015-09-10T03:28:51.151Z,31
2015-09-10T03:29:09.729Z,32
2015-09-10T03:29:28.213Z,31
2015-09-10T03:29:46.777Z,32
2015-09-10T03:30:05.246Z,31
2015-09-10T03:30:23.621Z,31
2015-09-10T03:30:42.277Z,32
2015-09-10T03:31:00.685Z,32
2015-09-10T03:31:19.201Z,32
2015-09-10T03:31:37.560Z,33
2015-09-10T03:31:55.953Z,32
2015-09-10T03:32:14.359Z,32
2015-09-10T03:32:32.750Z,33
2015-09-10T03:32:51.267Z,32
2015-09-10T03:33:09.767Z,33
2015-09-10T03:33:28.189Z,32
2015-09-10T03:33:46.504Z,31
2015-09-10T03:34:04.926Z,32
2015-09-10T03:34:23.363Z,32
2015-09-10T03:34:41.722Z,31
2015-09-10T03:35:00.334Z,31
2015-09-10T03:35:18.818Z,32
2015-09-10T03:35:37.209Z,31
2015-09-10T03:35:55.758Z,31
2015-09-10T03:36:14.476Z,32
2015-09-10T03:36:33.117Z,32
2015-09-10T03:36:51.557Z,32
2015-09-10T03:37:10.307Z,32
2015-09-10T03:37:28.994Z,30
2015-09-10T03:37:47.762Z,31
2015-09-10T03:38:06.418Z,33
2015-09-10T03:38:25.074Z,32
2015-09-10T03:38:43.652Z,31
2015-09-10T03:39:02.092Z,30
2015-09-10T03:39:20.748Z,32
2015-09-10T03:39:39.154Z,31
2015-09-10T03:39:57.719Z,31
2015-09-10T03:40:16.141Z,31
2015-09-10T03:40:34.625Z,32
2015-09-10T03:40:53.049Z,33
2015-09-10T03:41:11.486Z,31
2015-09-10T03:41:29.924Z,32
2015-09-10T03:41:48.596Z,32
2015-09-10T03:42:06.973Z,31
2015-09-10T03:42:25.629Z,31
2015-09-10T03:42:44.051Z,32
2015-09-10T03:43:02.803Z,32
2015-09-10T03:43:21.240Z,31
2015-09-10T03:43:39.647Z,31
2015-09-10T03:43:58.008Z,32
2015-09-10T03:44:16.383Z,32
2015-09-10T03:44:34.946Z,31
2015-09-10T03:44:53.635Z,32
2015-09-10T03:45:12.104Z,32
2015-09-10T03:45:30.604Z,30
2015-09-10T03:45:49.088Z,30
2015-09-10T03:46:07.575Z,30
2015-09-10T03:46:25.871Z,32
2015-09-10T03:46:44.590Z,31
2015-09-10T03:47:02.966Z,32
2015-09-10T03:47:21.529Z,31
2015-09-10T03:47:39.919Z,32
2015-09-10T03:47:58.359Z,32
2015-09-10T03:48:17.031Z,31
2015-09-10T03:48:35.609Z,31
2015-09-10T03:48:54.046Z,31
2015-09-10T03:49:12.455Z,31
2015-09-10T03:49:30.908Z,31
2015-09-10T03:49:49.439Z,32
2015-09-10T03:50:07.895Z,31
2015-09-10T03:50:26.161Z,31
2015-09-10T03:50:44.598Z,31
2015-09-10T03:51:03.255Z,32
2015-09-10T03:51:21.724Z,32
2015-09-10T03:51:40.177Z,32
2015-09-10T03:51:58.584Z,32
2015-09-10T03:52:16.992Z,32
2015-09-10T03:52:35.507Z,32
2015-09-10T03:52:53.945Z,31
2015-09-10T03:53:12.384Z,32
2015-09-10T03:53:31.041Z,31
2015-09-10T03:53:49.447Z,32
2015-09-10T03:54:07.886Z,31
2015-09-10T03:54:26.293Z,31
2015-09-10T03:54:44.715Z,32
2015-09-10T03:55:03.217Z,32
2015-09-10T03:55:21.623Z,32
2015-09-10T03:55:39.998Z,33
2015-09-10T03:55:58.373Z,31
2015-09-10T03:56:16.765Z,31
2015-09-10T03:56:35.500Z,31
2015-09-10T03:56:54.265Z,30
2015-09-10T03:57:12.658Z,32
2015-09-10T03:57:31.205Z,31
2015-09-10T03:57:49.908Z,30
2015-09-10T03:58:08.472Z,32
2015-09-10T03:58:26.847Z,31
2015-09-10T03:58:45.237Z,32
2015-09-10T03:59:03.737Z,31
2015-09-10T03:59:22.209Z,32
2015-09-10T03:59:40.693Z,31
2015-09-10T03:59:59.256Z,32
2015-09-10T04:00:17.602Z,32
2015-09-10T04:00:36.039Z,31
2015-09-10T04:00:54.695Z,32
2015-09-10T04:01:13.229Z,32
2015-09-10T04:01:31.822Z,31
2015-09-10T04:01:50.197Z,32
2015-09-10T04:02:09.010Z,32
2015-09-10T04:02:27.527Z,32
2015-09-10T04:02:46.121Z,32
2015-09-10T04:03:04.637Z,31
2015-09-10T04:03:23.091Z,31
2015-09-10T04:03:41.482Z,32
2015-09-10T04:03:59.872Z,32
2015-09-10T04:04:18.562Z,32
2015-09-10T04:04:36.952Z,33
2015-09-10T04:04:55.327Z,34
2015-09-10T04:05:13.796Z,33
2015-09-10T04:05:32.204Z,33
2015-09-10T04:05:50.861Z,33
2015-09-10T04:06:09.361Z,32
2015-09-10T04:06:27.910Z,32
2015-09-10T04:06:46.348Z,32
2015-09-10T04:07:04.864Z,32
2015-09-10T04:07:23.458Z,34
2015-09-10T04:07:42.115Z,34
2015-09-10T04:08:00.677Z,34
2015-09-10T04:08:19.146Z,34
2015-09-10T04:08:37.710Z,33
2015-09-10T04:08:56.210Z,34
2015-09-10T04:09:15.038Z,34
2015-09-10T04:09:33.603Z,34
2015-09-10T04:09:52.306Z,33
2015-09-10T04:10:10.869Z,34
2015-09-10T04:10:29.340Z,33
2015-09-10T04:10:47.856Z,34
2015-09-10T04:11:06.559Z,35
2015-09-10T04:11:25.124Z,34
2015-09-10T04:11:43.545Z,35
2015-09-10T04:12:02.030Z,35
2015-09-10T04:12:20.795Z,36
2015-09-10T04:12:39.390Z,36
2015-09-10T04:12:57.859Z,37
2015-09-10T04:13:16.328Z,38
2015-09-10T04:13:34.798Z,36
2015-09-10T04:13:53.330Z,37
2015-09-10T04:14:11.752Z,38
2015-09-10T04:14:30.130Z,38
2015-09-10T04:14:48.755Z,40
2015-09-10T04:15:07.255Z,40
2015-09-10T04:15:25.880Z,41
2015-09-10T04:15:44.256Z,41
2015-09-10T04:16:02.787Z,43
2015-09-10T04:16:21.193Z,44
2015-09-10T04:16:39.851Z,46
2015-09-10T04:16:58.258Z,46
2015-09-10T04:17:16.679Z,47
2015-09-10T04:17:35.181Z,48
2015-09-10T04:17:53.541Z,49
2015-09-10T04:18:12.135Z,50
2015-09-10T04:18:30.713Z,51
2015-09-10T04:18:49.121Z,53
2015-09-10T04:19:07.605Z,54
2015-09-10T04:19:26.074Z,55
2015-09-10T04:19:44.467Z,56
2015-09-10T04:20:02.857Z,58
2015-09-10T04:20:21.623Z,59
2015-09-10T04:20:40.094Z,63
2015-09-10T04:20:58.531Z,63
2015-09-10T04:21:16.984Z,66
2015-09-10T04:21:35.578Z,68
2015-09-10T04:21:53.955Z,70
2015-09-10T04:22:12.439Z,72
2015-09-10T04:22:30.924Z,75
2015-09-10T04:22:49.598Z,77
2015-09-10T04:23:08.332Z,80
2015-09-10T04:23:26.863Z,83
2015-09-10T04:23:45.365Z,84
2015-09-10T04:24:03.881Z,88
2015-09-10T04:24:22.272Z,90
2015-09-10T04:24:40.647Z,94