createdAt,value
2019-03-12T00:00:07.110Z,0
2019-03-12T00:05:07.107Z,0
2019-03-12T00:10:06.928Z,0
2019-03-12T00:15:07.475Z,0
2019-03-12T00:20:07.079Z,0
2019-03-12T00:25:07.321Z,0
2019-03-12T00:30:12.008Z,0
2019-03-12T00:35:07.314Z,0
2019-03-12T00:40:07.788Z,0
2019-03-12T00:45:07.149Z,0
2019-03-12T00:50:07.905Z,0
2019-03-12T00:55:07.349Z,0
2019-03-12T01:00:07.353Z,0
2019-03-12T01:05:07.883Z,0
2019-03-12T01:10:07.227Z,0
2019-03-12T01:15:07.347Z,0
2019-03-12T01:20:07.822Z,0
2019-03-12T01:25:07.308Z,0
2019-03-12T01:30:07.723Z,0
2019-03-12T01:35:07.270Z,0
2019-03-12T01:40:07.629Z,0
2019-03-12T01:45:07.314Z,0
2019-03-12T01:50:07.875Z,0
2019-03-12T01:55:07.827Z,0
2019-03-12T02:00:07.160Z,0
2019-03-12T02:05:07.884Z,0
2019-03-12T02:10:07.462Z,0
2019-03-12T02:15:07.250Z,0
2019-03-12T02:20:06.903Z,0
2019-03-12T02:25:07.145Z,0
2019-03-12T02:30:07.408Z,0
2019-03-12T02:35:06.973Z,0
2019-03-12T02:40:07.884Z,0
2019-03-12T02:45:07.138Z,0
2019-03-12T02:50:07.636Z,0
2019-03-12T02:55:07.837Z,0
2019-03-12T03:00:07.366Z,0
2019-03-12T03:05:07.781Z,0
2019-03-12T03:10:07.919Z,0
2019-03-12T03:15:07.510Z,0
2019-03-12T03:20:07.216Z,0
2019-03-12T03:25:07.622Z,0
2019-03-12T03:30:07.766Z,0
2019-03-12T03:35:07.170Z,0
2019-03-12T03:40:07.404Z,0
2019-03-12T03:45:07.386Z,0
2019-03-12T03:50:08.050Z,0
2019-03-12T03:55:07.264Z,0
2019-03-12T04:00:07.591Z,0
2019-03-12T04:05:07.342Z,0
2019-03-12T04:10:07.418Z,0
2019-03-12T04:15:07.286Z,0
2019-03-12T04:20:07.792Z,0
2019-03-12T04:25:07.162Z,0
2019-03-12T04:30:07.605Z,0
2019-03-12T04:35:07.865Z,0
2019-03-12T04:40:07.543Z,0
2019-03-12T04:45:07.241Z,0
2019-03-12T04:50:07.845Z,0
2019-03-12T04:55:07.190Z,0
2019-03-12T05:00:07.853Z,0
2019-03-12T05:05:07.836Z,0
2019-03-12T05:10:07.225Z,0
2019-03-12T05:15:07.554Z,0
2019-03-12T05:20:07.876Z,0
2019-03-12T05:25:08.105Z,0
2019-03-12T05:30:07.400Z,0
2019-03-12T05:35:07.428Z,0
2019-03-12T05:40:07.904Z,0
2019-03-12T05:45:07.212Z,0
2019-03-12T05:50:07.247Z,0
2019-03-12T05:55:07.637Z,8.3
2019-03-12T06:00:07.270Z,8.3
2019-03-12T06:05:07.684Z,17.5
2019-03-12T06:10:08.234Z,17.5
2019-03-12T06:15:08.089Z,34.6
2019-03-12T06:20:07.553Z,34.6
2019-03-12T06:25:07.287Z,62.6
2019-03-12T06:30:07.910Z,62.6
2019-03-12T06:35:07.897Z,70.2
2019-03-12T06:40:07.560Z,70.2
2019-03-12T06:45:07.891Z,61.3
2019-03-12T06:50:07.808Z,61.3
2019-03-12T06:55:07.616Z,45.4
2019-03-12T07:00:08.002Z,45.4
2019-03-12T07:05:07.821Z,55.7
2019-03-12T07:10:07.964Z,55.7
2019-03-12T07:15:07.253Z,40.2
2019-03-12T07:20:08.164Z,40.2
2019-03-12T07:25:07.441Z,44.8
2019-03-12T07:30:08.052Z,44.8
2019-03-12T07:35:07.971Z,82
2019-03-12T07:40:07.700Z,82
2019-03-12T07:45:07.758Z,111.2
2019-03-12T07:50:07.303Z,111.2
2019-03-12T07:55:07.847Z,127.5
2019-03-12T08:00:10.006Z,127.5
2019-03-12T08:05:08.034Z,127.2
2019-03-12T08:10:08.095Z,127.2
2019-03-12T08:15:07.582Z,119.4
2019-03-12T08:20:10.683Z,119.4
2019-03-12T08:25:07.600Z,142.8
2019-03-12T08:30:08.162Z,142.8
2019-03-12T08:35:07.490Z,148.8
2019-03-12T08:40:08.455Z,148.8
2019-03-12T08:45:11.117Z,253
2019-03-12T08:50:07.317Z,253
2019-03-12T08:55:08.220Z,307.4
2019-03-12T09:00:07.555Z,307.4
2019-03-12T09:05:08.012Z,332
2019-03-12T09:10:08.046Z,332
2019-03-12T09:15:08.603Z,290
2019-03-12T09:20:07.856Z,290
2019-03-12T09:25:07.987Z,195.8
2019-03-12T09:30:07.537Z,195.8
2019-03-12T09:35:07.964Z,191.2
2019-03-12T09:40:07.411Z,191.2
2019-03-12T09:45:07.753Z,190.6
2019-03-12T09:50:08.138Z,190.6
2019-03-12T09:55:07.649Z,164.8
2019-03-12T10:00:16.232Z,164.8
2019-03-12T10:05:07.704Z,120.7
2019-03-12T10:10:08.169Z,120.7
2019-03-12T10:15:07.747Z,127.2
2019-03-12T10:20:08.340Z,127.2
2019-03-12T10:25:08.090Z,207.5
2019-03-12T10:30:08.316Z,207.5
2019-03-12T10:35:07.725Z,125.5
2019-03-12T10:40:07.654Z,125.5
2019-03-12T10:45:08.318Z,148.2
2019-03-12T10:50:08.096Z,148.2
2019-03-12T10:55:13.000Z,116.8
2019-03-12T11:00:07.523Z,116.8
2019-03-12T11:05:08.172Z,129.2
2019-03-12T11:10:09.210Z,129.2
2019-03-12T11:15:07.650Z,119.2
2019-03-12T11:20:07.593Z,119.2
2019-03-12T11:25:07.604Z,151.8
2019-03-12T11:30:08.201Z,151.8
2019-03-12T11:35:07.797Z,153.2
2019-03-12T11:40:08.294Z,153.2
2019-03-12T11:45:15.375Z,133.3
2019-03-12T11:50:07.733Z,133.3
2019-03-12T11:55:08.447Z,141.4
2019-03-12T12:00:08.193Z,141.4
2019-03-12T12:05:08.484Z,120.8
2019-03-12T12:10:08.423Z,120.8
2019-03-12T12:15:07.706Z,113
2019-03-12T12:20:07.818Z,113
2019-03-12T12:25:07.720Z,149.8
2019-03-12T12:30:08.125Z,149.8
2019-03-12T12:35:08.481Z,134.7
2019-03-12T12:40:07.723Z,134.7
2019-03-12T12:45:08.257Z,210.4
2019-03-12T12:50:07.805Z,210.4
2019-03-12T12:55:08.168Z,144.4
2019-03-12T13:00:08.418Z,144.4
2019-03-12T13:05:08.048Z,168.8
2019-03-12T13:10:08.208Z,168.8
2019-03-12T13:15:07.831Z,167.4
2019-03-12T13:20:08.162Z,167.4
2019-03-12T13:25:07.691Z,134.2
2019-03-12T13:30:07.959Z,134.2
2019-03-12T13:35:08.236Z,94.4
2019-03-12T13:40:07.799Z,94.4
2019-03-12T13:45:08.170Z,72.8
2019-03-12T13:50:08.068Z,72.8
2019-03-12T13:55:08.598Z,77
2019-03-12T14:00:07.746Z,77
2019-03-12T14:05:08.192Z,83.2
2019-03-12T14:10:07.981Z,83.2
2019-03-12T14:15:08.079Z,76.4
2019-03-12T14:20:07.841Z,76.4
2019-03-12T14:25:08.435Z,76.2
2019-03-12T14:30:08.018Z,76.2
2019-03-12T14:35:08.423Z,90.2
2019-03-12T14:40:08.017Z,90.2
2019-03-12T14:45:08.244Z,83
2019-03-12T14:50:08.632Z,83
2019-03-12T14:55:08.150Z,60.4
2019-03-12T15:00:08.590Z,60.4
2019-03-12T15:05:08.665Z,38.3
2019-03-12T15:10:08.015Z,38.3
2019-03-12T15:15:07.960Z,48.7
2019-03-12T15:20:08.083Z,48.7
2019-03-12T15:25:08.516Z,72
2019-03-12T15:30:07.965Z,72
2019-03-12T15:35:08.590Z,51.8
2019-03-12T15:40:08.078Z,51.8
2019-03-12T15:45:08.319Z,33.4
2019-03-12T15:50:09.823Z,33.4
2019-03-12T15:55:08.451Z,35
2019-03-12T16:00:08.738Z,35
2019-03-12T16:05:08.317Z,23.8
2019-03-12T16:10:08.135Z,23.8
2019-03-12T16:15:08.586Z,21.2
2019-03-12T16:20:08.633Z,21.2
2019-03-12T16:25:08.067Z,16.5
2019-03-12T16:30:08.521Z,16.5
2019-03-12T16:35:07.919Z,19
2019-03-12T16:40:08.526Z,19
2019-03-12T16:45:07.877Z,14
2019-03-12T16:50:08.178Z,14
2019-03-12T16:55:08.573Z,11
2019-03-12T17:00:08.573Z,11
2019-03-12T17:05:07.998Z,3.3
2019-03-12T17:10:08.786Z,3.3
2019-03-12T17:15:08.312Z,0
2019-03-12T17:20:08.764Z,0
2019-03-12T17:25:08.013Z,0
2019-03-12T17:30:08.307Z,0
2019-03-12T17:35:08.711Z,0
2019-03-12T17:40:08.459Z,0
2019-03-12T17:45:08.713Z,0
2019-03-12T17:50:08.084Z,0
2019-03-12T17:55:08.281Z,0
2019-03-12T18:00:08.655Z,0
2019-03-12T18:05:08.998Z,0
2019-03-12T18:10:08.646Z,0
2019-03-12T18:15:08.111Z,0
2019-03-12T18:20:08.491Z,0
2019-03-12T18:25:08.849Z,0
2019-03-12T18:30:08.181Z,0
2019-03-12T18:35:08.613Z,0
2019-03-12T18:40:08.926Z,0
2019-03-12T18:45:08.319Z,0
2019-03-12T18:50:08.815Z,0
2019-03-12T18:55:08.032Z,0
2019-03-12T19:00:08.446Z,0
2019-03-12T19:05:08.999Z,0
2019-03-12T19:10:13.153Z,0
2019-03-12T19:15:08.614Z,0
2019-03-12T19:20:08.986Z,0
2019-03-12T19:25:08.312Z,0
2019-03-12T19:30:08.592Z,0
2019-03-12T19:35:09.088Z,0
2019-03-12T19:40:08.300Z,0
2019-03-12T19:45:08.474Z,0
2019-03-12T19:50:08.779Z,0
2019-03-12T19:55:08.122Z,0
2019-03-12T20:00:08.369Z,0
2019-03-12T20:05:08.801Z,0
2019-03-12T20:10:08.420Z,0
2019-03-12T20:15:08.199Z,0
2019-03-12T20:20:08.853Z,0
2019-03-12T20:25:08.157Z,0
2019-03-12T20:30:08.449Z,0
2019-03-12T20:35:08.848Z,0
2019-03-12T20:40:08.382Z,0
2019-03-12T20:45:08.544Z,0
2019-03-12T20:50:08.976Z,0
2019-03-12T20:55:08.225Z,0
2019-03-12T21:00:08.464Z,0
2019-03-12T21:05:09.014Z,0
2019-03-12T21:10:08.788Z,0
2019-03-12T21:15:09.167Z,0
2019-03-12T21:20:08.813Z,0
2019-03-12T21:25:09.047Z,0
2019-03-12T21:30:11.321Z,0
2019-03-12T21:35:09.048Z,0
2019-03-12T21:40:08.392Z,0
2019-03-12T21:45:08.906Z,0
2019-03-12T21:50:08.477Z,0
2019-03-12T21:55:08.281Z,0
2019-03-12T22:00:08.796Z,0
2019-03-12T22:05:09.286Z,0
2019-03-12T22:10:09.025Z,0
2019-03-12T22:15:08.299Z,0
2019-03-12T22:20:08.615Z,0
2019-03-12T22:25:09.095Z,0
2019-03-12T22:30:08.746Z,0
2019-03-12T22:35:09.233Z,0
2019-03-12T22:40:08.814Z,0
2019-03-12T22:45:09.061Z,0
2019-03-12T22:50:08.869Z,0
2019-03-12T22:55:08.790Z,0
2019-03-12T23:00:08.490Z,0
2019-03-12T23:05:09.325Z,0
2019-03-12T23:10:08.828Z,0
2019-03-12T23:15:08.945Z,0
2019-03-12T23:20:08.452Z,0
2019-03-12T23:25:09.040Z,0
2019-03-12T23:30:08.325Z,0
2019-03-12T23:35:08.928Z,0
2019-03-12T23:40:08.507Z,0
2019-03-12T23:45:08.723Z,0
2019-03-12T23:50:09.344Z,0
2019-03-12T23:55:08.843Z,0
