createdAt,value
2018-09-22T00:02:25.790Z,95498.73
2018-09-22T00:04:54.792Z,95493.00
2018-09-22T00:07:23.731Z,95489.14
2018-09-22T00:09:52.621Z,95497.41
2018-09-22T00:12:21.791Z,95483.66
2018-09-22T00:14:50.680Z,95481.02
2018-09-22T00:17:19.603Z,95484.77
2018-09-22T00:19:48.652Z,95488.16
2018-09-22T00:22:17.592Z,95484.89
2018-09-22T00:24:46.492Z,95487.53
2018-09-22T00:27:15.472Z,95485.02
2018-09-22T00:29:44.316Z,95485.06
2018-09-22T00:32:13.198Z,95486.27
2018-09-22T00:34:42.145Z,95486.96
2018-09-22T00:37:11.018Z,95493.10
2018-09-22T00:39:39.924Z,95492.72
2018-09-22T00:42:08.788Z,95492.88
2018-09-22T00:44:37.818Z,95490.63
2018-09-22T00:47:06.834Z,95488.77
2018-09-22T00:49:35.713Z,95493.61
2018-09-22T00:52:04.647Z,95492.95
2018-09-22T00:54:33.589Z,95488.14
2018-09-22T00:57:02.542Z,95491.52
2018-09-22T00:59:31.496Z,95487.92
2018-09-22T01:02:00.445Z,95493.39
2018-09-22T01:04:29.409Z,95488.50
2018-09-22T01:06:58.364Z,95481.71
2018-09-22T01:09:27.282Z,95484.85
2018-09-22T01:11:56.175Z,95491.52
2018-09-22T01:14:25.079Z,95488.92
2018-09-22T01:16:54.029Z,95494.66
2018-09-22T01:19:22.908Z,95495.36
2018-09-22T01:21:51.868Z,95489.70
2018-09-22T01:24:20.759Z,95486.15
2018-09-22T01:26:49.627Z,95487.29
2018-09-22T01:29:18.583Z,95489.23
2018-09-22T01:31:47.470Z,95488.77
2018-09-22T01:34:17.136Z,95489.98
2018-09-22T01:36:46.052Z,95479.42
2018-09-22T01:39:18.711Z,95488.77
2018-09-22T01:41:47.964Z,95488.41
2018-09-22T01:44:17.953Z,95485.41
2018-09-22T01:46:51.742Z,95482.66
2018-09-22T01:49:20.903Z,95482.66
2018-09-22T01:51:50.259Z,95483.82
2018-09-22T01:54:25.174Z,95486.06
2018-09-22T01:56:54.364Z,95479.36
2018-09-22T01:59:24.231Z,95482.19
2018-09-22T02:01:53.644Z,95485.69
2018-09-22T02:04:22.740Z,95490.42
2018-09-22T02:06:52.567Z,95485.20
2018-09-22T02:09:21.771Z,95487.91
2018-09-22T02:11:50.986Z,95482.06
2018-09-22T02:14:20.044Z,95493.19
2018-09-22T02:16:49.136Z,95494.48
2018-09-22T02:19:18.307Z,95494.97
2018-09-22T02:21:47.424Z,95487.30
2018-09-22T02:24:16.456Z,95486.29
2018-09-22T02:26:45.651Z,95492.29
2018-09-22T02:29:14.809Z,95489.19
2018-09-22T02:31:44.030Z,95498.71
2018-09-22T02:34:13.296Z,95495.19
2018-09-22T02:36:42.566Z,95494.91
2018-09-22T02:39:12.176Z,95500.07
2018-09-22T02:41:41.255Z,95505.62
2018-09-22T02:44:10.769Z,95499.61
2018-09-22T02:46:40.025Z,95504.88
2018-09-22T02:49:09.274Z,95501.82
2018-09-22T02:51:38.534Z,95498.33
2018-09-22T02:54:07.843Z,95504.80
2018-09-22T02:56:37.014Z,95501.98
2018-09-22T02:59:06.300Z,95497.44
2018-09-22T03:01:36.212Z,95499.27
2018-09-22T03:04:05.505Z,95497.55
2018-09-22T03:06:34.476Z,95489.27
2018-09-22T03:09:04.034Z,95493.63
2018-09-22T03:11:33.293Z,95492.31
2018-09-22T03:14:02.337Z,95493.88
2018-09-22T03:16:31.723Z,95488.20
2018-09-22T03:19:00.974Z,95491.23
2018-09-22T03:21:30.040Z,95486.42
2018-09-22T03:23:59.135Z,95488.82
2018-09-22T03:26:28.346Z,95489.55
2018-09-22T03:28:57.694Z,95497.52
2018-09-22T03:31:27.061Z,95495.11
2018-09-22T03:33:56.365Z,95494.80
2018-09-22T03:36:25.546Z,95489.18
2018-09-22T03:38:54.897Z,95496.92
2018-09-22T03:41:24.019Z,95492.34
2018-09-22T03:43:53.151Z,95495.23
2018-09-22T03:46:22.472Z,95496.86
2018-09-22T03:48:51.635Z,95495.55
2018-09-22T03:51:21.064Z,95497.27
2018-09-22T03:53:50.340Z,95500.47
2018-09-22T03:56:19.712Z,95492.16
2018-09-22T03:58:48.940Z,95489.66
2018-09-22T04:01:18.307Z,95487.70
2018-09-22T04:03:47.448Z,95483.31
2018-09-22T04:06:16.482Z,95482.69
2018-09-22T04:08:45.642Z,95485.64
2018-09-22T04:11:14.935Z,95478.16
2018-09-22T04:13:44.315Z,95479.45
2018-09-22T04:16:13.631Z,95482.75
2018-09-22T04:18:42.883Z,95483.19
2018-09-22T04:21:11.779Z,95484.48
2018-09-22T04:23:40.719Z,95487.83
2018-09-22T04:26:09.660Z,95482.81
2018-09-22T04:28:38.567Z,95483.53
2018-09-22T04:31:07.572Z,95487.67
2018-09-22T04:33:36.439Z,95495.83
2018-09-22T04:36:05.346Z,95491.19
2018-09-22T04:38:34.248Z,95489.90
2018-09-22T04:41:03.255Z,95488.55
2018-09-22T04:43:32.185Z,95493.60
2018-09-22T04:46:01.185Z,95497.36
2018-09-22T04:48:30.225Z,95499.09
2018-09-22T04:50:59.127Z,95502.72
2018-09-22T04:53:28.047Z,95505.58
2018-09-22T04:55:56.958Z,95503.80
2018-09-22T04:58:25.880Z,95506.87
2018-09-22T05:00:54.752Z,95501.31
2018-09-22T05:03:23.736Z,95500.00
2018-09-22T05:05:52.614Z,95498.84
2018-09-22T05:08:21.873Z,95509.47
2018-09-22T05:10:51.215Z,95502.35
2018-09-22T05:13:20.536Z,95505.08
2018-09-22T05:15:49.820Z,95505.13
2018-09-22T05:18:18.840Z,95501.58
2018-09-22T05:20:48.018Z,95498.88
2018-09-22T05:23:17.196Z,95503.52
2018-09-22T05:25:46.564Z,95507.71
2018-09-22T05:28:15.816Z,95503.56
2018-09-22T05:30:45.100Z,95509.46
2018-09-22T05:33:14.244Z,95510.63
2018-09-22T05:35:43.516Z,95519.23
2018-09-22T05:38:12.735Z,95512.47
2018-09-22T05:40:42.000Z,95512.30
2018-09-22T05:43:11.219Z,95522.91
2018-09-22T05:45:40.159Z,95523.69
2018-09-22T05:48:09.092Z,95530.88
2018-09-22T05:50:38.213Z,95526.70
2018-09-22T05:53:07.500Z,95522.80
2018-09-22T05:55:36.410Z,95523.86
2018-09-22T05:58:05.474Z,95534.84
2018-09-22T06:00:37.110Z,95533.27
2018-09-22T06:03:07.184Z,95537.23
2018-09-22T06:05:36.419Z,95530.32
2018-09-22T06:08:05.375Z,95532.20
2018-09-22T06:10:34.818Z,95526.14
2018-09-22T06:13:03.979Z,95532.53
2018-09-22T06:15:32.870Z,95532.29
2018-09-22T06:18:01.771Z,95533.78
2018-09-22T06:20:30.647Z,95530.76
2018-09-22T06:22:59.617Z,95535.03
2018-09-22T06:25:28.471Z,95535.26
2018-09-22T06:27:57.443Z,95543.17
2018-09-22T06:30:26.324Z,95537.55
2018-09-22T06:32:55.219Z,95545.28
2018-09-22T06:35:24.190Z,95540.60
2018-09-22T06:37:53.543Z,95544.44
2018-09-22T06:40:22.490Z,95541.41
2018-09-22T06:42:51.488Z,95549.72
2018-09-22T06:45:20.486Z,95551.07
2018-09-22T06:47:49.450Z,95551.14
2018-09-22T06:50:18.510Z,95557.86
2018-09-22T06:52:47.444Z,95555.62
2018-09-22T06:55:16.539Z,95564.81
2018-09-22T06:57:45.460Z,95569.58
2018-09-22T07:00:14.384Z,95562.44
2018-09-22T07:02:43.332Z,95560.87
2018-09-22T07:05:12.226Z,95561.84
2018-09-22T07:07:41.122Z,95556.27
2018-09-22T07:10:10.081Z,95556.69
2018-09-22T07:12:39.010Z,95563.70
2018-09-22T07:15:08.076Z,95555.13
2018-09-22T07:17:37.020Z,95553.97
2018-09-22T07:20:05.988Z,95554.34
2018-09-22T07:22:39.923Z,95554.95
2018-09-22T07:25:08.815Z,95546.03
2018-09-22T07:27:37.688Z,95544.89
2018-09-22T07:30:06.712Z,95549.34
2018-09-22T07:32:35.610Z,95544.81
2018-09-22T07:35:04.626Z,95550.27
2018-09-22T07:37:33.564Z,95546.02
2018-09-22T07:40:02.523Z,95547.17
2018-09-22T07:42:31.543Z,95546.58
2018-09-22T07:45:00.435Z,95539.45
2018-09-22T07:47:29.323Z,95538.91
2018-09-22T07:49:58.286Z,95532.19
2018-09-22T07:52:27.192Z,95533.44
2018-09-22T07:54:56.071Z,95529.63
2018-09-22T07:57:24.959Z,95525.44
2018-09-22T07:59:53.840Z,95526.28
2018-09-22T08:02:22.809Z,95515.95
2018-09-22T08:04:51.675Z,95520.86
2018-09-22T08:07:20.644Z,95516.97
2018-09-22T08:09:49.626Z,95515.02
2018-09-22T08:12:18.478Z,95516.23
2018-09-22T08:14:47.376Z,95516.34
2018-09-22T08:17:16.238Z,95514.50
2018-09-22T08:19:45.241Z,95516.67
2018-09-22T08:22:14.112Z,95510.98
2018-09-22T08:24:43.001Z,95508.91
2018-09-22T08:27:11.980Z,95511.98
2018-09-22T08:29:40.869Z,95518.08
2018-09-22T08:32:09.859Z,95508.63
2018-09-22T08:34:38.812Z,95510.24
2018-09-22T08:37:07.955Z,95506.55
2018-09-22T08:39:36.678Z,95505.41
2018-09-22T08:42:05.587Z,95500.34
2018-09-22T08:44:34.513Z,95498.88
2018-09-22T08:47:03.448Z,95492.12
2018-09-22T08:49:32.439Z,95488.59
2018-09-22T08:52:01.307Z,95492.34
2018-09-22T08:54:30.203Z,95491.03
2018-09-22T08:56:59.083Z,95489.61
2018-09-22T08:59:27.972Z,95487.13
2018-09-22T09:01:56.896Z,95480.00
2018-09-22T09:04:25.867Z,95481.98
2018-09-22T09:06:54.751Z,95481.23
2018-09-22T09:09:23.700Z,95475.38
2018-09-22T09:11:52.562Z,95476.94
2018-09-22T09:14:21.431Z,95475.66
2018-09-22T09:16:50.367Z,95469.66
2018-09-22T09:19:19.238Z,95465.77
2018-09-22T09:21:48.142Z,95469.97
2018-09-22T09:24:17.924Z,95465.36
2018-09-22T09:26:46.835Z,95460.41
2018-09-22T09:29:15.718Z,95460.42
2018-09-22T09:31:44.766Z,95462.79
2018-09-22T09:34:13.627Z,95461.04
2018-09-22T09:36:42.550Z,95460.88
2018-09-22T09:39:11.454Z,95459.97
2018-09-22T09:41:40.383Z,95461.55
2018-09-22T09:44:09.460Z,95456.82
2018-09-22T09:46:38.449Z,95455.43
2018-09-22T09:49:07.344Z,95450.08
2018-09-22T09:51:36.208Z,95439.99
2018-09-22T09:54:05.193Z,95439.20
2018-09-22T09:56:34.102Z,95441.41
2018-09-22T09:59:03.011Z,95433.59
2018-09-22T10:01:32.000Z,95437.97
2018-09-22T10:04:00.894Z,95438.48
2018-09-22T10:06:29.788Z,95435.46
2018-09-22T10:08:58.692Z,95432.34
2018-09-22T10:11:27.638Z,95434.56
2018-09-22T10:13:56.532Z,95430.22
2018-09-22T10:16:25.427Z,95432.17
2018-09-22T10:18:54.308Z,95429.44
2018-09-22T10:21:23.216Z,95430.91
2018-09-22T10:23:52.104Z,95429.06
2018-09-22T10:26:21.127Z,95422.61
2018-09-22T10:28:50.071Z,95417.66
2018-09-22T10:31:18.951Z,95413.00
2018-09-22T10:33:47.991Z,95414.67
2018-09-22T10:36:16.887Z,95414.52
2018-09-22T10:38:46.123Z,95412.28
2018-09-22T10:41:15.010Z,95412.41
2018-09-22T10:43:43.889Z,95412.58
2018-09-22T10:46:12.793Z,95411.38
2018-09-22T10:48:41.689Z,95408.01
2018-09-22T10:51:10.563Z,95400.09
2018-09-22T10:53:39.419Z,95397.14
2018-09-22T10:56:08.427Z,95394.19
2018-09-22T10:58:37.340Z,95390.53
2018-09-22T11:01:06.329Z,95388.80
2018-09-22T11:03:35.239Z,95392.56
2018-09-22T11:06:04.180Z,95390.14
2018-09-22T11:08:33.083Z,95390.50
2018-09-22T11:11:01.978Z,95382.27
2018-09-22T11:13:30.953Z,95379.16
2018-09-22T11:15:59.998Z,95372.83
2018-09-22T11:18:29.307Z,95374.08
2018-09-22T11:20:58.214Z,95375.41
2018-09-22T11:23:27.147Z,95369.48
2018-09-22T11:25:56.061Z,95366.13
2018-09-22T11:28:24.956Z,95362.08
2018-09-22T11:30:53.840Z,95356.92
2018-09-22T11:33:22.706Z,95363.88
2018-09-22T11:35:51.654Z,95361.61
2018-09-22T11:38:20.572Z,95351.75
2018-09-22T11:40:49.430Z,95355.83
2018-09-22T11:43:18.330Z,95354.51
2018-09-22T11:45:47.203Z,95355.80
2018-09-22T11:48:16.144Z,95349.42
2018-09-22T11:50:45.072Z,95353.03
2018-09-22T11:53:13.941Z,95350.47
2018-09-22T11:55:42.836Z,95350.26
2018-09-22T11:58:11.768Z,95344.16
2018-09-22T12:00:40.990Z,95339.69
2018-09-22T12:03:10.267Z,95336.20
2018-09-22T12:05:39.169Z,95336.17
2018-09-22T12:08:08.067Z,95335.36
2018-09-22T12:10:37.371Z,95338.70
2018-09-22T12:13:06.334Z,95338.77
2018-09-22T12:15:35.222Z,95334.45
2018-09-22T12:18:04.098Z,95332.31
2018-09-22T12:20:33.097Z,95323.02
2018-09-22T12:23:02.024Z,95326.27
2018-09-22T12:25:30.902Z,95323.31
2018-09-22T12:27:59.784Z,95325.44
2018-09-22T12:30:28.712Z,95332.85
2018-09-22T12:32:57.586Z,95329.48
2018-09-22T12:35:26.486Z,95333.18
2018-09-22T12:37:55.392Z,95334.09
2018-09-22T12:40:24.279Z,95333.39
2018-09-22T12:42:53.218Z,95336.94
2018-09-22T12:45:22.199Z,95332.11
2018-09-22T12:47:51.070Z,95337.55
2018-09-22T12:50:20.053Z,95333.08
2018-09-22T12:52:48.931Z,95336.22
2018-09-22T12:55:17.861Z,95335.94
2018-09-22T12:57:46.796Z,95325.41
2018-09-22T13:00:15.695Z,95326.30
2018-09-22T13:02:44.620Z,95328.94
2018-09-22T13:05:13.608Z,95323.45
2018-09-22T13:07:42.500Z,95326.22
2018-09-22T13:10:11.432Z,95327.67
2018-09-22T13:12:40.325Z,95325.19
2018-09-22T13:15:09.203Z,95331.49
2018-09-22T13:17:38.103Z,95326.92
2018-09-22T13:20:07.135Z,95315.71
2018-09-22T13:22:36.070Z,95313.16
2018-09-22T13:25:05.024Z,95310.28
2018-09-22T13:27:33.954Z,95305.95
2018-09-22T13:30:02.856Z,95305.51
2018-09-22T13:32:31.724Z,95311.38
2018-09-22T13:35:00.647Z,95304.70
2018-09-22T13:37:29.542Z,95301.67
2018-09-22T13:39:58.429Z,95304.20
2018-09-22T13:42:27.287Z,95304.20
2018-09-22T13:44:56.255Z,95303.38
2018-09-22T13:47:25.252Z,95298.75
2018-09-22T13:49:54.136Z,95302.39
2018-09-22T13:52:23.273Z,95295.71
2018-09-22T13:54:52.195Z,95300.94
2018-09-22T13:57:21.088Z,95293.49
2018-09-22T13:59:49.962Z,95289.51
2018-09-22T14:02:18.850Z,95288.81
2018-09-22T14:04:47.723Z,95288.25
2018-09-22T14:07:16.779Z,95285.13
2018-09-22T14:09:45.662Z,95282.34
2018-09-22T14:12:14.598Z,95276.66
2018-09-22T14:14:43.515Z,95284.94
2018-09-22T14:17:12.424Z,95292.09
2018-09-22T14:19:41.366Z,95289.67
2018-09-22T14:22:10.357Z,95295.74
2018-09-22T14:24:39.290Z,95291.26
2018-09-22T14:27:08.287Z,95290.31
2018-09-22T14:29:37.267Z,95288.03
2018-09-22T14:32:06.260Z,95291.84
2018-09-22T14:34:35.245Z,95292.22
2018-09-22T14:37:04.150Z,95285.04
2018-09-22T14:39:33.118Z,95281.25
2018-09-22T14:42:02.032Z,95280.75
2018-09-22T14:44:30.912Z,95273.23
2018-09-22T14:47:01.090Z,95268.55
2018-09-22T14:49:30.039Z,95259.89
2018-09-22T14:51:58.987Z,95262.00
2018-09-22T14:54:27.865Z,95254.65
2018-09-22T14:56:59.980Z,95264.22
2018-09-22T14:59:28.928Z,95267.45
2018-09-22T15:01:57.831Z,95266.61
2018-09-22T15:04:26.768Z,95273.41
2018-09-22T15:06:55.679Z,95278.19
2018-09-22T15:09:24.576Z,95275.95
2018-09-22T15:11:53.540Z,95276.52
2018-09-22T15:14:22.504Z,95278.19
2018-09-22T15:16:51.391Z,95286.14
2018-09-22T15:19:20.309Z,95294.19
2018-09-22T15:21:49.305Z,95301.80
2018-09-22T15:24:18.218Z,95306.36
2018-09-22T15:26:47.174Z,95304.25
2018-09-22T15:29:16.078Z,95311.42
2018-09-22T15:31:44.981Z,95310.19
2018-09-22T15:34:13.906Z,95310.22
2018-09-22T15:36:42.895Z,95305.46
2018-09-22T15:39:11.771Z,95300.45
2018-09-22T15:41:40.701Z,95308.38
2018-09-22T15:44:09.578Z,95308.09
2018-09-22T15:46:38.492Z,95318.36
2018-09-22T15:49:07.430Z,95324.94
2018-09-22T15:51:36.372Z,95325.22
2018-09-22T15:54:05.341Z,95333.90
2018-09-22T15:56:34.232Z,95343.59
2018-09-22T15:59:03.251Z,95343.59
2018-09-22T16:01:32.132Z,95344.36
2018-09-22T16:04:01.094Z,95347.17
2018-09-22T16:06:30.045Z,95353.64
2018-09-22T16:08:59.059Z,95350.83
2018-09-22T16:11:27.939Z,95354.72
2018-09-22T16:13:56.917Z,95350.36
2018-09-22T16:16:25.820Z,95355.27
2018-09-22T16:18:54.728Z,95354.27
2018-09-22T16:21:23.681Z,95360.09
2018-09-22T16:23:52.563Z,95366.25
2018-09-22T16:26:21.455Z,95376.11
2018-09-22T16:28:50.467Z,95382.42
2018-09-22T16:31:19.361Z,95381.73
2018-09-22T16:33:48.270Z,95381.48
2018-09-22T16:36:17.171Z,95384.23
2018-09-22T16:38:46.083Z,95384.80
2018-09-22T16:41:15.045Z,95384.23
2018-09-22T16:43:44.024Z,95387.58
2018-09-22T16:46:12.983Z,95390.77
2018-09-22T16:48:41.932Z,95391.06
2018-09-22T16:51:10.834Z,95391.98
2018-09-22T16:53:39.731Z,95394.69
2018-09-22T16:56:08.638Z,95402.48
2018-09-22T16:58:37.608Z,95404.27
2018-09-22T17:01:06.461Z,95417.02
2018-09-22T17:03:35.363Z,95415.22
2018-09-22T17:06:04.323Z,95419.50
2018-09-22T17:08:33.232Z,95417.15
2018-09-22T17:11:02.129Z,95422.16
2018-09-22T17:13:31.051Z,95423.41
2018-09-22T17:15:59.993Z,95427.69
2018-09-22T17:18:28.898Z,95430.75
2018-09-22T17:20:57.794Z,95431.42
2018-09-22T17:23:26.750Z,95432.34
2018-09-22T17:25:55.640Z,95432.91
2018-09-22T17:28:24.604Z,95432.78
2018-09-22T17:30:53.475Z,95431.97
2018-09-22T17:33:22.966Z,95431.60
2018-09-22T17:35:53.021Z,95438.88
2018-09-22T17:38:21.904Z,95437.77
2018-09-22T17:40:50.804Z,95441.27
2018-09-22T17:43:19.763Z,95447.22
2018-09-22T17:45:48.710Z,95451.35
2018-09-22T17:48:17.718Z,95452.83
2018-09-22T17:50:46.702Z,95449.11
2018-09-22T17:53:15.675Z,95460.54
2018-09-22T17:55:44.602Z,95456.16
2018-09-22T17:58:13.507Z,95463.55
2018-09-22T18:00:42.391Z,95456.95
2018-09-22T18:03:11.300Z,95455.14
2018-09-22T18:05:40.220Z,95451.86
2018-09-22T18:08:09.124Z,95456.09
2018-09-22T18:10:38.065Z,95460.23
2018-09-22T18:13:07.056Z,95465.09
2018-09-22T18:15:35.952Z,95466.89
2018-09-22T18:18:04.947Z,95465.80
2018-09-22T18:20:33.896Z,95467.94
2018-09-22T18:23:02.812Z,95467.61
2018-09-22T18:25:31.731Z,95480.97
2018-09-22T18:28:00.628Z,95487.33
2018-09-22T18:30:29.570Z,95486.87
2018-09-22T18:32:58.530Z,95490.13
2018-09-22T18:35:27.481Z,95488.89
2018-09-22T18:37:56.386Z,95494.58
2018-09-22T18:40:25.326Z,95500.66
2018-09-22T18:42:54.224Z,95499.17
2018-09-22T18:45:23.151Z,95500.26
2018-09-22T18:47:52.064Z,95509.05
2018-09-22T18:50:21.152Z,95514.18
2018-09-22T18:52:50.052Z,95522.66
2018-09-22T18:55:18.985Z,95525.39
2018-09-22T18:57:47.971Z,95528.57
2018-09-22T19:00:16.972Z,95529.71
2018-09-22T19:02:46.052Z,95530.06
2018-09-22T19:05:15.069Z,95532.38
2018-09-22T19:07:43.964Z,95535.10
2018-09-22T19:10:12.899Z,95543.83
2018-09-22T19:12:41.863Z,95552.53
2018-09-22T19:15:15.831Z,95549.51
2018-09-22T19:17:55.372Z,95555.55
2018-09-22T19:20:42.475Z,95558.14
2018-09-22T19:23:16.962Z,95564.79
2018-09-22T19:25:49.501Z,95568.20
2018-09-22T19:28:23.441Z,95564.27
2018-09-22T19:30:53.921Z,95566.99
2018-09-22T19:33:30.338Z,95560.47
2018-09-22T19:37:03.103Z,95564.45
2018-09-22T19:40:09.526Z,95563.88
2018-09-22T19:42:48.279Z,95568.57
2018-09-22T19:45:30.181Z,95569.27
2018-09-22T19:48:05.719Z,95565.37
2018-09-22T19:50:39.030Z,95567.19
2018-09-22T19:53:07.969Z,95565.39
2018-09-22T19:55:36.863Z,95568.21
2018-09-22T19:58:05.896Z,95565.39
2018-09-22T20:00:34.888Z,95569.19
2018-09-22T20:03:03.783Z,95576.26
2018-09-22T20:05:32.675Z,95580.94
2018-09-22T20:08:01.628Z,95589.04
2018-09-22T20:25:38.212Z,95588.36
2018-09-22T20:28:07.163Z,95595.56
2018-09-22T20:30:36.311Z,95592.31
2018-09-22T20:33:05.299Z,95588.38
2018-09-22T20:35:34.269Z,95585.44
2018-09-22T20:38:03.175Z,95580.98
2018-09-22T20:40:32.081Z,95583.41
2018-09-22T20:43:00.981Z,95585.56
2018-09-22T20:45:29.873Z,95591.17
2018-09-22T20:47:58.839Z,95586.30
2018-09-22T20:50:27.831Z,95590.31
2018-09-22T20:52:56.694Z,95597.54
2018-09-22T20:55:25.613Z,95603.37
2018-09-22T20:57:54.529Z,95602.64
2018-09-22T21:00:23.558Z,95606.45
2018-09-22T21:02:52.474Z,95604.14
2018-09-22T21:05:21.460Z,95610.13
2018-09-22T21:07:50.471Z,95604.53
2018-09-22T21:10:20.304Z,95606.16
2018-09-22T21:12:49.223Z,95606.45
2018-09-22T21:15:18.112Z,95609.86
2018-09-22T21:17:47.062Z,95611.19
2018-09-22T21:20:15.948Z,95611.30
2018-09-22T21:22:44.861Z,95613.97
2018-09-22T21:25:13.759Z,95613.97
2018-09-22T21:27:42.816Z,95615.62
2018-09-22T21:30:11.711Z,95613.10
2018-09-22T21:32:40.608Z,95611.13
2018-09-22T21:35:09.497Z,95614.94
2018-09-22T21:37:38.419Z,95617.48
2018-09-22T21:40:07.405Z,95613.60
2018-09-22T21:42:36.294Z,95615.81
2018-09-22T21:45:05.498Z,95611.58
2018-09-22T21:47:35.249Z,95608.63
2018-09-22T21:50:04.202Z,95609.27
2018-09-22T21:52:33.123Z,95603.95
2018-09-22T21:55:02.174Z,95613.16
2018-09-22T21:57:31.265Z,95606.45
2018-09-22T22:00:00.241Z,95601.41
2018-09-22T22:02:29.323Z,95606.25
2018-09-22T22:05:00.049Z,95604.97
2018-09-22T22:07:29.411Z,95608.16
2018-09-22T22:09:58.519Z,95611.05
2018-09-22T22:12:27.559Z,95619.95
2018-09-22T22:14:56.605Z,95619.55
2018-09-22T22:17:25.583Z,95626.30
2018-09-22T22:19:55.112Z,95619.95
2018-09-22T22:22:24.109Z,95617.41
2018-09-22T22:24:53.091Z,95624.20
2018-09-22T22:27:22.081Z,95629.03
2018-09-22T22:29:51.104Z,95626.08
2018-09-22T22:32:20.454Z,95626.52
2018-09-22T22:34:49.465Z,95626.93
2018-09-22T22:37:18.584Z,95621.31
2018-09-22T22:39:47.607Z,95624.78
2018-09-22T22:42:16.639Z,95630.84
2018-09-22T22:44:45.686Z,95609.13
2018-09-22T22:47:14.754Z,95633.11
2018-09-22T22:49:43.756Z,95631.38
2018-09-22T22:52:12.808Z,95623.00
2018-09-22T22:54:41.799Z,95620.23
2018-09-22T22:57:10.738Z,95630.27
2018-09-22T22:59:39.692Z,95632.70
2018-09-22T23:02:08.639Z,95634.77
2018-09-22T23:04:37.773Z,95633.52
2018-09-22T23:07:06.914Z,95635.06
2018-09-22T23:09:35.921Z,95633.81
2018-09-22T23:12:04.972Z,95627.97
2018-09-22T23:14:33.882Z,95638.98
2018-09-22T23:17:02.775Z,95638.77
2018-09-22T23:19:31.789Z,95640.10
2018-09-22T23:22:00.693Z,95638.06
2018-09-22T23:24:29.642Z,95640.10
2018-09-22T23:26:58.589Z,95647.44
2018-09-22T23:29:27.498Z,95647.25
2018-09-22T23:31:56.407Z,95655.02
2018-09-22T23:34:25.363Z,95660.66
2018-09-22T23:36:54.408Z,95660.45
2018-09-22T23:39:23.400Z,95679.89
2018-09-22T23:41:52.295Z,95669.73
2018-09-22T23:44:21.252Z,95662.25
2018-09-22T23:46:50.220Z,95652.88
2018-09-22T23:49:19.206Z,95659.84
2018-09-22T23:51:48.094Z,95662.88
2018-09-22T23:54:17.033Z,95654.13
2018-09-22T23:56:45.910Z,95652.48
2018-09-22T23:59:14.875Z,95646.25
