createdAt,value
2023-05-19T00:01:21.536Z,77.55
2023-05-19T00:04:07.865Z,77.55
2023-05-19T00:06:39.366Z,77.88
2023-05-19T00:09:10.788Z,77.92
2023-05-19T00:11:41.993Z,77.87
2023-05-19T00:14:14.896Z,77.47
2023-05-19T00:16:42.418Z,77.50
2023-05-19T00:19:10.357Z,77.67
2023-05-19T00:21:41.184Z,77.75
2023-05-19T00:24:10.790Z,77.63
2023-05-19T00:26:37.495Z,77.71
2023-05-19T00:29:04.681Z,77.52
2023-05-19T00:31:31.875Z,77.44
2023-05-19T00:33:58.559Z,77.02
2023-05-19T00:36:27.668Z,76.94
2023-05-19T00:38:57.421Z,76.54
2023-05-19T00:41:26.861Z,76.36
2023-05-19T00:43:56.662Z,75.96
2023-05-19T00:46:23.488Z,75.72
2023-05-19T00:48:50.129Z,75.51
2023-05-19T00:51:17.363Z,75.46
2023-05-19T00:53:51.349Z,75.55
2023-05-19T00:56:24.475Z,74.93
2023-05-19T00:58:54.552Z,75.13
2023-05-19T01:01:24.568Z,74.68
2023-05-19T01:03:51.556Z,75.07
2023-05-19T01:06:19.450Z,74.87
2023-05-19T01:08:49.324Z,75.13
2023-05-19T01:11:15.914Z,74.97
2023-05-19T01:13:43.378Z,75.13
2023-05-19T01:16:34.895Z,74.97
2023-05-19T01:19:16.522Z,74.67
2023-05-19T01:22:14.796Z,74.80
2023-05-19T01:25:03.026Z,74.75
2023-05-19T01:27:49.529Z,75.26
2023-05-19T01:30:35.916Z,75.73
2023-05-19T01:33:11.395Z,75.10
2023-05-19T01:35:39.863Z,74.64
2023-05-19T01:38:11.388Z,74.04
2023-05-19T01:40:42.847Z,73.62
2023-05-19T01:43:12.636Z,73.13
2023-05-19T01:45:40.865Z,72.93
2023-05-19T01:48:11.170Z,72.57
2023-05-19T01:50:38.219Z,72.20
2023-05-19T01:53:06.806Z,72.25
2023-05-19T01:55:41.625Z,72.03
2023-05-19T01:58:20.819Z,72.04
2023-05-19T02:01:03.015Z,71.90
2023-05-19T02:03:46.110Z,71.88
2023-05-19T02:06:59.905Z,71.72
2023-05-19T02:09:53.610Z,71.36
2023-05-19T02:12:30.982Z,71.33
2023-05-19T02:15:24.865Z,70.82
2023-05-19T02:17:56.268Z,69.87
2023-05-19T02:20:27.413Z,69.11
2023-05-19T02:22:56.118Z,68.22
2023-05-19T02:25:25.671Z,67.90
2023-05-19T02:27:58.944Z,68.14
2023-05-19T02:30:28.300Z,67.85
2023-05-19T02:32:57.277Z,67.83
2023-05-19T02:35:31.325Z,67.84
2023-05-19T02:37:58.964Z,67.67
2023-05-19T02:40:31.665Z,67.01
2023-05-19T02:42:58.374Z,66.97
2023-05-19T02:45:28.090Z,66.44
2023-05-19T02:47:54.798Z,66.41
2023-05-19T02:50:22.657Z,66.47
2023-05-19T02:52:49.292Z,66.23
2023-05-19T02:55:17.730Z,65.84
2023-05-19T02:57:46.269Z,65.18
2023-05-19T03:00:13.550Z,64.76
2023-05-19T03:02:44.448Z,64.69
2023-05-19T03:05:11.282Z,64.34
2023-05-19T03:07:37.914Z,63.01
2023-05-19T03:10:06.739Z,62.50
2023-05-19T03:12:33.861Z,60.48
2023-05-19T03:15:01.019Z,59.94
2023-05-19T03:17:28.859Z,58.47
2023-05-19T03:19:55.852Z,57.08
2023-05-19T03:22:22.492Z,55.73
2023-05-19T03:24:51.191Z,54.56
2023-05-19T03:27:17.901Z,54.30
2023-05-19T03:29:44.533Z,54.68
2023-05-19T03:32:11.271Z,53.05
2023-05-19T03:34:37.942Z,53.07
2023-05-19T03:37:04.865Z,53.84
2023-05-19T03:39:31.543Z,54.06
2023-05-19T03:41:58.176Z,54.08
2023-05-19T03:44:24.813Z,53.72
2023-05-19T03:46:53.050Z,53.14
2023-05-19T03:49:19.686Z,52.30
2023-05-19T03:51:46.267Z,52.47
2023-05-19T03:54:14.044Z,52.39
2023-05-19T03:56:43.283Z,51.95
2023-05-19T03:59:12.383Z,51.99
2023-05-19T04:01:39.203Z,52.19
2023-05-19T04:04:05.900Z,52.65
2023-05-19T04:06:33.957Z,53.29
2023-05-19T04:09:04.093Z,53.43
2023-05-19T04:11:30.841Z,53.65
2023-05-19T04:13:57.528Z,53.98
2023-05-19T04:16:24.353Z,53.80
2023-05-19T04:18:51.215Z,53.70
2023-05-19T04:21:17.874Z,53.94
2023-05-19T04:23:46.612Z,54.20
2023-05-19T04:26:14.823Z,54.19
2023-05-19T04:28:42.503Z,54.39
2023-05-19T04:31:13.171Z,54.93
2023-05-19T04:33:41.019Z,54.94
2023-05-19T04:36:10.630Z,54.63
2023-05-19T04:38:39.958Z,54.78
2023-05-19T04:41:10.718Z,54.08
2023-05-19T04:43:41.839Z,53.14
2023-05-19T04:46:13.194Z,52.34
2023-05-19T04:48:41.267Z,52.73
2023-05-19T04:51:08.145Z,52.37
2023-05-19T04:53:35.064Z,52.80
2023-05-19T04:56:02.307Z,52.46
2023-05-19T04:58:29.113Z,52.19
2023-05-19T05:00:56.545Z,52.20
2023-05-19T05:03:23.741Z,51.45
2023-05-19T05:05:51.068Z,51.46
2023-05-19T05:08:25.155Z,51.64
2023-05-19T05:10:53.042Z,51.51
2023-05-19T05:13:22.999Z,51.34
2023-05-19T05:15:50.305Z,51.39
2023-05-19T05:18:17.998Z,51.93
2023-05-19T05:20:49.164Z,51.41
2023-05-19T05:23:16.806Z,51.57
2023-05-19T05:25:45.186Z,51.02
2023-05-19T05:28:11.995Z,50.60
2023-05-19T05:30:38.939Z,51.00
2023-05-19T05:33:09.657Z,49.56
2023-05-19T05:35:36.601Z,49.61
2023-05-19T05:38:05.255Z,49.79
2023-05-19T05:40:37.050Z,48.60
2023-05-19T05:43:03.660Z,48.59
2023-05-19T05:45:30.426Z,48.73
2023-05-19T05:48:06.281Z,48.42
2023-05-19T05:50:38.958Z,48.19
2023-05-19T05:53:09.612Z,48.07
2023-05-19T05:55:36.581Z,47.98
2023-05-19T05:58:03.726Z,47.54
2023-05-19T06:00:38.282Z,47.21
2023-05-19T06:03:11.401Z,47.70
2023-05-19T06:05:38.681Z,47.74
2023-05-19T06:08:13.298Z,47.91
2023-05-19T06:10:41.845Z,47.72
2023-05-19T06:13:13.709Z,47.46
2023-05-19T06:15:40.450Z,47.53
2023-05-19T06:18:07.291Z,47.91
2023-05-19T06:20:36.495Z,47.60
2023-05-19T06:23:07.685Z,47.97
2023-05-19T06:25:35.196Z,48.20
2023-05-19T06:28:04.660Z,48.78
2023-05-19T06:30:31.758Z,49.91
2023-05-19T06:32:59.366Z,50.38
2023-05-19T06:35:26.170Z,50.81
2023-05-19T06:37:53.216Z,51.21
2023-05-19T06:40:23.375Z,51.64
2023-05-19T06:42:50.048Z,52.25
2023-05-19T06:45:17.127Z,52.70
2023-05-19T06:47:51.176Z,53.69
2023-05-19T06:50:17.952Z,53.01
2023-05-19T06:52:47.058Z,53.63
2023-05-19T06:55:19.542Z,53.25
2023-05-19T06:57:48.266Z,53.13
2023-05-19T07:00:23.651Z,52.26
2023-05-19T07:03:09.030Z,52.85
2023-05-19T07:05:39.411Z,52.73
2023-05-19T07:08:06.898Z,53.01
2023-05-19T07:10:35.714Z,52.86
2023-05-19T07:13:03.416Z,52.69
2023-05-19T07:15:30.051Z,51.64
2023-05-19T07:18:04.706Z,51.42
2023-05-19T07:20:33.727Z,51.85
2023-05-19T07:23:02.666Z,51.39
2023-05-19T07:25:35.199Z,50.23
2023-05-19T07:28:01.799Z,49.64
2023-05-19T07:30:34.470Z,50.00
2023-05-19T07:33:04.092Z,49.42
2023-05-19T07:35:33.668Z,49.80
2023-05-19T07:38:00.296Z,47.58
2023-05-19T07:40:27.088Z,46.17
2023-05-19T07:42:58.938Z,46.34
2023-05-19T07:45:25.776Z,45.44
2023-05-19T07:47:54.348Z,44.61
2023-05-19T07:50:24.100Z,44.47
2023-05-19T07:52:52.121Z,45.56
2023-05-19T07:55:23.524Z,45.53
2023-05-19T07:57:53.000Z,46.66
2023-05-19T08:00:21.005Z,47.41
2023-05-19T08:02:47.965Z,47.08
2023-05-19T08:05:17.694Z,46.45
2023-05-19T08:07:44.524Z,46.60
2023-05-19T08:10:13.350Z,47.13
2023-05-19T08:12:40.159Z,47.12
2023-05-19T08:15:08.541Z,46.74
2023-05-19T08:17:40.398Z,48.00
2023-05-19T08:20:15.617Z,47.58
2023-05-19T08:22:47.615Z,47.20
2023-05-19T08:25:14.337Z,46.49
2023-05-19T08:27:41.473Z,46.24
2023-05-19T08:30:16.168Z,44.94
2023-05-19T08:32:44.143Z,44.73
2023-05-19T08:35:13.656Z,44.97
2023-05-19T08:37:41.050Z,45.36
2023-05-19T08:40:17.421Z,45.14
2023-05-19T08:42:50.179Z,45.04
2023-05-19T08:45:17.900Z,45.31
2023-05-19T08:47:47.138Z,43.86
2023-05-19T08:50:21.459Z,43.97
2023-05-19T08:52:53.540Z,44.32
2023-05-19T08:55:51.690Z,44.59
2023-05-19T08:58:23.528Z,43.50
2023-05-19T09:00:51.292Z,43.55
2023-05-19T09:06:00.716Z,43.84
2023-05-19T09:08:29.291Z,43.51
2023-05-19T09:11:00.914Z,44.45
2023-05-19T09:13:29.609Z,44.57
2023-05-19T09:16:01.740Z,45.27
2023-05-19T09:18:28.426Z,44.38
2023-05-19T09:21:04.911Z,43.67
2023-05-19T09:23:41.000Z,42.28
2023-05-19T09:26:10.405Z,42.84
2023-05-19T09:28:40.654Z,42.15
2023-05-19T09:31:14.151Z,41.26
2023-05-19T09:33:45.629Z,40.37
2023-05-19T09:36:19.163Z,40.23
2023-05-19T09:38:46.026Z,37.45
2023-05-19T09:41:16.850Z,37.44
2023-05-19T09:43:57.556Z,36.34
2023-05-19T09:46:32.291Z,36.10
2023-05-19T09:49:19.593Z,35.54
2023-05-19T09:51:48.437Z,36.54
2023-05-19T09:54:17.893Z,35.81
2023-05-19T09:56:44.577Z,35.03
2023-05-19T09:59:16.432Z,34.53
2023-05-19T10:01:51.485Z,33.89
2023-05-19T10:04:18.441Z,33.13
2023-05-19T10:06:57.616Z,32.55
2023-05-19T10:09:26.166Z,33.33
2023-05-19T10:11:54.187Z,32.37
2023-05-19T10:14:26.552Z,32.48
2023-05-19T10:16:56.389Z,31.25
2023-05-19T10:19:24.952Z,31.59
2023-05-19T10:21:52.555Z,32.43
2023-05-19T10:24:19.773Z,32.42
2023-05-19T10:27:03.093Z,31.04
2023-05-19T10:29:33.342Z,30.26
2023-05-19T10:32:07.433Z,28.41
2023-05-19T10:35:11.746Z,27.66
2023-05-19T10:37:46.653Z,26.32
2023-05-19T10:40:27.681Z,25.87
2023-05-19T10:43:05.438Z,24.93
2023-05-19T10:45:41.064Z,27.87
2023-05-19T10:48:14.010Z,27.85
2023-05-19T10:50:40.789Z,30.26
2023-05-19T10:53:14.858Z,30.46
2023-05-19T10:55:47.442Z,29.75
2023-05-19T10:58:14.314Z,28.63
2023-05-19T11:00:43.751Z,28.00
2023-05-19T11:03:15.636Z,27.39
2023-05-19T11:05:45.908Z,28.28
2023-05-19T11:08:13.292Z,27.99
2023-05-19T11:10:43.584Z,28.52
2023-05-19T11:13:22.472Z,28.73
2023-05-19T11:15:50.023Z,30.30
2023-05-19T11:18:16.848Z,31.02
2023-05-19T11:20:44.711Z,31.51
2023-05-19T11:23:19.603Z,32.36
2023-05-19T11:25:51.652Z,33.35
2023-05-19T11:28:20.276Z,34.75
2023-05-19T11:30:50.590Z,34.77
2023-05-19T11:33:19.499Z,34.67
2023-05-19T11:35:47.461Z,35.06
2023-05-19T11:38:14.573Z,35.88
2023-05-19T11:40:44.925Z,36.03
2023-05-19T11:43:11.574Z,36.11
2023-05-19T11:45:38.518Z,36.76
2023-05-19T11:48:06.088Z,36.97
2023-05-19T11:50:33.371Z,38.68
2023-05-19T11:53:01.183Z,39.42
2023-05-19T11:55:29.144Z,40.19
2023-05-19T11:58:03.847Z,41.12
2023-05-19T12:00:40.813Z,41.27
2023-05-19T12:03:10.749Z,42.16
2023-05-19T12:05:43.786Z,44.22
2023-05-19T12:08:11.704Z,45.41
2023-05-19T12:10:39.536Z,46.46
2023-05-19T12:13:09.168Z,46.55
2023-05-19T12:15:36.617Z,47.26
2023-05-19T12:18:04.077Z,47.49
2023-05-19T12:20:32.706Z,47.22
2023-05-19T12:23:00.904Z,48.07
2023-05-19T12:25:29.369Z,49.27
2023-05-19T12:28:06.145Z,49.75
2023-05-19T12:30:34.318Z,49.80
2023-05-19T12:33:02.841Z,50.51
2023-05-19T12:35:32.264Z,51.88
2023-05-19T12:38:03.968Z,52.62
2023-05-19T12:40:30.931Z,52.82
2023-05-19T12:42:59.306Z,52.89
2023-05-19T12:45:28.448Z,54.29
2023-05-19T12:47:56.264Z,54.58
2023-05-19T12:50:33.135Z,56.20
2023-05-19T12:53:00.081Z,56.78
2023-05-19T12:55:26.960Z,56.91
2023-05-19T12:57:57.180Z,57.18
2023-05-19T13:00:28.957Z,56.89
2023-05-19T13:03:00.654Z,56.61
2023-05-19T13:05:38.076Z,56.98
2023-05-19T13:08:16.316Z,56.78
2023-05-19T13:10:46.302Z,57.07
2023-05-19T13:13:14.172Z,57.68
2023-05-19T13:15:44.421Z,58.45
2023-05-19T13:18:13.086Z,59.11
2023-05-19T13:20:45.433Z,59.92
2023-05-19T13:23:14.450Z,60.83
2023-05-19T13:25:42.408Z,60.63
2023-05-19T13:28:10.674Z,59.67
2023-05-19T13:30:42.034Z,59.24
2023-05-19T13:33:09.092Z,59.21
2023-05-19T13:35:39.772Z,58.59
2023-05-19T13:38:10.082Z,57.18
2023-05-19T13:40:37.770Z,57.38
2023-05-19T13:43:04.834Z,57.54
2023-05-19T13:45:31.738Z,57.34
2023-05-19T13:47:58.700Z,58.96
2023-05-19T13:50:27.259Z,59.49
2023-05-19T13:52:54.241Z,60.85
2023-05-19T13:55:21.226Z,61.50
2023-05-19T13:57:48.013Z,62.55
2023-05-19T14:00:18.391Z,62.43
2023-05-19T14:02:45.810Z,62.44
2023-05-19T14:05:15.390Z,62.80
2023-05-19T14:07:44.838Z,63.80
2023-05-19T14:10:11.793Z,64.01
2023-05-19T14:12:55.066Z,63.80
2023-05-19T14:15:27.442Z,63.41
2023-05-19T14:17:55.117Z,63.29
2023-05-19T14:20:23.788Z,63.47
2023-05-19T14:22:50.939Z,63.53
2023-05-19T14:25:17.767Z,63.81
2023-05-19T14:27:44.559Z,63.82
2023-05-19T14:30:11.673Z,63.80
2023-05-19T14:32:39.343Z,63.87
2023-05-19T14:35:12.101Z,64.01
2023-05-19T14:37:38.869Z,64.40
2023-05-19T14:40:07.380Z,64.40
2023-05-19T14:42:34.189Z,64.19
2023-05-19T14:45:01.087Z,64.44
2023-05-19T14:47:28.375Z,64.75
2023-05-19T14:49:55.321Z,65.29
2023-05-19T14:52:22.840Z,65.91
2023-05-19T14:54:49.742Z,66.23
2023-05-19T14:57:16.489Z,66.95
2023-05-19T14:59:43.318Z,67.00
2023-05-19T15:02:13.369Z,67.48
2023-05-19T15:04:40.289Z,67.67
2023-05-19T15:07:10.119Z,67.80
2023-05-19T15:09:37.907Z,68.20
