createdAt,value
2019-05-25T00:01:53.872Z,7.62
2019-05-25T00:04:22.289Z,9.48
2019-05-25T00:06:50.690Z,12.68
2019-05-25T00:09:19.063Z,14.10
2019-05-25T00:11:47.584Z,8.53
2019-05-25T00:14:16.035Z,10.40
2019-05-25T00:16:44.450Z,11.93
2019-05-25T00:19:12.858Z,8.53
2019-05-25T00:21:41.535Z,8.80
2019-05-25T00:24:12.791Z,11.05
2019-05-25T00:26:41.520Z,11.03
2019-05-25T00:29:11.463Z,12.00
2019-05-25T00:31:39.874Z,11.30
2019-05-25T00:34:08.260Z,9.13
2019-05-25T00:36:36.852Z,12.65
2019-05-25T00:39:08.001Z,13.30
2019-05-25T00:41:36.487Z,11.80
2019-05-25T00:44:06.886Z,9.68
2019-05-25T00:46:36.791Z,15.00
2019-05-25T00:49:05.276Z,10.90
2019-05-25T00:51:35.213Z,9.95
2019-05-25T00:54:04.702Z,14.35
2019-05-25T00:56:33.146Z,11.05
2019-05-25T00:59:01.554Z,10.70
2019-05-25T01:01:29.961Z,8.68
2019-05-25T01:03:58.624Z,9.90
2019-05-25T01:06:27.013Z,8.20
2019-05-25T01:08:55.417Z,10.50
2019-05-25T01:11:23.840Z,10.18
2019-05-25T01:13:52.259Z,9.95
2019-05-25T01:16:20.653Z,12.73
2019-05-25T01:18:49.153Z,13.95
2019-05-25T01:21:17.538Z,10.40
2019-05-25T01:23:45.959Z,11.60
2019-05-25T01:26:14.353Z,7.50
2019-05-25T01:28:44.287Z,9.58
2019-05-25T01:31:12.849Z,12.30
2019-05-25T01:33:41.273Z,9.30
2019-05-25T01:36:09.664Z,10.20
2019-05-25T01:38:39.666Z,9.10
2019-05-25T01:41:08.070Z,10.45
2019-05-25T01:43:36.491Z,10.15
2019-05-25T01:46:04.964Z,10.82
2019-05-25T01:48:33.371Z,9.78
2019-05-25T01:51:02.529Z,9.80
2019-05-25T01:53:30.955Z,13.75
2019-05-25T01:55:59.342Z,11.73
2019-05-25T01:58:27.830Z,11.88
2019-05-25T02:00:56.287Z,10.58
2019-05-25T02:03:24.638Z,9.18
2019-05-25T02:05:53.201Z,14.30
2019-05-25T02:08:21.611Z,11.10
2019-05-25T02:10:51.524Z,14.05
2019-05-25T02:13:19.925Z,13.32
2019-05-25T02:15:48.415Z,10.70
2019-05-25T02:18:16.802Z,9.38
2019-05-25T02:20:45.181Z,12.40
2019-05-25T02:23:14.404Z,9.67
2019-05-25T02:25:43.060Z,10.72
2019-05-25T02:28:11.457Z,12.82
2019-05-25T02:30:39.960Z,13.28
2019-05-25T02:33:08.354Z,12.53
2019-05-25T02:35:36.755Z,13.38
2019-05-25T02:38:05.154Z,13.72
2019-05-25T02:40:33.575Z,14.87
2019-05-25T02:43:02.161Z,12.60
2019-05-25T02:45:32.204Z,12.97
2019-05-25T02:48:00.577Z,14.25
2019-05-25T02:50:29.036Z,11.55
2019-05-25T02:52:57.438Z,14.80
2019-05-25T02:55:34.250Z,13.75
2019-05-25T02:57:56.181Z,13.18
2019-05-25T03:00:36.438Z,12.43
2019-05-25T03:03:05.788Z,15.63
2019-05-25T03:05:34.192Z,13.62
2019-05-25T03:08:03.030Z,12.77
2019-05-25T03:10:32.888Z,14.50
2019-05-25T03:13:03.179Z,14.60
2019-05-25T03:15:31.656Z,12.75
2019-05-25T03:18:00.153Z,21.17
2019-05-25T03:20:28.645Z,12.07
2019-05-25T03:22:57.404Z,18.32
2019-05-25T03:25:28.232Z,11.28
2019-05-25T03:27:56.931Z,11.80
2019-05-25T03:30:34.083Z,11.05
2019-05-25T03:35:30.619Z,12.53
2019-05-25T03:37:59.011Z,11.90
2019-05-25T03:40:27.413Z,11.83
2019-05-25T03:42:55.810Z,10.48
2019-05-25T03:45:24.425Z,13.20
2019-05-25T03:47:52.848Z,13.93
2019-05-25T03:50:23.021Z,12.23
2019-05-25T03:52:51.413Z,12.50
2019-05-25T03:55:19.829Z,10.80
2019-05-25T03:57:48.288Z,12.50
2019-05-25T04:00:19.192Z,14.47
2019-05-25T04:02:47.602Z,14.30
2019-05-25T04:05:16.011Z,17.25
2019-05-25T04:07:44.496Z,14.20
2019-05-25T04:10:13.152Z,11.70
2019-05-25T04:12:41.619Z,14.07
2019-05-25T04:15:10.326Z,12.28
2019-05-25T04:17:38.762Z,17.15
2019-05-25T04:20:08.602Z,14.05
2019-05-25T04:22:36.997Z,13.00
2019-05-25T04:25:06.243Z,17.70
2019-05-25T04:27:34.659Z,13.50
2019-05-25T04:30:03.229Z,11.80
2019-05-25T04:32:31.623Z,13.68
2019-05-25T04:35:00.108Z,19.40
2019-05-25T04:37:28.506Z,13.72
2019-05-25T04:39:56.921Z,16.65
2019-05-25T04:42:25.362Z,16.37
2019-05-25T04:44:53.900Z,14.53
2019-05-25T04:47:26.940Z,16.43
2019-05-25T04:49:54.026Z,16.70
2019-05-25T04:52:22.723Z,16.47
2019-05-25T04:54:51.123Z,18.48
2019-05-25T04:57:19.574Z,17.13
2019-05-25T04:59:47.988Z,20.55
2019-05-25T05:02:16.563Z,15.33
2019-05-25T05:04:45.008Z,17.85
2019-05-25T05:07:13.367Z,17.17
2019-05-25T05:09:41.848Z,16.50
2019-05-25T05:12:10.612Z,15.20
2019-05-25T05:14:40.577Z,19.07
2019-05-25T05:17:09.382Z,20.48
2019-05-25T05:19:37.829Z,17.85
2019-05-25T05:22:06.412Z,17.70
2019-05-25T05:24:34.799Z,17.10
2019-05-25T05:27:03.226Z,19.48
2019-05-25T05:29:33.231Z,15.85
2019-05-25T05:32:01.710Z,18.35
2019-05-25T05:34:30.125Z,18.20
2019-05-25T05:37:00.729Z,22.75
2019-05-25T05:39:29.312Z,16.85
2019-05-25T05:42:00.873Z,17.48
2019-05-25T05:44:30.788Z,16.45
2019-05-25T05:47:01.695Z,18.60
2019-05-25T05:49:30.831Z,23.70
2019-05-25T05:52:02.212Z,16.30
2019-05-25T05:54:32.253Z,17.23
2019-05-25T05:57:11.895Z,20.10
2019-05-25T05:59:32.282Z,14.60
2019-05-25T06:02:00.948Z,18.62
2019-05-25T06:04:29.372Z,13.37
2019-05-25T06:06:57.777Z,17.82
2019-05-25T06:09:26.171Z,13.72
2019-05-25T06:11:54.601Z,13.17
2019-05-25T06:14:23.004Z,13.68
2019-05-25T06:16:51.435Z,14.30
2019-05-25T06:19:19.834Z,11.12
2019-05-25T06:21:48.251Z,11.63
2019-05-25T06:24:16.661Z,12.95
2019-05-25T06:26:45.079Z,16.85
2019-05-25T06:29:13.738Z,12.13
2019-05-25T06:31:42.166Z,12.35
2019-05-25T06:34:10.747Z,11.70
2019-05-25T06:36:39.129Z,12.23
2019-05-25T06:39:08.601Z,14.77
2019-05-25T06:41:37.024Z,12.33
2019-05-25T06:44:06.317Z,14.30
2019-05-25T06:46:34.698Z,11.60
2019-05-25T06:49:03.101Z,12.68
2019-05-25T06:51:31.496Z,11.73
2019-05-25T06:53:59.939Z,11.43
2019-05-25T06:56:28.354Z,9.73
2019-05-25T06:58:58.814Z,9.98
2019-05-25T07:01:27.441Z,10.82
2019-05-25T07:03:55.850Z,15.28
2019-05-25T07:06:24.325Z,13.05
2019-05-25T07:08:52.743Z,13.83
2019-05-25T07:11:22.737Z,12.60
2019-05-25T07:13:51.185Z,11.33
2019-05-25T07:16:19.596Z,9.85
2019-05-25T07:18:48.033Z,11.22
2019-05-25T07:21:16.607Z,10.00
2019-05-25T07:23:45.127Z,11.00
2019-05-25T07:26:13.673Z,12.37
2019-05-25T07:28:44.323Z,15.65
2019-05-25T07:31:12.763Z,11.95
2019-05-25T07:33:41.318Z,11.45
2019-05-25T07:36:09.806Z,11.88
2019-05-25T07:38:38.228Z,17.27
2019-05-25T07:41:06.642Z,11.33
2019-05-25T07:43:35.140Z,9.85
2019-05-25T07:46:04.454Z,9.70
2019-05-25T07:48:33.113Z,10.30
2019-05-25T07:51:01.506Z,11.08
2019-05-25T07:53:30.406Z,9.85
2019-05-25T07:55:58.734Z,13.08
2019-05-25T07:58:27.156Z,8.30
2019-05-25T08:00:55.543Z,9.33
2019-05-25T08:03:23.966Z,15.58
2019-05-25T08:05:52.381Z,11.10
2019-05-25T08:08:20.801Z,10.03
2019-05-25T08:10:49.225Z,12.95
2019-05-25T08:13:19.309Z,12.83
2019-05-25T08:15:47.811Z,11.65
2019-05-25T08:18:16.199Z,9.03
2019-05-25T08:20:47.178Z,9.95
2019-05-25T08:23:14.904Z,7.03
2019-05-25T08:25:45.228Z,9.70
2019-05-25T08:28:13.618Z,11.78
2019-05-25T08:30:42.079Z,18.07
2019-05-25T08:33:10.507Z,9.77
2019-05-25T08:35:40.471Z,12.90
2019-05-25T08:38:08.878Z,12.22
2019-05-25T08:40:37.292Z,11.60
2019-05-25T08:43:05.954Z,12.93
2019-05-25T08:45:34.519Z,12.50
2019-05-25T08:48:02.920Z,12.35
2019-05-25T08:50:38.458Z,10.40
2019-05-25T08:53:03.187Z,8.85
2019-05-25T08:55:31.629Z,10.60
2019-05-25T08:58:00.464Z,9.45
2019-05-25T09:00:28.958Z,9.70
2019-05-25T09:02:57.358Z,10.70
2019-05-25T09:05:25.872Z,11.80
2019-05-25T09:07:54.575Z,11.28
2019-05-25T09:10:22.988Z,7.83
2019-05-25T09:12:51.377Z,13.10
2019-05-25T09:15:19.874Z,8.75
2019-05-25T09:17:48.513Z,9.98
2019-05-25T09:20:17.443Z,11.57
2019-05-25T09:22:47.349Z,8.98
2019-05-25T09:25:17.147Z,9.43
2019-05-25T09:27:45.557Z,13.15
2019-05-25T09:30:14.448Z,10.90
2019-05-25T09:32:44.362Z,11.83
2019-05-25T09:35:13.226Z,14.37
2019-05-25T09:37:42.172Z,8.30
2019-05-25T09:40:11.022Z,14.67
2019-05-25T09:42:39.993Z,12.18
2019-05-25T09:45:09.322Z,10.60
2019-05-25T09:47:39.459Z,12.65
2019-05-25T09:50:08.306Z,9.73
2019-05-25T09:52:38.217Z,9.25
2019-05-25T09:55:10.420Z,15.93
2019-05-25T09:57:41.568Z,9.03
2019-05-25T10:00:11.566Z,8.93
2019-05-25T10:02:40.230Z,12.95
2019-05-25T10:05:10.242Z,11.35
2019-05-25T10:07:38.632Z,11.38
2019-05-25T10:10:09.585Z,11.05
2019-05-25T10:12:39.652Z,14.60
2019-05-25T10:15:08.274Z,12.65
2019-05-25T10:17:36.797Z,14.20
2019-05-25T10:20:08.449Z,12.30
2019-05-25T10:22:36.997Z,10.80
2019-05-25T10:25:07.518Z,8.93
2019-05-25T10:27:35.957Z,9.68
2019-05-25T10:30:06.511Z,12.27
2019-05-25T10:32:35.019Z,10.38
2019-05-25T10:35:04.940Z,11.50
2019-05-25T10:37:33.361Z,10.43
2019-05-25T10:40:01.752Z,9.35
2019-05-25T10:42:30.207Z,12.55
2019-05-25T10:44:58.603Z,13.13
2019-05-25T10:47:27.397Z,10.30
2019-05-25T10:49:55.804Z,10.78
2019-05-25T10:52:24.460Z,10.00
2019-05-25T10:54:53.066Z,11.65
2019-05-25T10:57:21.476Z,11.73
2019-05-25T10:59:53.061Z,10.23
2019-05-25T11:02:20.394Z,12.65
2019-05-25T11:04:48.966Z,14.28
2019-05-25T11:07:17.405Z,10.70
2019-05-25T11:09:45.821Z,11.68
2019-05-25T11:12:15.724Z,10.28
2019-05-25T11:14:45.632Z,7.92
2019-05-25T11:17:14.096Z,9.10
2019-05-25T11:19:43.493Z,12.07
2019-05-25T11:22:11.904Z,12.10
2019-05-25T11:24:40.316Z,11.23
2019-05-25T11:27:10.618Z,11.28
2019-05-25T11:29:39.013Z,11.75
2019-05-25T11:32:07.786Z,16.27
2019-05-25T11:34:36.240Z,9.83
2019-05-25T11:37:04.733Z,12.03
2019-05-25T11:39:33.147Z,15.03
2019-05-25T11:42:03.072Z,15.03
2019-05-25T11:44:31.625Z,13.22
2019-05-25T11:47:00.009Z,12.78
2019-05-25T11:49:28.431Z,14.20
2019-05-25T11:51:56.846Z,13.45
2019-05-25T11:54:25.588Z,13.55
2019-05-25T11:56:53.985Z,11.75
2019-05-25T11:59:22.410Z,9.80
2019-05-25T12:01:50.822Z,12.25
2019-05-25T12:04:19.386Z,17.80
2019-05-25T12:06:47.799Z,14.10
2019-05-25T12:09:19.281Z,15.10
2019-05-25T12:11:47.692Z,12.28
2019-05-25T12:14:16.139Z,13.53
2019-05-25T12:16:44.546Z,14.67
2019-05-25T12:19:14.989Z,12.70
2019-05-25T12:21:43.321Z,14.65
2019-05-25T12:24:11.821Z,12.82
2019-05-25T12:26:40.482Z,15.23
2019-05-25T12:29:10.477Z,12.06
2019-05-25T12:31:38.873Z,11.60
2019-05-25T12:34:08.994Z,12.53
2019-05-25T12:36:37.567Z,13.40
2019-05-25T12:39:07.556Z,11.68
2019-05-25T12:41:35.959Z,15.05
2019-05-25T12:44:04.476Z,15.50
2019-05-25T12:46:32.883Z,12.78
2019-05-25T12:49:01.320Z,12.55
2019-05-25T12:51:29.721Z,16.50
2019-05-25T12:53:58.206Z,10.23
2019-05-25T12:56:26.614Z,13.03
2019-05-25T12:58:55.048Z,12.07
2019-05-25T13:01:23.473Z,12.87
2019-05-25T13:03:51.893Z,12.63
2019-05-25T13:06:20.291Z,10.47
2019-05-25T13:08:48.727Z,10.00
2019-05-25T13:11:17.126Z,9.88
2019-05-25T13:13:47.113Z,11.60
2019-05-25T13:16:15.569Z,13.68
2019-05-25T13:18:44.061Z,10.68
2019-05-25T13:21:12.718Z,8.10
2019-05-25T13:23:41.170Z,9.23
2019-05-25T13:26:09.568Z,15.78
2019-05-25T13:28:38.009Z,9.40
2019-05-25T13:31:11.713Z,13.90
2019-05-25T13:33:36.995Z,14.63
2019-05-25T13:36:05.398Z,10.90
2019-05-25T13:38:33.805Z,13.30
2019-05-25T13:41:02.368Z,10.30
2019-05-25T13:43:33.804Z,9.80
2019-05-25T13:46:03.781Z,14.23
2019-05-25T13:48:32.362Z,7.65
2019-05-25T13:51:00.772Z,10.28
2019-05-25T13:53:29.184Z,8.67
2019-05-25T13:55:57.737Z,7.85
2019-05-25T13:58:26.159Z,6.53
2019-05-25T14:00:54.649Z,6.30
2019-05-25T14:03:23.053Z,3.95
2019-05-25T14:05:51.622Z,3.15
2019-05-25T14:08:20.076Z,2.67
2019-05-25T14:10:48.497Z,4.73
2019-05-25T14:13:16.915Z,7.12
2019-05-25T14:15:45.350Z,2.75
2019-05-25T14:18:13.767Z,2.40
2019-05-25T14:20:42.339Z,2.10
2019-05-25T14:23:10.750Z,3.17
2019-05-25T14:25:39.242Z,3.92
2019-05-25T14:28:07.589Z,1.70
2019-05-25T14:30:36.101Z,3.80
2019-05-25T14:33:04.671Z,0.75
2019-05-25T14:35:33.145Z,6.35
2019-05-25T14:38:01.517Z,1.98
2019-05-25T14:40:30.208Z,2.42
2019-05-25T14:43:00.159Z,3.08
2019-05-25T14:45:28.570Z,2.20
2019-05-25T14:47:57.039Z,1.65
2019-05-25T14:50:27.015Z,1.93
2019-05-25T14:52:55.387Z,3.37
2019-05-25T14:55:23.796Z,6.60
2019-05-25T14:57:52.219Z,1.77
2019-05-25T15:00:20.808Z,3.70
2019-05-25T15:02:49.408Z,0.70
2019-05-25T15:05:19.110Z,0.70
2019-05-25T15:07:47.817Z,1.40
2019-05-25T15:10:16.889Z,1.60
2019-05-25T15:12:45.431Z,2.15
2019-05-25T15:15:14.371Z,1.82
2019-05-25T15:17:44.295Z,1.05
2019-05-25T15:20:14.034Z,1.67
2019-05-25T15:22:42.469Z,0.70
2019-05-25T15:25:11.086Z,1.55
2019-05-25T15:27:41.143Z,1.90
2019-05-25T15:30:09.997Z,1.95
2019-05-25T15:32:38.740Z,1.27
2019-05-25T15:35:07.500Z,1.70
2019-05-25T15:37:37.486Z,2.47
2019-05-25T15:40:10.822Z,1.02
2019-05-25T15:42:39.266Z,0.57
2019-05-25T15:45:08.688Z,2.58
2019-05-25T15:47:37.176Z,1.17
2019-05-25T15:50:08.609Z,1.20
2019-05-25T15:52:36.998Z,2.00
2019-05-25T15:55:07.734Z,1.73
2019-05-25T15:57:36.155Z,1.52
2019-05-25T16:00:13.702Z,4.10
2019-05-25T16:02:42.510Z,1.07
2019-05-25T16:05:11.840Z,1.40
2019-05-25T16:07:43.544Z,1.77
2019-05-25T16:10:12.234Z,1.75
2019-05-25T16:12:41.458Z,3.73
2019-05-25T16:15:12.064Z,1.70
2019-05-25T16:17:43.831Z,2.43
2019-05-25T16:20:13.947Z,3.00
2019-05-25T16:22:42.349Z,3.17
2019-05-25T16:25:10.906Z,2.98
2019-05-25T16:27:39.334Z,1.37
2019-05-25T16:30:07.976Z,1.90
2019-05-25T16:33:07.030Z,2.30
2019-05-25T16:35:07.301Z,2.98
2019-05-25T16:37:36.158Z,4.05
2019-05-25T16:40:07.393Z,1.55
2019-05-25T16:42:35.796Z,1.98
2019-05-25T16:45:09.110Z,3.52
2019-05-25T16:47:37.708Z,1.67
2019-05-25T16:50:07.683Z,2.62
2019-05-25T16:52:36.087Z,2.22
2019-05-25T16:55:06.743Z,0.62
2019-05-25T16:57:35.309Z,7.10
2019-05-25T17:00:06.312Z,1.05
2019-05-25T17:02:34.771Z,4.35
2019-05-25T17:05:03.284Z,2.45
2019-05-25T17:07:31.692Z,2.67
2019-05-25T17:10:00.093Z,5.05
2019-05-25T17:12:30.094Z,1.57
2019-05-25T17:14:58.496Z,0.90
2019-05-25T17:17:26.922Z,2.20
2019-05-25T17:19:55.357Z,2.23
2019-05-25T17:22:23.741Z,4.42
2019-05-25T17:24:52.173Z,2.85
2019-05-25T17:27:20.578Z,1.47
2019-05-25T17:29:49.213Z,2.22
2019-05-25T17:32:17.705Z,2.80
2019-05-25T17:34:46.110Z,2.47
2019-05-25T17:37:14.698Z,0.80
2019-05-25T17:39:43.099Z,2.12
2019-05-25T17:42:11.504Z,2.65
2019-05-25T17:44:39.942Z,2.98
2019-05-25T17:47:08.345Z,1.82
2019-05-25T17:49:36.768Z,2.87
2019-05-25T17:52:06.771Z,3.08
2019-05-25T17:54:35.232Z,3.60
2019-05-25T17:57:04.680Z,1.37
2019-05-25T17:59:33.092Z,1.62
2019-05-25T18:02:01.545Z,2.53
2019-05-25T18:04:29.998Z,4.00
2019-05-25T18:06:58.674Z,3.65
2019-05-25T18:09:27.066Z,1.27
2019-05-25T18:11:55.758Z,1.75
2019-05-25T18:14:25.814Z,1.60
2019-05-25T18:16:54.383Z,1.95
2019-05-25T18:19:22.792Z,3.08
2019-05-25T18:21:51.169Z,5.67
2019-05-25T18:24:19.615Z,2.52
2019-05-25T18:26:48.207Z,2.85
2019-05-25T18:29:16.639Z,2.02
2019-05-25T18:31:45.024Z,2.92
2019-05-25T18:34:22.180Z,6.78
2019-05-25T18:36:43.561Z,3.52
2019-05-25T18:39:12.029Z,4.62
2019-05-25T18:41:40.429Z,1.95
2019-05-25T18:44:09.203Z,7.62
2019-05-25T18:46:37.629Z,2.43
2019-05-25T18:49:06.178Z,4.78
2019-05-25T18:51:34.927Z,2.90
2019-05-25T18:54:03.359Z,6.37
2019-05-25T18:56:34.548Z,4.85
2019-05-25T18:59:02.945Z,4.53
2019-05-25T19:01:31.399Z,2.77
2019-05-25T19:04:01.051Z,3.17
2019-05-25T19:06:29.599Z,4.17
2019-05-25T19:08:58.120Z,2.70
2019-05-25T19:11:26.844Z,2.52
2019-05-25T19:13:55.228Z,2.77
2019-05-25T19:16:23.636Z,3.50
2019-05-25T19:18:52.061Z,3.17
2019-05-25T19:21:20.634Z,3.57
2019-05-25T19:23:49.046Z,5.65
2019-05-25T19:26:18.963Z,9.70
2019-05-25T19:28:47.473Z,13.93
2019-05-25T19:31:15.895Z,6.30
2019-05-25T19:33:44.291Z,8.18
2019-05-25T19:36:12.776Z,4.90
2019-05-25T19:38:41.320Z,4.12
2019-05-25T19:41:09.822Z,6.08
2019-05-25T19:43:38.277Z,5.97
2019-05-25T19:46:06.684Z,8.83
2019-05-25T19:48:35.411Z,6.00
2019-05-25T19:51:04.612Z,6.92
2019-05-25T19:53:33.003Z,5.12
2019-05-25T19:56:01.627Z,5.58
2019-05-25T19:58:30.008Z,5.22
2019-05-25T20:00:58.408Z,7.30
2019-05-25T20:03:26.801Z,5.40
2019-05-25T20:05:55.227Z,5.35
2019-05-25T20:08:25.253Z,4.40
2019-05-25T20:10:55.733Z,4.90
2019-05-25T20:13:23.782Z,5.17
2019-05-25T20:15:52.285Z,4.12
2019-05-25T20:18:20.944Z,7.83
2019-05-25T20:20:49.456Z,3.98
2019-05-25T20:23:18.021Z,3.72
2019-05-25T20:25:48.494Z,4.47
2019-05-25T20:28:17.008Z,6.35
2019-05-25T20:30:45.635Z,5.30
2019-05-25T20:33:23.167Z,4.37
2019-05-25T20:35:44.280Z,4.17
2019-05-25T20:38:12.978Z,5.92
2019-05-25T20:40:41.461Z,5.85
2019-05-25T20:43:09.917Z,4.58
2019-05-25T20:45:38.286Z,5.07
2019-05-25T20:48:10.913Z,5.15
2019-05-25T20:50:39.666Z,5.47
2019-05-25T20:53:09.673Z,8.48
2019-05-25T20:55:38.100Z,12.70
2019-05-25T20:58:06.505Z,16.82
2019-05-25T21:00:34.900Z,15.93
2019-05-25T21:03:06.706Z,11.38
2019-05-25T21:05:49.945Z,12.93
2019-05-25T21:08:08.541Z,15.63
2019-05-25T21:10:38.435Z,10.78
2019-05-25T21:13:06.957Z,9.73
2019-05-25T21:15:35.370Z,12.93
2019-05-25T21:18:06.065Z,11.93
2019-05-25T21:20:34.456Z,11.70
2019-05-25T21:23:02.861Z,16.80
2019-05-25T21:25:31.279Z,15.58
2019-05-25T21:27:59.745Z,12.30
2019-05-25T21:30:28.142Z,12.20
2019-05-25T21:32:56.718Z,12.65
2019-05-25T21:35:25.208Z,9.68
2019-05-25T21:37:53.603Z,9.50
2019-05-25T21:40:22.076Z,10.63
2019-05-25T21:42:50.487Z,4.63
2019-05-25T21:45:19.612Z,7.33
2019-05-25T21:47:48.005Z,7.30
2019-05-25T21:50:18.247Z,7.07
2019-05-25T21:52:46.640Z,7.92
2019-05-25T21:55:15.193Z,6.03
2019-05-25T21:57:43.613Z,8.35
2019-05-25T22:00:14.480Z,7.05
2019-05-25T22:02:43.015Z,8.03
2019-05-25T22:05:11.671Z,9.80
2019-05-25T22:07:40.119Z,6.50
2019-05-25T22:10:08.926Z,11.48
2019-05-25T22:12:40.454Z,9.87
2019-05-25T22:15:12.523Z,9.40
2019-05-25T22:17:41.011Z,7.53
2019-05-25T22:20:10.147Z,8.93
2019-05-25T22:22:38.608Z,4.28
2019-05-25T22:25:08.125Z,7.12
2019-05-25T22:27:36.541Z,9.53
2019-05-25T22:30:09.512Z,7.75
2019-05-25T22:32:38.006Z,6.33
2019-05-25T22:35:07.420Z,7.97
2019-05-25T22:37:35.839Z,9.43
2019-05-25T22:40:07.472Z,7.87
2019-05-25T22:42:35.949Z,8.78
2019-05-25T22:45:07.026Z,6.22
2019-05-25T22:47:35.423Z,7.78
2019-05-25T22:50:06.567Z,7.35
2019-05-25T22:52:34.953Z,12.13
2019-05-25T22:55:06.697Z,8.80
2019-05-25T22:57:35.099Z,10.65
2019-05-25T23:00:07.609Z,9.58
2019-05-25T23:02:36.243Z,10.75
2019-05-25T23:05:09.875Z,9.58
2019-05-25T23:07:38.399Z,9.25
2019-05-25T23:10:08.579Z,7.42
2019-05-25T23:12:36.993Z,7.55
2019-05-25T23:15:10.008Z,7.37
2019-05-25T23:17:38.580Z,10.25
2019-05-25T23:20:07.943Z,9.25
2019-05-25T23:22:36.351Z,10.03
2019-05-25T23:25:05.290Z,9.70
2019-05-25T23:27:33.676Z,6.80
2019-05-25T23:30:03.618Z,8.83
2019-05-25T23:32:32.108Z,10.15
2019-05-25T23:35:00.510Z,11.83
2019-05-25T23:37:28.926Z,13.22
2019-05-25T23:39:57.327Z,9.25
2019-05-25T23:42:26.095Z,9.03
2019-05-25T23:44:54.510Z,9.90
2019-05-25T23:47:22.907Z,9.25
2019-05-25T23:49:51.308Z,8.95
2019-05-25T23:52:20.049Z,11.08
2019-05-25T23:54:48.438Z,12.37
2019-05-25T23:57:16.904Z,12.73
2019-05-25T23:59:45.316Z,9.05
