createdAt,value
2023-01-30T00:00:07.138Z,-2.30
2023-01-30T00:02:34.351Z,-2.30
2023-01-30T00:05:01.529Z,-2.30
2023-01-30T00:07:28.727Z,-2.30
2023-01-30T00:09:55.865Z,-2.30
2023-01-30T00:12:23.169Z,-2.30
2023-01-30T00:14:50.338Z,-2.30
2023-01-30T00:17:17.526Z,-2.40
2023-01-30T00:19:44.729Z,-2.40
2023-01-30T00:22:11.931Z,-2.50
2023-01-30T00:24:39.191Z,-2.50
2023-01-30T00:27:06.695Z,-2.50
2023-01-30T00:29:33.920Z,-2.60
2023-01-30T00:32:02.521Z,-2.60
2023-01-30T00:34:29.760Z,-2.70
2023-01-30T00:37:07.823Z,-2.70
2023-01-30T00:39:35.759Z,-2.70
2023-01-30T00:42:21.630Z,-2.70
2023-01-30T00:45:07.358Z,-2.70
2023-01-30T00:47:34.617Z,-2.70
2023-01-30T00:50:01.825Z,-2.80
2023-01-30T00:52:29.044Z,-2.80
2023-01-30T00:54:56.731Z,-2.80
2023-01-30T00:57:23.979Z,-2.80
2023-01-30T00:59:51.193Z,-2.80
2023-01-30T01:02:18.547Z,-2.90
2023-01-30T01:04:45.913Z,-2.90
2023-01-30T01:07:14.127Z,-2.90
2023-01-30T01:09:41.881Z,-2.90
2023-01-30T01:12:09.195Z,-2.90
2023-01-30T01:14:36.349Z,-2.90
2023-01-30T01:17:03.892Z,-2.90
2023-01-30T01:19:31.285Z,-2.90
2023-01-30T01:21:59.948Z,-2.90
2023-01-30T01:24:27.846Z,-2.90
2023-01-30T01:26:55.089Z,-2.90
2023-01-30T01:29:22.368Z,-2.90
2023-01-30T01:31:49.557Z,-3.00
2023-01-30T01:34:16.786Z,-3.00
2023-01-30T01:36:54.283Z,-3.00
2023-01-30T01:39:22.211Z,-3.00
2023-01-30T01:41:51.160Z,-3.10
2023-01-30T01:44:18.467Z,-3.10
2023-01-30T01:46:57.819Z,-3.10
2023-01-30T01:49:26.704Z,-3.10
2023-01-30T01:52:03.879Z,-3.10
2023-01-30T01:54:54.697Z,-3.10
2023-01-30T01:57:31.214Z,-3.10
2023-01-30T02:00:13.950Z,-3.10
2023-01-30T02:02:51.413Z,-3.10
2023-01-30T02:05:20.343Z,-3.10
2023-01-30T02:08:12.053Z,-3.20
2023-01-30T02:10:58.898Z,-3.20
2023-01-30T02:13:26.437Z,-3.20
2023-01-30T02:15:58.533Z,-3.30
2023-01-30T02:18:26.797Z,-3.30
2023-01-30T02:21:24.971Z,-3.30
2023-01-30T02:23:52.096Z,-3.30
2023-01-30T02:26:46.645Z,-3.30
2023-01-30T02:29:42.013Z,-3.30
2023-01-30T02:32:26.557Z,-3.20
2023-01-30T02:35:36.485Z,-3.20
2023-01-30T02:38:30.832Z,-3.20
2023-01-30T02:41:19.709Z,-3.20
2023-01-30T02:43:55.841Z,-3.20
2023-01-30T02:46:32.591Z,-3.20
2023-01-30T02:49:07.614Z,-3.30
2023-01-30T02:51:37.763Z,-3.30
2023-01-30T02:54:10.713Z,-3.30
2023-01-30T02:56:57.354Z,-3.30
2023-01-30T02:59:39.175Z,-3.30
2023-01-30T03:02:25.478Z,-3.30
2023-01-30T03:05:24.618Z,-3.30
2023-01-30T03:08:08.581Z,-3.30
2023-01-30T03:10:51.629Z,-3.30
2023-01-30T03:13:47.504Z,-3.30
2023-01-30T03:16:25.702Z,-3.30
2023-01-30T03:18:53.200Z,-3.20
2023-01-30T03:21:20.404Z,-3.20
2023-01-30T03:23:47.816Z,-3.20
2023-01-30T03:26:28.942Z,-3.20
2023-01-30T03:28:57.087Z,-3.20
2023-01-30T03:31:24.511Z,-3.30
2023-01-30T03:33:51.932Z,-3.30
2023-01-30T03:36:19.477Z,-3.30
2023-01-30T03:38:46.774Z,-3.30
2023-01-30T03:41:14.101Z,-3.40
2023-01-30T03:43:41.338Z,-3.40
2023-01-30T03:46:08.558Z,-3.50
2023-01-30T03:48:35.890Z,-3.50
2023-01-30T03:51:03.184Z,-3.40
2023-01-30T03:53:30.364Z,-3.40
2023-01-30T03:55:57.587Z,-3.40
2023-01-30T03:58:30.183Z,-3.40
2023-01-30T04:00:59.018Z,-3.50
2023-01-30T04:03:26.718Z,-3.50
2023-01-30T04:05:58.247Z,-3.50
2023-01-30T04:08:26.332Z,-3.50
2023-01-30T04:10:53.526Z,-3.50
2023-01-30T04:13:21.370Z,-3.40
2023-01-30T04:15:48.652Z,-3.40
2023-01-30T04:18:34.936Z,-3.40
2023-01-30T04:21:12.694Z,-3.30
2023-01-30T04:23:40.743Z,-3.20
2023-01-30T04:26:09.005Z,-3.10
2023-01-30T04:28:38.774Z,-3.00
2023-01-30T04:31:06.693Z,-3.00
2023-01-30T04:33:36.946Z,-2.90
2023-01-30T04:36:08.428Z,-2.80
2023-01-30T04:38:36.502Z,-2.70
2023-01-30T04:41:05.337Z,-2.60
2023-01-30T04:43:35.459Z,-2.50
2023-01-30T04:46:22.585Z,-2.50
2023-01-30T04:48:50.224Z,-2.40
2023-01-30T04:51:17.631Z,-2.40
2023-01-30T04:53:44.915Z,-2.30
2023-01-30T04:56:12.369Z,-2.30
2023-01-30T04:58:39.588Z,-2.40
2023-01-30T05:01:21.588Z,-2.40
2023-01-30T05:03:53.381Z,-2.40
2023-01-30T05:06:21.727Z,-2.40
2023-01-30T05:08:50.496Z,-2.40
2023-01-30T05:11:18.638Z,-2.50
2023-01-30T05:13:46.728Z,-2.50
2023-01-30T05:16:15.680Z,-2.40
2023-01-30T05:18:43.714Z,-2.40
2023-01-30T05:21:14.454Z,-2.40
2023-01-30T05:23:41.992Z,-2.40
2023-01-30T05:26:09.629Z,-2.50
2023-01-30T05:28:36.872Z,-2.50
2023-01-30T05:31:06.585Z,-2.50
2023-01-30T05:33:34.253Z,-2.50
2023-01-30T05:36:01.510Z,-2.50
2023-01-30T05:38:29.044Z,-2.50
2023-01-30T05:41:04.608Z,-2.50
2023-01-30T05:43:33.203Z,-2.50
2023-01-30T05:46:02.339Z,-2.50
2023-01-30T05:48:29.848Z,-2.50
2023-01-30T05:50:59.068Z,-2.50
2023-01-30T05:53:34.411Z,-2.50
2023-01-30T05:56:03.999Z,-2.50
2023-01-30T05:58:32.580Z,-1.90
2023-01-30T06:01:05.413Z,-2.40
2023-01-30T06:03:32.894Z,-2.40
2023-01-30T06:06:02.091Z,-2.40
2023-01-30T06:08:29.626Z,-2.30
2023-01-30T06:11:03.910Z,-2.40
2023-01-30T06:13:31.487Z,-2.30
2023-01-30T06:15:58.695Z,-2.30
2023-01-30T06:18:26.010Z,-2.40
2023-01-30T06:20:53.997Z,-2.40
2023-01-30T06:23:23.540Z,-2.30
2023-01-30T06:25:52.376Z,-2.30
2023-01-30T06:28:20.205Z,-2.30
2023-01-30T06:30:49.980Z,-2.30
2023-01-30T06:33:17.896Z,-2.30
2023-01-30T06:35:45.434Z,-2.30
2023-01-30T06:38:14.130Z,-2.30
2023-01-30T06:40:44.092Z,-2.30
2023-01-30T06:43:11.530Z,-2.30
2023-01-30T06:45:38.691Z,-2.30
2023-01-30T06:48:06.480Z,-2.30
2023-01-30T06:50:34.269Z,-2.30
2023-01-30T06:53:04.139Z,-2.30
2023-01-30T06:55:35.440Z,-2.20
2023-01-30T06:58:02.966Z,-2.20
2023-01-30T07:00:30.512Z,-2.10
2023-01-30T07:02:57.901Z,-2.10
2023-01-30T07:05:25.076Z,-2.00
2023-01-30T07:07:52.463Z,-2.00
2023-01-30T07:10:19.841Z,-1.80
2023-01-30T07:12:47.841Z,-1.70
2023-01-30T07:15:15.132Z,-1.60
2023-01-30T07:17:42.356Z,-1.60
2023-01-30T07:20:11.284Z,-1.50
2023-01-30T07:22:38.506Z,-1.40
2023-01-30T07:25:06.545Z,-1.20
2023-01-30T07:27:34.139Z,-1.20
2023-01-30T07:30:01.421Z,-1.10
2023-01-30T07:32:28.657Z,-1.00
2023-01-30T07:34:55.827Z,-0.90
2023-01-30T07:37:23.075Z,-0.80
2023-01-30T07:39:50.255Z,-0.80
2023-01-30T07:42:17.505Z,-0.70
2023-01-30T07:44:44.768Z,-0.60
2023-01-30T07:47:11.947Z,-0.60
2023-01-30T07:49:39.171Z,-0.50
2023-01-30T07:52:06.389Z,-0.30
2023-01-30T07:54:33.564Z,-0.30
2023-01-30T07:57:00.787Z,-0.30
2023-01-30T07:59:28.010Z,-0.20
2023-01-30T08:01:56.836Z,-0.10
2023-01-30T08:04:24.261Z,0.00
2023-01-30T08:06:51.886Z,0.10
2023-01-30T08:09:19.049Z,0.20
2023-01-30T08:11:46.295Z,0.20
2023-01-30T08:14:13.493Z,0.20
2023-01-30T08:16:40.711Z,0.30
2023-01-30T08:19:08.227Z,0.30
2023-01-30T08:21:35.545Z,0.40
2023-01-30T08:24:02.884Z,0.40
2023-01-30T08:26:30.155Z,0.40
2023-01-30T08:28:57.368Z,0.50
2023-01-30T08:31:24.604Z,0.60
2023-01-30T08:33:51.798Z,0.70
2023-01-30T08:36:18.992Z,0.80
2023-01-30T08:38:46.151Z,0.90
2023-01-30T08:41:13.305Z,0.90
2023-01-30T08:43:40.592Z,0.80
2023-01-30T08:46:07.888Z,0.70
2023-01-30T08:48:49.154Z,0.70
2023-01-30T08:51:17.401Z,0.70
2023-01-30T08:53:44.628Z,0.70
2023-01-30T08:56:11.925Z,0.80
2023-01-30T08:58:39.155Z,0.90
2023-01-30T09:01:07.558Z,1.00
2023-01-30T09:03:35.270Z,1.10
2023-01-30T09:06:02.651Z,1.10
2023-01-30T09:08:29.960Z,1.10
2023-01-30T09:11:01.970Z,1.10
2023-01-30T09:13:29.893Z,1.20
2023-01-30T09:15:58.037Z,1.20
2023-01-30T09:18:25.503Z,1.30
2023-01-30T09:20:53.555Z,1.30
2023-01-30T09:23:21.077Z,1.40
2023-01-30T09:25:48.262Z,1.40
2023-01-30T09:28:15.448Z,1.50
2023-01-30T09:30:42.802Z,1.50
2023-01-30T09:33:10.048Z,1.40
2023-01-30T09:35:37.215Z,1.40
2023-01-30T09:38:05.662Z,1.40
2023-01-30T09:40:37.072Z,1.50
2023-01-30T09:43:13.332Z,1.50
2023-01-30T09:46:05.092Z,1.60
2023-01-30T09:48:55.780Z,1.70
2023-01-30T09:51:41.024Z,1.80
2023-01-30T09:54:22.183Z,1.90
2023-01-30T09:56:56.374Z,2.00
2023-01-30T09:59:30.415Z,2.10
2023-01-30T10:02:24.006Z,2.20
2023-01-30T10:05:01.316Z,2.30
2023-01-30T10:07:56.564Z,2.50
2023-01-30T10:10:51.015Z,2.50
2023-01-30T10:14:13.293Z,2.60
2023-01-30T10:17:03.914Z,2.40
2023-01-30T10:19:55.833Z,2.30
2023-01-30T10:22:42.258Z,2.50
2023-01-30T10:25:18.545Z,2.40
2023-01-30T10:28:00.929Z,2.40
2023-01-30T10:30:28.459Z,2.40
2023-01-30T10:33:02.217Z,2.50
2023-01-30T10:35:37.226Z,2.50
2023-01-30T10:38:36.786Z,2.50
2023-01-30T10:41:44.421Z,2.60
2023-01-30T10:44:14.004Z,2.70
2023-01-30T10:47:18.630Z,2.70
2023-01-30T10:50:02.330Z,2.80
2023-01-30T10:52:52.817Z,3.00
2023-01-30T10:55:39.742Z,3.20
2023-01-30T10:58:13.441Z,3.50
2023-01-30T11:00:43.667Z,3.60
2023-01-30T11:03:28.979Z,3.70
2023-01-30T11:06:02.990Z,3.80
2023-01-30T11:08:33.271Z,3.90
2023-01-30T11:11:01.291Z,4.10
2023-01-30T11:13:31.518Z,4.10
2023-01-30T11:16:10.170Z,4.20
2023-01-30T11:21:44.022Z,4.20
2023-01-30T11:24:17.986Z,4.30
2023-01-30T11:26:48.091Z,4.40
2023-01-30T11:29:32.776Z,4.40
2023-01-30T11:32:23.095Z,4.40
2023-01-30T11:35:15.235Z,4.30
2023-01-30T11:37:44.848Z,4.30
2023-01-30T11:40:18.328Z,4.50
2023-01-30T11:43:10.415Z,4.60
2023-01-30T11:45:40.750Z,4.60
2023-01-30T11:48:33.834Z,4.60
2023-01-30T11:51:11.277Z,4.60
2023-01-30T11:53:45.528Z,4.70
2023-01-30T11:56:40.432Z,4.70
2023-01-30T11:59:24.784Z,4.60
2023-01-30T12:02:01.488Z,4.50
2023-01-30T12:04:28.954Z,4.40
2023-01-30T12:07:16.471Z,4.30
2023-01-30T12:09:43.849Z,4.20
2023-01-30T12:12:28.743Z,4.10
2023-01-30T12:15:26.115Z,4.10
2023-01-30T12:18:05.147Z,4.10
2023-01-30T12:20:55.940Z,4.10
2023-01-30T12:23:57.527Z,4.10
2023-01-30T12:26:46.721Z,4.00
2023-01-30T12:29:34.721Z,3.90
2023-01-30T12:32:15.828Z,3.90
2023-01-30T12:34:47.855Z,3.80
2023-01-30T12:37:28.316Z,3.80
2023-01-30T12:40:24.267Z,3.70
2023-01-30T12:43:02.521Z,3.70
2023-01-30T12:45:32.769Z,3.70
2023-01-30T12:48:21.923Z,3.70
2023-01-30T12:50:58.420Z,3.60
2023-01-30T12:54:05.428Z,3.70
2023-01-30T12:56:55.064Z,3.60
2023-01-30T12:59:51.652Z,3.70
2023-01-30T13:02:57.587Z,3.80
2023-01-30T13:05:43.192Z,3.80
2023-01-30T13:08:44.393Z,3.90
2023-01-30T13:11:45.843Z,3.80
2023-01-30T13:14:40.281Z,3.80
2023-01-30T13:17:35.198Z,3.80
2023-01-30T13:20:31.793Z,3.90
2023-01-30T13:23:09.494Z,3.90
2023-01-30T13:25:59.047Z,3.90
2023-01-30T13:28:31.813Z,3.80
2023-01-30T13:31:02.930Z,3.90
2023-01-30T13:33:33.713Z,3.80
2023-01-30T13:36:39.714Z,3.80
2023-01-30T13:39:14.848Z,3.90
2023-01-30T13:41:52.865Z,4.00
2023-01-30T13:44:43.452Z,4.00
2023-01-30T13:47:23.637Z,4.00
2023-01-30T13:50:05.180Z,4.00
2023-01-30T13:53:05.421Z,4.00
2023-01-30T13:55:40.876Z,3.90
2023-01-30T13:58:32.872Z,3.90
2023-01-30T14:01:00.272Z,3.90
2023-01-30T14:03:31.298Z,3.90
2023-01-30T14:06:00.534Z,3.80
2023-01-30T14:08:29.228Z,3.90
2023-01-30T14:10:57.717Z,3.90
2023-01-30T14:13:26.577Z,4.00
2023-01-30T14:15:56.543Z,3.90
2023-01-30T14:18:36.024Z,4.00
2023-01-30T14:21:24.485Z,4.00
2023-01-30T14:23:57.793Z,4.00
2023-01-30T14:26:54.515Z,4.00
2023-01-30T14:29:42.706Z,3.90
2023-01-30T14:32:13.729Z,3.90
2023-01-30T14:35:04.038Z,3.80
2023-01-30T14:37:41.510Z,3.80
2023-01-30T14:40:20.960Z,3.70
2023-01-30T14:43:13.118Z,3.70
2023-01-30T14:45:50.108Z,3.50
2023-01-30T14:48:34.317Z,3.50
2023-01-30T14:51:26.098Z,3.50
2023-01-30T14:54:02.995Z,3.40
2023-01-30T14:56:54.385Z,3.30
2023-01-30T14:59:24.151Z,3.20
2023-01-30T15:02:12.616Z,3.30
2023-01-30T15:04:58.033Z,3.30
2023-01-30T15:07:45.470Z,3.30
2023-01-30T15:10:57.517Z,3.30
2023-01-30T15:13:52.565Z,3.30
2023-01-30T15:16:37.722Z,3.30
2023-01-30T15:19:10.647Z,3.30
2023-01-30T15:21:55.654Z,3.30
2023-01-30T15:24:47.077Z,3.20
2023-01-30T15:27:31.577Z,3.20
2023-01-30T15:30:01.592Z,3.20
2023-01-30T15:32:30.821Z,3.10
2023-01-30T15:34:59.312Z,3.10
2023-01-30T15:37:34.342Z,3.20
2023-01-30T15:40:18.091Z,3.10
2023-01-30T15:42:52.348Z,3.10
2023-01-30T15:45:30.439Z,3.20
2023-01-30T15:48:15.423Z,3.10
2023-01-30T15:50:53.783Z,3.10
2023-01-30T15:53:28.765Z,3.00
2023-01-30T15:55:56.475Z,3.00
2023-01-30T15:58:24.866Z,2.90
2023-01-30T16:00:56.096Z,3.00
2023-01-30T16:03:30.965Z,2.90
2023-01-30T16:05:58.516Z,2.90
2023-01-30T16:08:28.353Z,2.90
2023-01-30T16:10:56.243Z,2.90
2023-01-30T16:13:24.238Z,2.90
2023-01-30T16:15:58.200Z,2.90
2023-01-30T16:18:33.248Z,2.90
2023-01-30T16:21:07.345Z,2.80
2023-01-30T16:23:42.044Z,2.80
2023-01-30T16:26:17.291Z,2.80
2023-01-30T16:28:45.259Z,2.80
2023-01-30T16:31:12.744Z,2.70
2023-01-30T16:33:40.100Z,2.70
2023-01-30T16:36:27.235Z,3.00
2023-01-30T16:38:55.217Z,2.60
2023-01-30T16:41:43.170Z,2.60
2023-01-30T16:44:20.690Z,2.50
2023-01-30T16:46:57.044Z,2.50
2023-01-30T16:49:52.719Z,2.50
2023-01-30T16:52:25.764Z,2.40
2023-01-30T16:54:56.021Z,2.40
2023-01-30T16:57:41.990Z,2.40
2023-01-30T17:00:28.679Z,2.30
2023-01-30T17:02:58.664Z,2.30
2023-01-30T17:05:47.918Z,2.30
2023-01-30T17:08:31.211Z,2.40
2023-01-30T17:11:02.159Z,2.40
2023-01-30T17:13:36.682Z,2.40
2023-01-30T17:16:34.147Z,2.40
2023-01-30T17:19:01.832Z,2.30
2023-01-30T17:21:32.702Z,2.40
2023-01-30T17:24:05.014Z,2.40
2023-01-30T17:26:33.053Z,2.40
2023-01-30T17:29:01.570Z,2.40
2023-01-30T17:31:28.902Z,2.40
2023-01-30T17:33:56.108Z,2.40
2023-01-30T17:36:29.127Z,2.40
2023-01-30T17:38:58.610Z,2.40
2023-01-30T17:41:32.390Z,2.40
2023-01-30T17:43:59.508Z,2.50
2023-01-30T17:46:47.820Z,2.50
2023-01-30T17:49:17.692Z,2.40
2023-01-30T17:51:45.309Z,2.40
2023-01-30T17:54:12.955Z,2.40
2023-01-30T17:56:42.699Z,2.40
2023-01-30T17:59:17.020Z,2.40
2023-01-30T18:01:49.668Z,2.40
2023-01-30T18:04:18.041Z,2.30
2023-01-30T18:07:01.672Z,2.30
2023-01-30T18:09:29.786Z,2.20
2023-01-30T18:11:56.995Z,2.30
2023-01-30T18:14:24.198Z,2.20
2023-01-30T18:16:55.749Z,2.30
2023-01-30T18:19:23.920Z,2.30
2023-01-30T18:21:51.410Z,2.20
2023-01-30T18:24:19.219Z,2.30
2023-01-30T18:26:47.445Z,2.30
2023-01-30T18:29:15.319Z,2.30
2023-01-30T18:31:42.630Z,2.20
2023-01-30T18:34:11.038Z,2.30
2023-01-30T18:36:38.801Z,2.30
2023-01-30T18:39:07.292Z,2.30
2023-01-30T18:41:35.362Z,2.30
2023-01-30T18:44:04.846Z,2.40
2023-01-30T18:46:32.908Z,2.30
2023-01-30T18:49:00.695Z,2.40
2023-01-30T18:51:29.837Z,2.30
2023-01-30T18:53:57.643Z,2.40
2023-01-30T18:56:33.058Z,2.40
2023-01-30T18:59:03.846Z,2.40
2023-01-30T19:01:38.528Z,2.40
2023-01-30T19:04:09.140Z,2.40
2023-01-30T19:06:38.853Z,2.40
2023-01-30T19:09:06.929Z,2.40
2023-01-30T19:11:52.853Z,2.40
2023-01-30T19:14:20.008Z,2.40
2023-01-30T19:16:47.397Z,2.40
2023-01-30T19:19:14.638Z,2.40
2023-01-30T19:21:41.811Z,2.50
2023-01-30T19:24:13.977Z,2.50
2023-01-30T19:26:42.004Z,2.40
2023-01-30T19:29:09.959Z,2.50
2023-01-30T19:31:37.213Z,2.50
2023-01-30T19:34:06.190Z,2.50
2023-01-30T19:36:35.091Z,2.50
2023-01-30T19:39:03.553Z,2.50
2023-01-30T19:41:33.506Z,2.50
2023-01-30T19:44:02.807Z,2.50
2023-01-30T19:46:31.215Z,2.50
2023-01-30T19:48:58.734Z,2.50
2023-01-30T19:51:28.930Z,2.60
2023-01-30T19:53:58.346Z,2.60
2023-01-30T19:56:27.084Z,2.50
2023-01-30T19:58:56.142Z,2.50
2023-01-30T20:01:27.268Z,2.40
2023-01-30T20:03:54.743Z,2.40
2023-01-30T20:06:24.846Z,2.50
2023-01-30T20:09:00.828Z,2.40
2023-01-30T20:11:28.870Z,2.40
2023-01-30T20:13:56.811Z,2.30
2023-01-30T20:16:27.416Z,2.30
2023-01-30T20:19:04.329Z,2.30
2023-01-30T20:21:32.239Z,2.20
2023-01-30T20:24:02.711Z,2.30
2023-01-30T20:26:34.657Z,2.30
2023-01-30T20:29:03.211Z,2.40
2023-01-30T20:31:31.442Z,2.40
2023-01-30T20:34:01.407Z,2.40
2023-01-30T20:36:28.606Z,2.40
2023-01-30T20:38:56.488Z,2.40
2023-01-30T20:41:26.004Z,2.40
2023-01-30T20:43:57.228Z,2.40
2023-01-30T20:46:27.319Z,2.40
2023-01-30T20:48:57.064Z,2.50
2023-01-30T20:51:27.303Z,2.40
2023-01-30T20:53:57.656Z,2.50
2023-01-30T20:56:26.532Z,2.50
2023-01-30T20:58:53.721Z,2.50
2023-01-30T21:01:23.172Z,2.50
2023-01-30T21:03:52.384Z,2.50
2023-01-30T21:06:41.588Z,2.40
2023-01-30T21:09:21.187Z,2.50
2023-01-30T21:11:49.388Z,2.50
2023-01-30T21:14:17.171Z,2.50
2023-01-30T21:16:44.598Z,2.40
2023-01-30T21:19:15.904Z,2.40
2023-01-30T21:21:50.061Z,2.50
2023-01-30T21:24:19.725Z,2.50
2023-01-30T21:26:47.557Z,2.40
2023-01-30T21:29:17.130Z,2.50
2023-01-30T21:31:45.016Z,2.50
2023-01-30T21:34:12.968Z,2.50
2023-01-30T21:36:40.761Z,2.50
2023-01-30T21:39:31.545Z,2.50
2023-01-30T21:42:17.356Z,2.50
2023-01-30T21:44:44.523Z,2.50
2023-01-30T21:47:11.666Z,2.50
2023-01-30T21:49:40.461Z,2.50
2023-01-30T21:52:07.617Z,2.40
2023-01-30T21:54:34.764Z,2.40
2023-01-30T21:57:02.408Z,2.40
2023-01-30T21:59:31.412Z,2.40
2023-01-30T22:01:58.680Z,2.40
2023-01-30T22:04:25.843Z,2.40
2023-01-30T22:06:53.101Z,2.40
2023-01-30T22:09:20.262Z,2.40
2023-01-30T22:11:48.301Z,2.40
2023-01-30T22:14:15.495Z,2.40
2023-01-30T22:16:42.746Z,2.40
2023-01-30T22:19:10.004Z,2.50
2023-01-30T22:21:40.119Z,2.40
2023-01-30T22:24:09.425Z,2.40
2023-01-30T22:26:36.876Z,2.40
2023-01-30T22:29:05.190Z,2.40
2023-01-30T22:31:35.011Z,2.40
2023-01-30T22:34:04.220Z,2.40
2023-01-30T22:36:33.151Z,2.40
2023-01-30T22:39:00.631Z,2.40
2023-01-30T22:41:30.424Z,2.40
2023-01-30T22:43:59.729Z,2.40
2023-01-30T22:46:32.468Z,2.40
2023-01-30T22:49:00.800Z,2.30
2023-01-30T22:51:30.871Z,2.40
2023-01-30T22:54:00.480Z,2.40
2023-01-30T22:56:35.937Z,2.40
2023-01-30T22:59:03.739Z,2.40
2023-01-30T23:01:34.129Z,2.30
2023-01-30T23:04:07.249Z,2.40
2023-01-30T23:06:34.549Z,2.30
2023-01-30T23:09:02.939Z,2.40
2023-01-30T23:11:42.476Z,2.30
2023-01-30T23:14:15.840Z,2.40
2023-01-30T23:16:44.592Z,2.40
2023-01-30T23:19:13.496Z,2.40
2023-01-30T23:21:44.030Z,2.40
2023-01-30T23:24:14.550Z,2.40
2023-01-30T23:26:45.107Z,2.40
2023-01-30T23:29:14.801Z,2.40
2023-01-30T23:31:44.091Z,2.40
2023-01-30T23:34:16.978Z,2.40
2023-01-30T23:36:45.102Z,2.50
2023-01-30T23:39:14.030Z,2.40
2023-01-30T23:41:42.496Z,2.50
2023-01-30T23:44:10.179Z,2.40
2023-01-30T23:46:40.621Z,2.50
2023-01-30T23:49:13.602Z,2.40
2023-01-30T23:51:43.140Z,2.50
2023-01-30T23:54:12.131Z,2.50
2023-01-30T23:56:42.568Z,2.40
2023-01-30T23:59:10.825Z,2.40
