createdAt,value
2019-06-08T00:00:39.364Z,59.20
2019-06-08T00:03:08.554Z,59.20
2019-06-08T00:05:37.768Z,59.20
2019-06-08T00:08:19.304Z,59.30
2019-06-08T00:10:48.459Z,59.30
2019-06-08T00:13:27.529Z,59.30
2019-06-08T00:15:56.989Z,59.20
2019-06-08T00:18:37.168Z,59.20
2019-06-08T00:21:13.493Z,59.30
2019-06-08T00:23:52.494Z,59.90
2019-06-08T00:26:34.705Z,59.20
2019-06-08T00:29:09.446Z,59.30
2019-06-08T00:31:55.386Z,59.30
2019-06-08T00:34:35.170Z,59.20
2019-06-08T00:37:20.731Z,59.20
2019-06-08T00:39:58.791Z,59.20
2019-06-08T00:42:37.265Z,59.20
2019-06-08T00:45:07.000Z,59.20
2019-06-08T00:47:47.456Z,59.20
2019-06-08T00:50:07.728Z,59.20
2019-06-08T00:52:36.811Z,59.20
2019-06-08T00:55:17.377Z,59.30
2019-06-08T00:57:49.672Z,59.20
2019-06-08T01:00:30.730Z,59.30
2019-06-08T01:03:15.146Z,59.20
2019-06-08T01:05:46.427Z,59.30
2019-06-08T01:08:30.696Z,59.20
2019-06-08T01:11:10.323Z,59.20
2019-06-08T01:13:50.442Z,59.10
2019-06-08T01:16:20.924Z,59.30
2019-06-08T01:18:55.172Z,59.20
2019-06-08T01:21:25.593Z,59.30
2019-06-08T01:23:54.948Z,59.20
2019-06-08T01:26:24.122Z,59.30
2019-06-08T01:28:53.197Z,59.20
2019-06-08T01:31:22.503Z,59.20
2019-06-08T01:34:08.639Z,59.10
2019-06-08T01:36:40.648Z,59.20
2019-06-08T01:39:14.265Z,59.20
2019-06-08T01:41:43.290Z,59.10
2019-06-08T01:44:12.682Z,59.10
2019-06-08T01:46:41.754Z,59.20
2019-06-08T01:49:12.515Z,59.20
2019-06-08T01:51:41.932Z,59.20
2019-06-08T01:54:10.990Z,59.20
2019-06-08T01:56:50.952Z,59.20
2019-06-08T01:59:35.624Z,59.20
2019-06-08T02:02:10.498Z,59.10
2019-06-08T02:04:40.567Z,59.20
2019-06-08T02:07:11.358Z,59.20
2019-06-08T02:09:42.482Z,59.20
2019-06-08T02:12:11.588Z,59.20
2019-06-08T02:14:42.137Z,59.20
2019-06-08T02:17:12.578Z,59.20
2019-06-08T02:19:49.382Z,59.10
2019-06-08T02:22:22.503Z,59.10
2019-06-08T02:24:51.797Z,59.10
2019-06-08T02:27:20.873Z,59.20
2019-06-08T02:29:49.936Z,59.20
2019-06-08T02:32:21.071Z,59.20
2019-06-08T02:34:50.119Z,59.20
2019-06-08T02:37:19.277Z,59.20
2019-06-08T02:40:06.407Z,59.20
2019-06-08T02:42:37.216Z,59.20
2019-06-08T02:45:06.563Z,59.10
2019-06-08T02:47:36.666Z,59.20
2019-06-08T02:50:06.459Z,59.10
2019-06-08T02:52:36.345Z,59.20
2019-06-08T02:55:06.099Z,59.20
2019-06-08T02:57:37.593Z,59.20
2019-06-08T03:00:07.747Z,59.20
2019-06-08T03:02:38.504Z,59.10
2019-06-08T03:05:15.920Z,59.20
2019-06-08T03:07:44.922Z,59.10
2019-06-08T03:10:13.942Z,59.20
2019-06-08T03:12:43.479Z,59.10
2019-06-08T03:15:16.306Z,59.20
2019-06-08T03:17:46.691Z,59.10
2019-06-08T03:20:18.012Z,59.00
2019-06-08T03:22:52.282Z,59.10
2019-06-08T03:25:21.791Z,59.10
2019-06-08T03:28:08.959Z,59.10
2019-06-08T03:30:47.429Z,59.00
2019-06-08T03:33:14.574Z,59.00
2019-06-08T03:35:54.911Z,59.10
2019-06-08T03:38:14.362Z,59.10
2019-06-08T03:40:45.193Z,59.00
2019-06-08T03:43:14.282Z,59.10
2019-06-08T03:45:45.663Z,59.10
2019-06-08T03:48:14.842Z,59.10
2019-06-08T03:50:46.191Z,59.00
2019-06-08T03:53:15.113Z,59.00
2019-06-08T03:55:45.466Z,59.00
2019-06-08T03:58:15.229Z,59.10
2019-06-08T04:00:44.539Z,59.00
2019-06-08T04:03:23.757Z,59.10
2019-06-08T04:05:54.684Z,59.10
2019-06-08T04:08:23.926Z,59.00
2019-06-08T04:10:54.435Z,59.10
2019-06-08T04:13:23.934Z,59.10
2019-06-08T04:15:58.197Z,59.10
2019-06-08T04:18:27.357Z,59.00
2019-06-08T04:20:56.491Z,59.00
2019-06-08T04:23:25.550Z,59.00
2019-06-08T04:25:54.866Z,59.00
2019-06-08T04:28:24.168Z,59.00
2019-06-08T04:30:53.438Z,59.10
2019-06-08T04:33:22.741Z,59.00
2019-06-08T04:35:51.810Z,59.10
2019-06-08T04:38:20.992Z,59.10
2019-06-08T04:40:50.149Z,59.10
2019-06-08T04:43:19.209Z,59.10
2019-06-08T04:45:49.894Z,59.00
2019-06-08T04:48:19.152Z,59.00
2019-06-08T04:50:49.839Z,59.00
2019-06-08T04:53:18.984Z,59.00
2019-06-08T04:55:49.302Z,59.00
2019-06-08T04:58:18.516Z,59.00
2019-06-08T05:00:48.789Z,59.00
2019-06-08T05:03:18.358Z,59.00
2019-06-08T05:05:47.725Z,59.00
2019-06-08T05:08:18.101Z,59.00
2019-06-08T05:10:47.534Z,59.00
2019-06-08T05:13:16.715Z,58.90
2019-06-08T05:15:47.246Z,59.00
2019-06-08T05:18:16.542Z,58.90
2019-06-08T05:20:47.950Z,59.00
2019-06-08T05:23:16.523Z,59.00
2019-06-08T05:25:45.634Z,58.90
2019-06-08T05:28:14.703Z,58.90
2019-06-08T05:30:43.773Z,58.90
2019-06-08T05:33:13.081Z,59.00
2019-06-08T05:35:43.380Z,59.00
2019-06-08T05:38:12.859Z,59.00
2019-06-08T05:40:43.531Z,59.00
2019-06-08T05:43:17.458Z,58.90
2019-06-08T05:45:48.373Z,58.90
2019-06-08T05:48:17.938Z,59.10
2019-06-08T05:51:02.699Z,59.00
2019-06-08T05:53:18.553Z,59.00
2019-06-08T05:55:48.096Z,58.90
2019-06-08T05:58:17.575Z,59.00
2019-06-08T06:00:47.995Z,59.00
2019-06-08T06:03:17.623Z,59.00
2019-06-08T06:05:46.874Z,58.80
2019-06-08T06:08:19.157Z,58.80
2019-06-08T06:10:48.849Z,59.00
2019-06-08T06:13:18.015Z,58.90
2019-06-08T06:15:47.272Z,58.90
2019-06-08T06:18:16.732Z,58.90
2019-06-08T06:20:47.189Z,58.90
2019-06-08T06:23:16.447Z,59.00
2019-06-08T06:25:45.670Z,58.90
2019-06-08T06:28:14.822Z,58.80
2019-06-08T06:30:44.219Z,58.80
2019-06-08T06:33:14.018Z,58.90
2019-06-08T06:35:43.767Z,58.90
2019-06-08T06:38:13.016Z,58.80
2019-06-08T06:40:42.340Z,59.10
2019-06-08T06:43:11.921Z,58.80
2019-06-08T06:45:41.814Z,58.80
2019-06-08T06:48:10.981Z,58.90
2019-06-08T06:50:40.067Z,58.80
2019-06-08T06:53:09.158Z,58.90
2019-06-08T06:55:38.626Z,58.80
2019-06-08T06:58:08.867Z,58.80
2019-06-08T07:00:38.116Z,58.80
2019-06-08T07:03:07.752Z,58.80
2019-06-08T07:05:36.944Z,58.80
2019-06-08T07:08:06.191Z,58.80
2019-06-08T07:10:35.966Z,58.80
2019-06-08T07:13:05.066Z,58.80
2019-06-08T07:15:41.647Z,58.80
2019-06-08T07:18:05.166Z,58.70
2019-06-08T07:21:10.508Z,58.80
2019-06-08T07:23:39.777Z,58.80
2019-06-08T07:26:08.947Z,58.80
2019-06-08T07:28:38.128Z,58.80
2019-06-08T07:31:07.293Z,58.80
2019-06-08T07:33:38.595Z,58.80
2019-06-08T07:36:07.836Z,58.80
2019-06-08T07:38:37.056Z,58.80
2019-06-08T07:41:06.727Z,58.80
2019-06-08T07:43:36.002Z,58.70
2019-06-08T07:46:05.350Z,58.70
2019-06-08T07:48:34.559Z,58.70
2019-06-08T07:51:03.657Z,58.80
2019-06-08T07:53:32.733Z,58.90
2019-06-08T07:56:01.966Z,58.80
2019-06-08T07:58:31.224Z,58.80
2019-06-08T08:01:07.751Z,58.80
2019-06-08T08:03:31.558Z,58.70
2019-06-08T08:06:00.886Z,58.70
2019-06-08T08:08:30.310Z,58.60
2019-06-08T08:11:00.463Z,58.60
2019-06-08T08:13:29.627Z,58.60
2019-06-08T08:15:59.368Z,58.60
2019-06-08T08:18:29.843Z,58.60
2019-06-08T08:21:07.493Z,58.60
2019-06-08T08:23:29.788Z,58.60
2019-06-08T08:26:01.694Z,58.60
2019-06-08T08:28:30.133Z,58.60
2019-06-08T08:31:01.711Z,58.60
2019-06-08T08:33:30.406Z,58.50
2019-06-08T08:36:01.735Z,58.60
2019-06-08T08:38:30.571Z,58.70
2019-06-08T08:41:06.820Z,58.60
2019-06-08T08:43:30.801Z,58.60
2019-06-08T08:46:01.820Z,58.60
2019-06-08T08:48:31.765Z,58.60
2019-06-08T08:51:03.494Z,58.50
2019-06-08T08:53:32.733Z,58.60
2019-06-08T08:56:04.331Z,58.50
2019-06-08T08:58:33.668Z,58.50
2019-06-08T09:01:04.315Z,58.50
2019-06-08T09:03:34.588Z,58.50
2019-06-08T09:06:04.145Z,58.40
2019-06-08T09:08:33.594Z,58.50
2019-06-08T09:11:03.790Z,58.40
2019-06-08T09:13:33.140Z,58.30
2019-06-08T09:16:04.174Z,58.40
2019-06-08T09:18:33.361Z,58.40
2019-06-08T09:21:03.988Z,58.40
2019-06-08T09:23:33.559Z,58.40
2019-06-08T09:26:09.241Z,58.40
2019-06-08T09:28:33.838Z,58.30
2019-06-08T09:31:04.113Z,58.30
2019-06-08T09:33:33.729Z,58.40
2019-06-08T09:36:04.903Z,58.40
2019-06-08T09:38:34.125Z,58.30
2019-06-08T09:41:05.565Z,58.30
2019-06-08T09:43:34.893Z,58.30
2019-06-08T09:46:05.363Z,58.30
2019-06-08T09:48:34.721Z,58.20
2019-06-08T09:51:05.641Z,58.20
2019-06-08T09:53:38.853Z,58.30
2019-06-08T09:56:09.040Z,58.20
2019-06-08T09:58:36.209Z,58.20
2019-06-08T10:01:08.548Z,58.20
2019-06-08T10:03:38.955Z,58.20
2019-06-08T10:06:11.590Z,58.20
2019-06-08T10:08:38.753Z,58.10
2019-06-08T10:11:09.724Z,58.10
2019-06-08T10:13:43.113Z,58.10
2019-06-08T10:16:11.093Z,58.10
2019-06-08T10:18:40.538Z,58.20
2019-06-08T10:21:09.883Z,58.10
2019-06-08T10:23:41.782Z,58.00
2019-06-08T10:26:10.174Z,58.00
2019-06-08T10:28:40.930Z,58.00
2019-06-08T10:31:10.170Z,58.10
2019-06-08T10:33:40.646Z,58.10
2019-06-08T10:36:12.851Z,58.10
2019-06-08T10:38:41.224Z,58.00
2019-06-08T10:41:17.476Z,58.00
2019-06-08T10:43:41.542Z,58.00
2019-06-08T10:46:16.582Z,58.00
2019-06-08T10:48:41.592Z,58.00
2019-06-08T10:51:12.972Z,58.00
2019-06-08T10:53:48.451Z,58.00
2019-06-08T10:56:12.822Z,58.00
2019-06-08T10:58:42.188Z,58.00
2019-06-08T11:01:13.156Z,57.90
2019-06-08T11:03:42.108Z,57.90
2019-06-08T11:06:13.309Z,57.90
2019-06-08T11:08:42.617Z,57.90
2019-06-08T11:11:12.086Z,57.90
2019-06-08T11:13:41.545Z,57.80
2019-06-08T11:16:13.542Z,57.80
2019-06-08T11:18:41.495Z,57.80
2019-06-08T11:21:12.690Z,57.80
2019-06-08T11:23:41.763Z,57.80
2019-06-08T11:26:19.162Z,57.80
2019-06-08T11:28:41.693Z,57.80
2019-06-08T11:31:15.743Z,57.80
2019-06-08T11:33:41.952Z,57.80
2019-06-08T11:36:14.350Z,57.70
2019-06-08T11:38:42.111Z,57.70
2019-06-08T11:41:13.484Z,57.70
2019-06-08T11:43:42.451Z,57.70
2019-06-08T11:46:11.527Z,57.80
2019-06-08T11:48:41.545Z,57.70
2019-06-08T11:51:13.041Z,57.70
2019-06-08T11:53:41.743Z,57.70
2019-06-08T11:56:13.296Z,57.70
2019-06-08T11:58:42.901Z,57.70
2019-06-08T12:01:14.713Z,57.70
2019-06-08T12:03:48.222Z,57.60
2019-06-08T12:06:18.547Z,57.60
2019-06-08T12:08:47.959Z,57.50
2019-06-08T12:11:20.715Z,57.60
2019-06-08T12:13:50.803Z,57.60
2019-06-08T12:16:22.299Z,57.60
2019-06-08T12:18:50.843Z,57.60
2019-06-08T12:21:20.076Z,57.60
2019-06-08T12:23:49.377Z,57.60
2019-06-08T12:26:18.592Z,57.60
2019-06-08T12:28:48.685Z,57.60
2019-06-08T12:31:22.427Z,57.60
2019-06-08T12:33:49.037Z,57.10
2019-06-08T12:36:20.536Z,56.80
2019-06-08T12:38:49.370Z,56.70
2019-06-08T12:41:19.368Z,56.70
2019-06-08T12:43:48.712Z,56.80
2019-06-08T12:46:19.814Z,56.80
2019-06-08T12:48:48.684Z,56.90
2019-06-08T12:51:20.979Z,57.00
2019-06-08T12:53:48.876Z,57.00
2019-06-08T12:56:22.157Z,57.00
2019-06-08T12:58:48.817Z,57.10
2019-06-08T13:01:18.953Z,57.10
2019-06-08T13:03:48.543Z,57.10
2019-06-08T13:06:18.292Z,57.10
2019-06-08T13:08:47.896Z,57.10
2019-06-08T13:11:18.997Z,57.10
2019-06-08T13:13:48.873Z,57.20
2019-06-08T13:16:23.719Z,57.20
2019-06-08T13:18:49.090Z,57.80
2019-06-08T13:21:33.272Z,57.20
2019-06-08T13:23:49.086Z,57.20
2019-06-08T13:26:24.880Z,57.20
2019-06-08T13:28:49.275Z,57.30
2019-06-08T13:31:22.063Z,57.20
2019-06-08T13:33:49.324Z,57.20
2019-06-08T13:36:22.133Z,57.20
2019-06-08T13:38:49.299Z,57.30
2019-06-08T13:41:23.671Z,57.20
2019-06-08T13:43:49.547Z,57.30
2019-06-08T13:46:20.698Z,57.20
2019-06-08T13:48:49.526Z,57.30
2019-06-08T13:51:21.044Z,57.30
2019-06-08T13:53:50.058Z,57.30
2019-06-08T13:56:20.764Z,57.30
2019-06-08T13:58:50.888Z,57.30
2019-06-08T14:01:21.694Z,57.30
2019-06-08T14:04:46.762Z,57.30
2019-06-08T14:07:47.979Z,57.40
2019-06-08T14:10:42.643Z,57.30
2019-06-08T14:13:12.051Z,57.30
2019-06-08T14:15:41.080Z,57.40
2019-06-08T14:18:29.936Z,57.30
2019-06-08T14:20:59.015Z,57.30
2019-06-08T14:23:59.761Z,57.40
2019-06-08T14:26:29.650Z,57.40
2019-06-08T14:29:01.570Z,57.30
2019-06-08T14:31:32.140Z,57.40
2019-06-08T14:34:01.510Z,57.40
2019-06-08T14:36:31.029Z,57.40
2019-06-08T14:39:02.411Z,57.40
2019-06-08T14:41:31.628Z,57.40
2019-06-08T14:44:00.845Z,57.40
2019-06-08T14:46:30.439Z,57.40
2019-06-08T14:48:59.734Z,57.40
2019-06-08T14:51:52.133Z,57.40
2019-06-08T14:54:54.101Z,57.40
2019-06-08T14:57:23.425Z,57.40
2019-06-08T14:59:56.053Z,57.40
2019-06-08T15:02:23.761Z,57.40
2019-06-08T15:04:55.010Z,57.40
2019-06-08T15:07:26.346Z,57.40
2019-06-08T15:09:58.026Z,57.40
2019-06-08T15:12:28.601Z,57.50
2019-06-08T15:14:58.070Z,57.50
2019-06-08T15:17:28.970Z,57.50
2019-06-08T15:19:58.555Z,57.50
2019-06-08T15:22:29.060Z,57.50
2019-06-08T15:24:58.812Z,57.60
2019-06-08T15:27:32.823Z,57.50
2019-06-08T15:29:59.108Z,57.50
2019-06-08T15:32:47.911Z,57.50
2019-06-08T15:35:18.075Z,58.10
2019-06-08T15:37:47.865Z,57.60
2019-06-08T15:40:17.813Z,57.50
2019-06-08T15:42:51.634Z,57.60
2019-06-08T15:45:22.346Z,57.60
2019-06-08T15:47:51.368Z,57.60
2019-06-08T15:50:20.453Z,57.60
2019-06-08T15:52:49.535Z,57.60
2019-06-08T15:55:19.463Z,57.70
2019-06-08T15:57:51.503Z,57.60
2019-06-08T16:00:21.054Z,57.60
2019-06-08T16:02:50.123Z,57.60
2019-06-08T16:05:20.572Z,57.70
2019-06-08T16:07:50.319Z,57.60
2019-06-08T16:10:19.527Z,57.60
2019-06-08T16:12:48.781Z,57.60
2019-06-08T16:15:17.961Z,57.60
2019-06-08T16:17:47.118Z,57.70
2019-06-08T16:20:16.374Z,57.70
2019-06-08T16:22:45.728Z,57.70
2019-06-08T16:25:15.273Z,57.80
2019-06-08T16:27:44.678Z,57.80
2019-06-08T16:30:13.946Z,57.80
2019-06-08T16:32:43.152Z,57.80
2019-06-08T16:35:12.507Z,57.80
2019-06-08T16:37:41.604Z,57.90
2019-06-08T16:40:11.088Z,57.90
2019-06-08T16:42:40.399Z,57.80
2019-06-08T16:45:09.995Z,57.90
2019-06-08T16:47:40.357Z,57.90
2019-06-08T16:50:23.368Z,57.80
2019-06-08T16:52:40.914Z,57.90
2019-06-08T16:55:10.291Z,57.90
2019-06-08T16:57:41.145Z,57.90
2019-06-08T17:00:42.093Z,58.00
2019-06-08T17:02:41.558Z,58.00
2019-06-08T17:05:10.793Z,58.00
2019-06-08T17:07:39.761Z,58.00
2019-06-08T17:10:09.066Z,58.00
2019-06-08T17:12:39.147Z,58.00
2019-06-08T17:15:08.438Z,58.00
2019-06-08T17:17:38.590Z,58.10
2019-06-08T17:20:07.883Z,58.00
2019-06-08T17:22:38.625Z,58.00
2019-06-08T17:25:08.487Z,58.00
2019-06-08T17:27:38.816Z,58.00
2019-06-08T17:30:08.896Z,58.00
2019-06-08T17:32:38.577Z,58.10
2019-06-08T17:35:08.497Z,58.20
2019-06-08T17:37:38.147Z,58.20
2019-06-08T17:40:07.593Z,58.10
2019-06-08T17:42:37.605Z,58.20
2019-06-08T17:45:07.083Z,58.20
2019-06-08T17:47:36.418Z,58.20
2019-06-08T17:50:07.196Z,58.20
2019-06-08T17:52:37.151Z,58.20
2019-06-08T17:55:06.353Z,58.20
2019-06-08T17:57:47.289Z,58.20
2019-06-08T18:00:07.655Z,58.20
2019-06-08T18:02:39.931Z,58.20
2019-06-08T18:05:08.331Z,58.20
2019-06-08T18:07:39.043Z,58.20
2019-06-08T18:10:08.292Z,58.20
2019-06-08T18:12:41.057Z,58.30
2019-06-08T18:15:09.455Z,58.30
2019-06-08T18:17:40.802Z,58.30
2019-06-08T18:20:11.158Z,58.30
2019-06-08T18:22:42.853Z,58.40
2019-06-08T18:25:11.317Z,58.40
2019-06-08T18:27:42.396Z,58.40
2019-06-08T18:30:11.915Z,58.30
2019-06-08T18:32:42.488Z,58.30
2019-06-08T18:35:12.582Z,58.30
2019-06-08T18:37:42.880Z,58.40
2019-06-08T18:40:13.205Z,58.30
2019-06-08T18:42:43.157Z,58.40
2019-06-08T18:45:13.212Z,58.40
2019-06-08T18:47:43.748Z,58.40
2019-06-08T18:50:13.342Z,58.50
2019-06-08T18:52:44.935Z,58.40
2019-06-08T18:55:13.798Z,58.50
2019-06-08T18:57:44.130Z,58.50
2019-06-08T19:00:14.479Z,58.50
2019-06-08T19:02:46.288Z,58.50
2019-06-08T19:05:17.707Z,58.50
2019-06-08T19:07:49.991Z,58.40
2019-06-08T19:10:29.865Z,58.50
2019-06-08T19:12:59.431Z,58.50
2019-06-08T19:15:33.163Z,58.50
2019-06-08T19:18:02.403Z,58.50
2019-06-08T19:20:32.099Z,58.50
2019-06-08T19:23:01.590Z,58.60
2019-06-08T19:25:30.791Z,58.50
2019-06-08T19:27:59.963Z,58.60
2019-06-08T19:30:29.200Z,58.50
2019-06-08T19:32:58.652Z,58.60
2019-06-08T19:35:28.033Z,58.60
2019-06-08T19:37:58.385Z,58.60
2019-06-08T19:40:27.577Z,58.60
2019-06-08T19:43:00.035Z,58.50
2019-06-08T19:45:27.815Z,58.50
2019-06-08T19:47:57.774Z,58.60
2019-06-08T19:50:28.736Z,58.60
2019-06-08T19:52:58.237Z,58.60
2019-06-08T19:55:27.424Z,58.60
2019-06-08T19:57:57.612Z,58.70
2019-06-08T20:00:27.928Z,58.60
2019-06-08T20:02:58.323Z,58.70
2019-06-08T20:05:28.599Z,58.70
2019-06-08T20:07:57.875Z,58.70
2019-06-08T20:10:27.937Z,58.70
2019-06-08T20:12:57.778Z,58.70
2019-06-08T20:15:27.098Z,58.80
2019-06-08T20:17:57.539Z,58.60
2019-06-08T20:20:27.958Z,58.80
2019-06-08T20:22:58.561Z,58.70
2019-06-08T20:25:27.973Z,58.70
2019-06-08T20:27:58.723Z,58.70
2019-06-08T20:30:28.729Z,58.70
2019-06-08T20:32:57.826Z,58.70
2019-06-08T20:35:28.042Z,58.70
2019-06-08T20:37:57.860Z,58.80
2019-06-08T20:40:27.977Z,59.30
2019-06-08T20:42:57.901Z,58.70
2019-06-08T20:45:28.108Z,58.80
2019-06-08T20:47:58.562Z,58.80
2019-06-08T20:50:27.828Z,58.80
2019-06-08T20:52:57.800Z,58.80
2019-06-08T20:55:28.322Z,58.70
2019-06-08T20:57:57.752Z,58.70
2019-06-08T21:00:27.161Z,58.80
2019-06-08T21:03:02.578Z,58.70
2019-06-08T21:05:27.853Z,58.70
2019-06-08T21:07:58.910Z,58.70
2019-06-08T21:10:30.643Z,58.80
2019-06-08T21:12:59.706Z,58.70
2019-06-08T21:15:28.833Z,58.80
2019-06-08T21:17:57.952Z,58.80
2019-06-08T21:20:28.269Z,58.80
2019-06-08T21:22:59.715Z,58.80
2019-06-08T21:25:28.335Z,58.90
2019-06-08T21:27:58.536Z,58.80
2019-06-08T21:30:28.457Z,58.70
2019-06-08T21:33:00.606Z,58.70
2019-06-08T21:35:28.852Z,58.80
2019-06-08T21:38:01.021Z,58.70
2019-06-08T21:40:28.920Z,58.80
2019-06-08T21:43:01.153Z,58.70
2019-06-08T21:45:28.887Z,58.80
2019-06-08T21:48:00.216Z,58.70
2019-06-08T21:50:29.155Z,58.70
2019-06-08T21:53:00.314Z,58.80
2019-06-08T21:55:29.103Z,58.80
2019-06-08T21:58:01.472Z,58.80
2019-06-08T22:00:39.035Z,58.90
2019-06-08T22:03:00.257Z,58.80
2019-06-08T22:05:29.396Z,58.80
2019-06-08T22:08:00.009Z,58.80
2019-06-08T22:10:29.608Z,58.80
2019-06-08T22:13:00.729Z,58.80
2019-06-08T22:15:29.432Z,58.90
2019-06-08T22:18:00.148Z,58.90
2019-06-08T22:20:29.559Z,58.80
2019-06-08T22:22:59.796Z,58.80
2019-06-08T22:25:29.304Z,58.80
2019-06-08T22:28:00.925Z,58.80
2019-06-08T22:30:39.301Z,58.80
2019-06-08T22:32:59.908Z,58.80
2019-06-08T22:35:28.984Z,58.80
2019-06-08T22:38:00.694Z,58.80
2019-06-08T22:40:29.241Z,58.80
2019-06-08T22:43:00.741Z,58.80
2019-06-08T22:45:29.205Z,58.80
2019-06-08T22:48:00.436Z,58.80
2019-06-08T22:50:29.208Z,58.80
2019-06-08T22:53:00.659Z,58.90
2019-06-08T22:55:29.091Z,58.80
2019-06-08T22:58:01.230Z,58.90
2019-06-08T23:00:29.511Z,58.90
2019-06-08T23:03:01.979Z,58.80
2019-06-08T23:05:29.399Z,58.90
2019-06-08T23:07:59.870Z,58.90
2019-06-08T23:10:29.252Z,58.90
2019-06-08T23:13:00.725Z,58.80
2019-06-08T23:15:29.144Z,58.80
2019-06-08T23:18:00.926Z,58.80
2019-06-08T23:20:29.169Z,58.90
2019-06-08T23:22:59.794Z,58.80
2019-06-08T23:25:29.018Z,58.80
2019-06-08T23:27:58.217Z,58.80
2019-06-08T23:30:27.711Z,58.80
2019-06-08T23:33:00.671Z,58.90
2019-06-08T23:35:27.658Z,58.90
2019-06-08T23:37:56.927Z,59.00
2019-06-08T23:40:27.273Z,58.80
2019-06-08T23:42:58.511Z,58.90
2019-06-08T23:45:27.340Z,59.00
2019-06-08T23:47:58.344Z,58.90
2019-06-08T23:50:27.348Z,58.90
2019-06-08T23:52:56.512Z,58.90
2019-06-08T23:55:27.752Z,59.00
2019-06-08T23:57:56.451Z,58.90
