createdAt,value
2022-09-04T00:02:06.965Z,27.63
2022-09-04T00:05:04.873Z,27.62
2022-09-04T00:07:57.978Z,27.59
2022-09-04T00:10:40.781Z,27.60
2022-09-04T00:13:39.490Z,27.58
2022-09-04T00:16:23.792Z,27.59
2022-09-04T00:19:08.646Z,27.58
2022-09-04T00:21:35.951Z,27.59
2022-09-04T00:24:08.055Z,27.58
2022-09-04T00:26:56.967Z,27.57
2022-09-04T00:29:36.101Z,27.57
2022-09-04T00:32:34.785Z,27.56
2022-09-04T00:35:08.178Z,27.55
2022-09-04T00:37:55.670Z,27.55
2022-09-04T00:40:42.069Z,27.55
2022-09-04T00:43:33.701Z,27.58
2022-09-04T00:46:23.083Z,27.58
2022-09-04T00:49:11.960Z,27.58
2022-09-04T00:52:13.162Z,27.58
2022-09-04T00:54:57.326Z,27.57
2022-09-04T00:57:55.186Z,27.56
2022-09-04T01:00:23.923Z,27.56
2022-09-04T01:03:11.223Z,27.56
2022-09-04T01:06:12.766Z,27.56
2022-09-04T01:09:02.991Z,27.57
2022-09-04T01:11:51.654Z,27.55
2022-09-04T01:14:39.230Z,27.55
2022-09-04T01:17:17.966Z,27.55
2022-09-04T01:20:13.128Z,27.54
2022-09-04T01:23:07.661Z,27.53
2022-09-04T01:26:06.054Z,27.55
2022-09-04T01:28:54.184Z,27.52
2022-09-04T01:31:39.032Z,27.51
2022-09-04T01:34:22.773Z,27.50
2022-09-04T01:36:56.248Z,27.51
2022-09-04T01:39:26.542Z,27.49
2022-09-04T01:42:05.367Z,27.51
2022-09-04T01:44:34.103Z,27.50
2022-09-04T01:47:09.914Z,27.50
2022-09-04T01:49:50.590Z,27.49
2022-09-04T01:52:23.907Z,27.49
2022-09-04T01:54:51.181Z,27.48
2022-09-04T01:57:46.848Z,27.47
2022-09-04T02:00:17.500Z,27.45
2022-09-04T02:02:55.275Z,27.45
2022-09-04T02:05:40.854Z,27.47
2022-09-04T02:08:24.091Z,27.46
2022-09-04T02:11:04.632Z,27.46
2022-09-04T02:13:40.347Z,27.44
2022-09-04T02:16:30.022Z,27.45
2022-09-04T02:19:23.506Z,27.43
2022-09-04T02:22:21.040Z,27.44
2022-09-04T02:25:10.089Z,27.41
2022-09-04T02:28:04.644Z,27.42
2022-09-04T02:30:42.798Z,27.43
2022-09-04T02:33:35.519Z,27.40
2022-09-04T02:36:08.313Z,27.41
2022-09-04T02:38:41.003Z,27.40
2022-09-04T02:41:24.806Z,27.38
2022-09-04T02:43:52.302Z,27.40
2022-09-04T02:46:53.499Z,27.42
2022-09-04T02:49:58.211Z,27.40
2022-09-04T02:52:35.263Z,27.40
2022-09-04T02:55:48.489Z,27.39
2022-09-04T02:58:50.890Z,27.40
2022-09-04T03:02:00.539Z,27.39
2022-09-04T03:04:56.751Z,27.38
2022-09-04T03:07:37.436Z,27.37
2022-09-04T03:10:36.301Z,27.35
2022-09-04T03:13:21.211Z,27.36
2022-09-04T03:15:54.674Z,27.33
2022-09-04T03:18:39.655Z,27.33
2022-09-04T03:21:18.879Z,27.34
2022-09-04T03:24:01.364Z,27.32
2022-09-04T03:26:36.185Z,27.32
2022-09-04T03:29:22.355Z,27.33
2022-09-04T03:32:28.247Z,27.31
2022-09-04T03:35:18.514Z,27.30
2022-09-04T03:38:31.419Z,27.28
2022-09-04T03:41:11.467Z,27.31
2022-09-04T03:43:58.556Z,27.30
2022-09-04T03:46:52.420Z,27.31
2022-09-04T03:49:46.836Z,27.31
2022-09-04T03:52:43.111Z,27.32
2022-09-04T03:55:55.211Z,27.29
2022-09-04T03:58:53.749Z,27.29
2022-09-04T04:01:30.929Z,27.29
2022-09-04T04:04:14.607Z,27.28
2022-09-04T04:07:07.741Z,27.28
2022-09-04T04:09:46.556Z,27.29
2022-09-04T04:12:27.405Z,27.27
2022-09-04T04:15:45.773Z,27.27
2022-09-04T04:18:54.912Z,27.27
2022-09-04T04:21:57.771Z,27.26
2022-09-04T04:25:06.744Z,27.25
2022-09-04T04:28:09.562Z,27.24
2022-09-04T04:31:11.697Z,27.24
2022-09-04T04:34:09.317Z,27.25
2022-09-04T04:37:09.093Z,27.24
2022-09-04T04:40:09.014Z,27.24
2022-09-04T04:43:06.914Z,27.25
2022-09-04T04:46:29.321Z,27.24
2022-09-04T04:49:09.308Z,27.21
2022-09-04T04:51:42.407Z,27.23
2022-09-04T04:54:47.441Z,27.23
2022-09-04T04:57:36.771Z,27.21
2022-09-04T05:00:18.724Z,27.20
2022-09-04T05:02:54.262Z,27.22
2022-09-04T05:06:04.071Z,27.22
2022-09-04T05:08:52.953Z,27.23
2022-09-04T05:11:35.855Z,27.22
2022-09-04T05:14:25.273Z,27.21
2022-09-04T05:17:23.805Z,27.20
2022-09-04T05:20:12.783Z,27.19
2022-09-04T05:22:52.496Z,27.20
2022-09-04T05:25:34.556Z,27.21
2022-09-04T05:28:42.827Z,27.20
2022-09-04T05:31:39.223Z,27.20
2022-09-04T05:34:25.828Z,27.23
2022-09-04T05:37:15.023Z,27.24
2022-09-04T05:40:00.845Z,27.23
2022-09-04T05:42:55.985Z,27.24
2022-09-04T05:45:25.443Z,27.24
2022-09-04T05:48:22.791Z,27.22
2022-09-04T05:51:04.194Z,27.26
2022-09-04T05:53:34.304Z,27.22
2022-09-04T05:56:29.395Z,27.25
2022-09-04T05:58:56.678Z,27.25
2022-09-04T06:02:06.573Z,27.26
2022-09-04T06:04:46.030Z,27.24
2022-09-04T06:07:50.437Z,27.24
2022-09-04T06:10:24.987Z,27.27
2022-09-04T06:13:14.004Z,27.26
2022-09-04T06:16:02.431Z,27.25
2022-09-04T06:18:53.200Z,27.24
2022-09-04T06:21:20.404Z,27.24
2022-09-04T06:24:26.122Z,27.26
2022-09-04T06:27:15.164Z,27.25
2022-09-04T06:30:07.320Z,27.23
2022-09-04T06:33:09.582Z,27.23
2022-09-04T06:36:09.505Z,27.23
2022-09-04T06:38:46.168Z,27.24
2022-09-04T06:41:50.469Z,27.24
2022-09-04T06:45:10.636Z,27.21
2022-09-04T06:48:18.722Z,27.24
2022-09-04T06:50:53.818Z,27.22
2022-09-04T06:53:43.349Z,27.24
2022-09-04T06:56:19.284Z,27.25
2022-09-04T06:59:04.835Z,27.24
2022-09-04T07:01:47.015Z,27.26
2022-09-04T07:04:28.037Z,27.25
2022-09-04T07:07:17.062Z,27.28
2022-09-04T07:10:01.055Z,27.30
2022-09-04T07:12:49.904Z,27.30
2022-09-04T07:15:46.325Z,27.31
2022-09-04T07:18:44.152Z,27.31
2022-09-04T07:21:42.384Z,27.36
2022-09-04T07:24:29.587Z,27.35
2022-09-04T07:27:15.910Z,27.36
2022-09-04T07:30:08.682Z,27.38
2022-09-04T07:32:44.626Z,27.41
2022-09-04T07:35:30.483Z,27.42
2022-09-04T07:38:21.143Z,27.44
2022-09-04T07:40:58.913Z,27.43
2022-09-04T07:43:39.479Z,27.46
2022-09-04T07:46:17.977Z,27.45
2022-09-04T07:49:21.165Z,27.50
2022-09-04T07:52:07.831Z,27.52
2022-09-04T07:54:58.667Z,27.52
2022-09-04T07:57:43.118Z,27.53
2022-09-04T08:00:18.559Z,27.53
2022-09-04T08:03:19.617Z,27.53
2022-09-04T08:06:06.395Z,27.54
2022-09-04T08:08:53.811Z,27.55
2022-09-04T08:11:48.629Z,27.55
2022-09-04T08:15:10.288Z,27.59
2022-09-04T08:18:05.081Z,27.62
2022-09-04T08:20:56.292Z,27.63
2022-09-04T08:23:55.958Z,27.63
2022-09-04T08:26:43.963Z,27.66
2022-09-04T08:29:22.521Z,27.68
2022-09-04T08:32:14.463Z,27.72
2022-09-04T08:34:52.975Z,27.75
2022-09-04T08:37:46.432Z,27.71
2022-09-04T08:40:42.886Z,27.72
2022-09-04T08:43:45.916Z,27.76
2022-09-04T08:46:34.460Z,27.78
2022-09-04T08:49:27.294Z,27.78
2022-09-04T08:52:21.495Z,27.81
2022-09-04T08:54:55.156Z,27.83
2022-09-04T08:57:40.951Z,27.85
2022-09-04T09:00:17.355Z,27.87
2022-09-04T09:03:13.636Z,27.87
2022-09-04T09:05:51.091Z,27.87
2022-09-04T09:08:56.345Z,27.87
2022-09-04T09:12:01.796Z,27.88
2022-09-04T09:14:56.333Z,27.90
2022-09-04T09:17:48.566Z,27.92
2022-09-04T09:20:25.121Z,28.01
2022-09-04T09:23:23.003Z,28.17
2022-09-04T09:25:56.389Z,28.18
2022-09-04T09:28:29.584Z,28.21
2022-09-04T09:31:16.974Z,28.20
2022-09-04T09:34:11.624Z,28.18
2022-09-04T09:37:11.010Z,28.18
2022-09-04T09:39:56.487Z,28.17
2022-09-04T09:43:05.333Z,28.17
2022-09-04T09:45:54.669Z,28.21
2022-09-04T09:48:44.083Z,28.21
2022-09-04T09:51:28.687Z,28.19
2022-09-04T09:54:21.028Z,28.19
2022-09-04T09:57:33.535Z,28.21
2022-09-04T10:00:23.916Z,28.22
2022-09-04T10:03:10.560Z,28.21
2022-09-04T10:05:59.894Z,28.22
2022-09-04T10:09:04.096Z,28.20
2022-09-04T10:12:01.445Z,28.17
2022-09-04T10:14:44.094Z,28.14
2022-09-04T10:17:37.844Z,28.13
2022-09-04T10:20:55.481Z,28.16
2022-09-04T10:23:50.746Z,28.19
2022-09-04T10:26:39.315Z,28.18
2022-09-04T10:29:26.645Z,28.21
2022-09-04T10:32:31.871Z,28.20
2022-09-04T10:35:22.347Z,28.20
2022-09-04T10:38:07.970Z,28.23
2022-09-04T10:40:54.090Z,28.23
2022-09-04T10:43:41.880Z,28.26
2022-09-04T10:46:23.142Z,28.26
2022-09-04T10:49:18.875Z,28.28
2022-09-04T10:52:05.571Z,28.29
2022-09-04T10:54:55.603Z,28.31
2022-09-04T10:57:45.615Z,28.32
2022-09-04T11:00:18.074Z,28.34
2022-09-04T11:03:07.250Z,28.36
2022-09-04T11:05:49.419Z,28.36
2022-09-04T11:08:44.861Z,28.34
2022-09-04T11:11:52.725Z,28.35
2022-09-04T11:14:57.450Z,28.41
2022-09-04T11:17:46.957Z,28.42
2022-09-04T11:20:51.882Z,28.42
2022-09-04T11:23:56.877Z,28.39
2022-09-04T11:26:46.207Z,28.38
2022-09-04T11:29:41.370Z,28.37
2022-09-04T11:32:32.140Z,28.34
2022-09-04T11:35:38.101Z,28.34
2022-09-04T11:38:24.598Z,28.32
2022-09-04T11:41:16.740Z,28.32
2022-09-04T11:44:08.702Z,28.32
2022-09-04T11:47:12.267Z,28.33
2022-09-04T11:49:51.099Z,28.34
2022-09-04T11:52:44.357Z,28.34
2022-09-04T11:55:17.728Z,28.34
2022-09-04T11:57:51.056Z,28.38
2022-09-04T12:00:19.847Z,28.39
2022-09-04T12:03:25.920Z,28.38
2022-09-04T12:06:16.814Z,28.37
2022-09-04T12:09:12.486Z,28.40
2022-09-04T12:12:08.317Z,28.36
2022-09-04T12:15:07.602Z,28.37
2022-09-04T12:17:57.224Z,28.32
2022-09-04T12:21:10.858Z,28.32
2022-09-04T12:24:05.993Z,28.37
2022-09-04T12:27:11.289Z,28.34
2022-09-04T12:30:03.437Z,28.35
2022-09-04T12:32:55.083Z,28.34
2022-09-04T12:35:50.557Z,28.31
2022-09-04T12:38:51.928Z,28.30
2022-09-04T12:41:32.991Z,28.29
2022-09-04T12:44:33.326Z,28.31
2022-09-04T12:47:15.935Z,28.30
2022-09-04T12:50:08.591Z,28.30
2022-09-04T12:53:21.090Z,28.30
2022-09-04T12:56:15.754Z,28.28
2022-09-04T12:58:52.378Z,28.27
2022-09-04T13:01:56.837Z,28.27
2022-09-04T13:04:38.906Z,28.26
2022-09-04T13:07:27.593Z,28.31
2022-09-04T13:10:05.030Z,28.30
2022-09-04T13:12:59.617Z,28.31
2022-09-04T13:15:42.094Z,28.30
2022-09-04T13:18:15.609Z,28.30
2022-09-04T13:20:43.181Z,28.30
2022-09-04T13:23:35.386Z,28.30
2022-09-04T13:26:20.948Z,28.31
2022-09-04T13:29:45.450Z,28.36
2022-09-04T13:32:35.757Z,28.33
2022-09-04T13:35:19.257Z,28.37
2022-09-04T13:38:16.492Z,28.39
2022-09-04T13:41:02.676Z,28.42
2022-09-04T13:43:36.057Z,28.44
2022-09-04T13:46:05.846Z,28.42
2022-09-04T13:48:44.739Z,28.44
2022-09-04T13:51:24.386Z,28.49
2022-09-04T13:53:57.797Z,28.49
2022-09-04T13:56:30.217Z,28.49
2022-09-04T13:59:12.092Z,28.51
2022-09-04T14:01:49.371Z,28.51
2022-09-04T14:04:48.921Z,28.51
2022-09-04T14:07:32.160Z,28.52
2022-09-04T14:10:22.991Z,28.53
2022-09-04T14:13:10.542Z,28.53
2022-09-04T14:16:09.118Z,28.54
2022-09-04T14:19:12.243Z,28.54
2022-09-04T14:22:16.295Z,28.53
2022-09-04T14:25:06.589Z,28.53
2022-09-04T14:27:44.931Z,28.54
2022-09-04T14:30:23.977Z,28.54
2022-09-04T14:33:25.268Z,28.53
2022-09-04T14:36:07.774Z,28.53
2022-09-04T14:38:44.403Z,28.51
2022-09-04T14:41:36.480Z,28.52
2022-09-04T14:44:45.765Z,28.52
2022-09-04T14:47:37.044Z,28.54
2022-09-04T14:50:12.581Z,28.52
2022-09-04T14:52:49.221Z,28.54
2022-09-04T14:55:45.713Z,28.55
2022-09-04T14:58:23.515Z,28.57
2022-09-04T15:01:04.375Z,28.52
2022-09-04T15:03:44.345Z,28.53
2022-09-04T15:06:29.098Z,28.57
2022-09-04T15:09:35.962Z,28.57
2022-09-04T15:12:24.775Z,28.60
2022-09-04T15:15:04.403Z,28.60
2022-09-04T15:17:46.879Z,28.63
2022-09-04T15:20:25.005Z,28.66
2022-09-04T15:22:59.902Z,28.69
2022-09-04T15:25:57.350Z,28.67
2022-09-04T15:28:45.336Z,28.68
2022-09-04T15:31:29.193Z,28.72
2022-09-04T15:34:07.737Z,28.68
2022-09-04T15:36:37.920Z,28.69
2022-09-04T15:39:18.617Z,28.71
2022-09-04T15:41:50.071Z,28.69
2022-09-04T15:44:30.392Z,28.70
2022-09-04T15:47:18.092Z,28.73
2022-09-04T15:49:54.708Z,28.73
2022-09-04T15:52:40.301Z,28.75
2022-09-04T15:55:20.180Z,28.73
2022-09-04T15:58:15.753Z,28.74
2022-09-04T16:01:06.449Z,28.76
2022-09-04T16:03:42.456Z,28.74
2022-09-04T16:06:38.732Z,28.76
2022-09-04T16:09:20.468Z,28.76
2022-09-04T16:12:10.713Z,28.76
2022-09-04T16:14:49.215Z,28.74
2022-09-04T16:17:30.405Z,28.77
2022-09-04T16:20:20.335Z,28.79
2022-09-04T16:22:58.454Z,28.81
2022-09-04T16:25:32.710Z,28.76
2022-09-04T16:28:02.981Z,28.76
2022-09-04T16:30:44.291Z,28.78
2022-09-04T16:33:32.264Z,28.78
2022-09-04T16:36:05.022Z,28.78
2022-09-04T16:38:47.914Z,28.77
2022-09-04T16:41:29.249Z,28.79
2022-09-04T16:44:25.848Z,28.80
2022-09-04T16:47:06.048Z,28.81
2022-09-04T16:49:56.271Z,28.80
2022-09-04T16:52:43.766Z,28.78
2022-09-04T16:55:37.000Z,28.81
2022-09-04T16:58:42.458Z,28.80
2022-09-04T17:01:25.898Z,28.80
2022-09-04T17:04:13.886Z,28.81
2022-09-04T17:07:03.411Z,28.78
2022-09-04T17:10:12.297Z,28.78
2022-09-04T17:12:49.721Z,28.79
2022-09-04T17:15:31.184Z,28.77
2022-09-04T17:18:03.260Z,28.76
2022-09-04T17:24:12.830Z,28.77
2022-09-04T17:29:12.872Z,28.73
2022-09-04T17:29:13.596Z,28.74
2022-09-04T17:30:01.389Z,28.75
2022-09-04T17:36:58.156Z,28.71
2022-09-04T17:40:41.787Z,28.72
2022-09-04T17:41:30.047Z,28.71
2022-09-04T17:41:32.399Z,28.73
2022-09-04T17:44:33.933Z,28.71
2022-09-04T17:47:18.466Z,28.72
2022-09-04T17:49:53.900Z,28.70
2022-09-04T17:52:30.510Z,28.72
2022-09-04T17:55:15.482Z,28.71
2022-09-04T17:57:45.276Z,28.68
2022-09-04T18:00:27.195Z,28.67
2022-09-04T18:02:57.530Z,28.69
2022-09-04T18:05:53.305Z,28.67
2022-09-04T18:08:30.243Z,28.68
2022-09-04T18:11:14.021Z,28.67
2022-09-04T18:14:01.974Z,28.66
2022-09-04T18:17:12.204Z,28.65
2022-09-04T18:19:43.572Z,28.65
2022-09-04T18:22:25.311Z,28.64
2022-09-04T18:25:29.473Z,28.63
2022-09-04T18:28:25.555Z,28.63
2022-09-04T18:37:06.750Z,28.62
2022-09-04T18:37:24.737Z,28.60
2022-09-04T18:37:45.192Z,28.59
2022-09-04T18:40:39.174Z,28.60
2022-09-04T18:50:22.932Z,28.57
2022-09-04T18:50:38.688Z,28.58
2022-09-04T18:50:39.985Z,28.57
2022-09-04T18:52:31.943Z,28.58
2022-09-04T18:55:14.647Z,28.56
2022-09-04T18:57:54.252Z,28.54
2022-09-04T19:00:47.525Z,28.55
2022-09-04T19:03:31.848Z,28.55
2022-09-04T19:06:10.061Z,28.56
2022-09-04T19:08:51.913Z,28.53
2022-09-04T19:11:41.696Z,28.52
2022-09-04T19:14:15.654Z,28.52
2022-09-04T19:16:55.824Z,28.53
2022-09-04T19:19:53.963Z,28.54
2022-09-04T19:22:41.766Z,28.55
2022-09-04T19:25:15.769Z,28.55
2022-09-04T19:27:53.172Z,28.54
2022-09-04T19:30:33.971Z,28.54
2022-09-04T19:33:19.986Z,28.53
2022-09-04T19:36:09.273Z,28.53
2022-09-04T19:45:57.549Z,28.54
2022-09-04T19:46:00.252Z,28.52
2022-09-04T19:46:03.049Z,28.54
2022-09-04T19:47:49.094Z,28.53
2022-09-04T19:53:21.908Z,28.51
2022-09-04T19:53:42.778Z,28.51
2022-09-04T19:56:29.425Z,28.51
2022-09-04T19:59:06.765Z,28.51
2022-09-04T20:01:59.564Z,28.49
2022-09-04T20:04:37.167Z,28.51
2022-09-04T20:07:41.165Z,28.50
2022-09-04T20:10:38.072Z,28.49
2022-09-04T20:13:26.502Z,28.49
2022-09-04T20:16:30.232Z,28.47
2022-09-04T20:19:10.098Z,28.49
2022-09-04T20:22:05.344Z,28.47
2022-09-04T20:24:57.109Z,28.44
2022-09-04T20:28:18.084Z,28.46
2022-09-04T20:31:28.476Z,28.44
2022-09-04T20:34:26.811Z,28.45
2022-09-04T20:37:24.344Z,28.44
2022-09-04T20:40:01.707Z,28.43
2022-09-04T20:43:04.285Z,28.41
2022-09-04T20:48:43.329Z,28.41
2022-09-04T20:52:52.415Z,28.36
2022-09-04T20:52:58.422Z,28.41
2022-09-04T20:55:00.219Z,28.40
2022-09-04T21:00:54.803Z,28.35
2022-09-04T21:03:18.783Z,28.35
2022-09-04T21:03:59.171Z,28.36
2022-09-04T21:06:48.543Z,28.36
2022-09-04T21:09:29.962Z,28.37
2022-09-04T21:12:24.665Z,28.35
2022-09-04T21:15:05.303Z,28.32
2022-09-04T21:18:03.931Z,28.34
2022-09-04T21:21:00.048Z,28.34
2022-09-04T21:24:03.887Z,28.33
2022-09-04T21:26:41.445Z,28.34
2022-09-04T21:29:39.772Z,28.33
2022-09-04T21:32:29.128Z,28.32
2022-09-04T21:35:15.196Z,28.31
2022-09-04T21:37:51.566Z,28.32
2022-09-04T21:40:59.375Z,28.32
2022-09-04T21:43:45.118Z,28.28
2022-09-04T21:46:21.502Z,28.27
2022-09-04T21:49:28.553Z,28.30
2022-09-04T21:52:03.059Z,28.29
2022-09-04T21:59:32.717Z,28.29
2022-09-04T22:02:32.245Z,28.27
2022-09-04T22:02:39.551Z,28.26
2022-09-04T22:04:22.801Z,28.28
2022-09-04T22:11:00.944Z,28.26
2022-09-04T22:13:38.742Z,28.25
2022-09-04T22:14:24.228Z,28.24
2022-09-04T22:17:37.105Z,28.24
2022-09-04T22:20:43.583Z,28.23
2022-09-04T22:23:33.556Z,28.22
2022-09-04T22:26:23.131Z,28.21
2022-09-04T22:29:07.922Z,28.21
2022-09-04T22:32:14.720Z,28.22
2022-09-04T22:35:00.463Z,28.20
2022-09-04T22:37:55.420Z,28.19
2022-09-04T22:40:26.016Z,28.20
2022-09-04T22:43:25.277Z,28.18
2022-09-04T22:46:16.976Z,28.17
2022-09-04T22:49:11.639Z,28.16
2022-09-04T22:52:15.053Z,28.17
2022-09-04T22:54:54.870Z,28.17
2022-09-04T22:58:04.805Z,28.15
2022-09-04T23:00:54.465Z,28.18
2022-09-04T23:03:33.994Z,28.17
2022-09-04T23:07:27.959Z,28.15
2022-09-04T23:13:54.153Z,28.16
2022-09-04T23:13:59.243Z,28.14
2022-09-04T23:16:36.219Z,28.14
2022-09-04T23:25:17.970Z,28.13
2022-09-04T23:26:37.153Z,28.14
2022-09-04T23:26:42.693Z,28.13
2022-09-04T23:29:22.083Z,28.12
2022-09-04T23:32:10.051Z,28.12
2022-09-04T23:34:56.012Z,28.14
2022-09-04T23:38:01.022Z,28.12
2022-09-04T23:40:42.037Z,28.13
2022-09-04T23:43:13.285Z,28.13
2022-09-04T23:46:10.054Z,28.14
2022-09-04T23:49:16.793Z,28.10
2022-09-04T23:51:54.487Z,28.11
2022-09-04T23:54:51.629Z,28.11
2022-09-04T23:57:43.180Z,28.11
