createdAt,value
2019-03-20T00:02:06.765Z,10.00
2019-03-20T00:04:37.375Z,8.67
2019-03-20T00:07:08.013Z,9.90
2019-03-20T00:09:38.636Z,8.60
2019-03-20T00:12:09.213Z,8.67
2019-03-20T00:14:39.771Z,8.63
2019-03-20T00:17:10.416Z,8.77
2019-03-20T00:19:41.080Z,9.07
2019-03-20T00:22:11.769Z,8.73
2019-03-20T00:24:42.270Z,8.80
2019-03-20T00:27:12.759Z,9.43
2019-03-20T00:29:45.338Z,8.70
2019-03-20T00:32:15.989Z,8.23
2019-03-20T00:34:46.570Z,9.40
2019-03-20T00:37:18.228Z,9.73
2019-03-20T00:39:52.809Z,8.60
2019-03-20T00:42:23.402Z,9.20
2019-03-20T00:44:54.116Z,9.73
2019-03-20T00:47:39.187Z,9.77
2019-03-20T00:50:15.301Z,10.10
2019-03-20T00:52:46.058Z,8.63
2019-03-20T00:55:16.915Z,9.50
2019-03-20T00:57:47.878Z,9.30
2019-03-20T01:00:18.846Z,9.10
2019-03-20T01:02:49.514Z,8.73
2019-03-20T01:05:23.846Z,9.20
2019-03-20T01:07:56.628Z,10.60
2019-03-20T01:10:27.266Z,9.23
2019-03-20T01:12:57.846Z,10.77
2019-03-20T01:15:28.457Z,11.10
2019-03-20T01:17:58.978Z,11.07
2019-03-20T01:20:29.540Z,11.63
2019-03-20T01:23:00.129Z,10.60
2019-03-20T01:25:30.694Z,9.93
2019-03-20T01:28:01.272Z,9.90
2019-03-20T01:30:39.211Z,9.23
2019-03-20T01:33:10.872Z,8.87
2019-03-20T01:35:41.677Z,9.23
2019-03-20T01:38:17.555Z,9.03
2019-03-20T01:40:48.183Z,8.77
2019-03-20T01:43:18.878Z,9.47
2019-03-20T01:45:59.205Z,9.13
2019-03-20T01:48:36.913Z,9.43
2019-03-20T01:51:17.238Z,10.33
2019-03-20T01:53:47.919Z,9.87
2019-03-20T01:56:18.696Z,9.93
2019-03-20T01:58:49.278Z,8.83
2019-03-20T02:01:23.435Z,9.53
2019-03-20T02:03:54.096Z,9.07
2019-03-20T02:06:24.793Z,8.90
2019-03-20T02:08:55.368Z,9.20
2019-03-20T02:11:26.078Z,8.90
2019-03-20T02:13:56.775Z,9.00
2019-03-20T02:16:28.412Z,9.33
2019-03-20T02:19:00.041Z,9.53
2019-03-20T02:21:36.540Z,8.27
2019-03-20T02:24:24.543Z,8.87
2019-03-20T02:26:55.145Z,8.40
2019-03-20T02:29:25.759Z,8.50
2019-03-20T02:31:57.320Z,8.03
2019-03-20T02:34:27.905Z,8.80
2019-03-20T02:36:58.571Z,8.67
2019-03-20T02:39:30.298Z,8.80
2019-03-20T02:42:00.898Z,9.40
2019-03-20T02:44:39.734Z,8.63
2019-03-20T02:47:10.505Z,8.80
2019-03-20T02:49:42.294Z,8.67
2019-03-20T02:52:12.989Z,8.23
2019-03-20T02:54:43.567Z,9.60
2019-03-20T02:57:17.432Z,9.63
2019-03-20T02:59:55.785Z,8.73
2019-03-20T03:02:31.955Z,9.03
2019-03-20T03:05:02.749Z,9.40
2019-03-20T03:07:45.244Z,8.83
2019-03-20T03:10:15.932Z,9.07
2019-03-20T03:12:54.786Z,9.70
2019-03-20T03:15:25.475Z,9.10
2019-03-20T03:17:57.093Z,9.03
2019-03-20T03:20:33.565Z,9.57
2019-03-20T03:23:04.314Z,9.10
2019-03-20T03:25:51.363Z,8.87
2019-03-20T03:28:22.991Z,9.60
2019-03-20T03:30:53.649Z,9.93
2019-03-20T03:33:26.551Z,9.90
2019-03-20T03:35:57.200Z,10.30
2019-03-20T03:38:27.813Z,9.43
2019-03-20T03:40:58.431Z,9.70
2019-03-20T03:43:29.179Z,10.30
2019-03-20T03:45:59.827Z,9.30
2019-03-20T03:48:30.448Z,9.77
2019-03-20T03:51:01.024Z,10.30
2019-03-20T03:53:31.618Z,9.17
2019-03-20T03:56:02.268Z,9.90
2019-03-20T03:58:35.976Z,10.10
2019-03-20T04:01:06.590Z,9.53
2019-03-20T04:03:37.260Z,9.47
2019-03-20T04:06:11.488Z,9.10
2019-03-20T04:08:42.183Z,9.40
2019-03-20T04:11:12.670Z,9.80
2019-03-20T04:13:43.321Z,9.57
2019-03-20T04:16:15.342Z,9.93
2019-03-20T04:18:55.894Z,9.57
2019-03-20T04:21:26.565Z,9.47
2019-03-20T04:23:57.157Z,9.23
2019-03-20T04:26:27.773Z,9.73
2019-03-20T04:28:58.436Z,9.67
2019-03-20T04:31:30.166Z,10.10
2019-03-20T04:34:06.913Z,9.77
2019-03-20T04:36:47.187Z,8.90
2019-03-20T04:39:22.370Z,10.73
2019-03-20T04:45:12.876Z,9.17
2019-03-20T04:47:43.974Z,9.07
2019-03-20T04:50:15.710Z,9.27
2019-03-20T04:52:46.321Z,8.80
2019-03-20T04:55:18.026Z,10.60
2019-03-20T04:57:48.620Z,10.00
2019-03-20T05:00:19.309Z,10.10
2019-03-20T05:03:07.018Z,10.50
2019-03-20T05:05:37.716Z,10.27
2019-03-20T05:08:08.368Z,10.17
2019-03-20T05:10:39.011Z,10.10
2019-03-20T05:13:09.654Z,9.70
2019-03-20T05:15:40.376Z,10.00
2019-03-20T05:18:22.354Z,9.83
2019-03-20T05:20:56.429Z,10.70
2019-03-20T05:23:34.168Z,9.63
2019-03-20T05:26:04.829Z,9.97
2019-03-20T05:28:35.426Z,9.47
2019-03-20T05:31:06.118Z,9.47
2019-03-20T05:33:36.675Z,9.47
2019-03-20T05:36:08.372Z,10.23
2019-03-20T05:38:38.989Z,9.97
2019-03-20T05:41:11.633Z,9.80
2019-03-20T05:44:25.910Z,9.33
2019-03-20T05:46:56.545Z,9.67
2019-03-20T05:49:28.225Z,9.40
2019-03-20T05:51:58.981Z,9.70
2019-03-20T05:54:35.243Z,9.07
2019-03-20T05:57:06.828Z,8.97
2019-03-20T05:59:41.736Z,9.27
2019-03-20T06:02:12.483Z,9.37
2019-03-20T06:04:43.291Z,9.40
2019-03-20T06:07:21.585Z,9.50
2019-03-20T06:09:55.980Z,9.03
2019-03-20T06:12:26.668Z,9.70
2019-03-20T06:15:00.450Z,8.43
2019-03-20T06:17:31.147Z,8.63
2019-03-20T06:20:01.891Z,9.10
2019-03-20T06:22:32.513Z,9.40
2019-03-20T06:25:04.708Z,9.67
2019-03-20T06:27:35.408Z,9.00
2019-03-20T06:30:07.019Z,9.20
2019-03-20T06:32:41.768Z,9.77
2019-03-20T06:35:17.102Z,9.40
2019-03-20T06:37:47.860Z,9.07
2019-03-20T06:40:23.884Z,8.67
2019-03-20T06:42:55.457Z,8.33
2019-03-20T06:45:26.290Z,8.10
2019-03-20T06:48:17.770Z,8.50
2019-03-20T06:50:48.414Z,8.13
2019-03-20T06:53:20.219Z,7.90
2019-03-20T06:55:56.273Z,8.33
2019-03-20T06:58:37.081Z,8.20
2019-03-20T07:01:20.479Z,8.83
2019-03-20T07:04:14.657Z,8.67
2019-03-20T07:07:09.928Z,8.30
2019-03-20T07:10:22.843Z,8.13
2019-03-20T07:13:14.589Z,8.20
2019-03-20T07:15:58.753Z,9.37
2019-03-20T07:18:33.275Z,8.13
2019-03-20T07:21:11.291Z,8.97
2019-03-20T07:26:56.862Z,9.10
2019-03-20T07:29:27.496Z,8.73
2019-03-20T07:32:11.597Z,9.23
2019-03-20T07:35:13.237Z,8.53
2019-03-20T07:37:56.219Z,8.53
2019-03-20T07:40:32.207Z,8.40
2019-03-20T07:43:08.583Z,8.07
2019-03-20T07:45:36.598Z,8.90
2019-03-20T07:48:07.378Z,8.77
2019-03-20T07:50:38.131Z,8.60
2019-03-20T07:53:10.851Z,8.17
2019-03-20T07:55:42.612Z,8.23
2019-03-20T08:01:22.191Z,8.07
2019-03-20T08:03:52.788Z,8.00
2019-03-20T08:06:28.516Z,8.10
2019-03-20T08:08:59.134Z,8.47
2019-03-20T08:11:34.940Z,7.97
2019-03-20T08:14:05.749Z,8.47
2019-03-20T08:16:37.488Z,7.73
2019-03-20T08:19:19.179Z,8.20
2019-03-20T08:22:23.618Z,7.63
2019-03-20T08:24:55.890Z,8.50
2019-03-20T08:27:27.590Z,7.37
2019-03-20T08:30:09.636Z,7.67
2019-03-20T08:32:40.421Z,8.03
2019-03-20T08:35:19.317Z,7.43
2019-03-20T08:37:50.324Z,7.30
2019-03-20T08:40:28.102Z,7.73
2019-03-20T08:42:58.762Z,7.80
2019-03-20T08:45:31.364Z,7.40
2019-03-20T08:48:02.128Z,7.33
2019-03-20T08:50:35.706Z,7.67
2019-03-20T08:53:06.641Z,8.30
2019-03-20T08:55:37.298Z,8.37
2019-03-20T08:58:07.967Z,7.80
2019-03-20T09:00:44.753Z,8.17
2019-03-20T09:03:15.372Z,8.77
2019-03-20T09:05:47.063Z,8.70
2019-03-20T09:08:28.521Z,9.53
2019-03-20T09:10:58.221Z,8.50
2019-03-20T09:13:28.973Z,8.60
2019-03-20T09:16:16.507Z,8.87
2019-03-20T09:18:52.405Z,8.90
2019-03-20T09:21:57.218Z,11.20
2019-03-20T09:24:30.586Z,8.67
2019-03-20T09:27:05.542Z,8.60
2019-03-20T09:29:38.421Z,8.63
2019-03-20T09:32:09.383Z,9.53
2019-03-20T09:34:40.129Z,8.90
2019-03-20T09:37:17.400Z,9.63
2019-03-20T09:39:48.097Z,9.67
2019-03-20T09:42:22.022Z,9.30
2019-03-20T09:44:52.567Z,9.80
2019-03-20T09:47:24.398Z,9.00
2019-03-20T09:50:00.054Z,8.77
2019-03-20T09:52:33.102Z,8.63
2019-03-20T09:55:04.932Z,8.57
2019-03-20T09:57:36.583Z,9.23
2019-03-20T10:00:14.294Z,9.63
2019-03-20T10:02:56.084Z,8.97
2019-03-20T10:05:26.675Z,8.50
2019-03-20T10:07:57.363Z,8.40
2019-03-20T10:10:28.034Z,9.60
2019-03-20T10:13:06.632Z,9.37
2019-03-20T10:15:55.640Z,8.87
2019-03-20T10:18:26.275Z,10.20
2019-03-20T10:20:56.929Z,9.27
2019-03-20T10:23:27.682Z,9.63
2019-03-20T10:25:58.251Z,9.27
2019-03-20T10:28:30.907Z,8.83
2019-03-20T10:31:04.948Z,9.17
2019-03-20T10:33:35.552Z,8.57
2019-03-20T10:36:07.213Z,8.53
2019-03-20T10:38:42.309Z,8.87
2019-03-20T10:41:15.994Z,9.43
2019-03-20T10:43:46.753Z,8.83
2019-03-20T10:46:17.453Z,9.20
2019-03-20T10:48:56.235Z,8.60
2019-03-20T10:51:26.390Z,9.07
2019-03-20T10:53:57.101Z,8.63
2019-03-20T10:56:27.883Z,8.83
2019-03-20T10:59:02.460Z,8.07
2019-03-20T11:01:42.175Z,7.93
2019-03-20T11:04:06.442Z,8.63
2019-03-20T11:06:37.137Z,8.17
2019-03-20T11:09:19.374Z,8.60
2019-03-20T11:11:50.073Z,8.87
2019-03-20T11:14:20.860Z,8.37
2019-03-20T11:16:52.484Z,8.10
2019-03-20T11:19:23.307Z,8.10
2019-03-20T11:21:56.224Z,8.33
2019-03-20T11:24:26.983Z,8.07
2019-03-20T11:26:57.585Z,8.67
2019-03-20T11:29:28.336Z,8.37
2019-03-20T11:31:59.002Z,8.07
2019-03-20T11:34:36.626Z,9.47
2019-03-20T11:37:07.396Z,8.00
2019-03-20T11:39:37.999Z,8.20
2019-03-20T11:42:10.615Z,7.83
2019-03-20T11:44:47.247Z,7.83
2019-03-20T11:47:19.038Z,7.00
2019-03-20T11:49:51.671Z,7.53
2019-03-20T11:52:22.357Z,7.87
2019-03-20T11:54:52.945Z,7.30
2019-03-20T11:57:31.581Z,7.10
2019-03-20T12:00:02.283Z,7.20
2019-03-20T12:02:37.460Z,7.10
2019-03-20T12:05:09.294Z,7.33
2019-03-20T12:07:39.969Z,8.17
2019-03-20T12:10:13.519Z,8.00
2019-03-20T12:12:44.220Z,6.67
2019-03-20T12:15:14.986Z,6.40
2019-03-20T12:17:45.760Z,7.03
2019-03-20T12:20:22.616Z,6.80
2019-03-20T12:22:53.337Z,6.97
2019-03-20T12:25:25.967Z,6.90
2019-03-20T12:27:56.690Z,6.37
2019-03-20T12:30:28.181Z,6.60
2019-03-20T12:32:58.857Z,5.93
2019-03-20T12:35:39.998Z,5.30
2019-03-20T12:38:15.550Z,5.63
2019-03-20T12:40:46.237Z,5.23
2019-03-20T12:43:24.206Z,5.00
2019-03-20T12:45:54.935Z,4.70
2019-03-20T12:48:25.628Z,4.10
2019-03-20T12:50:57.346Z,3.73
2019-03-20T12:53:30.319Z,4.50
2019-03-20T12:56:04.226Z,4.70
2019-03-20T12:58:49.094Z,4.20
2019-03-20T13:01:19.761Z,3.77
2019-03-20T13:03:57.428Z,4.70
2019-03-20T13:06:28.094Z,4.07
2019-03-20T13:08:58.706Z,4.50
2019-03-20T13:11:33.561Z,4.10
2019-03-20T13:14:05.902Z,4.20
2019-03-20T13:16:38.734Z,3.87
2019-03-20T13:19:10.359Z,3.87
2019-03-20T13:21:40.960Z,3.67
2019-03-20T13:24:11.643Z,3.97
2019-03-20T13:26:43.300Z,3.70
2019-03-20T13:29:15.074Z,3.23
2019-03-20T13:31:48.845Z,3.63
2019-03-20T13:34:19.509Z,3.80
2019-03-20T13:36:51.211Z,4.20
2019-03-20T13:39:21.841Z,4.03
2019-03-20T13:41:52.819Z,4.33
2019-03-20T13:44:23.375Z,4.03
2019-03-20T13:47:08.265Z,3.97
2019-03-20T13:49:40.876Z,4.27
2019-03-20T13:52:12.589Z,4.90
2019-03-20T13:54:44.384Z,5.20
2019-03-20T13:57:15.039Z,4.67
2019-03-20T13:59:45.829Z,4.73
2019-03-20T14:02:16.403Z,5.00
2019-03-20T14:04:47.010Z,5.03
2019-03-20T14:07:17.605Z,5.40
2019-03-20T14:09:48.323Z,5.90
2019-03-20T14:12:20.851Z,5.63
2019-03-20T14:14:51.538Z,5.10
2019-03-20T14:17:22.385Z,5.97
2019-03-20T14:19:53.124Z,6.27
2019-03-20T14:22:23.833Z,6.03
2019-03-20T14:25:06.760Z,6.37
2019-03-20T14:27:37.783Z,5.97
2019-03-20T14:30:18.237Z,6.70
2019-03-20T14:32:50.991Z,6.60
2019-03-20T14:35:21.979Z,5.97
2019-03-20T14:37:58.096Z,5.73
2019-03-20T14:40:36.257Z,6.50
2019-03-20T14:43:09.352Z,6.10
2019-03-20T14:45:40.094Z,6.23
2019-03-20T14:48:24.013Z,6.23
2019-03-20T14:50:54.970Z,5.87
2019-03-20T14:53:26.104Z,6.17
2019-03-20T14:55:58.955Z,6.17
2019-03-20T14:58:31.614Z,6.17
2019-03-20T15:01:02.371Z,6.17
2019-03-20T15:03:35.148Z,6.23
2019-03-20T15:06:05.902Z,6.03
2019-03-20T15:08:36.603Z,6.40
2019-03-20T15:11:07.585Z,6.43
2019-03-20T15:13:40.343Z,5.90
2019-03-20T15:16:12.392Z,6.53
2019-03-20T15:18:43.323Z,6.60
2019-03-20T15:21:14.047Z,6.50
2019-03-20T15:23:44.866Z,7.60
2019-03-20T15:26:15.828Z,6.43
2019-03-20T15:28:46.586Z,7.03
2019-03-20T15:31:17.360Z,7.00
2019-03-20T15:33:50.151Z,6.20
2019-03-20T15:36:20.816Z,5.97
2019-03-20T15:38:53.523Z,6.67
2019-03-20T15:41:26.284Z,5.77
2019-03-20T15:44:16.011Z,6.43
2019-03-20T15:46:48.796Z,5.60
2019-03-20T15:49:20.590Z,5.93
2019-03-20T15:51:51.229Z,6.90
2019-03-20T15:54:21.973Z,6.30
2019-03-20T15:56:52.782Z,6.10
2019-03-20T15:59:23.547Z,6.27
2019-03-20T16:01:54.266Z,6.40
2019-03-20T16:04:25.963Z,6.20
2019-03-20T16:06:57.686Z,6.73
2019-03-20T16:09:28.363Z,6.20
2019-03-20T16:11:58.982Z,6.77
2019-03-20T16:14:29.716Z,6.70
2019-03-20T16:17:00.363Z,6.27
2019-03-20T16:19:31.193Z,7.13
2019-03-20T16:22:01.939Z,6.10
2019-03-20T16:24:32.584Z,7.10
2019-03-20T16:27:08.619Z,7.13
2019-03-20T16:29:39.779Z,6.50
2019-03-20T16:32:11.501Z,6.33
2019-03-20T16:34:43.116Z,6.10
2019-03-20T16:37:14.015Z,6.43
2019-03-20T16:39:54.236Z,6.30
2019-03-20T16:42:26.037Z,6.53
2019-03-20T16:44:56.889Z,6.33
2019-03-20T16:47:27.728Z,5.93
2019-03-20T16:49:58.514Z,6.67
2019-03-20T16:52:31.247Z,7.07
2019-03-20T16:55:11.417Z,6.67
2019-03-20T16:57:42.172Z,6.37
2019-03-20T17:00:18.749Z,6.70
2019-03-20T17:02:49.740Z,6.20
2019-03-20T17:05:20.628Z,6.40
2019-03-20T17:07:51.503Z,6.90
2019-03-20T17:10:25.366Z,6.90
2019-03-20T17:12:56.159Z,6.73
2019-03-20T17:15:30.922Z,7.17
2019-03-20T17:18:04.654Z,7.20
2019-03-20T17:20:46.195Z,7.20
2019-03-20T17:23:17.568Z,7.30
2019-03-20T17:25:48.332Z,8.43
2019-03-20T17:28:19.007Z,7.97
2019-03-20T17:30:50.015Z,7.93
2019-03-20T17:33:24.161Z,7.40
2019-03-20T17:35:54.899Z,8.10
2019-03-20T17:38:30.252Z,8.30
2019-03-20T17:41:14.825Z,8.07
2019-03-20T17:43:45.596Z,7.23
2019-03-20T17:46:17.482Z,7.50
2019-03-20T17:48:49.260Z,6.77
2019-03-20T17:51:23.207Z,7.10
2019-03-20T17:53:53.913Z,7.17
2019-03-20T17:56:43.178Z,6.67
2019-03-20T17:59:13.929Z,7.90
2019-03-20T18:01:52.635Z,8.00
2019-03-20T18:04:23.454Z,7.77
2019-03-20T18:06:59.384Z,8.17
2019-03-20T18:09:32.086Z,7.13
2019-03-20T18:12:12.593Z,9.03
2019-03-20T18:14:43.853Z,10.30
2019-03-20T18:17:20.385Z,10.13
2019-03-20T18:19:53.182Z,8.17
2019-03-20T18:22:29.505Z,8.57
2019-03-20T18:25:01.179Z,7.70
2019-03-20T18:27:31.876Z,7.47
2019-03-20T18:30:02.533Z,7.40
2019-03-20T18:32:33.757Z,7.63
2019-03-20T18:35:10.873Z,7.50
2019-03-20T18:37:43.629Z,7.73
2019-03-20T18:40:17.719Z,8.87
2019-03-20T18:42:52.554Z,9.17
2019-03-20T18:45:23.308Z,8.63
2019-03-20T18:47:55.041Z,7.70
2019-03-20T18:50:25.808Z,7.40
2019-03-20T18:52:58.543Z,7.60
2019-03-20T18:55:29.388Z,7.47
2019-03-20T18:58:01.501Z,8.13
2019-03-20T19:00:32.263Z,8.10
2019-03-20T19:03:03.867Z,6.57
2019-03-20T19:05:41.957Z,7.90
2019-03-20T19:08:13.210Z,7.60
2019-03-20T19:10:48.917Z,8.37
2019-03-20T19:13:24.353Z,6.73
2019-03-20T19:15:57.525Z,6.30
2019-03-20T19:18:30.815Z,6.73
2019-03-20T19:21:02.597Z,5.67
2019-03-20T19:23:34.618Z,6.30
2019-03-20T19:26:06.753Z,6.37
2019-03-20T19:28:37.712Z,5.97
2019-03-20T19:31:08.689Z,5.97
2019-03-20T19:33:39.708Z,6.43
2019-03-20T19:36:11.597Z,6.50
2019-03-20T19:38:42.391Z,6.50
2019-03-20T19:41:13.870Z,6.83
2019-03-20T19:43:44.613Z,6.10
2019-03-20T19:46:16.632Z,6.70
2019-03-20T19:48:48.848Z,6.47
2019-03-20T19:51:27.773Z,6.07
2019-03-20T19:54:00.155Z,6.57
2019-03-20T19:56:37.387Z,6.13
2019-03-20T19:59:09.129Z,6.67
2019-03-20T20:01:42.147Z,6.40
2019-03-20T20:04:13.683Z,6.47
2019-03-20T20:06:49.855Z,6.23
2019-03-20T20:09:22.919Z,6.70
2019-03-20T20:11:58.106Z,6.70
2019-03-20T20:14:30.173Z,6.87
2019-03-20T20:17:03.025Z,6.63
2019-03-20T20:19:34.889Z,6.60
2019-03-20T20:22:05.749Z,6.83
2019-03-20T20:24:38.692Z,7.33
2019-03-20T20:27:13.715Z,6.57
2019-03-20T20:29:44.527Z,7.07
2019-03-20T20:32:16.538Z,6.90
2019-03-20T20:34:50.114Z,7.07
2019-03-20T20:37:25.741Z,7.47
2019-03-20T20:39:56.763Z,7.23
2019-03-20T20:42:27.714Z,7.90
2019-03-20T20:45:00.518Z,7.30
2019-03-20T20:47:32.560Z,8.17
2019-03-20T20:50:03.769Z,7.50
2019-03-20T20:52:40.445Z,8.03
2019-03-20T20:55:13.737Z,8.33
2019-03-20T20:57:44.943Z,7.90
2019-03-20T21:00:17.718Z,7.93
2019-03-20T21:02:52.608Z,7.50
2019-03-20T21:05:24.482Z,7.63
2019-03-20T21:07:55.446Z,7.73
2019-03-20T21:10:26.191Z,7.90
2019-03-20T21:12:59.174Z,7.53
2019-03-20T21:15:50.597Z,7.67
2019-03-20T21:19:04.583Z,7.87
2019-03-20T21:22:22.485Z,8.20
2019-03-20T21:24:53.714Z,7.67
2019-03-20T21:27:55.677Z,7.63
2019-03-20T21:31:23.820Z,8.27
2019-03-20T21:34:29.185Z,9.23
2019-03-20T21:37:51.583Z,8.77
2019-03-20T21:40:25.216Z,8.03
2019-03-20T21:43:23.834Z,7.90
2019-03-20T21:46:15.733Z,7.90
2019-03-20T21:48:46.813Z,8.50
2019-03-20T21:51:23.847Z,7.90
2019-03-20T21:54:35.556Z,9.17
2019-03-20T21:57:47.706Z,8.97
2019-03-20T22:00:54.568Z,8.63
2019-03-20T22:03:36.218Z,8.50
2019-03-20T22:06:37.176Z,9.10
2019-03-20T22:09:38.746Z,9.40
2019-03-20T22:12:36.345Z,9.13
2019-03-20T22:15:31.126Z,8.77
2019-03-20T22:18:40.364Z,8.57
2019-03-20T22:21:46.322Z,9.10
2019-03-20T22:24:42.630Z,9.13
2019-03-20T22:30:31.747Z,8.63
2019-03-20T22:33:38.336Z,8.30
2019-03-20T22:36:16.525Z,9.63
2019-03-20T22:38:59.014Z,8.67
2019-03-20T22:41:41.136Z,8.47
2019-03-20T22:44:12.371Z,8.13
2019-03-20T22:47:32.705Z,8.07
2019-03-20T22:50:33.541Z,8.13
2019-03-20T22:53:39.791Z,8.37
2019-03-20T22:57:01.724Z,8.17
2019-03-20T22:59:38.463Z,8.30
2019-03-20T23:02:43.479Z,7.80
2019-03-20T23:05:41.837Z,8.03
2019-03-20T23:08:16.584Z,7.93
2019-03-20T23:10:54.297Z,8.37
2019-03-20T23:13:25.555Z,8.60
2019-03-20T23:16:02.778Z,9.90
2019-03-20T23:18:35.107Z,8.90
2019-03-20T23:21:13.339Z,9.13
2019-03-20T23:23:49.065Z,9.10
2019-03-20T23:26:20.674Z,9.97
2019-03-20T23:28:55.364Z,8.90
2019-03-20T23:31:27.701Z,9.90
2019-03-20T23:33:58.850Z,10.63
2019-03-20T23:36:29.984Z,12.47
2019-03-20T23:42:13.839Z,14.40
2019-03-20T23:45:12.812Z,13.27
2019-03-20T23:48:17.962Z,13.70
2019-03-20T23:51:05.535Z,14.37
2019-03-20T23:53:39.486Z,16.33
2019-03-20T23:56:10.681Z,16.30
2019-03-20T23:58:41.846Z,14.97
