createdAt,value
2022-08-07T00:00:44.455Z,1026.46
2022-08-07T00:02:36.883Z,1026.50
2022-08-07T00:02:45.951Z,1026.47
2022-08-07T00:03:47.292Z,1026.46
2022-08-07T00:04:46.023Z,1026.48
2022-08-07T00:05:46.433Z,1026.47
2022-08-07T00:06:51.957Z,1026.45
2022-08-07T00:07:47.014Z,1026.44
2022-08-07T00:08:47.381Z,1026.42
2022-08-07T00:10:04.750Z,1026.45
2022-08-07T00:10:57.550Z,1026.46
2022-08-07T00:11:55.839Z,1026.45
2022-08-07T00:12:59.921Z,1026.43
2022-08-07T00:13:49.161Z,1026.43
2022-08-07T00:14:49.534Z,1026.44
2022-08-07T00:15:50.770Z,1026.41
2022-08-07T00:16:50.294Z,1026.37
2022-08-07T00:17:50.598Z,1026.43
2022-08-07T00:18:50.944Z,1026.39
2022-08-07T00:20:01.391Z,1026.41
2022-08-07T00:20:51.768Z,1026.39
2022-08-07T00:21:56.041Z,1026.39
2022-08-07T00:22:52.397Z,1026.39
2022-08-07T00:23:52.741Z,1026.38
2022-08-07T00:24:53.088Z,1026.41
2022-08-07T00:26:00.009Z,1026.40
2022-08-07T00:26:58.805Z,1026.39
2022-08-07T00:27:56.509Z,1026.40
2022-08-07T00:28:56.599Z,1026.41
2022-08-07T00:29:54.889Z,1026.37
2022-08-07T00:30:55.272Z,1026.34
2022-08-07T00:31:55.623Z,1026.33
2022-08-07T00:32:56.031Z,1026.37
2022-08-07T00:33:56.360Z,1026.34
2022-08-07T00:34:56.745Z,1026.36
2022-08-07T00:35:57.119Z,1026.36
2022-08-07T00:36:57.487Z,1026.37
2022-08-07T00:37:57.830Z,1026.34
2022-08-07T00:38:58.204Z,1026.32
2022-08-07T00:39:58.642Z,1026.35
2022-08-07T00:40:58.903Z,1026.31
2022-08-07T00:42:02.079Z,1026.33
2022-08-07T00:42:59.602Z,1026.36
2022-08-07T00:44:02.809Z,1026.30
2022-08-07T00:45:00.337Z,1026.31
2022-08-07T00:46:01.904Z,1026.26
2022-08-07T00:47:01.049Z,1026.28
2022-08-07T00:48:09.702Z,1026.27
2022-08-07T00:49:01.958Z,1026.30
2022-08-07T00:50:19.370Z,1026.26
2022-08-07T00:51:02.532Z,1026.25
2022-08-07T00:52:02.867Z,1026.24
2022-08-07T00:53:03.233Z,1026.29
2022-08-07T00:54:03.570Z,1026.24
2022-08-07T00:55:04.749Z,1026.27
2022-08-07T00:56:04.308Z,1026.24
2022-08-07T00:57:04.658Z,1026.22
2022-08-07T00:58:05.093Z,1026.24
2022-08-07T00:59:06.210Z,1026.19
2022-08-07T01:00:05.724Z,1026.21
2022-08-07T01:01:06.113Z,1026.19
2022-08-07T01:02:14.029Z,1026.21
2022-08-07T01:03:06.839Z,1026.20
2022-08-07T01:04:07.427Z,1026.23
2022-08-07T01:05:19.447Z,1026.32
2022-08-07T01:06:07.934Z,1026.30
2022-08-07T01:07:08.420Z,1026.25
2022-08-07T01:08:09.089Z,1026.24
2022-08-07T01:09:09.039Z,1026.25
2022-08-07T01:10:11.273Z,1026.25
2022-08-07T01:12:09.179Z,1026.26
2022-08-07T01:12:33.996Z,1026.23
2022-08-07T01:13:10.396Z,1026.23
2022-08-07T01:14:10.765Z,1026.23
2022-08-07T01:15:11.743Z,1026.22
2022-08-07T01:16:11.480Z,1026.22
2022-08-07T01:17:11.812Z,1026.25
2022-08-07T01:18:17.146Z,1026.22
2022-08-07T01:19:18.396Z,1026.19
2022-08-07T01:20:16.970Z,1026.18
2022-08-07T01:21:22.563Z,1026.19
2022-08-07T01:22:22.617Z,1026.23
2022-08-07T01:23:13.914Z,1026.21
2022-08-07T01:24:14.265Z,1026.18
2022-08-07T01:25:39.954Z,1026.21
2022-08-07T01:26:16.749Z,1026.21
2022-08-07T01:27:32.107Z,1026.20
2022-08-07T01:28:15.724Z,1026.21
2022-08-07T01:29:16.049Z,1026.20
2022-08-07T01:30:16.420Z,1026.19
2022-08-07T01:31:17.945Z,1026.21
2022-08-07T01:32:17.114Z,1026.22
2022-08-07T01:33:17.495Z,1026.20
2022-08-07T01:34:17.832Z,1026.18
2022-08-07T01:35:18.127Z,1026.18
2022-08-07T01:36:18.519Z,1026.18
2022-08-07T01:37:20.130Z,1026.18
2022-08-07T01:38:24.851Z,1026.19
2022-08-07T01:39:19.597Z,1026.22
2022-08-07T01:40:19.856Z,1026.25
2022-08-07T01:41:26.372Z,1026.20
2022-08-07T01:42:40.057Z,1026.21
2022-08-07T01:43:20.948Z,1026.25
2022-08-07T01:44:21.275Z,1026.25
2022-08-07T01:45:22.916Z,1026.25
2022-08-07T01:46:22.003Z,1026.27
2022-08-07T01:48:19.637Z,1026.22
2022-08-07T01:48:35.680Z,1026.20
2022-08-07T01:49:23.065Z,1026.23
2022-08-07T01:50:28.823Z,1026.22
2022-08-07T01:52:02.570Z,1026.22
2022-08-07T01:52:24.093Z,1026.19
2022-08-07T01:54:00.720Z,1026.20
2022-08-07T01:54:33.052Z,1026.15
2022-08-07T01:55:25.183Z,1026.19
2022-08-07T01:56:25.561Z,1026.20
2022-08-07T01:57:25.887Z,1026.21
2022-08-07T01:58:28.875Z,1026.19
2022-08-07T01:59:31.120Z,1026.18
2022-08-07T02:00:29.013Z,1026.17
2022-08-07T02:01:59.922Z,1026.18
2022-08-07T02:02:32.976Z,1026.17
2022-08-07T02:03:42.750Z,1026.18
2022-08-07T02:04:28.532Z,1026.16
2022-08-07T02:05:47.968Z,1026.17
2022-08-07T02:06:31.737Z,1026.14
2022-08-07T02:07:36.184Z,1026.16
2022-08-07T02:08:29.857Z,1026.14
2022-08-07T02:09:33.887Z,1026.10
2022-08-07T02:10:30.565Z,1026.13
2022-08-07T02:12:02.889Z,1026.13
2022-08-07T02:12:31.279Z,1026.14
2022-08-07T02:13:57.824Z,1026.11
2022-08-07T02:14:35.987Z,1026.13
2022-08-07T02:15:32.330Z,1026.10
2022-08-07T02:16:33.282Z,1026.10
2022-08-07T02:17:34.348Z,1026.06
2022-08-07T02:18:33.359Z,1026.09
2022-08-07T02:20:05.035Z,1026.04
2022-08-07T02:20:34.119Z,1026.05
2022-08-07T02:21:56.280Z,1026.02
2022-08-07T02:22:34.824Z,1026.01
2022-08-07T02:23:36.018Z,1026.04
2022-08-07T02:24:35.459Z,1026.04
2022-08-07T02:26:31.508Z,1026.08
2022-08-07T02:26:37.714Z,1026.05
2022-08-07T02:27:36.487Z,1026.08
2022-08-07T02:28:36.893Z,1026.04
2022-08-07T02:29:48.526Z,1026.02
2022-08-07T02:30:37.635Z,1026.04
2022-08-07T02:31:37.985Z,1026.01
2022-08-07T02:32:39.609Z,1026.02
2022-08-07T02:33:57.325Z,1026.03
2022-08-07T02:34:39.027Z,1026.02
2022-08-07T02:36:29.456Z,1025.98
2022-08-07T02:36:39.899Z,1025.97
2022-08-07T02:37:44.160Z,1026.01
2022-08-07T02:38:40.424Z,1025.97
2022-08-07T02:39:43.403Z,1025.99
2022-08-07T02:40:41.204Z,1026.02
2022-08-07T02:41:41.619Z,1026.01
2022-08-07T02:42:41.889Z,1025.96
2022-08-07T02:43:42.222Z,1026.00
2022-08-07T02:44:47.779Z,1026.01
2022-08-07T02:45:59.379Z,1025.93
2022-08-07T02:46:46.900Z,1025.93
2022-08-07T02:47:45.387Z,1025.94
2022-08-07T02:48:54.725Z,1025.90
2022-08-07T02:49:58.466Z,1025.89
2022-08-07T02:50:44.665Z,1025.91
2022-08-07T02:51:52.042Z,1025.88
2022-08-07T02:52:47.824Z,1025.88
2022-08-07T02:53:45.723Z,1025.84
2022-08-07T02:54:46.044Z,1025.85
2022-08-07T02:56:03.662Z,1025.87
2022-08-07T02:56:46.802Z,1025.85
2022-08-07T02:57:47.131Z,1025.87
2022-08-07T02:58:48.387Z,1025.85
2022-08-07T02:59:54.996Z,1025.86
2022-08-07T03:00:48.256Z,1025.85
2022-08-07T03:01:52.255Z,1025.84
2022-08-07T03:02:54.582Z,1025.83
2022-08-07T03:03:50.872Z,1025.83
2022-08-07T03:04:49.593Z,1025.86
2022-08-07T03:05:49.902Z,1025.87
2022-08-07T03:06:50.199Z,1025.87
2022-08-07T03:08:07.766Z,1025.86
2022-08-07T03:08:50.782Z,1025.87
2022-08-07T03:09:52.499Z,1025.86
2022-08-07T03:10:51.104Z,1025.86
2022-08-07T03:11:52.258Z,1025.81
2022-08-07T03:12:51.968Z,1025.83
2022-08-07T03:13:51.840Z,1025.84
2022-08-07T03:14:52.760Z,1025.86
2022-08-07T03:15:58.412Z,1025.86
2022-08-07T03:16:52.736Z,1025.82
2022-08-07T03:17:54.334Z,1025.84
2022-08-07T03:18:53.329Z,1025.79
2022-08-07T03:19:55.263Z,1025.77
2022-08-07T03:20:53.855Z,1025.81
2022-08-07T03:21:54.197Z,1025.76
2022-08-07T03:22:54.320Z,1025.77
2022-08-07T03:24:18.102Z,1025.79
2022-08-07T03:24:54.910Z,1025.75
2022-08-07T03:25:58.340Z,1025.73
2022-08-07T03:26:58.972Z,1025.74
2022-08-07T03:28:09.771Z,1025.76
2022-08-07T03:28:55.971Z,1025.75
2022-08-07T03:29:56.126Z,1025.74
2022-08-07T03:30:56.419Z,1025.75
2022-08-07T03:31:56.718Z,1025.75
2022-08-07T03:32:59.345Z,1025.72
2022-08-07T03:33:57.150Z,1025.76
2022-08-07T03:35:16.884Z,1025.76
2022-08-07T03:35:57.629Z,1025.74
2022-08-07T03:36:58.057Z,1025.74
2022-08-07T03:37:58.182Z,1025.76
2022-08-07T03:38:58.577Z,1025.78
2022-08-07T03:40:07.367Z,1025.75
2022-08-07T03:40:59.108Z,1025.75
2022-08-07T03:42:00.734Z,1025.77
2022-08-07T03:42:59.621Z,1025.77
2022-08-07T03:43:59.937Z,1025.78
2022-08-07T03:45:00.096Z,1025.74
2022-08-07T03:46:00.278Z,1025.78
2022-08-07T03:47:11.454Z,1025.80
2022-08-07T03:48:00.755Z,1025.80
2022-08-07T03:49:02.473Z,1025.81
2022-08-07T03:50:01.141Z,1025.78
2022-08-07T03:51:01.413Z,1025.80
2022-08-07T03:52:01.891Z,1025.83
2022-08-07T03:53:01.931Z,1025.82
2022-08-07T03:54:35.128Z,1025.85
2022-08-07T03:55:06.880Z,1025.85
2022-08-07T03:56:04.035Z,1025.84
2022-08-07T03:57:06.995Z,1025.81
2022-08-07T03:58:34.438Z,1025.85
2022-08-07T03:59:13.405Z,1025.85
2022-08-07T04:00:04.257Z,1025.90
2022-08-07T04:01:04.162Z,1025.85
2022-08-07T04:02:04.435Z,1025.86
2022-08-07T04:03:05.255Z,1025.89
2022-08-07T04:04:05.080Z,1025.91
2022-08-07T04:05:05.100Z,1025.90
2022-08-07T04:06:05.372Z,1025.87
2022-08-07T04:07:16.632Z,1025.95
2022-08-07T04:08:05.750Z,1025.94
2022-08-07T04:09:06.063Z,1025.92
2022-08-07T04:10:06.326Z,1025.91
2022-08-07T04:12:25.414Z,1025.89
2022-08-07T04:12:35.229Z,1025.92
2022-08-07T04:13:07.012Z,1025.96
2022-08-07T04:14:10.477Z,1025.91
2022-08-07T04:15:07.469Z,1026.00
2022-08-07T04:16:10.728Z,1025.93
2022-08-07T04:17:20.034Z,1025.96
2022-08-07T04:18:56.893Z,1025.97
2022-08-07T04:19:14.822Z,1025.99
2022-08-07T04:20:08.491Z,1026.02
2022-08-07T04:21:08.743Z,1026.02
2022-08-07T04:22:13.320Z,1026.04
2022-08-07T04:23:09.266Z,1026.01
2022-08-07T04:24:09.415Z,1026.02
2022-08-07T04:25:12.546Z,1026.02
2022-08-07T04:26:09.878Z,1026.03
2022-08-07T04:27:20.542Z,1025.97
2022-08-07T04:28:10.244Z,1026.00
2022-08-07T04:29:11.001Z,1025.99
2022-08-07T04:30:21.494Z,1025.99
2022-08-07T04:31:19.619Z,1026.03
2022-08-07T04:32:11.030Z,1026.06
2022-08-07T04:33:13.809Z,1026.06
2022-08-07T04:34:16.446Z,1026.04
2022-08-07T04:35:11.611Z,1026.10
2022-08-07T04:36:11.674Z,1026.06
2022-08-07T04:37:20.264Z,1026.10
2022-08-07T04:38:13.101Z,1026.07
2022-08-07T04:39:12.384Z,1026.11
2022-08-07T04:40:12.404Z,1026.11
2022-08-07T04:41:18.073Z,1026.16
2022-08-07T04:42:12.858Z,1026.09
2022-08-07T04:43:13.114Z,1026.15
2022-08-07T04:44:18.825Z,1026.20
2022-08-07T04:45:13.440Z,1026.16
2022-08-07T04:46:25.989Z,1026.15
2022-08-07T04:47:23.455Z,1026.19
2022-08-07T04:48:14.340Z,1026.19
2022-08-07T04:49:24.267Z,1026.17
2022-08-07T04:50:14.407Z,1026.13
2022-08-07T04:51:14.542Z,1026.19
2022-08-07T04:52:14.727Z,1026.16
2022-08-07T04:53:27.759Z,1026.17
2022-08-07T04:54:15.185Z,1026.19
2022-08-07T04:58:16.965Z,1026.18
2022-08-07T04:59:17.405Z,1026.19
2022-08-07T05:00:14.625Z,1026.13
2022-08-07T05:00:30.843Z,1026.13
2022-08-07T05:01:02.329Z,1026.15
2022-08-07T05:02:02.498Z,1026.22
2022-08-07T05:03:02.690Z,1026.19
2022-08-07T05:04:08.352Z,1026.23
2022-08-07T05:05:03.098Z,1026.16
2022-08-07T05:06:03.234Z,1026.18
2022-08-07T05:07:19.439Z,1026.18
2022-08-07T05:08:03.608Z,1026.21
2022-08-07T05:09:03.896Z,1026.22
2022-08-07T05:10:04.503Z,1026.21
2022-08-07T05:11:04.171Z,1026.20
2022-08-07T05:12:04.759Z,1026.20
2022-08-07T05:14:44.517Z,1026.23
2022-08-07T05:15:04.182Z,1026.25
2022-08-07T05:15:09.246Z,1026.23
2022-08-07T05:16:08.303Z,1026.30
2022-08-07T05:17:11.825Z,1026.29
2022-08-07T05:18:10.406Z,1026.31
2022-08-07T05:19:08.873Z,1026.34
2022-08-07T05:20:09.935Z,1026.35
2022-08-07T05:21:09.261Z,1026.28
2022-08-07T05:22:09.439Z,1026.24
2022-08-07T05:23:15.794Z,1026.29
2022-08-07T05:24:09.805Z,1026.26
2022-08-07T05:25:11.705Z,1026.26
2022-08-07T05:26:13.401Z,1026.25
2022-08-07T05:27:23.448Z,1026.24
2022-08-07T05:28:23.360Z,1026.26
2022-08-07T05:29:10.775Z,1026.25
2022-08-07T05:30:10.981Z,1026.25
2022-08-07T05:31:11.165Z,1026.30
2022-08-07T05:32:11.369Z,1026.27
2022-08-07T05:33:11.609Z,1026.28
2022-08-07T05:34:11.991Z,1026.30
2022-08-07T05:35:11.921Z,1026.30
2022-08-07T05:36:22.546Z,1026.24
2022-08-07T05:37:12.243Z,1026.26
2022-08-07T05:38:12.429Z,1026.29
2022-08-07T05:40:06.030Z,1026.22
2022-08-07T05:40:22.765Z,1026.24
2022-08-07T05:41:15.879Z,1026.25
2022-08-07T05:42:13.208Z,1026.25
2022-08-07T05:43:13.323Z,1026.29
2022-08-07T05:44:13.573Z,1026.26
2022-08-07T05:45:26.170Z,1026.25
2022-08-07T05:46:13.906Z,1026.28
2022-08-07T05:47:18.621Z,1026.25
2022-08-07T05:48:14.318Z,1026.28
2022-08-07T05:49:14.605Z,1026.29
2022-08-07T05:50:14.675Z,1026.32
2022-08-07T05:51:14.866Z,1026.25
2022-08-07T05:52:15.075Z,1026.27
2022-08-07T05:54:12.732Z,1026.27
2022-08-07T05:54:53.438Z,1026.27
2022-08-07T05:55:15.661Z,1026.30
2022-08-07T05:56:15.811Z,1026.25
2022-08-07T05:57:15.995Z,1026.24
2022-08-07T05:58:16.186Z,1026.25
2022-08-07T05:59:16.495Z,1026.21
2022-08-07T06:00:17.784Z,1026.24
2022-08-07T06:01:16.858Z,1026.21
2022-08-07T06:02:21.733Z,1026.21
2022-08-07T06:03:17.160Z,1026.23
2022-08-07T06:04:17.588Z,1026.22
2022-08-07T06:05:17.589Z,1026.20
2022-08-07T06:06:18.869Z,1026.21
2022-08-07T06:07:32.715Z,1026.20
2022-08-07T06:08:34.666Z,1026.23
2022-08-07T06:09:18.369Z,1026.21
2022-08-07T06:10:18.490Z,1026.20
2022-08-07T06:11:18.696Z,1026.22
2022-08-07T06:12:20.974Z,1026.23
2022-08-07T06:13:19.043Z,1026.19
2022-08-07T06:14:20.942Z,1026.25
2022-08-07T06:15:19.893Z,1026.20
2022-08-07T06:16:19.647Z,1026.15
2022-08-07T06:17:22.339Z,1026.14
2022-08-07T06:18:19.978Z,1026.12
2022-08-07T06:19:57.573Z,1026.14
2022-08-07T06:20:32.073Z,1026.16
2022-08-07T06:22:15.778Z,1026.19
2022-08-07T06:22:28.310Z,1026.18
2022-08-07T06:23:46.869Z,1026.14
2022-08-07T06:24:58.220Z,1026.16
2022-08-07T06:25:21.288Z,1026.19
2022-08-07T06:26:21.511Z,1026.18
2022-08-07T06:27:22.693Z,1026.20
2022-08-07T06:28:28.004Z,1026.24
2022-08-07T06:29:22.045Z,1026.25
2022-08-07T06:30:31.876Z,1026.21
2022-08-07T06:31:38.387Z,1026.24
2022-08-07T06:32:22.632Z,1026.25
2022-08-07T06:33:22.966Z,1026.22
2022-08-07T06:34:23.085Z,1026.23
2022-08-07T06:35:23.157Z,1026.22
2022-08-07T06:36:34.914Z,1026.24
2022-08-07T06:37:23.543Z,1026.20
2022-08-07T06:38:23.734Z,1026.20
2022-08-07T06:40:13.237Z,1026.18
2022-08-07T06:40:24.443Z,1026.17
2022-08-07T06:41:58.777Z,1026.17
2022-08-07T06:42:32.810Z,1026.19
2022-08-07T06:43:24.639Z,1026.17
2022-08-07T06:44:24.842Z,1026.18
2022-08-07T06:45:25.020Z,1026.21
2022-08-07T06:46:34.952Z,1026.21
2022-08-07T06:47:27.002Z,1026.17
2022-08-07T06:48:25.583Z,1026.21
2022-08-07T06:49:25.737Z,1026.22
2022-08-07T06:50:25.993Z,1026.20
2022-08-07T06:51:33.298Z,1026.23
2022-08-07T06:52:31.957Z,1026.23
2022-08-07T06:55:29.920Z,1026.22
2022-08-07T06:55:48.094Z,1026.22
2022-08-07T06:56:07.555Z,1026.24
2022-08-07T06:56:50.506Z,1026.22
2022-08-07T06:57:52.197Z,1026.24
2022-08-07T07:00:11.978Z,1026.23
2022-08-07T07:00:20.635Z,1026.17
2022-08-07T07:00:52.859Z,1026.19
2022-08-07T07:01:50.962Z,1026.17
2022-08-07T07:02:54.240Z,1026.19
2022-08-07T07:03:58.879Z,1026.20
2022-08-07T07:04:54.893Z,1026.22
2022-08-07T07:06:03.730Z,1026.18
2022-08-07T07:07:00.462Z,1026.22
2022-08-07T07:07:59.717Z,1026.23
2022-08-07T07:08:51.556Z,1026.24
2022-08-07T07:09:51.742Z,1026.21
2022-08-07T07:10:57.034Z,1026.22
2022-08-07T07:12:08.781Z,1026.22
2022-08-07T07:12:53.469Z,1026.22
2022-08-07T07:13:57.966Z,1026.23
2022-08-07T07:14:53.678Z,1026.29
2022-08-07T07:15:52.894Z,1026.23
2022-08-07T07:16:53.636Z,1026.20
2022-08-07T07:17:53.299Z,1026.20
2022-08-07T07:18:53.449Z,1026.17
2022-08-07T07:19:57.408Z,1026.17
2022-08-07T07:20:53.826Z,1026.17
2022-08-07T07:22:04.789Z,1026.22
2022-08-07T07:24:09.887Z,1026.17
2022-08-07T07:24:16.675Z,1026.18
2022-08-07T07:24:58.507Z,1026.17
2022-08-07T07:26:35.008Z,1026.17
2022-08-07T07:26:54.952Z,1026.18
2022-08-07T07:27:58.500Z,1026.21
2022-08-07T07:29:56.679Z,1026.15
2022-08-07T07:30:12.504Z,1026.21
2022-08-07T07:30:55.752Z,1026.19
2022-08-07T07:31:55.905Z,1026.15
2022-08-07T07:32:56.091Z,1026.14
2022-08-07T07:33:57.146Z,1026.16
2022-08-07T07:34:56.452Z,1026.17
2022-08-07T07:36:05.449Z,1026.15
2022-08-07T07:36:56.810Z,1026.14
2022-08-07T07:38:02.744Z,1026.17
2022-08-07T07:38:57.221Z,1026.22
2022-08-07T07:39:57.386Z,1026.17
2022-08-07T07:41:01.921Z,1026.13
2022-08-07T07:42:12.906Z,1026.14
2022-08-07T07:42:57.959Z,1026.10
2022-08-07T07:44:17.558Z,1026.15
2022-08-07T07:44:58.343Z,1026.14
2022-08-07T07:46:37.635Z,1026.15
2022-08-07T07:47:11.943Z,1026.14
2022-08-07T07:47:58.877Z,1026.13
2022-08-07T07:48:59.931Z,1026.15
2022-08-07T07:50:34.217Z,1026.14
2022-08-07T07:50:59.424Z,1026.13
2022-08-07T07:51:59.886Z,1026.15
2022-08-07T07:53:00.749Z,1026.15
2022-08-07T07:54:00.000Z,1026.09
2022-08-07T07:55:00.195Z,1026.12
2022-08-07T07:56:01.176Z,1026.11
2022-08-07T07:57:01.438Z,1026.12
2022-08-07T07:58:00.748Z,1026.12
2022-08-07T07:59:01.410Z,1026.14
2022-08-07T08:00:01.138Z,1026.20
2022-08-07T08:01:01.380Z,1026.16
2022-08-07T08:02:10.666Z,1026.13
2022-08-07T08:03:06.279Z,1026.14
2022-08-07T08:04:06.170Z,1026.09
2022-08-07T08:05:02.062Z,1026.09
2022-08-07T08:06:02.225Z,1026.06
2022-08-07T08:07:02.770Z,1026.03
2022-08-07T08:08:02.857Z,1026.00
2022-08-07T08:09:02.815Z,1025.98
2022-08-07T08:10:05.323Z,1026.04
2022-08-07T08:11:03.165Z,1026.00
2022-08-07T08:12:05.023Z,1026.03
2022-08-07T08:13:03.569Z,1026.01
2022-08-07T08:14:03.747Z,1025.98
2022-08-07T08:15:06.755Z,1025.97
2022-08-07T08:16:04.126Z,1026.00
2022-08-07T08:17:32.357Z,1026.01
2022-08-07T08:18:17.605Z,1026.00
2022-08-07T08:19:18.081Z,1025.95
2022-08-07T08:20:26.262Z,1025.95
2022-08-07T08:21:05.052Z,1025.99
2022-08-07T08:22:05.208Z,1025.94
2022-08-07T08:23:06.456Z,1025.94
2022-08-07T08:24:05.642Z,1025.95
2022-08-07T08:25:24.699Z,1025.93
2022-08-07T08:26:07.203Z,1025.91
2022-08-07T08:27:09.559Z,1025.88
2022-08-07T08:28:06.408Z,1025.91
2022-08-07T08:29:06.585Z,1025.96
2022-08-07T08:30:06.746Z,1025.98
2022-08-07T08:31:06.937Z,1025.94
2022-08-07T08:32:17.918Z,1025.96
2022-08-07T08:33:10.447Z,1025.94
2022-08-07T08:34:07.500Z,1025.90
2022-08-07T08:35:07.679Z,1025.86
2022-08-07T08:36:07.877Z,1025.89
2022-08-07T08:37:09.874Z,1025.87
2022-08-07T08:38:08.479Z,1025.89
2022-08-07T08:39:08.462Z,1025.86
2022-08-07T08:40:11.508Z,1025.84
2022-08-07T08:41:08.815Z,1025.86
2022-08-07T08:42:09.257Z,1025.85
2022-08-07T08:43:09.246Z,1025.83
2022-08-07T08:44:09.363Z,1025.85
2022-08-07T08:45:13.379Z,1025.86
2022-08-07T08:46:09.748Z,1025.82
2022-08-07T08:47:11.357Z,1025.85
2022-08-07T08:48:10.782Z,1025.86
2022-08-07T08:49:10.335Z,1025.90
2022-08-07T08:50:10.844Z,1025.81
2022-08-07T08:51:14.513Z,1025.81
2022-08-07T08:52:14.525Z,1025.80
2022-08-07T08:53:11.094Z,1025.76
2022-08-07T08:54:11.280Z,1025.69
2022-08-07T08:55:12.146Z,1025.71
2022-08-07T08:56:12.092Z,1025.73
2022-08-07T08:57:11.822Z,1025.71
2022-08-07T08:58:13.254Z,1025.76
2022-08-07T08:59:13.960Z,1025.70
2022-08-07T09:00:12.382Z,1025.64
2022-08-07T09:01:14.700Z,1025.69
2022-08-07T09:02:13.280Z,1025.67
2022-08-07T09:03:12.960Z,1025.69
2022-08-07T09:04:13.527Z,1025.67
2022-08-07T09:05:14.669Z,1025.69
2022-08-07T09:06:13.549Z,1025.67
2022-08-07T09:07:13.760Z,1025.65
2022-08-07T09:08:17.871Z,1025.70
2022-08-07T09:09:21.013Z,1025.70
2022-08-07T09:10:14.327Z,1025.72
2022-08-07T09:11:24.715Z,1025.65
2022-08-07T09:12:31.312Z,1025.71
2022-08-07T09:13:15.040Z,1025.67
2022-08-07T09:14:15.040Z,1025.68
2022-08-07T09:16:21.523Z,1025.63
2022-08-07T09:16:31.446Z,1025.60
2022-08-07T09:17:15.602Z,1025.62
2022-08-07T09:18:22.276Z,1025.65
2022-08-07T09:19:51.798Z,1025.69
2022-08-07T09:20:35.909Z,1025.63
2022-08-07T09:21:33.742Z,1025.65
2022-08-07T09:24:28.983Z,1025.63
2022-08-07T09:24:55.241Z,1025.62
2022-08-07T09:25:12.040Z,1025.69
2022-08-07T09:25:54.362Z,1025.70
2022-08-07T09:26:47.831Z,1025.65
2022-08-07T09:28:00.001Z,1025.71
2022-08-07T09:30:04.644Z,1025.71
2022-08-07T09:30:13.974Z,1025.70
2022-08-07T09:30:46.324Z,1025.74
2022-08-07T09:31:48.456Z,1025.79
2022-08-07T09:32:46.411Z,1025.79
2022-08-07T09:33:56.720Z,1025.67
2022-08-07T09:34:53.694Z,1025.68
2022-08-07T09:36:04.671Z,1025.74
2022-08-07T09:36:49.828Z,1025.66
2022-08-07T09:37:53.971Z,1025.72
2022-08-07T09:38:50.198Z,1025.70
2022-08-07T09:39:54.149Z,1025.65
2022-08-07T09:40:47.909Z,1025.68
2022-08-07T09:41:59.156Z,1025.76
2022-08-07T09:42:50.391Z,1025.72
2022-08-07T09:44:05.981Z,1025.74
2022-08-07T09:47:27.512Z,1025.74
2022-08-07T09:48:08.932Z,1025.58
2022-08-07T09:48:19.062Z,1025.55
2022-08-07T09:50:00.731Z,1025.58
2022-08-07T09:50:18.610Z,1025.69
2022-08-07T09:52:10.565Z,1025.63
2022-08-07T09:52:37.740Z,1025.67
2022-08-07T09:53:16.603Z,1025.66
2022-08-07T09:54:16.814Z,1025.62
2022-08-07T09:55:36.951Z,1025.35
2022-08-07T09:56:19.729Z,1025.41
2022-08-07T09:57:17.379Z,1025.63
2022-08-07T09:58:17.679Z,1025.61
2022-08-07T09:59:22.036Z,1025.58
2022-08-07T10:00:18.799Z,1025.62
2022-08-07T10:01:51.439Z,1025.41
2022-08-07T10:02:18.337Z,1025.37
2022-08-07T10:04:03.098Z,1025.36
2022-08-07T10:04:32.572Z,1025.53
2022-08-07T10:05:18.972Z,1025.53
2022-08-07T10:06:19.237Z,1025.51
2022-08-07T10:07:24.496Z,1025.53
2022-08-07T10:08:19.641Z,1025.48
2022-08-07T10:09:34.570Z,1025.50
2022-08-07T10:10:21.276Z,1025.43
2022-08-07T10:12:03.308Z,1025.43
2022-08-07T10:12:21.899Z,1025.51
2022-08-07T10:13:54.833Z,1025.46
2022-08-07T10:14:23.083Z,1025.41
2022-08-07T10:15:20.985Z,1025.38
2022-08-07T10:16:21.171Z,1025.30
2022-08-07T10:17:21.385Z,1025.22
2022-08-07T10:18:22.060Z,1025.18
2022-08-07T10:19:21.771Z,1025.16
2022-08-07T10:20:22.295Z,1024.92
2022-08-07T10:22:14.137Z,1024.94
2022-08-07T10:22:24.919Z,1025.02
2022-08-07T10:24:04.773Z,1025.00
2022-08-07T10:24:22.729Z,1025.17
2022-08-07T10:25:23.141Z,1025.01
2022-08-07T10:26:24.685Z,1024.95
2022-08-07T10:27:24.187Z,1024.98
2022-08-07T10:28:23.534Z,1025.00
2022-08-07T10:29:23.720Z,1024.98
2022-08-07T10:30:24.947Z,1025.20
2022-08-07T10:31:24.092Z,1025.15
2022-08-07T10:32:37.060Z,1025.18
2022-08-07T10:34:07.028Z,1025.13
2022-08-07T10:34:27.275Z,1025.14
2022-08-07T10:35:25.786Z,1025.17
2022-08-07T10:36:29.348Z,1025.18
2022-08-07T10:37:48.376Z,1025.05
2022-08-07T10:38:36.011Z,1025.00
2022-08-07T10:39:25.813Z,1024.89
2022-08-07T10:40:30.021Z,1024.95
2022-08-07T10:41:52.368Z,1024.94
2022-08-07T10:42:31.287Z,1024.93
2022-08-07T10:43:34.243Z,1024.93
2022-08-07T10:44:28.442Z,1025.02
2022-08-07T10:45:44.626Z,1024.92
2022-08-07T10:46:27.078Z,1025.09
2022-08-07T10:47:52.497Z,1024.87
2022-08-07T10:48:34.653Z,1024.86
2022-08-07T10:49:45.265Z,1024.91
2022-08-07T10:50:27.869Z,1025.03
2022-08-07T10:51:57.547Z,1025.03
2022-08-07T10:52:31.873Z,1024.79
2022-08-07T10:53:28.511Z,1024.81
2022-08-07T10:54:28.665Z,1024.82
2022-08-07T10:55:38.050Z,1024.73
2022-08-07T10:56:31.365Z,1024.69
2022-08-07T10:57:34.526Z,1024.73
2022-08-07T10:58:33.160Z,1024.95
2022-08-07T10:59:30.458Z,1024.92
2022-08-07T11:00:36.892Z,1024.93
2022-08-07T11:01:35.153Z,1024.88
2022-08-07T11:02:34.088Z,1024.88
2022-08-07T11:03:37.938Z,1024.85
2022-08-07T11:04:34.696Z,1024.81
2022-08-07T11:05:35.861Z,1024.89
2022-08-07T11:06:31.071Z,1024.84
2022-08-07T11:07:58.289Z,1024.88
2022-08-07T11:08:31.376Z,1024.87
2022-08-07T11:10:08.971Z,1024.63
2022-08-07T11:10:31.755Z,1024.62
2022-08-07T11:11:35.610Z,1024.58
2022-08-07T11:12:35.343Z,1024.63
2022-08-07T11:14:42.557Z,1024.61
2022-08-07T11:15:00.362Z,1024.65
2022-08-07T11:15:32.723Z,1024.89
2022-08-07T11:16:32.916Z,1024.97
2022-08-07T11:17:45.530Z,1024.89
2022-08-07T11:18:33.380Z,1024.61
2022-08-07T11:19:33.509Z,1024.82
2022-08-07T11:20:33.696Z,1024.63
2022-08-07T11:21:33.934Z,1024.56
2022-08-07T11:22:37.103Z,1024.59
2022-08-07T11:23:38.429Z,1024.53
2022-08-07T11:24:34.468Z,1024.56
2022-08-07T11:25:36.287Z,1024.55
2022-08-07T11:26:34.837Z,1024.57
2022-08-07T11:28:01.510Z,1024.56
2022-08-07T11:28:35.233Z,1024.58
2022-08-07T11:29:41.914Z,1024.54
2022-08-07T11:30:41.479Z,1024.57
2022-08-07T11:31:35.821Z,1024.54
2022-08-07T11:32:36.019Z,1024.74
2022-08-07T11:33:59.254Z,1024.76
2022-08-07T11:34:36.468Z,1024.77
2022-08-07T11:35:36.647Z,1024.74
2022-08-07T11:36:36.812Z,1024.69
2022-08-07T11:37:38.618Z,1024.78
2022-08-07T11:38:37.231Z,1024.76
2022-08-07T11:39:39.691Z,1024.75
2022-08-07T11:40:37.631Z,1024.68
2022-08-07T11:42:02.018Z,1024.69
2022-08-07T11:42:38.027Z,1024.66
2022-08-07T11:43:54.623Z,1024.48
2022-08-07T11:44:38.418Z,1024.65
2022-08-07T11:45:38.601Z,1024.57
2022-08-07T11:46:38.811Z,1024.34
2022-08-07T11:47:56.417Z,1024.38
2022-08-07T11:48:39.233Z,1024.28
2022-08-07T11:50:30.117Z,1024.45
2022-08-07T11:50:44.696Z,1024.27
2022-08-07T11:51:41.261Z,1024.33
2022-08-07T11:52:40.049Z,1024.27
2022-08-07T11:53:43.224Z,1024.25
2022-08-07T11:54:40.453Z,1024.24
2022-08-07T11:56:09.741Z,1024.35
2022-08-07T11:56:40.843Z,1024.30
2022-08-07T11:58:00.526Z,1024.37
2022-08-07T11:58:41.247Z,1024.31
2022-08-07T12:00:10.247Z,1024.30
2022-08-07T12:00:41.601Z,1024.29
2022-08-07T12:01:59.819Z,1024.29
2022-08-07T12:02:52.094Z,1024.35
2022-08-07T12:03:45.990Z,1024.32
2022-08-07T12:04:42.351Z,1024.36
2022-08-07T12:05:49.356Z,1024.36
2022-08-07T12:06:50.247Z,1024.29
2022-08-07T12:07:43.171Z,1024.34
2022-08-07T12:08:43.104Z,1024.28
2022-08-07T12:09:43.247Z,1024.26
2022-08-07T12:10:43.453Z,1024.31
2022-08-07T12:12:09.450Z,1024.25
2022-08-07T12:12:43.843Z,1024.26