createdAt,value
2023-04-01T00:01:49.804Z,100.00
2023-04-01T00:04:18.372Z,100.00
2023-04-01T00:06:48.598Z,100.00
2023-04-01T00:09:17.736Z,100.00
2023-04-01T00:11:48.064Z,100.00
2023-04-01T00:14:16.839Z,100.00
2023-04-01T00:16:45.648Z,100.00
2023-04-01T00:19:16.840Z,100.00
2023-04-01T00:21:45.628Z,100.00
2023-04-01T00:24:16.565Z,100.00
2023-04-01T00:26:45.788Z,100.00
2023-04-01T00:29:16.500Z,100.00
2023-04-01T00:31:45.981Z,100.00
2023-04-01T00:34:17.305Z,100.00
2023-04-01T00:36:46.611Z,100.00
2023-04-01T00:39:15.451Z,100.00
2023-04-01T00:41:44.297Z,100.00
2023-04-01T00:44:22.709Z,100.00
2023-04-01T00:46:53.861Z,100.00
2023-04-01T00:49:24.882Z,100.00
2023-04-01T00:51:56.318Z,100.00
2023-04-01T00:54:26.961Z,100.00
2023-04-01T00:56:59.934Z,100.00
2023-04-01T00:59:33.333Z,100.00
2023-04-01T01:02:04.074Z,100.00
2023-04-01T01:04:34.749Z,100.00
2023-04-01T01:07:11.922Z,100.00
2023-04-01T01:09:48.025Z,100.00
2023-04-01T01:12:19.984Z,100.00
2023-04-01T01:14:57.443Z,100.00
2023-04-01T01:17:34.935Z,100.00
2023-04-01T01:20:28.393Z,100.00
2023-04-01T01:23:30.882Z,100.00
2023-04-01T01:26:15.473Z,100.00
2023-04-01T01:28:51.520Z,100.00
2023-04-01T01:31:23.794Z,100.00
2023-04-01T01:34:13.870Z,100.00
2023-04-01T01:36:46.416Z,100.00
2023-04-01T01:39:15.408Z,100.00
2023-04-01T01:41:45.465Z,100.00
2023-04-01T01:44:16.178Z,100.00
2023-04-01T01:46:45.888Z,100.00
2023-04-01T01:49:16.212Z,100.00
2023-04-01T01:51:46.572Z,100.00
2023-04-01T01:54:15.709Z,100.00
2023-04-01T01:56:46.460Z,100.00
2023-04-01T01:59:15.994Z,100.00
2023-04-01T02:01:46.680Z,100.00
2023-04-01T02:04:20.357Z,100.00
2023-04-01T02:06:53.733Z,100.00
2023-04-01T02:09:22.928Z,100.00
2023-04-01T02:11:53.747Z,100.00
2023-04-01T02:14:24.306Z,100.00
2023-04-01T02:16:56.962Z,100.00
2023-04-01T02:19:32.249Z,100.00
2023-04-01T02:22:04.407Z,100.00
2023-04-01T02:24:34.183Z,100.00
2023-04-01T02:27:03.060Z,100.00
2023-04-01T02:29:31.899Z,100.00
2023-04-01T02:32:00.819Z,100.00
2023-04-01T02:34:30.018Z,100.00
2023-04-01T02:37:02.142Z,100.00
2023-04-01T02:39:30.701Z,100.00
2023-04-01T02:41:59.619Z,100.00
2023-04-01T02:44:28.167Z,100.00
2023-04-01T02:46:57.405Z,100.00
2023-04-01T02:49:29.245Z,100.00
2023-04-01T02:51:58.314Z,100.00
2023-04-01T02:54:31.225Z,100.00
2023-04-01T02:56:59.989Z,100.00
2023-04-01T02:59:28.621Z,100.00
2023-04-01T03:01:57.238Z,100.00
2023-04-01T03:04:25.622Z,100.00
2023-04-01T03:06:56.615Z,100.00
2023-04-01T03:09:28.003Z,100.00
2023-04-01T03:11:58.967Z,100.00
2023-04-01T03:14:27.871Z,100.00
2023-04-01T03:16:56.605Z,100.00
2023-04-01T03:19:25.205Z,100.00
2023-04-01T03:21:53.894Z,100.00
2023-04-01T03:24:22.808Z,100.00
2023-04-01T03:26:51.605Z,100.00
2023-04-01T03:29:21.882Z,100.00
2023-04-01T03:31:50.767Z,100.00
2023-04-01T03:34:19.679Z,100.00
2023-04-01T03:36:48.330Z,100.00
2023-04-01T03:39:19.921Z,100.00
2023-04-01T03:41:48.893Z,100.00
2023-04-01T03:44:17.803Z,100.00
2023-04-01T03:46:47.893Z,100.00
2023-04-01T03:49:16.790Z,100.00
2023-04-01T03:51:46.266Z,100.00
2023-04-01T03:54:15.184Z,100.00
2023-04-01T03:56:44.036Z,100.00
2023-04-01T03:59:12.673Z,100.00
2023-04-01T04:01:41.616Z,100.00
2023-04-01T04:04:14.388Z,100.00
2023-04-01T04:06:42.998Z,100.00
2023-04-01T04:09:11.808Z,100.00
2023-04-01T04:11:44.657Z,100.00
2023-04-01T04:14:13.516Z,100.00
2023-04-01T04:16:42.315Z,100.00
2023-04-01T04:19:13.121Z,100.00
2023-04-01T04:21:42.305Z,100.00
2023-04-01T04:24:11.866Z,100.00
2023-04-01T04:26:40.609Z,100.00
2023-04-01T04:29:09.400Z,100.00
2023-04-01T04:31:40.918Z,100.00
2023-04-01T04:34:09.626Z,100.00
2023-04-01T04:36:39.928Z,100.00
2023-04-01T04:39:08.568Z,100.00
2023-04-01T04:41:39.723Z,100.00
2023-04-01T04:44:08.013Z,100.00
2023-04-01T04:46:37.277Z,100.00
2023-04-01T04:49:09.283Z,100.00
2023-04-01T04:51:46.883Z,100.00
2023-04-01T04:54:18.176Z,100.00
2023-04-01T04:56:46.911Z,100.00
2023-04-01T04:59:15.121Z,100.00
2023-04-01T05:01:43.745Z,100.00
2023-04-01T05:04:12.626Z,100.00
2023-04-01T05:06:47.168Z,100.00
2023-04-01T05:09:16.414Z,100.00
2023-04-01T05:11:45.421Z,100.00
2023-04-01T05:14:17.916Z,100.00
2023-04-01T05:16:47.210Z,100.00
2023-04-01T05:19:16.372Z,100.00
2023-04-01T05:21:46.424Z,100.00
2023-04-01T05:24:15.799Z,100.00
2023-04-01T05:26:45.058Z,100.00
2023-04-01T05:29:13.827Z,100.00
2023-04-01T05:31:43.080Z,100.00
2023-04-01T05:34:11.877Z,100.00
2023-04-01T05:36:41.170Z,100.00
2023-04-01T05:39:14.293Z,100.00
2023-04-01T05:41:42.821Z,100.00
2023-04-01T05:44:14.965Z,100.00
2023-04-01T05:46:43.729Z,100.00
2023-04-01T05:49:14.125Z,100.00
2023-04-01T05:51:42.912Z,100.00
2023-04-01T05:54:11.721Z,100.00
2023-04-01T05:56:45.373Z,100.00
2023-04-01T05:59:15.997Z,100.00
2023-04-01T06:01:45.088Z,100.00
2023-04-01T06:04:17.013Z,100.00
2023-04-01T06:06:46.730Z,100.00
2023-04-01T06:09:18.397Z,100.00
2023-04-01T06:12:07.636Z,100.00
2023-04-01T06:14:42.864Z,100.00
2023-04-01T06:17:26.568Z,100.00
2023-04-01T06:20:00.999Z,100.00
2023-04-01T06:22:56.290Z,100.00
2023-04-01T06:25:37.867Z,100.00
2023-04-01T06:28:32.425Z,100.00
2023-04-01T06:31:08.598Z,100.00
2023-04-01T06:33:48.200Z,100.00
2023-04-01T06:36:44.543Z,100.00
2023-04-01T06:39:25.316Z,100.00
2023-04-01T06:42:38.314Z,100.00
2023-04-01T06:45:19.654Z,100.00
2023-04-01T06:48:05.614Z,100.00
2023-04-01T06:50:42.483Z,100.00
2023-04-01T06:53:17.999Z,100.00
2023-04-01T06:55:49.212Z,100.00
2023-04-01T06:58:23.041Z,100.00
2023-04-01T07:00:55.274Z,100.00
2023-04-01T07:03:26.358Z,100.00
2023-04-01T07:05:55.664Z,100.00
2023-04-01T07:08:26.441Z,100.00
2023-04-01T07:11:01.290Z,100.00
2023-04-01T07:13:34.300Z,100.00
2023-04-01T07:16:12.095Z,100.00
2023-04-01T07:18:45.040Z,98.18
2023-04-01T07:21:25.313Z,98.32
2023-04-01T07:23:54.790Z,97.76
2023-04-01T07:26:25.679Z,95.96
2023-04-01T07:28:55.237Z,95.77
2023-04-01T07:31:35.763Z,95.61
2023-04-01T07:34:11.644Z,97.06
2023-04-01T07:36:45.120Z,96.28
2023-04-01T07:39:26.505Z,93.71
2023-04-01T07:42:03.035Z,94.35
2023-04-01T07:44:37.926Z,95.85
2023-04-01T07:47:21.425Z,96.30
2023-04-01T07:50:03.062Z,95.55
2023-04-01T07:52:38.668Z,95.25
2023-04-01T07:55:14.682Z,95.24
2023-04-01T07:57:48.463Z,96.21
2023-04-01T08:00:21.742Z,97.83
2023-04-01T08:03:11.755Z,96.02
2023-04-01T08:05:50.197Z,96.54
2023-04-01T08:08:22.357Z,96.71
2023-04-01T08:10:56.424Z,95.60
2023-04-01T08:13:32.411Z,96.23
2023-04-01T08:16:08.817Z,97.86
2023-04-01T08:18:42.971Z,99.80
2023-04-01T08:21:15.640Z,99.75
2023-04-01T08:23:47.174Z,99.85
2023-04-01T08:26:25.971Z,96.91
2023-04-01T08:28:57.156Z,94.90
2023-04-01T08:31:29.435Z,92.43
2023-04-01T08:33:59.457Z,89.76
2023-04-01T08:36:32.079Z,90.21
2023-04-01T08:39:04.602Z,89.33
2023-04-01T08:42:04.883Z,87.27
2023-04-01T08:45:06.653Z,87.77
2023-04-01T08:47:47.199Z,87.04
2023-04-01T08:50:29.098Z,88.07
2023-04-01T08:53:04.867Z,88.02
2023-04-01T08:55:49.617Z,88.97
2023-04-01T08:58:51.175Z,90.70
2023-04-01T09:01:29.085Z,93.25
2023-04-01T09:04:15.495Z,91.93
2023-04-01T09:06:53.639Z,90.28
2023-04-01T09:09:47.292Z,87.91
2023-04-01T09:12:31.265Z,84.00
2023-04-01T09:15:23.829Z,83.74
2023-04-01T09:18:26.860Z,83.57
2023-04-01T09:21:13.900Z,84.75
2023-04-01T09:24:02.181Z,83.25
2023-04-01T09:26:51.797Z,81.68
2023-04-01T09:29:32.848Z,80.64
2023-04-01T09:32:15.873Z,81.31
2023-04-01T09:35:09.190Z,79.71
2023-04-01T09:37:41.423Z,81.61
2023-04-01T09:40:35.683Z,79.59
2023-04-01T09:43:24.664Z,81.65
2023-04-01T09:46:06.676Z,86.17
2023-04-01T09:48:58.493Z,79.92
2023-04-01T09:51:36.193Z,70.60
2023-04-01T09:54:18.615Z,64.55
2023-04-01T09:57:44.396Z,63.66
2023-04-01T10:00:44.652Z,62.39
2023-04-01T10:03:56.026Z,66.37
2023-04-01T10:06:58.502Z,68.95
2023-04-01T10:10:07.162Z,72.33
2023-04-01T10:12:59.867Z,70.44
2023-04-01T10:15:55.459Z,70.80
2023-04-01T10:18:56.695Z,68.98
2023-04-01T10:21:53.691Z,65.10
2023-04-01T10:24:35.942Z,62.64
2023-04-01T10:27:32.603Z,56.61
2023-04-01T10:30:40.070Z,53.12
2023-04-01T10:33:47.189Z,49.02
2023-04-01T10:36:54.757Z,45.33
2023-04-01T10:40:08.694Z,44.71
2023-04-01T10:43:38.648Z,45.15
2023-04-01T10:46:41.584Z,41.00
2023-04-01T10:49:30.254Z,41.08
2023-04-01T10:52:25.683Z,43.66
2023-04-01T10:55:07.506Z,45.54
2023-04-01T10:58:01.245Z,47.79
2023-04-01T11:01:00.688Z,49.28
2023-04-01T11:04:13.991Z,48.01
2023-04-01T11:07:13.070Z,47.28
2023-04-01T11:10:18.315Z,50.45
2023-04-01T11:13:35.301Z,56.24
2023-04-01T11:16:29.308Z,64.33
2023-04-01T11:19:23.126Z,67.62
2023-04-01T11:22:20.315Z,68.67
2023-04-01T11:25:12.711Z,64.62
2023-04-01T11:28:00.358Z,68.20
2023-04-01T11:30:53.267Z,74.81
2023-04-01T11:33:28.392Z,77.16
2023-04-01T11:36:14.346Z,77.78
2023-04-01T11:38:55.111Z,76.83
2023-04-01T11:41:33.465Z,75.71
2023-04-01T11:44:18.486Z,72.60
2023-04-01T11:47:02.340Z,72.23
2023-04-01T11:49:49.086Z,67.79
2023-04-01T11:52:36.502Z,69.55
2023-04-01T11:55:18.440Z,65.63
2023-04-01T11:58:00.235Z,62.68
2023-04-01T12:00:44.347Z,63.28
2023-04-01T12:03:31.625Z,62.17
2023-04-01T12:06:06.100Z,62.74
2023-04-01T12:08:43.824Z,62.94
2023-04-01T12:11:18.935Z,62.42
2023-04-01T12:13:52.231Z,60.53
2023-04-01T12:16:50.710Z,62.74
2023-04-01T12:19:27.001Z,59.04
2023-04-01T12:22:06.641Z,60.16
2023-04-01T12:24:48.548Z,60.36
2023-04-01T12:27:42.711Z,61.35
2023-04-01T12:30:55.765Z,58.66
2023-04-01T12:33:40.532Z,57.78
2023-04-01T12:36:21.772Z,56.65
2023-04-01T12:39:06.304Z,54.83
2023-04-01T12:41:41.798Z,56.80
2023-04-01T12:44:29.450Z,57.44
2023-04-01T12:47:09.249Z,58.12
2023-04-01T12:49:50.445Z,55.44
2023-04-01T12:52:23.318Z,55.05
2023-04-01T12:55:53.820Z,53.37
2023-04-01T12:59:03.746Z,53.46
2023-04-01T13:01:50.460Z,55.80
2023-04-01T13:04:41.947Z,56.69
2023-04-01T13:07:51.607Z,58.11
2023-04-01T13:10:34.655Z,59.58
2023-04-01T13:13:17.947Z,59.80
2023-04-01T13:15:48.539Z,60.06
2023-04-01T13:18:30.064Z,59.59
2023-04-01T13:21:07.382Z,58.55
2023-04-01T13:23:43.703Z,58.88
2023-04-01T13:26:18.375Z,59.18
2023-04-01T13:28:51.117Z,62.31
2023-04-01T13:31:29.567Z,60.51
2023-04-01T13:34:06.692Z,59.51
2023-04-01T13:36:41.254Z,58.53
2023-04-01T13:39:22.714Z,59.02
2023-04-01T13:42:04.087Z,59.49
2023-04-01T13:44:36.420Z,56.65
2023-04-01T13:47:27.504Z,55.02
2023-04-01T13:50:10.447Z,55.33
2023-04-01T13:52:58.236Z,51.52
2023-04-01T13:55:46.590Z,53.43
2023-04-01T13:58:46.794Z,54.22
2023-04-01T14:01:18.535Z,55.68
2023-04-01T14:04:22.733Z,57.75
2023-04-01T14:07:04.110Z,57.95
2023-04-01T14:09:44.178Z,58.55
2023-04-01T14:12:21.956Z,60.83
2023-04-01T14:15:17.211Z,63.40
2023-04-01T14:18:00.540Z,70.18
2023-04-01T14:20:37.771Z,77.75
2023-04-01T14:23:26.612Z,76.41
2023-04-01T14:26:17.532Z,78.81
2023-04-01T14:28:52.357Z,79.21
2023-04-01T14:31:41.657Z,73.87
2023-04-01T14:34:22.278Z,74.89
2023-04-01T14:36:59.398Z,71.16
2023-04-01T14:40:13.418Z,67.79
2023-04-01T14:43:01.957Z,68.56
2023-04-01T14:46:18.324Z,67.75
2023-04-01T14:48:56.595Z,68.17
2023-04-01T14:51:32.881Z,69.98
2023-04-01T14:54:07.345Z,67.88
2023-04-01T14:56:43.182Z,65.92
2023-04-01T14:59:16.620Z,67.58
2023-04-01T15:01:54.896Z,66.57
2023-04-01T15:04:53.244Z,66.96
2023-04-01T15:07:43.500Z,63.11
2023-04-01T15:10:20.892Z,64.71
2023-04-01T15:12:59.386Z,64.65
2023-04-01T15:15:37.462Z,66.09
2023-04-01T15:18:12.667Z,68.48
2023-04-01T15:21:05.097Z,71.07
2023-04-01T15:23:54.106Z,72.33
2023-04-01T15:26:55.500Z,75.17
2023-04-01T15:29:55.472Z,91.22
2023-04-01T15:32:31.981Z,95.76
2023-04-01T15:35:15.123Z,100.00
2023-04-01T15:37:51.406Z,100.00
2023-04-01T15:40:25.545Z,100.00
2023-04-01T15:43:06.628Z,100.00
2023-04-01T15:45:45.387Z,99.62
2023-04-01T15:48:27.554Z,98.14
2023-04-01T15:51:09.112Z,93.42
2023-04-01T15:53:48.759Z,96.66
2023-04-01T15:56:27.691Z,95.19
2023-04-01T15:59:07.794Z,96.54
2023-04-01T16:01:47.811Z,96.05
2023-04-01T16:04:44.866Z,99.48
2023-04-01T16:07:21.654Z,99.35
2023-04-01T16:10:02.200Z,99.73
2023-04-01T16:12:43.784Z,100.00
2023-04-01T16:15:27.149Z,100.00
2023-04-01T16:18:31.681Z,100.00
2023-04-01T16:21:04.248Z,100.00
2023-04-01T16:23:39.692Z,100.00
2023-04-01T16:26:15.636Z,100.00
2023-04-01T16:28:56.565Z,100.00
2023-04-01T16:31:35.102Z,100.00
2023-04-01T16:34:11.074Z,100.00
2023-04-01T16:36:49.957Z,100.00
2023-04-01T16:39:29.240Z,100.00
2023-04-01T16:42:16.458Z,100.00
2023-04-01T16:44:52.996Z,100.00
2023-04-01T16:47:24.961Z,100.00
2023-04-01T16:50:02.039Z,100.00
2023-04-01T16:52:44.572Z,100.00
2023-04-01T16:55:19.193Z,100.00
2023-04-01T16:57:52.073Z,100.00
2023-04-01T17:00:28.068Z,100.00
2023-04-01T17:03:06.330Z,100.00
2023-04-01T17:05:46.087Z,100.00
2023-04-01T17:08:33.884Z,100.00
2023-04-01T17:11:12.897Z,100.00
2023-04-01T17:13:46.990Z,100.00
2023-04-01T17:16:36.931Z,100.00
2023-04-01T17:19:13.290Z,100.00
2023-04-01T17:21:53.661Z,100.00
2023-04-01T17:24:34.371Z,100.00
2023-04-01T17:27:11.049Z,100.00
2023-04-01T17:29:47.248Z,100.00
2023-04-01T17:32:22.143Z,100.00
2023-04-01T17:35:01.082Z,100.00
2023-04-01T17:37:43.316Z,100.00
2023-04-01T17:40:32.240Z,100.00
2023-04-01T17:43:07.056Z,100.00
2023-04-01T17:45:40.155Z,100.00
2023-04-01T17:48:21.254Z,100.00
2023-04-01T17:51:06.361Z,100.00
2023-04-01T17:53:44.540Z,100.00
2023-04-01T17:56:21.158Z,100.00
2023-04-01T17:58:53.811Z,100.00
2023-04-01T18:01:34.654Z,100.00
2023-04-01T18:04:16.059Z,100.00
2023-04-01T18:06:59.777Z,100.00
2023-04-01T18:09:36.019Z,100.00
2023-04-01T18:12:14.511Z,100.00
2023-04-01T18:15:15.312Z,100.00
2023-04-01T18:18:03.508Z,100.00
2023-04-01T18:20:38.200Z,100.00
2023-04-01T18:23:23.148Z,100.00
2023-04-01T18:25:57.393Z,100.00
2023-04-01T18:28:37.173Z,100.00
2023-04-01T18:31:17.906Z,100.00
2023-04-01T18:33:56.565Z,100.00
2023-04-01T18:36:38.812Z,100.00
2023-04-01T18:39:13.376Z,100.00
2023-04-01T18:41:52.820Z,100.00
2023-04-01T18:44:37.887Z,100.00
2023-04-01T18:47:18.699Z,100.00
2023-04-01T18:49:55.565Z,100.00
2023-04-01T18:52:28.905Z,100.00
2023-04-01T18:55:29.992Z,100.00
2023-04-01T18:58:11.879Z,100.00
2023-04-01T19:00:46.773Z,100.00
2023-04-01T19:03:24.274Z,100.00
2023-04-01T19:05:55.203Z,100.00
2023-04-01T19:08:34.050Z,100.00
2023-04-01T19:11:11.703Z,100.00
2023-04-01T19:13:53.443Z,100.00
2023-04-01T19:16:34.711Z,100.00
2023-04-01T19:19:38.897Z,100.00
2023-04-01T19:22:23.323Z,100.00
2023-04-01T19:25:07.991Z,100.00
2023-04-01T19:27:38.941Z,100.00
2023-04-01T19:30:24.128Z,100.00
2023-04-01T19:33:00.186Z,100.00
2023-04-01T19:35:40.986Z,100.00
2023-04-01T19:38:16.896Z,100.00
2023-04-01T19:40:57.932Z,100.00
2023-04-01T19:43:44.176Z,100.00
2023-04-01T19:46:25.755Z,100.00
2023-04-01T19:49:11.913Z,100.00
2023-04-01T19:51:43.554Z,100.00
2023-04-01T19:54:23.334Z,100.00
2023-04-01T19:57:00.264Z,100.00
2023-04-01T19:59:33.912Z,100.00
2023-04-01T20:02:32.993Z,100.00
2023-04-01T20:05:07.477Z,100.00
2023-04-01T20:07:42.607Z,100.00
2023-04-01T20:10:14.815Z,100.00
2023-04-01T20:12:53.504Z,100.00
2023-04-01T20:15:26.899Z,100.00
2023-04-01T20:17:58.799Z,100.00
2023-04-01T20:20:29.892Z,100.00
2023-04-01T20:23:10.433Z,100.00
2023-04-01T20:25:43.015Z,100.00
2023-04-01T20:28:15.039Z,100.00
2023-04-01T20:31:07.779Z,100.00
2023-04-01T20:34:09.040Z,100.00
2023-04-01T20:36:43.796Z,100.00
2023-04-01T20:39:30.846Z,100.00
2023-04-01T20:42:18.260Z,100.00
2023-04-01T20:44:53.984Z,100.00
2023-04-01T20:47:44.068Z,100.00
2023-04-01T20:50:23.782Z,100.00
2023-04-01T20:53:01.176Z,100.00
2023-04-01T20:55:41.989Z,100.00
2023-04-01T20:58:20.352Z,100.00
2023-04-01T21:01:00.222Z,100.00
2023-04-01T21:03:39.273Z,100.00
2023-04-01T21:06:41.940Z,100.00
2023-04-01T21:09:27.590Z,100.00
2023-04-01T21:12:01.260Z,100.00
2023-04-01T21:15:13.341Z,100.00
2023-04-01T21:17:52.594Z,100.00
2023-04-01T21:20:45.356Z,100.00
2023-04-01T21:23:25.846Z,100.00
2023-04-01T21:26:03.251Z,100.00
2023-04-01T21:28:37.993Z,100.00
2023-04-01T21:31:18.443Z,100.00
2023-04-01T21:34:21.900Z,100.00
2023-04-01T21:37:03.392Z,100.00
2023-04-01T21:39:50.067Z,100.00
2023-04-01T21:42:26.197Z,100.00
2023-04-01T21:45:17.014Z,100.00
2023-04-01T21:48:34.483Z,100.00
2023-04-01T21:51:22.883Z,100.00
2023-04-01T21:54:24.944Z,100.00
2023-04-01T21:57:20.243Z,100.00
2023-04-01T22:00:12.564Z,100.00
2023-04-01T22:03:26.792Z,100.00
2023-04-01T22:06:03.653Z,100.00
2023-04-01T22:08:44.294Z,100.00
2023-04-01T22:11:23.041Z,100.00
2023-04-01T22:13:57.899Z,100.00
2023-04-01T22:16:30.377Z,100.00
2023-04-01T22:19:05.688Z,100.00
2023-04-01T22:21:39.972Z,100.00
2023-04-01T22:24:17.002Z,100.00
2023-04-01T22:26:50.470Z,100.00
2023-04-01T22:29:26.838Z,100.00
2023-04-01T22:31:58.825Z,100.00
2023-04-01T22:34:35.597Z,100.00
2023-04-01T22:37:07.566Z,100.00
2023-04-01T22:39:52.395Z,100.00
2023-04-01T22:42:36.892Z,100.00
2023-04-01T22:45:25.982Z,100.00
2023-04-01T22:48:02.771Z,100.00
2023-04-01T22:50:37.139Z,100.00
2023-04-01T22:53:11.101Z,100.00
2023-04-01T22:55:53.016Z,100.00
2023-04-01T22:58:28.547Z,100.00
2023-04-01T23:01:02.054Z,100.00
2023-04-01T23:03:32.961Z,100.00
2023-04-01T23:06:05.747Z,100.00
2023-04-01T23:08:48.304Z,100.00
2023-04-01T23:11:19.559Z,100.00
2023-04-01T23:13:53.970Z,100.00
2023-04-01T23:16:31.159Z,100.00
2023-04-01T23:19:03.214Z,100.00
2023-04-01T23:21:38.575Z,100.00
2023-04-01T23:24:14.816Z,100.00
2023-04-01T23:26:48.786Z,100.00
2023-04-01T23:29:18.822Z,100.00
2023-04-01T23:31:49.366Z,100.00
2023-04-01T23:34:25.903Z,100.00
2023-04-01T23:36:56.672Z,100.00
2023-04-01T23:39:28.909Z,100.00
2023-04-01T23:41:59.607Z,100.00
2023-04-01T23:44:28.664Z,100.00
2023-04-01T23:47:00.471Z,100.00
2023-04-01T23:49:32.920Z,100.00
2023-04-01T23:52:05.010Z,100.00
2023-04-01T23:54:36.930Z,100.00
2023-04-01T23:57:13.074Z,100.00
2023-04-01T23:59:42.562Z,100.00
