createdAt,value
2018-07-01T00:02:15.509Z,19.10
2018-07-01T00:04:43.552Z,19.10
2018-07-01T00:07:11.585Z,19.00
2018-07-01T00:09:39.633Z,19.00
2018-07-01T00:12:07.664Z,18.90
2018-07-01T00:14:35.737Z,18.80
2018-07-01T00:17:03.965Z,18.80
2018-07-01T00:19:32.010Z,18.70
2018-07-01T00:22:00.068Z,18.70
2018-07-01T00:24:28.105Z,18.60
2018-07-01T00:26:56.140Z,18.60
2018-07-01T00:29:24.210Z,18.50
2018-07-01T00:31:52.484Z,18.50
2018-07-01T00:34:20.612Z,18.50
2018-07-01T00:36:48.653Z,18.40
2018-07-01T00:39:16.693Z,18.40
2018-07-01T00:41:44.773Z,18.40
2018-07-01T00:44:12.833Z,18.40
2018-07-01T00:46:40.892Z,18.40
2018-07-01T00:49:08.951Z,18.40
2018-07-01T00:51:37.008Z,18.40
2018-07-01T00:54:05.848Z,18.40
2018-07-01T00:56:34.456Z,18.40
2018-07-01T00:59:02.540Z,18.40
2018-07-01T01:01:30.613Z,18.30
2018-07-01T01:03:58.705Z,18.30
2018-07-01T01:06:26.774Z,18.30
2018-07-01T01:08:54.834Z,18.20
2018-07-01T01:11:22.902Z,18.20
2018-07-01T01:13:50.953Z,18.20
2018-07-01T01:16:19.012Z,18.20
2018-07-01T01:18:47.085Z,18.10
2018-07-01T01:21:15.153Z,18.10
2018-07-01T01:23:43.212Z,18.10
2018-07-01T01:26:11.265Z,18.10
2018-07-01T01:28:39.326Z,18.10
2018-07-01T01:31:07.399Z,18.10
2018-07-01T01:33:35.459Z,18.10
2018-07-01T01:36:03.520Z,18.00
2018-07-01T01:38:33.637Z,18.00
2018-07-01T01:41:06.624Z,18.00
2018-07-01T01:43:40.169Z,17.90
2018-07-01T01:46:13.556Z,17.90
2018-07-01T01:48:47.784Z,17.90
2018-07-01T01:51:24.670Z,17.80
2018-07-01T01:56:01.897Z,17.70
2018-07-01T01:58:39.008Z,17.70
2018-07-01T02:01:12.715Z,17.60
2018-07-01T02:04:01.591Z,17.50
2018-07-01T02:06:35.713Z,17.50
2018-07-01T02:09:07.724Z,17.50
2018-07-01T02:11:40.076Z,17.40
2018-07-01T02:14:11.961Z,17.40
2018-07-01T02:16:44.233Z,17.30
2018-07-01T02:19:12.273Z,17.30
2018-07-01T02:21:40.321Z,17.30
2018-07-01T02:24:13.304Z,17.30
2018-07-01T02:26:41.345Z,17.30
2018-07-01T02:29:09.385Z,17.30
2018-07-01T02:31:37.433Z,17.20
2018-07-01T02:34:05.487Z,17.20
2018-07-01T02:36:33.521Z,17.10
2018-07-01T02:39:01.564Z,17.10
2018-07-01T02:41:29.634Z,17.10
2018-07-01T02:43:57.701Z,17.10
2018-07-01T02:46:25.752Z,17.00
2018-07-01T02:48:53.817Z,17.00
2018-07-01T02:51:21.881Z,17.00
2018-07-01T02:53:50.006Z,16.90
2018-07-01T02:56:17.996Z,16.90
2018-07-01T02:58:46.044Z,16.70
2018-07-01T03:01:14.093Z,16.70
2018-07-01T03:03:42.141Z,16.70
2018-07-01T03:06:10.180Z,16.60
2018-07-01T03:08:38.234Z,16.60
2018-07-01T03:11:06.282Z,16.50
2018-07-01T03:13:34.318Z,16.50
2018-07-01T03:16:02.362Z,16.50
2018-07-01T03:18:30.760Z,16.40
2018-07-01T03:20:58.808Z,16.40
2018-07-01T03:23:26.864Z,16.30
2018-07-01T03:25:54.908Z,16.40
2018-07-01T03:28:22.984Z,16.30
2018-07-01T03:30:51.032Z,16.30
2018-07-01T03:33:19.068Z,16.30
2018-07-01T03:35:47.115Z,16.20
2018-07-01T03:38:15.144Z,16.30
2018-07-01T03:40:43.206Z,16.20
2018-07-01T03:43:11.242Z,16.20
2018-07-01T03:45:39.493Z,16.20
2018-07-01T03:48:07.664Z,16.20
2018-07-01T03:50:35.714Z,16.20
2018-07-01T03:53:03.777Z,16.10
2018-07-01T03:55:31.825Z,16.10
2018-07-01T03:57:59.864Z,16.10
2018-07-01T04:00:27.939Z,16.10
2018-07-01T04:02:55.965Z,16.10
2018-07-01T04:05:24.017Z,16.20
2018-07-01T04:07:52.052Z,16.20
2018-07-01T04:10:20.106Z,16.20
2018-07-01T04:12:48.143Z,16.20
2018-07-01T04:15:16.184Z,16.20
2018-07-01T04:17:44.217Z,16.20
2018-07-01T04:20:12.261Z,16.20
2018-07-01T04:22:40.289Z,16.20
2018-07-01T04:25:08.332Z,16.30
2018-07-01T04:27:36.369Z,16.30
2018-07-01T04:30:05.357Z,16.30
2018-07-01T04:32:33.397Z,16.30
2018-07-01T04:35:01.435Z,16.40
2018-07-01T04:37:29.482Z,16.40
2018-07-01T04:39:57.517Z,16.50
2018-07-01T04:42:25.598Z,16.60
2018-07-01T04:44:53.656Z,16.50
2018-07-01T04:47:21.728Z,16.60
2018-07-01T04:49:49.780Z,16.60
2018-07-01T04:52:17.857Z,16.70
2018-07-01T04:54:45.912Z,16.80
2018-07-01T04:59:41.812Z,16.90
2018-07-01T05:02:09.949Z,16.90
2018-07-01T05:04:37.942Z,17.00
2018-07-01T05:07:06.000Z,17.00
2018-07-01T05:09:34.052Z,17.10
2018-07-01T05:12:02.129Z,17.20
2018-07-01T05:14:30.181Z,17.20
2018-07-01T05:16:58.248Z,17.30
2018-07-01T05:19:26.308Z,17.40
2018-07-01T05:21:54.376Z,17.40
2018-07-01T05:24:22.428Z,17.40
2018-07-01T05:26:50.500Z,17.50
2018-07-01T05:29:18.552Z,17.60
2018-07-01T05:31:46.620Z,17.60
2018-07-01T05:34:14.676Z,17.70
2018-07-01T05:36:42.740Z,17.80
2018-07-01T05:39:12.097Z,17.80
2018-07-01T05:41:40.140Z,17.90
2018-07-01T05:44:08.182Z,17.90
2018-07-01T05:46:36.252Z,17.90
2018-07-01T05:49:04.548Z,18.00
2018-07-01T05:51:32.724Z,18.00
2018-07-01T05:54:00.774Z,18.10
2018-07-01T05:56:28.810Z,18.20
2018-07-01T05:58:56.865Z,18.30
2018-07-01T06:01:24.900Z,18.40
2018-07-01T06:03:52.957Z,18.50
2018-07-01T06:06:21.212Z,18.60
2018-07-01T06:08:49.294Z,18.70
2018-07-01T06:11:17.301Z,18.80
2018-07-01T06:13:45.348Z,19.00
2018-07-01T06:16:13.389Z,19.20
2018-07-01T06:18:41.442Z,19.50
2018-07-01T06:21:09.480Z,19.90
2018-07-01T06:23:37.541Z,20.60
2018-07-01T06:26:05.705Z,21.60
2018-07-01T06:28:33.744Z,22.80
2018-07-01T06:31:01.785Z,24.10
2018-07-01T06:33:29.824Z,25.20
2018-07-01T06:35:57.864Z,26.00
2018-07-01T06:38:25.904Z,27.20
2018-07-01T06:40:53.964Z,27.70
2018-07-01T06:43:22.600Z,28.60
2018-07-01T06:45:50.646Z,29.70
2018-07-01T06:48:18.699Z,30.10
2018-07-01T06:50:46.740Z,30.80
2018-07-01T06:53:15.672Z,31.50
2018-07-01T06:55:43.706Z,32.10
2018-07-01T06:58:11.737Z,32.60
2018-07-01T07:00:39.805Z,33.10
2018-07-01T07:03:07.841Z,33.40
2018-07-01T07:05:36.707Z,33.30
2018-07-01T07:08:04.828Z,33.10
2018-07-01T07:13:00.729Z,33.10
2018-07-01T07:15:28.777Z,32.80
2018-07-01T07:17:56.822Z,32.70
2018-07-01T07:20:24.880Z,32.60
2018-07-01T07:22:52.936Z,32.60
2018-07-01T07:25:20.996Z,32.10
2018-07-01T07:27:49.049Z,31.70
2018-07-01T07:30:17.104Z,31.00
2018-07-01T07:32:45.157Z,30.00
2018-07-01T07:35:13.222Z,28.70
2018-07-01T07:37:41.252Z,27.50
2018-07-01T07:40:09.297Z,26.50
2018-07-01T07:42:37.373Z,25.90
2018-07-01T07:45:05.501Z,25.70
2018-07-01T07:47:33.533Z,25.60
2018-07-01T07:50:01.581Z,25.70
2018-07-01T07:52:29.654Z,25.90
2018-07-01T07:54:57.745Z,26.10
2018-07-01T07:57:25.805Z,26.50
2018-07-01T07:59:53.869Z,26.70
2018-07-01T08:02:21.941Z,26.80
2018-07-01T08:04:50.005Z,27.00
2018-07-01T08:07:18.080Z,27.30
2018-07-01T08:09:46.141Z,27.50
2018-07-01T08:12:14.205Z,27.80
2018-07-01T08:14:42.269Z,28.10
2018-07-01T08:17:10.356Z,28.20
2018-07-01T08:19:38.465Z,28.20
2018-07-01T08:22:06.558Z,28.30
2018-07-01T08:24:34.641Z,28.20
2018-07-01T08:27:02.716Z,28.20
2018-07-01T08:29:30.775Z,27.90
2018-07-01T08:31:58.854Z,27.90
2018-07-01T08:34:26.970Z,27.90
2018-07-01T08:36:55.145Z,27.70
2018-07-01T08:39:23.201Z,27.50
2018-07-01T08:42:29.817Z,27.70
2018-07-01T08:44:59.020Z,27.80
2018-07-01T08:47:28.669Z,27.90
2018-07-01T08:49:56.796Z,27.80
2018-07-01T08:52:24.903Z,27.80
2018-07-01T08:54:52.946Z,27.80
2018-07-01T08:57:21.908Z,27.90
2018-07-01T08:59:50.288Z,28.30
2018-07-01T09:02:19.000Z,28.80
2018-07-01T09:04:47.089Z,29.00
2018-07-01T09:07:15.877Z,29.40
2018-07-01T09:09:44.077Z,29.40
2018-07-01T09:12:12.253Z,29.50
2018-07-01T09:14:40.321Z,29.60
2018-07-01T09:17:08.532Z,29.50
2018-07-01T09:19:36.589Z,29.60
2018-07-01T09:22:04.685Z,29.80
2018-07-01T09:24:32.850Z,30.20
2018-07-01T09:27:00.917Z,30.30
2018-07-01T09:29:28.992Z,30.40
2018-07-01T09:31:57.340Z,30.70
2018-07-01T09:34:26.563Z,31.00
2018-07-01T09:36:55.052Z,31.30
2018-07-01T09:39:23.341Z,31.50
2018-07-01T09:41:52.848Z,31.60
2018-07-01T09:44:20.924Z,31.60
2018-07-01T09:46:48.998Z,31.60
2018-07-01T09:49:17.064Z,31.20
2018-07-01T09:51:45.141Z,31.10
2018-07-01T09:54:13.205Z,31.30
2018-07-01T09:56:41.268Z,31.50
2018-07-01T09:59:09.344Z,31.80
2018-07-01T10:01:37.429Z,32.00
2018-07-01T10:04:05.521Z,32.00
2018-07-01T10:06:33.590Z,32.10
2018-07-01T10:09:01.649Z,32.30
2018-07-01T10:11:29.723Z,32.50
2018-07-01T10:13:57.780Z,32.70
2018-07-01T10:16:25.844Z,32.90
2018-07-01T10:18:53.996Z,32.60
2018-07-01T10:21:21.997Z,32.50
2018-07-01T10:23:50.097Z,32.50
2018-07-01T10:26:18.173Z,32.60
2018-07-01T10:28:58.696Z,32.60
2018-07-01T10:31:26.769Z,32.60
2018-07-01T10:33:54.825Z,32.80
2018-07-01T10:36:22.893Z,33.00
2018-07-01T10:38:50.988Z,33.20
2018-07-01T10:41:19.089Z,33.20
2018-07-01T10:43:47.208Z,33.10
2018-07-01T10:46:15.261Z,33.10
2018-07-01T10:48:43.300Z,33.20
2018-07-01T10:51:11.349Z,33.50
2018-07-01T10:53:39.497Z,33.70
2018-07-01T10:56:07.897Z,33.50
2018-07-01T10:58:36.081Z,33.10
2018-07-01T11:01:04.136Z,32.50
2018-07-01T11:03:32.169Z,32.70
2018-07-01T11:06:00.303Z,33.00
2018-07-01T11:08:28.260Z,33.40
2018-07-01T11:10:56.340Z,33.70
2018-07-01T11:13:24.365Z,33.80
2018-07-01T11:15:52.440Z,33.50
2018-07-01T11:18:20.488Z,33.40
2018-07-01T11:20:48.533Z,33.10
2018-07-01T11:23:16.572Z,33.20
2018-07-01T11:25:44.613Z,33.40
2018-07-01T11:28:12.658Z,33.20
2018-07-01T11:30:40.700Z,33.00
2018-07-01T11:33:08.777Z,32.80
2018-07-01T11:35:36.804Z,32.90
2018-07-01T11:38:05.033Z,33.10
2018-07-01T11:40:33.034Z,33.40
2018-07-01T11:43:01.093Z,33.70
2018-07-01T11:45:29.221Z,33.90
2018-07-01T11:47:57.253Z,33.70
2018-07-01T11:50:25.545Z,33.60
2018-07-01T11:52:53.983Z,33.60
2018-07-01T11:55:22.229Z,33.40
2018-07-01T11:57:50.272Z,33.40
2018-07-01T12:00:18.312Z,33.60
2018-07-01T12:02:46.361Z,33.80
2018-07-01T12:05:16.657Z,33.90
2018-07-01T12:07:42.467Z,33.90
2018-07-01T12:10:10.505Z,33.70
2018-07-01T12:12:38.557Z,33.20
2018-07-01T12:15:06.673Z,33.20
2018-07-01T12:17:34.728Z,33.30
2018-07-01T12:20:02.776Z,33.30
2018-07-01T12:22:30.815Z,33.40
2018-07-01T12:24:58.868Z,33.70
2018-07-01T12:27:26.905Z,33.70
2018-07-01T12:29:54.961Z,33.50
2018-07-01T12:34:51.340Z,33.90
2018-07-01T12:37:19.328Z,33.90
2018-07-01T12:39:47.400Z,34.00
2018-07-01T12:42:15.566Z,34.10
2018-07-01T12:44:43.572Z,34.40
2018-07-01T12:47:11.631Z,34.00
2018-07-01T12:49:39.676Z,33.80
2018-07-01T12:52:08.009Z,33.70
2018-07-01T12:54:36.152Z,33.90
2018-07-01T12:57:04.437Z,34.00
2018-07-01T12:59:32.488Z,34.20
2018-07-01T13:02:00.534Z,34.30
2018-07-01T13:04:28.581Z,34.30
2018-07-01T13:06:56.662Z,34.30
2018-07-01T13:09:24.779Z,34.20
2018-07-01T13:11:52.895Z,34.30
2018-07-01T13:14:20.904Z,34.00
2018-07-01T13:16:48.942Z,33.60
2018-07-01T13:19:16.989Z,33.60
2018-07-01T13:21:45.043Z,33.30
2018-07-01T13:24:13.133Z,33.00
2018-07-01T13:26:41.180Z,33.10
2018-07-01T13:29:09.221Z,33.30
2018-07-01T13:31:37.289Z,33.10
2018-07-01T13:34:05.517Z,32.70
2018-07-01T13:36:33.597Z,32.60
2018-07-01T13:39:01.667Z,32.60
2018-07-01T13:41:29.732Z,32.30
2018-07-01T13:43:57.776Z,32.40
2018-07-01T13:46:25.814Z,32.50
2018-07-01T13:48:53.853Z,32.80
2018-07-01T13:51:21.913Z,33.00
2018-07-01T13:53:49.983Z,32.70
2018-07-01T13:56:18.025Z,32.30
2018-07-01T13:58:46.064Z,32.30
2018-07-01T14:01:17.102Z,32.30
2018-07-01T14:03:45.149Z,32.30
2018-07-01T14:06:13.290Z,32.20
2018-07-01T14:11:09.120Z,32.10
2018-07-01T14:13:37.173Z,32.40
2018-07-01T14:16:05.465Z,32.60
2018-07-01T14:18:33.532Z,32.60
2018-07-01T14:21:01.581Z,32.70
2018-07-01T14:23:29.636Z,32.60
2018-07-01T14:25:57.704Z,32.30
2018-07-01T14:30:53.605Z,31.40
2018-07-01T14:33:21.792Z,31.10
2018-07-01T14:35:49.816Z,31.10
2018-07-01T14:38:17.893Z,31.20
2018-07-01T14:40:46.161Z,31.30
2018-07-01T14:43:14.238Z,31.40
2018-07-01T14:45:42.304Z,31.30
2018-07-01T14:48:10.382Z,31.00
2018-07-01T14:50:38.448Z,30.90
2018-07-01T14:53:06.544Z,30.70
2018-07-01T14:55:34.619Z,30.80
2018-07-01T14:58:02.693Z,30.90
2018-07-01T15:00:30.769Z,30.80
2018-07-01T15:02:58.841Z,30.80
2018-07-01T15:05:26.905Z,30.80
2018-07-01T15:07:54.990Z,30.70
2018-07-01T15:10:23.044Z,30.80
2018-07-01T15:12:51.125Z,30.70
2018-07-01T15:15:19.201Z,30.50
2018-07-01T15:17:47.280Z,30.30
2018-07-01T15:20:15.552Z,30.20
2018-07-01T15:22:43.621Z,30.30
2018-07-01T15:25:11.689Z,30.30
2018-07-01T15:27:39.776Z,30.30
2018-07-01T15:30:08.168Z,30.20
2018-07-01T15:32:36.240Z,30.00
2018-07-01T15:35:04.353Z,29.90
2018-07-01T15:37:32.410Z,29.80
2018-07-01T15:40:00.485Z,29.70
2018-07-01T15:42:28.533Z,29.60
2018-07-01T15:47:24.440Z,29.60
2018-07-01T15:49:52.493Z,29.40
2018-07-01T15:52:20.541Z,29.30
2018-07-01T15:54:48.593Z,29.20
2018-07-01T15:57:16.640Z,29.20
2018-07-01T15:59:44.684Z,29.20
2018-07-01T16:02:12.729Z,29.30
2018-07-01T16:04:40.793Z,29.20
2018-07-01T16:09:36.769Z,29.00
2018-07-01T16:12:04.832Z,28.80
2018-07-01T16:14:32.892Z,28.70
2018-07-01T16:17:00.948Z,28.60
2018-07-01T16:19:29.002Z,28.50
2018-07-01T16:21:57.045Z,28.40
2018-07-01T16:24:25.101Z,28.40
2018-07-01T16:26:54.481Z,28.40
2018-07-01T16:29:22.536Z,28.50
2018-07-01T16:31:50.592Z,28.40
2018-07-01T16:34:18.629Z,28.50
2018-07-01T16:36:46.700Z,28.50
2018-07-01T16:39:14.732Z,28.50
2018-07-01T16:41:42.828Z,28.50
2018-07-01T16:44:10.900Z,28.40
2018-07-01T16:46:39.010Z,28.40
2018-07-01T16:49:07.089Z,28.30
2018-07-01T16:51:35.157Z,28.10
2018-07-01T16:54:03.217Z,28.00
2018-07-01T16:56:31.281Z,27.90
2018-07-01T16:58:59.338Z,27.90
2018-07-01T17:01:27.412Z,27.80
2018-07-01T17:03:55.489Z,27.80
2018-07-01T17:06:23.557Z,27.80
2018-07-01T17:08:51.612Z,27.70
2018-07-01T17:11:19.684Z,27.70
2018-07-01T17:13:47.733Z,27.70
2018-07-01T17:16:15.809Z,27.60
2018-07-01T17:18:43.882Z,27.60
2018-07-01T17:21:11.950Z,27.60
2018-07-01T17:23:40.008Z,27.50
2018-07-01T17:26:08.064Z,27.50
2018-07-01T17:28:36.132Z,27.40
2018-07-01T17:31:09.716Z,27.40
2018-07-01T17:33:37.787Z,27.40
2018-07-01T17:36:05.998Z,27.30
2018-07-01T17:38:34.070Z,27.10
2018-07-01T17:41:02.174Z,27.00
2018-07-01T17:43:30.226Z,27.00
2018-07-01T17:45:58.266Z,27.00
2018-07-01T17:48:26.383Z,26.90
2018-07-01T17:50:54.405Z,26.90
2018-07-01T17:53:34.197Z,26.80
2018-07-01T17:56:02.248Z,26.80
2018-07-01T17:58:30.424Z,26.70
2018-07-01T18:00:58.474Z,26.60
2018-07-01T18:03:26.524Z,26.60
2018-07-01T18:05:54.564Z,26.50
2018-07-01T18:08:22.612Z,26.50
2018-07-01T18:10:50.657Z,26.50
2018-07-01T18:13:18.725Z,26.40
2018-07-01T18:15:46.769Z,26.40
2018-07-01T18:18:14.891Z,26.20
2018-07-01T18:20:42.925Z,26.20
2018-07-01T18:23:44.879Z,26.10
2018-07-01T18:25:39.134Z,26.00
2018-07-01T18:28:18.877Z,25.90
2018-07-01T18:30:35.294Z,25.90
2018-07-01T18:33:03.336Z,25.70
2018-07-01T18:35:31.384Z,25.70
2018-07-01T18:37:59.416Z,25.70
2018-07-01T18:40:27.471Z,25.60
2018-07-01T18:42:55.551Z,25.50
2018-07-01T18:45:23.598Z,25.50
2018-07-01T18:47:51.652Z,25.40
2018-07-01T18:50:19.716Z,25.30
2018-07-01T18:52:48.065Z,25.20
2018-07-01T18:55:16.189Z,25.10
2018-07-01T18:57:44.265Z,25.00
2018-07-01T19:00:12.408Z,25.00
2018-07-01T19:02:40.517Z,25.00
2018-07-01T19:05:08.589Z,24.90
2018-07-01T19:07:36.645Z,24.90
2018-07-01T19:10:04.732Z,24.80
2018-07-01T19:12:32.817Z,24.80
2018-07-01T19:15:00.873Z,24.70
2018-07-01T19:17:28.924Z,24.50
2018-07-01T19:22:31.491Z,24.40
2018-07-01T19:24:59.540Z,24.30
2018-07-01T19:27:27.593Z,24.20
2018-07-01T19:29:55.649Z,24.10
2018-07-01T19:32:23.701Z,24.00
2018-07-01T19:34:51.781Z,23.90
2018-07-01T19:37:19.845Z,23.80
2018-07-01T19:42:15.843Z,23.50
2018-07-01T19:44:43.945Z,23.40
2018-07-01T19:47:12.072Z,23.40
2018-07-01T19:49:40.053Z,23.20
2018-07-01T19:52:08.178Z,23.10
2018-07-01T19:54:42.801Z,23.10
2018-07-01T19:57:10.865Z,23.00
2018-07-01T19:59:38.945Z,22.90
2018-07-01T20:02:07.072Z,22.90
2018-07-01T20:04:35.136Z,22.80
2018-07-01T20:07:03.211Z,22.70
2018-07-01T20:09:31.267Z,22.60
2018-07-01T20:11:59.380Z,22.50
2018-07-01T20:14:27.409Z,22.40
2018-07-01T20:16:55.504Z,22.30
2018-07-01T20:19:23.561Z,22.20
2018-07-01T20:21:51.632Z,22.10
2018-07-01T20:24:19.692Z,22.10
2018-07-01T20:26:47.761Z,22.00
2018-07-01T20:29:15.909Z,22.00
2018-07-01T20:31:44.029Z,21.90
2018-07-01T20:34:12.093Z,21.80
2018-07-01T20:36:40.162Z,21.80
2018-07-01T20:39:10.096Z,21.70
2018-07-01T20:41:38.336Z,21.70
2018-07-01T20:44:06.436Z,21.60
2018-07-01T20:46:34.496Z,21.60
2018-07-01T20:49:02.589Z,21.50
2018-07-01T20:51:30.653Z,21.30
2018-07-01T20:53:58.737Z,21.20
2018-07-01T20:56:26.825Z,21.20
2018-07-01T20:58:55.598Z,21.30
2018-07-01T21:01:23.670Z,21.20
2018-07-01T21:03:51.752Z,21.20
2018-07-01T21:06:19.789Z,21.20
2018-07-01T21:08:47.861Z,21.10
2018-07-01T21:11:15.917Z,21.00
2018-07-01T21:13:44.897Z,21.00
2018-07-01T21:16:12.977Z,20.90
2018-07-01T21:18:41.045Z,20.90
2018-07-01T21:21:09.152Z,20.80
2018-07-01T21:23:37.473Z,20.70
2018-07-01T21:26:05.605Z,20.70
2018-07-01T21:28:33.668Z,20.60
2018-07-01T21:31:01.732Z,20.60
2018-07-01T21:33:29.799Z,20.50
2018-07-01T21:35:58.093Z,20.50
2018-07-01T21:38:26.193Z,20.40
2018-07-01T21:40:54.224Z,20.30
2018-07-01T21:43:22.327Z,20.30
2018-07-01T21:45:50.393Z,20.20
2018-07-01T21:48:18.448Z,20.10
2018-07-01T21:50:46.525Z,20.10
2018-07-01T21:53:14.585Z,20.10
2018-07-01T21:55:42.664Z,20.10
2018-07-01T21:58:10.735Z,20.00
2018-07-01T22:00:38.823Z,19.90
2018-07-01T22:03:06.852Z,19.90
2018-07-01T22:05:34.917Z,19.90
2018-07-01T22:08:03.194Z,19.90
2018-07-01T22:10:42.753Z,19.90
2018-07-01T22:13:21.904Z,19.80
2018-07-01T22:16:01.487Z,19.80
2018-07-01T22:18:29.544Z,19.80
2018-07-01T22:20:57.614Z,19.70
2018-07-01T22:23:25.669Z,19.70
2018-07-01T22:25:53.740Z,19.60
2018-07-01T22:28:21.799Z,19.60
2018-07-01T22:30:49.865Z,19.50
2018-07-01T22:33:17.933Z,19.50
2018-07-01T22:35:46.001Z,19.50
2018-07-01T22:38:14.057Z,19.50
2018-07-01T22:40:42.132Z,19.50
2018-07-01T22:43:10.200Z,19.50
2018-07-01T22:45:38.260Z,19.60
2018-07-01T22:48:06.529Z,19.50
2018-07-01T22:50:34.585Z,19.50
2018-07-01T22:53:02.678Z,19.50
2018-07-01T22:55:30.708Z,19.60
2018-07-01T22:57:58.768Z,19.50
2018-07-01T23:00:26.828Z,19.50
2018-07-01T23:03:07.872Z,19.40
2018-07-01T23:05:35.936Z,19.40
2018-07-01T23:08:04.005Z,19.40
2018-07-01T23:10:32.446Z,19.40
2018-07-01T23:13:00.821Z,19.40
2018-07-01T23:15:28.889Z,19.30
2018-07-01T23:17:56.997Z,19.20
2018-07-01T23:20:25.069Z,19.20
2018-07-01T23:22:53.208Z,19.10
2018-07-01T23:25:21.297Z,19.10
2018-07-01T23:27:49.344Z,19.10
2018-07-01T23:30:17.412Z,19.00
2018-07-01T23:32:45.804Z,19.00
2018-07-01T23:35:13.860Z,18.90
2018-07-01T23:37:41.954Z,18.80
2018-07-01T23:40:10.772Z,18.80
2018-07-01T23:42:39.272Z,18.80
2018-07-01T23:45:12.068Z,18.80
2018-07-01T23:47:40.117Z,18.70
2018-07-01T23:50:08.444Z,18.70
2018-07-01T23:52:36.628Z,18.60
2018-07-01T23:55:04.810Z,18.60
2018-07-01T23:57:32.856Z,18.60
