createdAt,value
2022-11-05T00:01:16.274Z,57.85
2022-11-05T00:06:36.671Z,55.21
2022-11-05T00:11:56.806Z,56.56
2022-11-05T00:16:58.502Z,57.18
2022-11-05T00:22:18.803Z,56.13
2022-11-05T00:27:20.466Z,55.01
2022-11-05T00:32:22.083Z,53.26
2022-11-05T00:37:23.916Z,55.49
2022-11-05T00:42:44.231Z,56.10
2022-11-05T00:48:04.697Z,53.67
2022-11-05T00:53:07.168Z,52.46
2022-11-05T00:58:20.434Z,53.12
2022-11-05T01:03:27.867Z,53.22
2022-11-05T01:08:29.537Z,53.02
2022-11-05T01:13:31.144Z,52.79
2022-11-05T01:18:32.791Z,52.50
2022-11-05T01:23:34.402Z,53.38
2022-11-05T01:28:36.200Z,53.09
2022-11-05T01:33:37.952Z,54.19
2022-11-05T01:38:39.659Z,53.04
2022-11-05T01:44:00.043Z,53.75
2022-11-05T01:49:22.869Z,53.49
2022-11-05T01:54:29.395Z,52.47
2022-11-05T01:59:40.921Z,53.13
2022-11-05T02:04:51.901Z,54.93
2022-11-05T02:10:05.443Z,53.04
2022-11-05T02:15:07.477Z,53.05
2022-11-05T02:20:18.640Z,56.47
2022-11-05T02:25:54.574Z,56.49
2022-11-05T02:31:17.435Z,52.18
2022-11-05T02:36:45.054Z,50.97
2022-11-05T02:42:05.245Z,52.42
2022-11-05T02:47:24.051Z,50.95
2022-11-05T02:52:36.097Z,51.31
2022-11-05T02:57:37.893Z,56.35
2022-11-05T03:02:39.668Z,55.46
2022-11-05T03:08:11.498Z,54.75
2022-11-05T03:13:33.917Z,53.33
2022-11-05T03:18:48.763Z,52.41
2022-11-05T03:24:01.354Z,52.52
2022-11-05T03:29:08.959Z,52.55
2022-11-05T03:34:13.530Z,51.77
2022-11-05T03:39:26.447Z,51.02
2022-11-05T03:44:32.640Z,55.23
2022-11-05T03:49:50.980Z,54.68
2022-11-05T03:54:53.078Z,53.86
2022-11-05T03:59:54.711Z,52.81
2022-11-05T04:04:56.466Z,53.51
2022-11-05T04:10:17.403Z,55.35
2022-11-05T04:15:19.009Z,53.34
2022-11-05T04:20:39.256Z,55.74
2022-11-05T04:25:40.876Z,54.30
2022-11-05T04:30:44.396Z,54.18
2022-11-05T04:35:48.121Z,52.70
2022-11-05T04:40:49.729Z,54.22
2022-11-05T04:45:51.978Z,52.27
2022-11-05T04:50:53.609Z,53.04
2022-11-05T04:55:55.465Z,47.66
2022-11-05T05:00:57.161Z,50.53
2022-11-05T05:06:03.509Z,50.71
2022-11-05T05:11:08.417Z,51.90
2022-11-05T05:16:23.725Z,54.04
2022-11-05T05:21:40.951Z,54.17
2022-11-05T05:26:45.606Z,52.51
2022-11-05T05:31:47.205Z,52.09
2022-11-05T05:36:48.862Z,52.72
2022-11-05T05:41:50.500Z,52.91
2022-11-05T05:46:54.259Z,53.03
2022-11-05T05:51:56.949Z,52.61
2022-11-05T05:56:58.707Z,53.89
2022-11-05T06:02:00.733Z,53.88
2022-11-05T06:07:02.569Z,53.93
2022-11-05T06:12:04.464Z,53.17
2022-11-05T06:17:07.483Z,53.60
2022-11-05T06:22:09.091Z,54.96
2022-11-05T06:27:10.777Z,54.07
2022-11-05T06:32:12.389Z,54.52
2022-11-05T06:37:14.154Z,51.40
2022-11-05T06:42:18.730Z,52.17
2022-11-05T06:47:21.215Z,51.98
2022-11-05T06:52:22.910Z,51.82
2022-11-05T06:57:24.519Z,49.97
2022-11-05T07:02:26.217Z,50.85
2022-11-05T07:07:27.905Z,50.78
2022-11-05T07:12:29.507Z,49.18
2022-11-05T07:17:31.350Z,49.82
2022-11-05T07:22:33.713Z,48.99
2022-11-05T07:27:40.156Z,48.69
2022-11-05T07:32:41.889Z,50.52
2022-11-05T07:37:48.263Z,50.53
2022-11-05T07:42:52.525Z,52.02
2022-11-05T07:47:57.024Z,52.10
2022-11-05T07:53:07.747Z,50.25
2022-11-05T07:58:11.044Z,50.52
2022-11-05T08:03:18.327Z,49.63
2022-11-05T08:08:20.826Z,48.42
2022-11-05T08:13:22.502Z,48.01
2022-11-05T08:18:31.295Z,47.88
2022-11-05T08:23:33.315Z,48.74
2022-11-05T08:28:34.911Z,47.56
2022-11-05T08:33:36.627Z,47.65
2022-11-05T08:38:38.553Z,49.80
2022-11-05T08:43:40.202Z,49.07
2022-11-05T08:48:41.846Z,48.12
2022-11-05T08:53:43.464Z,49.95
2022-11-05T08:58:45.080Z,48.48
2022-11-05T09:03:46.716Z,45.62
2022-11-05T09:08:48.418Z,47.31
2022-11-05T09:13:50.020Z,47.70
2022-11-05T09:18:52.519Z,45.95
2022-11-05T09:23:54.144Z,48.35
2022-11-05T09:28:55.845Z,47.96
2022-11-05T09:33:57.507Z,46.80
2022-11-05T09:38:59.193Z,47.01
2022-11-05T09:44:11.740Z,48.08
2022-11-05T09:49:26.275Z,48.25
2022-11-05T09:54:33.388Z,47.34
2022-11-05T09:59:45.239Z,49.17
2022-11-05T10:04:50.394Z,47.80
2022-11-05T10:09:59.622Z,47.79
2022-11-05T10:15:13.799Z,48.27
2022-11-05T10:20:36.399Z,49.50
2022-11-05T10:25:51.544Z,48.04
2022-11-05T10:31:02.503Z,48.56
2022-11-05T10:36:07.833Z,47.58
2022-11-05T10:41:37.153Z,49.96
2022-11-05T10:46:47.586Z,50.89
2022-11-05T10:51:55.932Z,50.42
2022-11-05T10:56:57.858Z,49.86
2022-11-05T11:06:39.170Z,54.39
2022-11-05T11:11:42.810Z,52.10
2022-11-05T11:16:47.361Z,52.50
2022-11-05T11:22:04.197Z,51.55
2022-11-05T11:27:10.861Z,51.43
2022-11-05T11:32:16.914Z,52.21
2022-11-05T11:37:30.332Z,51.38
2022-11-05T11:42:36.699Z,51.71
2022-11-05T11:47:43.818Z,51.42
2022-11-05T11:52:45.378Z,50.70
2022-11-05T11:57:52.648Z,49.75
2022-11-05T12:03:36.656Z,50.86
2022-11-05T12:09:25.890Z,52.46
2022-11-05T12:15:15.311Z,51.56
2022-11-05T12:20:31.763Z,50.95
2022-11-05T12:25:36.130Z,52.44
2022-11-05T12:31:20.881Z,51.56
2022-11-05T12:36:36.784Z,51.25
2022-11-05T12:41:59.934Z,52.16
2022-11-05T12:47:21.915Z,52.04
2022-11-05T12:52:32.324Z,50.58
2022-11-05T12:57:39.956Z,51.00
2022-11-05T13:02:56.477Z,50.22
2022-11-05T13:08:23.155Z,49.71
2022-11-05T13:13:31.188Z,48.13
2022-11-05T13:18:46.487Z,50.36
2022-11-05T13:23:59.839Z,49.50
2022-11-05T13:29:20.315Z,48.97
2022-11-05T13:34:21.999Z,49.40
2022-11-05T13:39:35.011Z,48.50
2022-11-05T13:44:59.929Z,48.02
2022-11-05T13:50:29.775Z,48.13
2022-11-05T13:55:53.330Z,46.89
2022-11-05T14:01:19.425Z,47.92
2022-11-05T14:06:34.368Z,48.54
2022-11-05T14:11:37.454Z,48.50
2022-11-05T14:16:52.191Z,50.16
2022-11-05T14:21:56.184Z,48.23
2022-11-05T14:27:00.734Z,48.32
2022-11-05T14:32:27.390Z,48.21
2022-11-05T14:37:30.727Z,48.83
2022-11-05T14:42:32.482Z,48.42
2022-11-05T14:47:44.872Z,50.63
2022-11-05T14:52:55.920Z,50.27
2022-11-05T14:57:57.483Z,49.96
2022-11-05T15:03:23.217Z,48.32
2022-11-05T15:08:32.594Z,49.56
2022-11-05T15:13:44.682Z,47.65
2022-11-05T15:18:47.230Z,50.40
2022-11-05T15:23:53.406Z,48.55
2022-11-05T15:28:56.485Z,49.36
2022-11-05T15:34:32.184Z,47.55
2022-11-05T15:39:41.921Z,47.05
2022-11-05T15:44:48.593Z,46.80
2022-11-05T15:49:54.089Z,46.18
2022-11-05T15:55:14.807Z,47.19
2022-11-05T16:00:19.384Z,47.97
2022-11-05T16:05:22.024Z,48.04
2022-11-05T16:10:29.011Z,49.85
2022-11-05T16:15:32.828Z,49.42
2022-11-05T16:20:38.423Z,48.57
2022-11-05T16:25:44.142Z,47.98
2022-11-05T16:31:01.238Z,49.36
2022-11-05T16:36:02.891Z,48.68
2022-11-05T16:41:04.730Z,47.33
2022-11-05T16:46:06.377Z,46.36
2022-11-05T16:51:10.940Z,45.94
2022-11-05T16:56:21.509Z,45.71
2022-11-05T17:01:24.490Z,48.46
2022-11-05T17:06:26.197Z,47.77
2022-11-05T17:11:27.782Z,47.47
2022-11-05T17:16:30.332Z,45.65
2022-11-05T17:21:31.959Z,46.71
2022-11-05T17:26:34.331Z,48.57
2022-11-05T17:31:36.005Z,48.39
2022-11-05T17:36:37.702Z,47.52
2022-11-05T17:41:39.614Z,49.17
2022-11-05T17:46:41.233Z,47.24
2022-11-05T17:51:42.852Z,49.13
2022-11-05T17:56:44.986Z,48.37
2022-11-05T18:01:46.711Z,46.92
2022-11-05T18:06:48.551Z,46.87
2022-11-05T18:11:50.222Z,46.72
2022-11-05T18:16:52.224Z,47.76
2022-11-05T18:21:54.834Z,49.97
2022-11-05T18:26:56.460Z,50.93
2022-11-05T18:31:58.090Z,50.07
2022-11-05T18:36:59.693Z,49.35
2022-11-05T18:42:01.296Z,48.45
2022-11-05T18:47:03.306Z,47.19
2022-11-05T18:52:05.343Z,47.92
2022-11-05T18:57:07.092Z,47.04
2022-11-05T19:02:11.168Z,47.03
2022-11-05T19:07:12.994Z,48.50
2022-11-05T19:12:14.570Z,48.43
2022-11-05T19:17:16.159Z,50.22
2022-11-05T19:22:17.954Z,49.24
2022-11-05T19:27:20.254Z,49.62
2022-11-05T19:32:21.962Z,49.67
2022-11-05T19:37:23.609Z,47.97
2022-11-05T19:42:26.258Z,51.24
2022-11-05T19:47:27.828Z,49.54
2022-11-05T19:52:32.587Z,49.60
2022-11-05T19:57:36.015Z,49.82
2022-11-05T20:02:37.822Z,51.36
2022-11-05T20:07:39.954Z,53.07
2022-11-05T20:12:41.523Z,51.60
2022-11-05T20:17:43.093Z,50.09
2022-11-05T20:22:45.121Z,50.60
2022-11-05T20:27:46.956Z,47.77
2022-11-05T20:32:53.596Z,49.09
2022-11-05T20:37:55.203Z,48.39
2022-11-05T20:42:56.855Z,48.58
2022-11-05T20:47:58.487Z,49.23
2022-11-05T20:53:00.167Z,48.38
2022-11-05T20:58:01.889Z,48.44
2022-11-05T21:03:03.965Z,49.47
2022-11-05T21:08:05.777Z,49.97
2022-11-05T21:13:07.410Z,50.14
2022-11-05T21:18:09.159Z,50.71
2022-11-05T21:23:11.513Z,52.89
2022-11-05T21:28:14.852Z,51.05
2022-11-05T21:33:18.350Z,50.24
2022-11-05T21:38:19.986Z,48.60
2022-11-05T21:43:21.527Z,50.25
2022-11-05T21:48:23.155Z,48.42
2022-11-05T21:53:43.157Z,48.69
2022-11-05T21:59:04.832Z,48.96
2022-11-05T22:04:07.398Z,50.89
2022-11-05T22:09:08.982Z,52.01
2022-11-05T22:14:10.576Z,52.56
2022-11-05T22:19:12.607Z,50.81
2022-11-05T22:24:14.667Z,51.22
2022-11-05T22:29:16.730Z,51.83
2022-11-05T22:34:18.719Z,51.40
2022-11-05T22:39:20.423Z,50.60
2022-11-05T22:44:22.772Z,50.59
2022-11-05T22:49:24.402Z,51.85
2022-11-05T22:54:25.985Z,52.68
2022-11-05T22:59:27.542Z,53.17
2022-11-05T23:04:29.110Z,52.91
2022-11-05T23:09:52.071Z,52.74
2022-11-05T23:14:55.401Z,51.95
2022-11-05T23:20:15.624Z,50.50
2022-11-05T23:25:20.429Z,50.82
2022-11-05T23:30:26.031Z,56.91
2022-11-05T23:35:46.675Z,55.06
2022-11-05T23:41:07.155Z,52.58
2022-11-05T23:46:27.630Z,51.52
2022-11-05T23:51:29.198Z,52.69
2022-11-05T23:56:31.211Z,51.71
