createdAt,value
2022-12-31T00:01:43.575Z,98084.00
2022-12-31T00:03:49.249Z,98089.91
2022-12-31T00:05:54.123Z,98087.31
2022-12-31T00:07:58.881Z,98089.06
2022-12-31T00:10:06.915Z,98086.31
2022-12-31T00:12:11.804Z,98095.84
2022-12-31T00:14:16.690Z,98093.25
2022-12-31T00:16:23.560Z,98073.06
2022-12-31T00:18:28.803Z,98073.13
2022-12-31T00:20:33.934Z,98079.13
2022-12-31T00:22:38.751Z,98077.22
2022-12-31T00:24:43.654Z,98083.28
2022-12-31T00:26:51.119Z,98086.81
2022-12-31T00:28:57.484Z,98078.06
2022-12-31T00:31:12.114Z,98078.66
2022-12-31T00:33:16.900Z,98075.31
2022-12-31T00:35:21.755Z,98078.66
2022-12-31T00:37:26.683Z,98086.75
2022-12-31T00:39:31.738Z,98087.47
2022-12-31T00:41:37.180Z,98081.22
2022-12-31T00:43:45.066Z,98088.78
2022-12-31T00:45:49.967Z,98086.97
2022-12-31T00:47:54.820Z,98086.75
2022-12-31T00:49:59.650Z,98078.84
2022-12-31T00:52:04.603Z,98093.44
2022-12-31T00:54:10.210Z,98086.31
2022-12-31T00:56:17.297Z,98094.81
2022-12-31T00:58:22.212Z,98086.22
2022-12-31T01:00:29.745Z,98099.13
2022-12-31T01:02:35.678Z,98104.28
2022-12-31T01:04:40.682Z,98099.22
2022-12-31T01:06:46.292Z,98103.44
2022-12-31T01:08:52.436Z,98114.56
2022-12-31T01:11:09.782Z,98121.44
2022-12-31T01:13:14.717Z,98122.16
2022-12-31T01:15:19.716Z,98128.22
2022-12-31T01:17:27.202Z,98128.91
2022-12-31T01:19:32.797Z,98138.25
2022-12-31T01:21:39.685Z,98137.34
2022-12-31T01:23:45.214Z,98132.13
2022-12-31T01:25:50.156Z,98127.81
2022-12-31T01:27:55.019Z,98140.84
2022-12-31T01:29:59.937Z,98141.47
2022-12-31T01:32:06.019Z,98137.97
2022-12-31T01:34:13.646Z,98141.31
2022-12-31T01:36:25.509Z,98144.78
2022-12-31T01:38:30.890Z,98150.25
2022-12-31T01:40:39.992Z,98149.16
2022-12-31T01:42:47.674Z,98175.03
2022-12-31T01:44:55.793Z,98171.44
2022-12-31T01:47:03.636Z,98169.41
2022-12-31T01:49:19.788Z,98175.41
2022-12-31T01:51:25.403Z,98174.47
2022-12-31T01:53:30.957Z,98184.78
2022-12-31T01:55:39.243Z,98184.53
2022-12-31T01:57:46.791Z,98181.69
2022-12-31T01:59:52.005Z,98193.81
2022-12-31T02:01:56.751Z,98188.81
2022-12-31T02:04:07.126Z,98189.69
2022-12-31T02:06:19.883Z,98187.91
2022-12-31T02:08:24.992Z,98197.53
2022-12-31T02:10:29.655Z,98183.69
2022-12-31T02:12:34.938Z,98186.38
2022-12-31T02:14:43.045Z,98194.13
2022-12-31T02:17:00.455Z,98198.44
2022-12-31T02:19:21.475Z,98187.81
2022-12-31T02:21:44.482Z,98186.16
2022-12-31T02:24:19.021Z,98188.97
2022-12-31T02:26:40.389Z,98197.91
2022-12-31T02:29:09.795Z,98206.66
2022-12-31T02:31:21.508Z,98186.63
2022-12-31T02:33:32.844Z,98193.47
2022-12-31T02:35:46.167Z,98194.97
2022-12-31T02:37:55.510Z,98186.31
2022-12-31T02:40:01.358Z,98185.53
2022-12-31T02:42:06.663Z,98193.50
2022-12-31T02:44:24.951Z,98201.03
2022-12-31T02:46:38.222Z,98201.03
2022-12-31T02:48:55.812Z,98212.19
2022-12-31T02:51:14.536Z,98215.56
2022-12-31T02:53:33.412Z,98214.72
2022-12-31T02:55:48.124Z,98219.16
2022-12-31T02:57:59.859Z,98224.38
2022-12-31T03:00:21.623Z,98224.53
2022-12-31T03:02:32.665Z,98228.22
2022-12-31T03:04:38.802Z,98224.94
2022-12-31T03:06:45.017Z,98221.25
2022-12-31T03:09:02.129Z,98228.22
2022-12-31T03:11:27.203Z,98218.56
2022-12-31T03:13:29.377Z,98227.25
2022-12-31T03:15:36.356Z,98243.75
2022-12-31T03:17:43.713Z,98222.06
2022-12-31T03:20:01.131Z,98210.19
2022-12-31T03:22:18.473Z,98213.88
2022-12-31T03:24:38.245Z,98224.69
2022-12-31T03:26:43.155Z,98222.22
2022-12-31T03:28:48.611Z,98226.53
2022-12-31T03:30:55.586Z,98222.16
2022-12-31T03:33:03.962Z,98220.53
2022-12-31T03:35:10.669Z,98229.31
2022-12-31T03:37:15.550Z,98230.00
2022-12-31T03:39:20.350Z,98223.84
2022-12-31T03:41:25.231Z,98230.59
2022-12-31T03:43:30.039Z,98225.16
2022-12-31T03:45:34.848Z,98231.16
2022-12-31T03:47:41.513Z,98229.22
2022-12-31T03:49:50.334Z,98229.06
2022-12-31T03:51:55.106Z,98218.41
2022-12-31T03:53:59.943Z,98226.00
2022-12-31T03:56:04.731Z,98221.47
2022-12-31T03:58:09.604Z,98211.09
2022-12-31T04:00:18.059Z,98224.22
2022-12-31T04:02:28.258Z,98207.72
2022-12-31T04:04:34.022Z,98213.78
2022-12-31T04:06:41.478Z,98211.94
2022-12-31T04:08:46.412Z,98212.88
2022-12-31T04:10:51.388Z,98214.72
2022-12-31T04:12:56.263Z,98212.41
2022-12-31T04:15:01.438Z,98218.56
2022-12-31T04:17:06.008Z,98225.63
2022-12-31T04:19:10.912Z,98222.06
2022-12-31T04:21:15.674Z,98222.00
2022-12-31T04:23:23.145Z,98232.31
2022-12-31T04:25:27.939Z,98226.09
2022-12-31T04:27:32.809Z,98232.84
2022-12-31T04:29:38.977Z,98235.22
2022-12-31T04:31:43.935Z,98229.84
2022-12-31T04:33:48.758Z,98227.97
2022-12-31T04:35:53.651Z,98220.03
2022-12-31T04:37:58.440Z,98210.31
2022-12-31T04:40:06.976Z,98211.16
2022-12-31T04:42:12.674Z,98214.38
2022-12-31T04:44:17.847Z,98224.66
2022-12-31T04:46:23.914Z,98229.13
2022-12-31T04:48:28.737Z,98227.28
2022-12-31T04:50:33.499Z,98227.06
2022-12-31T04:52:42.763Z,98230.28
2022-12-31T04:54:47.879Z,98229.25
2022-12-31T04:56:55.336Z,98230.03
2022-12-31T04:59:00.520Z,98226.56
2022-12-31T05:01:07.958Z,98218.66
2022-12-31T05:03:12.970Z,98227.34
2022-12-31T05:05:17.969Z,98229.25
2022-12-31T05:07:22.756Z,98230.34
2022-12-31T05:09:28.457Z,98233.13
2022-12-31T05:11:33.377Z,98225.50
2022-12-31T05:13:41.148Z,98228.22
2022-12-31T05:15:46.112Z,98226.66
2022-12-31T05:17:50.977Z,98227.75
2022-12-31T05:19:55.743Z,98236.53
2022-12-31T05:22:13.044Z,98230.47
2022-12-31T05:24:17.886Z,98241.91
2022-12-31T05:26:22.794Z,98235.75
2022-12-31T05:28:27.818Z,98229.69
2022-12-31T05:30:35.217Z,98231.97
2022-12-31T05:32:40.216Z,98228.22
2022-12-31T05:34:45.288Z,98235.13
2022-12-31T05:36:50.132Z,98237.50
2022-12-31T05:38:54.970Z,98225.19
2022-12-31T05:41:03.922Z,98229.72
2022-12-31T05:43:09.081Z,98226.28
2022-12-31T05:45:16.025Z,98224.59
2022-12-31T05:47:23.984Z,98229.13
2022-12-31T05:49:28.757Z,98237.13
2022-12-31T05:51:33.593Z,98237.88
2022-12-31T05:53:38.467Z,98239.56
2022-12-31T05:55:43.342Z,98245.88
2022-12-31T05:57:51.045Z,98237.06
2022-12-31T05:59:55.932Z,98238.22
2022-12-31T06:02:00.833Z,98243.44
2022-12-31T06:04:08.476Z,98254.66
2022-12-31T06:06:13.372Z,98249.59
2022-12-31T06:08:18.183Z,98254.72
2022-12-31T06:10:23.050Z,98264.09
2022-12-31T06:12:27.946Z,98258.63
2022-12-31T06:14:32.721Z,98262.94
2022-12-31T06:16:37.777Z,98257.78
2022-12-31T06:18:42.587Z,98263.78
2022-12-31T06:20:50.020Z,98265.41
2022-12-31T06:22:54.959Z,98265.41
2022-12-31T06:24:59.761Z,98268.00
2022-12-31T06:27:04.555Z,98260.25
2022-12-31T06:29:09.362Z,98263.94
2022-12-31T06:31:15.638Z,98266.94
2022-12-31T06:33:20.507Z,98266.09
2022-12-31T06:35:25.648Z,98270.53
2022-12-31T06:37:32.869Z,98269.22
2022-12-31T06:39:37.980Z,98272.63
2022-12-31T06:41:42.863Z,98277.00
2022-12-31T06:43:48.021Z,98274.44
2022-12-31T06:45:52.957Z,98277.91
2022-12-31T06:47:57.975Z,98278.53
2022-12-31T06:50:02.880Z,98279.38
2022-12-31T06:52:08.444Z,98283.69
2022-12-31T06:54:16.256Z,98284.28
2022-12-31T06:56:31.377Z,98280.69
2022-12-31T06:58:39.235Z,98291.81
2022-12-31T07:00:53.353Z,98283.97
2022-12-31T07:03:20.585Z,98278.63
2022-12-31T07:05:35.054Z,98281.13
2022-12-31T07:07:52.888Z,98278.69
2022-12-31T07:10:08.658Z,98288.75
2022-12-31T07:12:21.771Z,98287.97
2022-12-31T07:14:34.746Z,98293.97
2022-12-31T07:16:52.692Z,98285.72
2022-12-31T07:19:06.517Z,98291.78
2022-12-31T07:21:16.232Z,98290.81
2022-12-31T07:23:21.869Z,98291.50
2022-12-31T07:25:30.249Z,98297.16
2022-12-31T07:27:53.228Z,98298.88
2022-12-31T07:30:09.303Z,98297.88
2022-12-31T07:32:28.953Z,98294.16
2022-12-31T07:34:44.815Z,98299.41
2022-12-31T07:37:02.592Z,98301.84
2022-12-31T07:39:13.443Z,98296.78
2022-12-31T07:41:32.716Z,98301.25
2022-12-31T07:43:45.409Z,98309.94
2022-12-31T07:45:55.652Z,98316.59
2022-12-31T07:48:02.977Z,98307.91
2022-12-31T07:50:17.930Z,98308.69
2022-12-31T07:52:24.098Z,98308.69
2022-12-31T07:54:28.968Z,98307.53
2022-12-31T07:56:36.709Z,98315.94
2022-12-31T07:59:06.939Z,98301.78
2022-12-31T08:01:14.700Z,98303.47
2022-12-31T08:03:37.110Z,98308.59
2022-12-31T08:05:52.415Z,98306.84
2022-12-31T08:08:06.655Z,98309.53
2022-12-31T08:10:18.397Z,98307.84
2022-12-31T08:12:27.645Z,98301.94
2022-12-31T08:14:33.286Z,98308.84
2022-12-31T08:16:38.857Z,98313.09
2022-12-31T08:18:44.807Z,98312.25
2022-12-31T08:20:58.711Z,98314.69
2022-12-31T08:23:24.162Z,98327.59
2022-12-31T08:25:36.068Z,98342.19
2022-12-31T08:27:49.616Z,98337.75
2022-12-31T08:30:12.733Z,98346.19
2022-12-31T08:32:24.645Z,98351.16
2022-12-31T08:34:36.521Z,98348.50
2022-12-31T08:36:50.678Z,98350.78
2022-12-31T08:39:03.278Z,98344.00
2022-12-31T08:41:19.342Z,98341.75
2022-12-31T08:43:43.860Z,98336.09
2022-12-31T08:45:51.717Z,98342.09
2022-12-31T08:48:06.993Z,98348.84
2022-12-31T08:50:17.290Z,98340.69
2022-12-31T08:52:26.674Z,98338.16
2022-12-31T08:54:32.473Z,98334.41
2022-12-31T08:56:46.009Z,98345.75
2022-12-31T08:59:06.758Z,98342.03
2022-12-31T09:01:12.301Z,98347.03
2022-12-31T09:03:38.852Z,98351.81
2022-12-31T09:05:53.123Z,98351.00
2022-12-31T09:08:11.821Z,98360.53
2022-12-31T09:10:23.717Z,98359.44
2022-12-31T09:12:38.294Z,98369.66
2022-12-31T09:14:51.195Z,98365.84
2022-12-31T09:17:07.927Z,98358.75
2022-12-31T09:19:13.207Z,98366.38
2022-12-31T09:21:19.060Z,98377.41
2022-12-31T09:23:24.687Z,98365.94
2022-12-31T09:25:31.378Z,98379.03
2022-12-31T09:27:43.997Z,98384.38
2022-12-31T09:30:04.119Z,98388.06
2022-12-31T09:32:16.881Z,98382.94
2022-12-31T09:34:27.949Z,98395.25
2022-12-31T09:36:35.208Z,98402.16
2022-12-31T09:38:46.378Z,98398.63
2022-12-31T09:41:16.899Z,98397.34
2022-12-31T09:43:59.014Z,98402.88
2022-12-31T09:46:52.309Z,98392.38
2022-12-31T09:49:24.585Z,98394.91
2022-12-31T09:51:34.752Z,98411.28
2022-12-31T09:53:43.972Z,98411.28
2022-12-31T09:55:55.622Z,98402.25
2022-12-31T09:58:09.858Z,98402.53
2022-12-31T10:00:22.025Z,98401.34
2022-12-31T10:02:45.321Z,98401.84
2022-12-31T10:05:15.613Z,98392.38
2022-12-31T10:07:35.255Z,98392.97
2022-12-31T10:09:57.320Z,98395.03
2022-12-31T10:12:26.661Z,98379.97
2022-12-31T10:14:50.441Z,98375.50
2022-12-31T10:17:12.178Z,98373.53
2022-12-31T10:19:54.635Z,98363.88
2022-12-31T10:22:11.073Z,98366.44
2022-12-31T10:24:37.343Z,98360.00
2022-12-31T10:27:07.698Z,98356.41
2022-12-31T10:29:24.698Z,98357.06
2022-12-31T10:31:41.102Z,98369.09
2022-12-31T10:33:48.932Z,98348.84
2022-12-31T10:36:00.995Z,98339.88
2022-12-31T10:38:19.076Z,98349.41
2022-12-31T10:40:35.742Z,98359.47
2022-12-31T10:43:24.030Z,98355.91
2022-12-31T10:46:01.661Z,98357.75
2022-12-31T10:48:32.926Z,98360.50
2022-12-31T10:51:07.226Z,98369.78
2022-12-31T10:53:35.127Z,98356.53
2022-12-31T10:56:14.229Z,98373.63
2022-12-31T10:58:48.572Z,98369.69
2022-12-31T11:01:01.604Z,98369.88
2022-12-31T11:03:36.291Z,98361.91
2022-12-31T11:06:27.683Z,98361.63
2022-12-31T11:08:56.742Z,98348.69
2022-12-31T11:11:24.851Z,98350.94
2022-12-31T11:14:02.250Z,98347.84
2022-12-31T11:16:24.631Z,98345.06
2022-12-31T11:18:39.914Z,98346.84
2022-12-31T11:21:09.887Z,98354.66
2022-12-31T11:23:27.211Z,98347.69
2022-12-31T11:25:50.640Z,98337.97
2022-12-31T11:28:25.359Z,98330.91
2022-12-31T11:30:40.240Z,98332.59
2022-12-31T11:32:57.238Z,98332.72
2022-12-31T11:35:23.891Z,98343.97
2022-12-31T11:37:44.350Z,98337.75
2022-12-31T11:39:56.983Z,98335.22
2022-12-31T11:42:13.996Z,98332.41
2022-12-31T11:44:37.979Z,98336.81
2022-12-31T11:47:12.593Z,98342.19
2022-12-31T11:49:35.879Z,98330.84
2022-12-31T11:51:59.708Z,98340.97
2022-12-31T11:54:38.145Z,98338.88
2022-12-31T11:56:55.826Z,98329.88
2022-12-31T11:59:06.193Z,98327.81
2022-12-31T12:01:20.635Z,98323.09
2022-12-31T12:03:26.296Z,98333.97
2022-12-31T12:05:34.249Z,98325.69
2022-12-31T12:07:39.194Z,98323.69
2022-12-31T12:09:48.723Z,98316.38
2022-12-31T12:12:01.615Z,98324.91
2022-12-31T12:14:21.956Z,98327.38
2022-12-31T12:16:29.836Z,98327.38
2022-12-31T12:18:40.842Z,98324.63
2022-12-31T12:20:49.250Z,98329.78
2022-12-31T12:22:56.456Z,98323.47
2022-12-31T12:25:07.976Z,98324.41
2022-12-31T12:27:27.391Z,98321.41
2022-12-31T12:29:34.892Z,98316.97
2022-12-31T12:31:41.771Z,98322.03
2022-12-31T12:33:48.508Z,98317.94
2022-12-31T12:35:53.655Z,98315.22
2022-12-31T12:38:02.213Z,98311.72
2022-12-31T12:40:21.306Z,98316.88
2022-12-31T12:42:26.613Z,98317.66
2022-12-31T12:44:31.571Z,98316.59
2022-12-31T12:46:41.343Z,98315.75
2022-12-31T12:48:52.242Z,98311.22
2022-12-31T12:50:57.438Z,98305.03
2022-12-31T12:53:31.776Z,98302.03
2022-12-31T12:55:49.709Z,98307.06
2022-12-31T12:58:06.941Z,98307.91
2022-12-31T13:00:19.355Z,98309.28
2022-12-31T13:02:49.451Z,98298.78
2022-12-31T13:05:10.033Z,98310.75
2022-12-31T13:07:27.559Z,98306.34
2022-12-31T13:09:49.250Z,98301.09
2022-12-31T13:12:08.123Z,98301.94
2022-12-31T13:14:23.599Z,98298.47
2022-12-31T13:16:37.563Z,98306.25
2022-12-31T13:18:51.524Z,98299.00
2022-12-31T13:21:02.991Z,98305.94
2022-12-31T13:23:19.880Z,98301.63
2022-12-31T13:25:32.486Z,98299.84
2022-12-31T13:27:44.752Z,98292.28
2022-12-31T13:29:51.273Z,98284.41
2022-12-31T13:32:00.166Z,98293.00
2022-12-31T13:34:10.045Z,98289.28
2022-12-31T13:36:19.406Z,98287.53
2022-12-31T13:38:28.624Z,98286.69
2022-12-31T13:40:41.292Z,98281.44
2022-12-31T13:42:57.678Z,98277.34
2022-12-31T13:45:06.138Z,98286.28
2022-12-31T13:47:16.793Z,98278.59
2022-12-31T13:49:29.640Z,98271.84
2022-12-31T13:51:44.368Z,98271.13
2022-12-31T13:53:57.724Z,98264.28
2022-12-31T13:56:08.787Z,98275.81
2022-12-31T13:58:25.977Z,98271.63
2022-12-31T14:00:38.324Z,98275.41
2022-12-31T14:02:50.851Z,98277.19
2022-12-31T14:05:00.665Z,98286.84
2022-12-31T14:07:10.462Z,98294.00
2022-12-31T14:09:20.831Z,98299.44
2022-12-31T14:11:45.762Z,98303.13
2022-12-31T14:14:10.330Z,98305.75
2022-12-31T14:16:24.350Z,98301.41
2022-12-31T14:18:39.208Z,98304.91
2022-12-31T14:20:50.903Z,98312.13
2022-12-31T14:23:06.566Z,98308.22
2022-12-31T14:25:20.016Z,98319.22
2022-12-31T14:27:31.876Z,98330.75
2022-12-31T14:29:45.641Z,98323.06
2022-12-31T14:32:21.851Z,98321.59
2022-12-31T14:34:38.840Z,98308.66
2022-12-31T14:36:53.839Z,98316.81
2022-12-31T14:39:16.638Z,98321.34
2022-12-31T14:41:55.552Z,98322.38
2022-12-31T14:44:16.472Z,98326.13
2022-12-31T14:46:32.755Z,98335.88
2022-12-31T14:48:47.481Z,98328.38
2022-12-31T14:50:52.899Z,98336.34
2022-12-31T14:53:09.059Z,98333.72
2022-12-31T14:55:27.159Z,98332.06
2022-12-31T14:58:09.559Z,98335.91
2022-12-31T15:00:04.914Z,98337.97
2022-12-31T15:02:33.771Z,98335.53
2022-12-31T15:04:48.443Z,98336.72
2022-12-31T15:07:05.087Z,98346.56
2022-12-31T15:09:19.808Z,98346.00
2022-12-31T15:11:40.351Z,98343.56
2022-12-31T15:14:04.936Z,98344.56
2022-12-31T15:16:25.993Z,98344.84
2022-12-31T15:18:50.659Z,98346.75
2022-12-31T15:21:14.197Z,98358.44
2022-12-31T15:23:24.988Z,98352.63
2022-12-31T15:25:40.561Z,98349.34
2022-12-31T15:27:49.961Z,98352.22
2022-12-31T15:29:54.905Z,98357.66
2022-12-31T15:32:01.768Z,98353.63
2022-12-31T15:34:10.591Z,98354.63
2022-12-31T15:36:19.550Z,98352.31
2022-12-31T15:38:38.108Z,98350.59
2022-12-31T15:40:46.520Z,98354.22
2022-12-31T15:42:57.610Z,98353.41
2022-12-31T15:45:07.867Z,98354.72
2022-12-31T15:47:20.465Z,98361.91
2022-12-31T15:49:29.086Z,98369.09
2022-12-31T15:51:39.235Z,98365.81
2022-12-31T15:53:47.099Z,98354.66
2022-12-31T15:55:56.705Z,98359.06
2022-12-31T15:58:07.560Z,98370.56
2022-12-31T16:00:20.033Z,98362.94
2022-12-31T16:02:28.532Z,98362.41
2022-12-31T16:04:39.506Z,98354.03
2022-12-31T16:06:50.486Z,98357.75
2022-12-31T16:08:56.041Z,98361.47
2022-12-31T16:11:03.228Z,98355.31
2022-12-31T16:13:10.779Z,98347.53
2022-12-31T16:15:24.585Z,98342.38
2022-12-31T16:17:32.529Z,98345.22
2022-12-31T16:19:46.268Z,98346.25
2022-12-31T16:21:51.089Z,98359.44
2022-12-31T16:23:57.784Z,98361.38
2022-12-31T16:26:05.608Z,98372.94
2022-12-31T16:28:10.491Z,98367.88
2022-12-31T16:30:23.685Z,98368.06
2022-12-31T16:32:29.015Z,98375.31
2022-12-31T16:34:38.707Z,98373.69
2022-12-31T16:36:56.953Z,98373.81
2022-12-31T16:39:27.663Z,98370.41
2022-12-31T16:41:45.098Z,98379.28
2022-12-31T16:43:51.742Z,98375.81
2022-12-31T16:45:59.295Z,98370.59
2022-12-31T16:48:16.349Z,98375.16
2022-12-31T16:50:24.527Z,98376.16
2022-12-31T16:52:37.964Z,98384.25
2022-12-31T16:54:47.008Z,98379.13
2022-12-31T16:56:51.931Z,98381.81
2022-12-31T16:59:04.420Z,98377.50
2022-12-31T17:01:16.850Z,98376.72
2022-12-31T17:03:24.924Z,98377.75
2022-12-31T17:05:30.562Z,98377.75
2022-12-31T17:07:47.162Z,98374.38
2022-12-31T17:10:03.880Z,98382.47
2022-12-31T17:12:22.322Z,98386.94
2022-12-31T17:14:30.577Z,98384.56
2022-12-31T17:16:36.576Z,98386.41
2022-12-31T17:18:41.919Z,98385.56
2022-12-31T17:20:47.029Z,98384.75
2022-12-31T17:22:55.864Z,98389.19
2022-12-31T17:25:04.690Z,98388.25
2022-12-31T17:27:11.454Z,98394.38
2022-12-31T17:29:26.275Z,98393.44
2022-12-31T17:31:35.314Z,98390.81
2022-12-31T17:33:40.523Z,98393.31
2022-12-31T17:35:47.390Z,98395.88
2022-12-31T17:37:55.097Z,98392.50
2022-12-31T17:40:24.971Z,98388.09
2022-12-31T17:42:34.821Z,98389.19
2022-12-31T17:44:42.638Z,98389.13
2022-12-31T17:46:51.010Z,98390.19
2022-12-31T17:49:00.560Z,98388.34
2022-12-31T17:51:05.864Z,98400.59
2022-12-31T17:53:15.748Z,98402.44
2022-12-31T17:55:20.664Z,98408.78
2022-12-31T17:57:30.417Z,98409.63
2022-12-31T17:59:37.259Z,98405.38
2022-12-31T18:01:42.348Z,98405.38
2022-12-31T18:03:47.925Z,98402.78
2022-12-31T18:05:55.043Z,98400.16
2022-12-31T18:07:59.967Z,98403.94
2022-12-31T18:10:08.015Z,98400.22
2022-12-31T18:12:16.850Z,98403.69
2022-12-31T18:14:21.625Z,98403.09
2022-12-31T18:16:29.310Z,98399.53
2022-12-31T18:18:40.004Z,98416.06
2022-12-31T18:20:44.909Z,98407.66
2022-12-31T18:22:49.869Z,98410.31
2022-12-31T18:24:56.971Z,98408.81
2022-12-31T18:27:08.876Z,98409.81
2022-12-31T18:41:57.004Z,98408.16
2022-12-31T18:44:01.904Z,98417.88
2022-12-31T18:46:07.096Z,98417.00
2022-12-31T18:48:13.378Z,98410.81
2022-12-31T18:50:20.400Z,98423.53
2022-12-31T18:52:25.769Z,98420.47
2022-12-31T18:54:30.546Z,98420.56
2022-12-31T18:56:35.394Z,98423.72
2022-12-31T18:58:43.238Z,98433.56
2022-12-31T19:00:51.268Z,98434.66
2022-12-31T19:02:56.273Z,98427.13
2022-12-31T19:05:01.006Z,98436.03
2022-12-31T19:07:08.089Z,98430.13
2022-12-31T19:09:30.674Z,98434.50
2022-12-31T19:11:38.519Z,98438.09
2022-12-31T19:13:45.909Z,98444.25
2022-12-31T19:15:52.577Z,98440.69
2022-12-31T19:17:57.487Z,98444.13
2022-12-31T19:20:06.744Z,98444.97
2022-12-31T19:22:17.980Z,98445.81
2022-12-31T19:24:27.246Z,98441.56
2022-12-31T19:26:32.828Z,98450.19
2022-12-31T19:28:38.732Z,98440.63
2022-12-31T19:30:46.693Z,98443.25
2022-12-31T19:32:51.649Z,98444.19
2022-12-31T19:34:56.741Z,98440.91
2022-12-31T19:37:01.713Z,98442.78
2022-12-31T19:39:06.956Z,98434.06
2022-12-31T19:41:16.412Z,98441.16
2022-12-31T19:43:23.706Z,98436.97
2022-12-31T19:45:30.198Z,98435.53
2022-12-31T19:47:38.292Z,98427.78
2022-12-31T19:49:43.182Z,98426.25
2022-12-31T19:51:48.002Z,98436.59
2022-12-31T19:53:53.155Z,98429.91
2022-12-31T19:55:57.841Z,98426.59
2022-12-31T19:58:02.687Z,98429.13
2022-12-31T20:00:09.231Z,98436.13
2022-12-31T20:02:17.312Z,98433.50
2022-12-31T20:04:24.896Z,98430.91
2022-12-31T20:06:29.790Z,98439.59
2022-12-31T20:08:34.736Z,98439.38
2022-12-31T20:10:39.742Z,98451.50
2022-12-31T20:12:44.941Z,98445.44
2022-12-31T20:14:49.573Z,98452.22
2022-12-31T20:16:56.184Z,98447.00
2022-12-31T20:19:01.003Z,98450.44
2022-12-31T20:21:12.559Z,98444.09
2022-12-31T20:23:17.430Z,98444.00
2022-12-31T20:25:22.318Z,98454.28
2022-12-31T20:27:27.326Z,98456.06
2022-12-31T20:29:32.213Z,98464.53
2022-12-31T20:31:37.180Z,98460.09
2022-12-31T20:33:42.408Z,98463.44
2022-12-31T20:35:49.327Z,98465.94
2022-12-31T20:37:56.815Z,98459.88
2022-12-31T20:40:01.775Z,98467.66
2022-12-31T20:42:07.233Z,98465.78
2022-12-31T20:44:12.373Z,98463.25
2022-12-31T20:46:19.043Z,98465.94
2022-12-31T20:48:24.114Z,98465.94
2022-12-31T20:50:29.022Z,98462.31
2022-12-31T20:52:33.892Z,98461.34
2022-12-31T20:54:41.464Z,98461.19
2022-12-31T20:56:46.585Z,98457.63
2022-12-31T20:58:51.639Z,98460.19
2022-12-31T21:00:56.724Z,98453.81
2022-12-31T21:03:14.148Z,98457.34
2022-12-31T21:05:23.988Z,98456.41
2022-12-31T21:07:29.048Z,98450.19
2022-12-31T21:09:33.958Z,98452.66
2022-12-31T21:11:53.993Z,98454.25
2022-12-31T21:14:02.664Z,98444.38
2022-12-31T21:16:11.136Z,98448.47
2022-12-31T21:18:16.071Z,98450.19
2022-12-31T21:20:21.630Z,98448.47
2022-12-31T21:22:26.596Z,98451.94
2022-12-31T21:24:31.563Z,98441.50
2022-12-31T21:26:36.646Z,98438.00
2022-12-31T21:28:44.105Z,98441.72
2022-12-31T21:30:49.156Z,98439.16
2022-12-31T21:32:53.984Z,98441.03
2022-12-31T21:35:31.537Z,98445.41
2022-12-31T21:37:24.035Z,98451.50
2022-12-31T21:39:28.960Z,98446.25
2022-12-31T21:41:46.568Z,98453.09
2022-12-31T21:43:56.395Z,98457.56
2022-12-31T21:46:05.812Z,98461.03
2022-12-31T21:48:25.097Z,98465.56
2022-12-31T21:50:30.177Z,98463.72
2022-12-31T21:52:35.641Z,98475.09
2022-12-31T21:54:53.101Z,98477.88
2022-12-31T21:56:58.143Z,98477.13
2022-12-31T21:59:21.461Z,98484.03
2022-12-31T22:01:39.002Z,98476.03
2022-12-31T22:03:44.268Z,98474.25
2022-12-31T22:05:50.143Z,98478.81
2022-12-31T22:07:55.216Z,98478.13
2022-12-31T22:10:00.523Z,98482.34
2022-12-31T22:12:05.424Z,98484.34
2022-12-31T22:14:13.348Z,98476.34
2022-12-31T22:16:20.329Z,98476.50
2022-12-31T22:18:25.638Z,98486.19
2022-12-31T22:20:30.697Z,98487.78
2022-12-31T22:22:35.598Z,98492.03
2022-12-31T22:24:42.824Z,98496.47
2022-12-31T22:26:47.828Z,98498.31
2022-12-31T22:28:53.243Z,98499.94
2022-12-31T22:31:01.073Z,98494.72
2022-12-31T22:33:06.321Z,98503.34
2022-12-31T22:35:11.365Z,98498.25
2022-12-31T22:37:46.426Z,98509.66
2022-12-31T22:39:43.482Z,98510.50
2022-12-31T22:41:49.816Z,98507.88
2022-12-31T22:44:03.828Z,98507.78
2022-12-31T22:46:20.164Z,98513.78
2022-12-31T22:48:25.484Z,98507.78
2022-12-31T22:50:30.486Z,98508.03
2022-12-31T22:52:36.958Z,98516.19
2022-12-31T22:54:42.064Z,98510.22
2022-12-31T22:56:46.947Z,98527.84
2022-12-31T22:58:52.007Z,98530.50
2022-12-31T23:00:57.628Z,98531.34
2022-12-31T23:03:05.462Z,98529.59
2022-12-31T23:05:14.939Z,98529.78
2022-12-31T23:07:24.322Z,98532.56
2022-12-31T23:09:41.785Z,98529.19
2022-12-31T23:11:46.951Z,98532.66
2022-12-31T23:14:06.504Z,98536.94
2022-12-31T23:16:24.254Z,98531.88
2022-12-31T23:18:44.346Z,98543.16
2022-12-31T23:21:01.861Z,98542.31
2022-12-31T23:23:14.319Z,98540.63
2022-12-31T23:25:20.916Z,98538.09
2022-12-31T23:27:25.884Z,98539.00
2022-12-31T23:29:30.991Z,98539.06
2022-12-31T23:31:35.735Z,98544.59
2022-12-31T23:33:43.510Z,98541.13
2022-12-31T23:35:49.067Z,98530.78
2022-12-31T23:37:54.282Z,98532.47
2022-12-31T23:39:58.957Z,98533.50
2022-12-31T23:42:06.876Z,98535.38
2022-12-31T23:44:13.237Z,98524.13
2022-12-31T23:46:19.582Z,98524.22
2022-12-31T23:48:24.597Z,98524.97
2022-12-31T23:50:32.836Z,98519.88
2022-12-31T23:52:37.769Z,98531.28
2022-12-31T23:54:43.028Z,98523.44
2022-12-31T23:56:48.014Z,98520.66
2022-12-31T23:58:56.756Z,98520.44
