createdAt,value
2017-07-21T00:00:10.608Z,58.90
2017-07-21T00:02:37.432Z,59.40
2017-07-21T00:05:04.256Z,58.40
2017-07-21T00:07:31.908Z,58.30
2017-07-21T00:09:58.744Z,58.30
2017-07-21T00:12:25.718Z,58.20
2017-07-21T00:14:52.548Z,59.00
2017-07-21T00:17:20.248Z,59.30
2017-07-21T00:19:47.084Z,58.70
2017-07-21T00:22:13.913Z,59.20
2017-07-21T00:24:40.835Z,59.10
2017-07-21T00:27:07.646Z,59.30
2017-07-21T00:29:34.470Z,59.80
2017-07-21T00:32:01.372Z,59.40
2017-07-21T00:34:28.941Z,59.60
2017-07-21T00:36:56.511Z,58.60
2017-07-21T00:39:23.401Z,58.60
2017-07-21T00:41:50.225Z,59.60
2017-07-21T00:44:17.065Z,59.00
2017-07-21T00:46:43.984Z,59.90
2017-07-21T00:49:10.831Z,60.00
2017-07-21T00:51:37.672Z,60.40
2017-07-21T00:54:04.568Z,60.80
2017-07-21T00:56:31.392Z,60.80
2017-07-21T00:58:58.288Z,61.20
2017-07-21T01:01:25.875Z,62.70
2017-07-21T01:03:52.701Z,62.60
2017-07-21T01:06:20.355Z,62.50
2017-07-21T01:08:47.921Z,62.60
2017-07-21T01:11:15.503Z,62.40
2017-07-21T01:13:42.467Z,62.40
2017-07-21T01:16:09.312Z,62.80
2017-07-21T01:18:36.270Z,62.90
2017-07-21T01:21:03.167Z,63.40
2017-07-21T01:23:30.843Z,63.70
2017-07-21T01:25:57.710Z,63.60
2017-07-21T01:28:24.626Z,63.90
2017-07-21T01:30:52.278Z,64.10
2017-07-21T01:33:19.868Z,64.70
2017-07-21T01:35:46.740Z,64.00
2017-07-21T01:38:13.643Z,64.50
2017-07-21T01:40:41.214Z,64.50
2017-07-21T01:43:08.027Z,64.50
2017-07-21T01:45:34.921Z,64.40
2017-07-21T01:48:01.748Z,64.50
2017-07-21T01:50:28.584Z,65.00
2017-07-21T01:52:55.498Z,64.70
2017-07-21T01:55:22.364Z,64.30
2017-07-21T01:57:49.932Z,63.50
2017-07-21T02:00:16.847Z,63.50
2017-07-21T02:02:43.777Z,63.80
2017-07-21T02:05:10.615Z,63.60
2017-07-21T02:07:37.463Z,63.30
2017-07-21T02:10:04.364Z,63.60
2017-07-21T02:12:32.368Z,63.60
2017-07-21T02:14:59.199Z,63.80
2017-07-21T02:17:26.118Z,64.60
2017-07-21T02:19:53.007Z,64.90
2017-07-21T02:22:19.915Z,64.80
2017-07-21T02:24:46.756Z,65.10
2017-07-21T02:27:13.596Z,65.40
2017-07-21T02:29:41.250Z,65.30
2017-07-21T02:32:08.820Z,65.00
2017-07-21T02:34:35.659Z,65.00
2017-07-21T02:37:03.271Z,65.00
2017-07-21T02:39:30.088Z,65.00
2017-07-21T02:41:57.005Z,65.50
2017-07-21T02:44:23.844Z,66.50
2017-07-21T02:46:50.663Z,65.70
2017-07-21T02:49:17.584Z,65.60
2017-07-21T02:51:44.429Z,65.20
2017-07-21T02:54:11.255Z,64.50
2017-07-21T02:56:38.127Z,64.70
2017-07-21T02:59:05.017Z,64.10
2017-07-21T03:01:32.587Z,64.30
2017-07-21T03:03:59.488Z,64.20
2017-07-21T03:06:26.291Z,64.30
2017-07-21T03:08:53.122Z,64.30
2017-07-21T03:11:20.056Z,64.90
2017-07-21T03:13:47.625Z,65.60
2017-07-21T03:16:14.456Z,65.60
2017-07-21T03:18:42.107Z,65.40
2017-07-21T03:21:08.929Z,65.30
2017-07-21T03:23:35.828Z,65.90
2017-07-21T03:26:02.776Z,65.80
2017-07-21T03:28:29.707Z,65.30
2017-07-21T03:30:56.556Z,65.40
2017-07-21T03:33:23.409Z,65.40
2017-07-21T03:35:50.347Z,65.20
2017-07-21T03:38:17.168Z,64.80
2017-07-21T03:40:44.732Z,64.70
2017-07-21T03:43:12.388Z,65.10
2017-07-21T03:45:39.208Z,65.10
2017-07-21T03:48:06.086Z,66.20
2017-07-21T03:50:33.016Z,66.00
2017-07-21T03:52:59.835Z,66.20
2017-07-21T03:55:26.658Z,66.20
2017-07-21T03:57:53.570Z,66.10
2017-07-21T04:00:20.450Z,66.50
2017-07-21T04:02:47.364Z,66.80
2017-07-21T04:05:14.192Z,67.40
2017-07-21T04:07:41.031Z,66.90
2017-07-21T04:10:07.998Z,65.90
2017-07-21T04:12:35.619Z,65.10
2017-07-21T04:15:02.503Z,65.30
2017-07-21T04:17:29.340Z,65.00
2017-07-21T04:19:56.216Z,65.00
2017-07-21T04:22:23.200Z,64.60
2017-07-21T04:24:50.028Z,64.90
2017-07-21T04:27:31.173Z,64.40
2017-07-21T04:29:58.930Z,65.20
2017-07-21T04:32:25.836Z,65.50
2017-07-21T04:34:52.659Z,65.20
2017-07-21T04:37:19.539Z,63.00
2017-07-21T04:39:46.430Z,60.30
2017-07-21T04:42:13.354Z,58.80
2017-07-21T04:44:40.279Z,58.30
2017-07-21T04:47:07.190Z,58.70
2017-07-21T04:49:34.011Z,57.80
2017-07-21T04:52:00.842Z,53.90
2017-07-21T04:54:27.956Z,49.90
2017-07-21T04:56:54.785Z,46.20
2017-07-21T04:59:21.617Z,44.00
2017-07-21T05:01:48.535Z,41.50
2017-07-21T05:04:15.439Z,39.70
2017-07-21T05:06:42.275Z,39.10
2017-07-21T05:09:09.140Z,39.60
2017-07-21T05:11:36.851Z,37.20
2017-07-21T05:14:03.698Z,37.10
2017-07-21T05:16:30.575Z,36.40
2017-07-21T05:18:57.414Z,36.00
2017-07-21T05:21:24.323Z,35.90
2017-07-21T05:23:51.152Z,37.20
2017-07-21T05:26:17.974Z,38.40
2017-07-21T05:28:45.623Z,42.50
2017-07-21T05:31:13.201Z,44.10
2017-07-21T05:33:40.032Z,44.30
2017-07-21T05:36:07.686Z,47.30
2017-07-21T05:38:34.508Z,47.10
2017-07-21T05:41:01.346Z,47.80
2017-07-21T05:43:28.343Z,47.70
2017-07-21T05:45:55.274Z,48.50
2017-07-21T05:48:22.858Z,48.20
2017-07-21T05:50:49.799Z,48.20
2017-07-21T05:53:16.643Z,50.00
2017-07-21T05:55:43.484Z,49.50
2017-07-21T05:58:10.400Z,49.30
2017-07-21T06:00:37.240Z,49.50
2017-07-21T06:03:05.221Z,47.00
2017-07-21T06:05:32.361Z,47.70
2017-07-21T06:08:02.131Z,47.60
2017-07-21T06:10:29.056Z,48.10
2017-07-21T06:12:57.377Z,48.20
2017-07-21T06:15:27.675Z,47.80
2017-07-21T06:17:56.171Z,52.10
2017-07-21T06:20:25.436Z,51.20
2017-07-21T06:22:52.260Z,51.10
2017-07-21T06:25:20.577Z,51.10
2017-07-21T06:27:47.473Z,51.70
2017-07-21T06:30:14.539Z,51.70
2017-07-21T06:32:42.099Z,51.30
2017-07-21T06:35:10.703Z,51.30
2017-07-21T06:37:39.149Z,51.20
2017-07-21T06:40:08.895Z,52.40
2017-07-21T06:42:35.811Z,52.80
2017-07-21T06:45:06.789Z,52.80
2017-07-21T06:47:35.298Z,49.70
2017-07-21T06:50:02.116Z,50.70
2017-07-21T06:52:29.551Z,51.60
2017-07-21T06:54:57.324Z,51.20
2017-07-21T06:57:24.892Z,50.90
2017-07-21T06:59:51.815Z,50.90
2017-07-21T07:02:18.631Z,50.40
2017-07-21T07:04:45.463Z,50.30
2017-07-21T07:07:12.439Z,49.80
2017-07-21T07:09:39.269Z,50.40
2017-07-21T07:12:06.124Z,50.50
2017-07-21T07:14:33.080Z,49.70
2017-07-21T07:16:59.928Z,49.60
2017-07-21T07:19:26.763Z,49.10
2017-07-21T07:21:53.664Z,49.60
2017-07-21T07:24:20.503Z,47.70
2017-07-21T07:26:47.351Z,47.80
2017-07-21T07:29:14.264Z,46.50
2017-07-21T07:31:41.814Z,48.20
2017-07-21T07:34:09.479Z,47.40
2017-07-21T07:36:37.108Z,50.00
2017-07-21T07:39:04.058Z,49.50
2017-07-21T07:41:30.867Z,48.60
2017-07-21T07:43:57.801Z,48.50
2017-07-21T07:46:24.635Z,47.50
2017-07-21T07:48:52.196Z,46.20
2017-07-21T07:51:19.110Z,46.20
2017-07-21T07:53:46.007Z,48.00
2017-07-21T07:56:12.842Z,47.20
2017-07-21T07:58:39.748Z,45.70
2017-07-21T08:01:06.563Z,46.60
2017-07-21T08:03:33.441Z,46.70
2017-07-21T08:06:00.337Z,45.30
2017-07-21T08:08:27.182Z,43.30
2017-07-21T08:10:55.251Z,42.00
2017-07-21T08:13:22.060Z,41.30
2017-07-21T08:15:49.627Z,42.50
2017-07-21T08:18:17.267Z,42.00
2017-07-21T08:20:44.090Z,42.50
2017-07-21T08:23:11.001Z,39.70
2017-07-21T08:25:37.927Z,36.90
2017-07-21T08:28:04.781Z,38.50
2017-07-21T08:30:31.627Z,35.60
2017-07-21T08:32:58.528Z,35.30
2017-07-21T08:35:25.356Z,35.90
2017-07-21T08:37:52.263Z,35.00
2017-07-21T08:40:19.096Z,35.20
2017-07-21T08:42:45.900Z,33.80
2017-07-21T08:45:12.786Z,34.90
2017-07-21T08:47:39.618Z,32.90
2017-07-21T08:50:06.495Z,32.10
2017-07-21T08:52:33.343Z,32.90
2017-07-21T08:55:00.180Z,30.90
2017-07-21T08:57:27.079Z,29.70
2017-07-21T08:59:53.886Z,29.20
2017-07-21T09:02:20.810Z,30.00
2017-07-21T09:04:47.626Z,27.90
2017-07-21T09:07:14.453Z,29.30
2017-07-21T09:09:42.117Z,31.50
2017-07-21T09:12:08.985Z,30.90
2017-07-21T09:14:35.885Z,29.20
2017-07-21T09:17:02.711Z,27.80
2017-07-21T09:19:29.698Z,28.10
2017-07-21T09:21:57.311Z,25.60
2017-07-21T09:24:24.164Z,25.60
2017-07-21T09:26:51.107Z,26.00
2017-07-21T09:29:17.951Z,25.80
2017-07-21T09:31:44.770Z,26.50
2017-07-21T09:34:11.704Z,26.40
2017-07-21T09:36:39.278Z,25.70
2017-07-21T09:39:06.108Z,25.70
2017-07-21T09:41:33.033Z,26.40
2017-07-21T09:44:07.558Z,25.30
2017-07-21T09:46:34.462Z,25.20
2017-07-21T09:49:01.309Z,24.60
2017-07-21T09:51:28.203Z,24.20
2017-07-21T09:53:55.843Z,25.70
2017-07-21T09:56:22.707Z,25.70
2017-07-21T09:58:50.323Z,25.30
2017-07-21T10:01:17.237Z,25.30
2017-07-21T10:03:44.068Z,24.70
2017-07-21T10:06:11.634Z,25.20
2017-07-21T10:08:38.539Z,25.10
2017-07-21T10:11:05.362Z,25.50
2017-07-21T10:13:32.296Z,24.90
2017-07-21T10:15:59.147Z,25.30
2017-07-21T10:18:26.077Z,25.00
2017-07-21T10:20:52.984Z,24.80
2017-07-21T10:23:19.900Z,25.80
2017-07-21T10:25:46.743Z,25.40
2017-07-21T10:28:13.631Z,25.40
2017-07-21T10:30:40.511Z,26.30
2017-07-21T10:33:07.442Z,26.20
2017-07-21T10:35:34.262Z,25.40
2017-07-21T10:38:01.088Z,26.00
2017-07-21T10:40:29.364Z,26.90
2017-07-21T10:42:56.890Z,26.40
2017-07-21T10:45:23.772Z,26.50
2017-07-21T10:47:51.989Z,25.60
2017-07-21T10:50:18.827Z,25.80
2017-07-21T10:52:45.709Z,26.10
2017-07-21T10:55:12.530Z,26.90
2017-07-21T10:57:39.511Z,25.50
2017-07-21T11:00:07.415Z,25.30
2017-07-21T11:02:34.255Z,28.70
2017-07-21T11:05:01.896Z,31.50
2017-07-21T11:07:28.738Z,31.40
2017-07-21T11:09:56.373Z,29.30
2017-07-21T11:12:24.392Z,27.90
2017-07-21T11:14:52.083Z,27.90
2017-07-21T11:17:19.608Z,28.20
2017-07-21T11:19:47.538Z,29.90
2017-07-21T11:22:15.445Z,29.60
2017-07-21T11:24:43.984Z,30.10
2017-07-21T11:27:11.132Z,29.60
2017-07-21T11:29:39.663Z,28.20
2017-07-21T11:32:08.313Z,26.90
2017-07-21T11:34:37.128Z,28.70
2017-07-21T11:37:06.085Z,29.30
2017-07-21T11:39:33.598Z,29.30
2017-07-21T11:42:02.142Z,28.30
2017-07-21T11:44:29.860Z,29.70
2017-07-21T11:46:57.596Z,29.60
2017-07-21T11:49:25.198Z,29.80
2017-07-21T11:51:54.442Z,29.40
2017-07-21T11:54:23.974Z,32.30
2017-07-21T11:56:53.075Z,31.10
2017-07-21T11:59:20.947Z,31.00
2017-07-21T12:01:50.232Z,30.90
2017-07-21T12:04:19.296Z,28.50
2017-07-21T12:06:47.258Z,28.40
2017-07-21T12:09:14.273Z,29.20
2017-07-21T12:11:42.536Z,28.40
2017-07-21T12:14:11.006Z,29.10
2017-07-21T12:16:39.037Z,29.10
2017-07-21T12:19:05.987Z,29.00
2017-07-21T12:21:32.804Z,29.20
2017-07-21T12:23:59.844Z,30.00
2017-07-21T12:26:26.757Z,30.00
2017-07-21T12:28:53.595Z,30.40
2017-07-21T12:31:20.431Z,29.40
2017-07-21T12:33:47.327Z,29.40
2017-07-21T12:36:14.179Z,30.20
2017-07-21T12:38:41.083Z,29.60
2017-07-21T12:41:07.989Z,28.50
2017-07-21T12:43:34.923Z,29.50
2017-07-21T12:46:01.819Z,29.20
2017-07-21T12:48:28.715Z,28.80
2017-07-21T12:50:55.575Z,28.50
2017-07-21T12:53:22.412Z,29.50
2017-07-21T12:55:49.329Z,28.40
2017-07-21T12:58:16.168Z,28.50
2017-07-21T13:00:43.008Z,28.60
2017-07-21T13:03:09.895Z,29.90
2017-07-21T13:05:36.727Z,29.40
2017-07-21T13:08:03.634Z,30.10
2017-07-21T13:10:30.556Z,29.10
2017-07-21T13:12:57.388Z,29.60
2017-07-21T13:15:24.243Z,29.20
2017-07-21T13:17:51.149Z,29.80
2017-07-21T13:20:18.020Z,29.20
2017-07-21T13:22:44.935Z,28.40
2017-07-21T13:25:11.868Z,28.60
2017-07-21T13:27:38.824Z,28.60
2017-07-21T13:30:05.660Z,28.80
2017-07-21T13:32:32.584Z,28.30
2017-07-21T13:35:00.255Z,28.90
2017-07-21T13:37:27.829Z,28.60
2017-07-21T13:39:54.648Z,28.60
2017-07-21T13:42:22.280Z,27.80
2017-07-21T13:44:49.167Z,27.80
2017-07-21T13:47:16.739Z,28.60
2017-07-21T13:49:43.656Z,28.60
2017-07-21T13:52:10.492Z,28.40
2017-07-21T13:54:37.436Z,28.50
2017-07-21T13:57:04.279Z,28.20
2017-07-21T13:59:31.106Z,28.30
2017-07-21T14:01:58.003Z,28.50
2017-07-21T14:04:24.840Z,28.50
2017-07-21T14:06:51.691Z,30.00
2017-07-21T14:09:18.628Z,28.50
2017-07-21T14:11:45.518Z,28.90
2017-07-21T14:14:12.335Z,29.00
2017-07-21T14:16:39.247Z,28.90
2017-07-21T14:19:06.823Z,28.40
2017-07-21T14:21:33.721Z,28.40
2017-07-21T14:24:00.656Z,29.90
2017-07-21T14:26:27.469Z,29.60
2017-07-21T14:28:54.307Z,29.80
2017-07-21T14:31:21.211Z,30.00
2017-07-21T14:33:48.124Z,30.50
2017-07-21T14:36:14.974Z,30.70
2017-07-21T14:38:41.815Z,31.40
2017-07-21T14:41:08.725Z,31.50
2017-07-21T14:43:36.307Z,32.70
2017-07-21T14:46:03.128Z,32.70
2017-07-21T14:48:30.866Z,31.00
2017-07-21T14:50:57.760Z,31.00
2017-07-21T14:53:24.586Z,31.40
2017-07-21T14:55:51.508Z,32.40
2017-07-21T14:58:18.327Z,31.30
2017-07-21T15:00:45.594Z,33.00
2017-07-21T15:03:14.089Z,31.40
2017-07-21T15:05:43.451Z,31.00
2017-07-21T15:08:11.754Z,31.00
2017-07-21T15:10:39.908Z,32.20
2017-07-21T15:13:08.661Z,33.00
2017-07-21T15:15:37.325Z,31.40
2017-07-21T15:18:05.012Z,31.40
2017-07-21T15:20:33.785Z,32.80
2017-07-21T15:23:02.659Z,35.30
2017-07-21T15:25:31.020Z,31.20
2017-07-21T15:27:59.531Z,31.10
2017-07-21T15:30:28.170Z,32.30
2017-07-21T15:32:56.658Z,31.00
2017-07-21T15:35:24.294Z,31.20
2017-07-21T15:37:52.310Z,31.30
2017-07-21T15:40:21.479Z,32.00
2017-07-21T15:42:48.472Z,32.00
2017-07-21T15:45:17.203Z,32.60
2017-07-21T15:47:45.102Z,32.80
2017-07-21T15:50:13.194Z,33.40
2017-07-21T15:52:40.253Z,33.50
2017-07-21T15:55:07.954Z,34.50
2017-07-21T15:57:34.864Z,34.40
2017-07-21T16:00:01.779Z,34.20
2017-07-21T16:02:28.624Z,33.60
2017-07-21T16:04:55.547Z,34.60
2017-07-21T16:07:22.416Z,34.40
2017-07-21T16:09:49.248Z,33.10
2017-07-21T16:12:16.144Z,33.80
2017-07-21T16:14:43.776Z,35.10
2017-07-21T16:17:10.620Z,35.00
2017-07-21T16:19:37.435Z,33.60
2017-07-21T16:22:04.438Z,35.40
2017-07-21T16:24:32.015Z,34.60
2017-07-21T16:26:58.852Z,34.60
2017-07-21T16:29:25.750Z,35.00
2017-07-21T16:31:52.662Z,34.70
2017-07-21T16:34:20.829Z,35.00
2017-07-21T16:36:47.674Z,34.40
2017-07-21T16:39:14.516Z,34.00
2017-07-21T16:41:41.422Z,34.70
2017-07-21T16:44:08.303Z,34.10
2017-07-21T16:46:35.138Z,33.70
2017-07-21T16:49:02.046Z,34.20
2017-07-21T16:51:28.955Z,34.00
2017-07-21T16:53:55.788Z,34.30
2017-07-21T16:59:15.783Z,35.20
2017-07-21T17:01:42.663Z,34.20
2017-07-21T17:04:09.616Z,35.00
2017-07-21T17:06:36.528Z,33.70
2017-07-21T17:09:04.195Z,34.80
2017-07-21T17:11:31.128Z,34.70
2017-07-21T17:13:57.975Z,35.00
2017-07-21T17:16:24.791Z,34.90
2017-07-21T17:18:51.703Z,35.20
2017-07-21T17:21:18.638Z,34.00
2017-07-21T17:23:45.519Z,34.00
2017-07-21T17:26:12.428Z,34.60
2017-07-21T17:28:39.341Z,35.80
2017-07-21T17:31:06.185Z,35.00
2017-07-21T17:33:33.131Z,35.20
2017-07-21T17:36:00.796Z,35.20
2017-07-21T17:38:28.401Z,35.70
2017-07-21T17:40:55.228Z,35.70
2017-07-21T17:43:22.152Z,36.80
2017-07-21T17:45:53.969Z,36.00
2017-07-21T17:48:21.112Z,36.60
2017-07-21T17:50:59.661Z,36.60
2017-07-21T17:53:39.039Z,36.60
2017-07-21T17:56:18.397Z,36.00
2017-07-21T17:58:46.187Z,36.70
2017-07-21T18:01:24.857Z,36.80
2017-07-21T18:04:04.238Z,38.40
2017-07-21T18:06:31.693Z,37.60
2017-07-21T18:08:58.599Z,37.90
2017-07-21T18:11:26.371Z,36.90
2017-07-21T18:13:53.251Z,36.90
2017-07-21T18:16:31.227Z,36.80
2017-07-21T18:19:10.476Z,37.10
2017-07-21T18:21:38.786Z,36.80
2017-07-21T18:24:07.095Z,36.80
2017-07-21T18:26:35.723Z,37.50
2017-07-21T18:29:02.590Z,37.70
2017-07-21T18:31:30.007Z,38.50
2017-07-21T18:33:56.920Z,38.60
2017-07-21T18:36:23.826Z,38.70
2017-07-21T18:38:53.044Z,38.90
2017-07-21T18:41:20.149Z,40.00
2017-07-21T18:43:53.382Z,39.30
2017-07-21T18:46:21.473Z,39.40
2017-07-21T18:48:49.356Z,39.50
2017-07-21T18:51:17.481Z,39.70
2017-07-21T18:53:44.470Z,40.00
2017-07-21T18:56:14.961Z,41.50
2017-07-21T18:58:43.117Z,40.70
2017-07-21T19:01:09.982Z,40.70
2017-07-21T19:03:37.160Z,40.90
2017-07-21T19:06:04.960Z,41.60
2017-07-21T19:08:31.849Z,41.40
2017-07-21T19:10:58.680Z,41.10
2017-07-21T19:13:25.621Z,41.30
2017-07-21T19:15:52.552Z,41.50
2017-07-21T19:18:21.233Z,41.90
2017-07-21T19:20:48.320Z,42.70
2017-07-21T19:23:18.048Z,42.80
2017-07-21T19:25:45.419Z,42.50
2017-07-21T19:28:13.349Z,43.20
2017-07-21T19:30:40.203Z,43.20
2017-07-21T19:33:07.187Z,44.20
2017-07-21T19:35:36.352Z,44.90
2017-07-21T19:38:03.295Z,44.90
2017-07-21T19:40:30.195Z,44.80
2017-07-21T19:42:57.015Z,44.00
2017-07-21T19:45:25.842Z,43.90
2017-07-21T19:47:54.247Z,43.90
2017-07-21T19:50:21.107Z,45.60
2017-07-21T19:52:47.947Z,45.10
2017-07-21T19:55:15.831Z,44.20
2017-07-21T19:57:42.798Z,44.20
2017-07-21T20:00:10.379Z,44.90
2017-07-21T20:02:37.364Z,44.90
2017-07-21T20:05:04.211Z,44.70
2017-07-21T20:07:31.119Z,44.80
2017-07-21T20:09:58.031Z,45.10
2017-07-21T20:12:24.979Z,44.90
2017-07-21T20:14:52.564Z,45.10
2017-07-21T20:17:19.450Z,45.00
2017-07-21T20:19:46.265Z,45.10
2017-07-21T20:22:13.083Z,45.40
2017-07-21T20:24:39.992Z,45.70
2017-07-21T20:27:06.888Z,45.60
2017-07-21T20:29:33.747Z,46.20
2017-07-21T20:32:00.603Z,46.20
2017-07-21T20:34:27.532Z,46.30
2017-07-21T20:36:54.372Z,46.00
2017-07-21T20:39:21.214Z,46.50
2017-07-21T20:41:48.255Z,47.40
2017-07-21T20:44:16.887Z,46.60
2017-07-21T20:46:44.643Z,46.60
2017-07-21T20:49:11.492Z,46.50
2017-07-21T20:51:39.183Z,47.00
2017-07-21T20:54:06.040Z,46.90
2017-07-21T20:56:33.656Z,47.00
2017-07-21T20:59:00.563Z,47.00
2017-07-21T21:01:27.487Z,47.00
2017-07-21T21:03:55.199Z,46.30
2017-07-21T21:06:22.123Z,46.80
2017-07-21T21:08:49.039Z,46.40
2017-07-21T21:11:16.627Z,47.00
2017-07-21T21:13:43.550Z,46.80
2017-07-21T21:16:10.454Z,46.60
2017-07-21T21:18:37.379Z,46.40
2017-07-21T21:21:04.317Z,46.90
2017-07-21T21:40:15.208Z,48.10
2017-07-21T21:42:42.029Z,49.10
2017-07-21T21:45:09.667Z,48.90
2017-07-21T21:47:36.567Z,48.90
2017-07-21T21:50:03.396Z,48.80
2017-07-21T21:52:30.236Z,49.70
2017-07-21T21:54:57.115Z,49.40
2017-07-21T21:57:23.994Z,50.10
2017-07-21T21:59:50.900Z,49.60
2017-07-21T22:02:17.747Z,50.60
2017-07-21T22:04:44.617Z,51.80
2017-07-21T22:07:11.520Z,52.70
2017-07-21T22:09:38.347Z,52.00
2017-07-21T22:12:05.239Z,52.00
2017-07-21T22:14:32.280Z,52.40
2017-07-21T22:16:59.083Z,55.10
2017-07-21T22:19:25.967Z,57.20
2017-07-21T22:21:52.812Z,60.80
2017-07-21T22:24:19.724Z,62.70
2017-07-21T22:26:46.555Z,64.30
2017-07-21T22:29:14.131Z,68.20
2017-07-21T22:31:41.023Z,68.10
2017-07-21T22:34:07.844Z,67.70
2017-07-21T22:36:34.656Z,67.70
2017-07-21T22:39:01.635Z,67.30
2017-07-21T22:41:28.459Z,67.80
2017-07-21T22:43:55.287Z,67.40
2017-07-21T22:46:22.192Z,67.80
2017-07-21T22:48:49.011Z,68.70
2017-07-21T22:51:15.836Z,69.40
2017-07-21T22:53:42.734Z,70.20
2017-07-21T22:56:09.640Z,71.50
2017-07-21T22:58:36.534Z,71.80
2017-07-21T23:01:04.184Z,72.80
2017-07-21T23:03:31.020Z,72.80
2017-07-21T23:05:57.851Z,72.70
2017-07-21T23:08:24.756Z,72.70
2017-07-21T23:10:51.558Z,71.60
2017-07-21T23:13:18.775Z,71.70
2017-07-21T23:15:45.604Z,71.10
2017-07-21T23:18:12.431Z,73.00
2017-07-21T23:20:39.352Z,72.90
2017-07-21T23:23:06.172Z,73.20
2017-07-21T23:25:32.991Z,73.50
2017-07-21T23:27:59.892Z,73.60
2017-07-21T23:30:27.515Z,73.60
2017-07-21T23:32:54.409Z,73.40
2017-07-21T23:35:22.062Z,73.90
2017-07-21T23:37:49.691Z,73.10
2017-07-21T23:40:16.507Z,73.00
2017-07-21T23:42:43.417Z,73.20
2017-07-21T23:45:11.002Z,74.70
2017-07-21T23:47:37.827Z,74.60
2017-07-21T23:50:05.471Z,74.00
2017-07-21T23:52:32.307Z,74.00
2017-07-21T23:54:59.124Z,73.90
2017-07-21T23:57:26.027Z,74.00
2017-07-21T23:59:52.845Z,74.30
