createdAt,value
2022-08-09T00:00:11.394Z,0
2022-08-09T00:01:14.410Z,0
2022-08-09T00:02:13.079Z,0
2022-08-09T00:04:10.028Z,0
2022-08-09T00:04:34.103Z,0
2022-08-09T00:06:17.291Z,0
2022-08-09T00:06:22.738Z,0
2022-08-09T00:07:20.964Z,0
2022-08-09T00:08:32.072Z,0
2022-08-09T00:09:24.033Z,0
2022-08-09T00:10:25.449Z,0
2022-08-09T00:11:27.645Z,0
2022-08-09T00:12:29.811Z,0
2022-08-09T00:13:31.732Z,0
2022-08-09T00:14:38.182Z,0
2022-08-09T00:15:57.528Z,0
2022-08-09T00:16:36.691Z,0
2022-08-09T00:18:07.713Z,0
2022-08-09T00:18:37.652Z,0
2022-08-09T00:19:38.341Z,0
2022-08-09T00:20:42.578Z,0
2022-08-09T00:21:56.237Z,0
2022-08-09T00:22:43.107Z,0
2022-08-09T00:23:55.160Z,0
2022-08-09T00:24:46.283Z,0
2022-08-09T00:25:51.833Z,0
2022-08-09T00:26:49.394Z,0
2022-08-09T00:27:49.989Z,0
2022-08-09T00:28:52.441Z,0
2022-08-09T00:30:16.284Z,0
2022-08-09T00:30:52.802Z,0
2022-08-09T00:31:59.150Z,0
2022-08-09T00:32:55.001Z,0
2022-08-09T00:33:55.590Z,0
2022-08-09T00:34:56.180Z,0
2022-08-09T00:35:56.793Z,0
2022-08-09T00:36:58.381Z,0
2022-08-09T00:37:59.404Z,0
2022-08-09T00:39:00.995Z,0
2022-08-09T00:40:13.629Z,0
2022-08-09T00:41:05.310Z,0
2022-08-09T00:44:10.787Z,0
2022-08-09T00:44:14.161Z,0
2022-08-09T00:44:26.590Z,0
2022-08-09T00:45:15.835Z,0
2022-08-09T00:46:14.498Z,0
2022-08-09T00:47:15.357Z,0
2022-08-09T00:48:15.537Z,0
2022-08-09T00:49:16.879Z,0
2022-08-09T00:50:18.467Z,0
2022-08-09T00:51:19.064Z,0
2022-08-09T00:52:19.912Z,0
2022-08-09T00:53:24.419Z,0
2022-08-09T00:54:22.235Z,0
2022-08-09T00:56:03.126Z,0
2022-08-09T00:56:24.410Z,0
2022-08-09T00:57:33.839Z,0
2022-08-09T00:58:27.855Z,0
2022-08-09T00:59:31.646Z,0
2022-08-09T01:00:29.944Z,0
2022-08-09T01:01:32.450Z,0
2022-08-09T01:02:32.325Z,0
2022-08-09T01:03:32.823Z,0
2022-08-09T01:04:34.326Z,0
2022-08-09T01:05:53.598Z,0
2022-08-09T01:06:54.877Z,0
2022-08-09T01:07:59.902Z,0
2022-08-09T01:08:38.958Z,0
2022-08-09T01:09:40.546Z,0
2022-08-09T01:10:41.142Z,0
2022-08-09T01:11:53.253Z,0
2022-08-09T01:12:44.321Z,0
2022-08-09T01:13:58.530Z,0
2022-08-09T01:14:46.986Z,0
2022-08-09T01:15:52.587Z,0
2022-08-09T01:16:50.161Z,0
2022-08-09T01:17:51.965Z,0
2022-08-09T01:19:01.991Z,0
2022-08-09T01:20:02.484Z,0
2022-08-09T01:20:56.518Z,0
2022-08-09T01:21:57.111Z,0
2022-08-09T01:22:58.699Z,0
2022-08-09T01:24:02.237Z,0
2022-08-09T01:25:01.875Z,0
2022-08-09T01:26:03.322Z,0
2022-08-09T01:27:03.919Z,0
2022-08-09T01:28:04.529Z,0
2022-08-09T01:29:05.338Z,0
2022-08-09T01:30:06.079Z,0
2022-08-09T01:31:07.666Z,0
2022-08-09T01:32:32.446Z,0
2022-08-09T01:33:09.974Z,0
2022-08-09T01:34:10.724Z,0
2022-08-09T01:35:37.174Z,0
2022-08-09T01:36:13.534Z,0
2022-08-09T01:37:14.203Z,0
2022-08-09T01:38:15.937Z,0
2022-08-09T01:39:16.536Z,0
2022-08-09T01:40:23.322Z,0
2022-08-09T01:41:18.724Z,0
2022-08-09T01:42:20.312Z,0
2022-08-09T01:43:21.841Z,0
2022-08-09T01:44:23.426Z,0
2022-08-09T01:45:24.074Z,0
2022-08-09T01:46:26.769Z,0
2022-08-09T01:47:26.260Z,0
2022-08-09T01:48:29.685Z,0
2022-08-09T01:49:38.848Z,0
2022-08-09T01:50:37.223Z,0
2022-08-09T01:51:33.098Z,0
2022-08-09T01:52:33.784Z,0
2022-08-09T01:53:40.997Z,0
2022-08-09T01:54:35.997Z,0
2022-08-09T01:55:37.063Z,0
2022-08-09T01:56:38.684Z,0
2022-08-09T01:57:39.886Z,0
2022-08-09T01:58:40.837Z,0
2022-08-09T01:59:51.806Z,0
2022-08-09T02:00:43.042Z,0
2022-08-09T02:01:58.113Z,0
2022-08-09T02:02:46.199Z,0
2022-08-09T02:03:46.797Z,0
2022-08-09T02:04:47.832Z,0
2022-08-09T02:06:03.878Z,0
2022-08-09T02:06:54.380Z,0
2022-08-09T02:08:39.062Z,0
2022-08-09T02:08:58.769Z,0
2022-08-09T02:09:59.622Z,0
2022-08-09T02:10:57.362Z,0
2022-08-09T02:11:58.017Z,0
2022-08-09T02:12:59.026Z,0
2022-08-09T02:14:06.609Z,0
2022-08-09T02:15:01.327Z,0
2022-08-09T02:16:01.924Z,0
2022-08-09T02:17:59.535Z,0
2022-08-09T02:18:10.164Z,0
2022-08-09T02:19:05.696Z,0
2022-08-09T02:20:06.293Z,0
2022-08-09T02:21:06.914Z,0
2022-08-09T02:22:08.265Z,0
2022-08-09T02:23:08.885Z,0
2022-08-09T02:24:09.472Z,0
2022-08-09T02:25:10.065Z,0
2022-08-09T02:26:26.916Z,0
2022-08-09T02:27:13.242Z,0
2022-08-09T02:28:17.881Z,0
2022-08-09T02:29:16.419Z,0
2022-08-09T02:30:17.014Z,0
2022-08-09T02:31:18.605Z,0
2022-08-09T02:32:19.197Z,0
2022-08-09T02:33:19.791Z,0
2022-08-09T02:34:40.738Z,0
2022-08-09T02:35:46.344Z,0
2022-08-09T02:36:26.268Z,0
2022-08-09T02:37:31.820Z,0
2022-08-09T02:38:28.857Z,0
2022-08-09T02:39:33.647Z,0
2022-08-09T02:40:30.971Z,0
2022-08-09T02:41:31.519Z,0
2022-08-09T02:42:33.459Z,0
2022-08-09T02:43:53.886Z,0
2022-08-09T02:44:35.713Z,0
2022-08-09T02:45:36.493Z,0
2022-08-09T02:46:37.106Z,0
2022-08-09T02:47:57.156Z,0
2022-08-09T02:48:40.230Z,0
2022-08-09T02:49:41.817Z,0
2022-08-09T02:50:42.414Z,0
2022-08-09T02:51:43.024Z,0
2022-08-09T02:52:43.679Z,0
2022-08-09T02:54:00.785Z,0
2022-08-09T02:54:51.117Z,0
2022-08-09T02:55:58.238Z,0
2022-08-09T02:56:51.548Z,0
2022-08-09T02:58:00.104Z,0
2022-08-09T02:58:52.181Z,0
2022-08-09T03:00:21.607Z,0
2022-08-09T03:00:58.397Z,0
2022-08-09T03:02:06.398Z,0
2022-08-09T03:02:59.947Z,0
2022-08-09T03:04:16.628Z,0
2022-08-09T03:05:00.720Z,0
2022-08-09T03:06:01.335Z,0
2022-08-09T03:07:12.197Z,0
2022-08-09T03:08:03.518Z,0
2022-08-09T03:09:04.930Z,0
2022-08-09T03:10:06.478Z,0
2022-08-09T03:11:07.073Z,0
2022-08-09T03:12:11.369Z,0
2022-08-09T03:13:09.978Z,0
2022-08-09T03:14:10.153Z,0
2022-08-09T03:15:10.776Z,0
2022-08-09T03:16:11.371Z,0
2022-08-09T03:17:16.477Z,0
2022-08-09T03:18:13.555Z,0
2022-08-09T03:19:52.749Z,0
2022-08-09T03:20:16.731Z,0
2022-08-09T03:21:17.328Z,0
2022-08-09T03:22:24.969Z,0
2022-08-09T03:23:24.404Z,0
2022-08-09T03:24:31.322Z,0
2022-08-09T03:25:26.650Z,0
2022-08-09T03:26:31.888Z,0
2022-08-09T03:27:25.867Z,0
2022-08-09T03:28:26.505Z,0
2022-08-09T03:29:27.071Z,0
2022-08-09T03:30:33.599Z,0
2022-08-09T03:31:30.250Z,0
2022-08-09T03:32:32.121Z,0
2022-08-09T03:33:53.416Z,0
2022-08-09T03:34:34.400Z,0
2022-08-09T03:36:13.570Z,0
2022-08-09T03:36:36.587Z,0
2022-08-09T03:37:55.982Z,0
2022-08-09T03:38:41.961Z,0
2022-08-09T03:39:40.430Z,0
2022-08-09T03:40:41.950Z,0
2022-08-09T03:41:46.026Z,0
2022-08-09T03:42:44.137Z,0
2022-08-09T03:43:51.797Z,5
2022-08-09T03:44:46.327Z,5
2022-08-09T03:46:03.949Z,5
2022-08-09T03:46:48.517Z,5
2022-08-09T03:47:49.211Z,5
2022-08-09T03:48:51.235Z,5
2022-08-09T03:49:58.416Z,5
2022-08-09T03:50:52.993Z,11
2022-08-09T03:51:58.437Z,11
2022-08-09T03:52:55.186Z,11
2022-08-09T03:53:56.779Z,11
2022-08-09T03:54:58.370Z,16
2022-08-09T03:55:58.968Z,16
2022-08-09T03:56:59.569Z,16
2022-08-09T03:58:14.638Z,22
2022-08-09T03:59:01.761Z,22
2022-08-09T04:00:03.354Z,22
2022-08-09T04:01:04.012Z,28
2022-08-09T04:02:05.380Z,28
2022-08-09T04:03:06.998Z,28
2022-08-09T04:04:14.513Z,33
2022-08-09T04:05:27.444Z,33
2022-08-09T04:06:11.848Z,39
2022-08-09T04:07:12.351Z,39
2022-08-09T04:08:13.946Z,45
2022-08-09T04:09:48.277Z,45
2022-08-09T04:10:20.301Z,50
2022-08-09T04:11:18.727Z,50
2022-08-09T04:12:31.022Z,56
2022-08-09T04:13:26.088Z,56
2022-08-09T04:14:54.218Z,61
2022-08-09T04:15:50.379Z,61
2022-08-09T04:16:25.705Z,67
2022-08-09T04:17:26.526Z,73
2022-08-09T04:18:28.211Z,73
2022-08-09T04:19:30.258Z,78
2022-08-09T04:20:30.331Z,78
2022-08-09T04:21:36.289Z,84
2022-08-09T04:22:33.680Z,90
2022-08-09T04:23:34.359Z,90
2022-08-09T04:24:34.949Z,95
2022-08-09T04:25:35.564Z,95
2022-08-09T04:26:38.116Z,101
2022-08-09T04:27:38.755Z,106
2022-08-09T04:28:42.338Z,106
2022-08-09T04:29:49.997Z,112
2022-08-09T04:30:44.987Z,112
2022-08-09T04:31:46.764Z,118
2022-08-09T04:32:47.691Z,123
2022-08-09T04:33:56.852Z,123
2022-08-09T04:34:54.341Z,129
2022-08-09T04:35:51.508Z,129
2022-08-09T04:36:52.115Z,135
2022-08-09T04:37:53.164Z,140
2022-08-09T04:38:54.074Z,140
2022-08-09T04:39:54.657Z,146
2022-08-09T04:40:57.145Z,151
2022-08-09T04:41:57.148Z,157
2022-08-09T04:42:58.744Z,157
2022-08-09T04:44:06.328Z,163
2022-08-09T04:45:00.941Z,168
2022-08-09T04:46:01.542Z,168
2022-08-09T04:47:04.302Z,174
2022-08-09T04:48:07.966Z,174
2022-08-09T04:49:05.331Z,180
2022-08-09T04:50:05.932Z,185
2022-08-09T04:51:07.527Z,185
2022-08-09T04:52:09.702Z,185
2022-08-09T04:53:11.599Z,191
2022-08-09T04:54:11.338Z,196
2022-08-09T04:55:13.340Z,196
2022-08-09T04:56:14.471Z,202
2022-08-09T04:57:16.075Z,202
2022-08-09T04:58:17.658Z,208
2022-08-09T04:59:18.695Z,208
2022-08-09T05:00:20.290Z,213
2022-08-09T05:01:20.908Z,219
2022-08-09T05:02:22.501Z,219
2022-08-09T05:03:40.498Z,225
2022-08-09T05:04:31.033Z,225
2022-08-09T05:05:32.319Z,225
2022-08-09T05:06:29.801Z,230
2022-08-09T05:07:32.032Z,236
2022-08-09T05:08:31.077Z,236
2022-08-09T05:09:42.087Z,241
2022-08-09T05:10:33.272Z,241
2022-08-09T05:11:35.301Z,247
2022-08-09T05:12:36.661Z,253
2022-08-09T05:13:38.659Z,253
2022-08-09T05:14:41.138Z,258
2022-08-09T05:15:47.630Z,258
2022-08-09T05:16:43.432Z,264
2022-08-09T05:18:50.851Z,264
2022-08-09T05:18:57.779Z,264
2022-08-09T05:19:46.588Z,264
2022-08-09T05:20:47.188Z,270
2022-08-09T05:21:55.733Z,270
2022-08-09T05:23:55.291Z,270
2022-08-09T05:24:00.403Z,275
2022-08-09T05:24:52.572Z,275
2022-08-09T05:25:54.168Z,281
2022-08-09T05:26:55.761Z,281
2022-08-09T05:27:56.944Z,281
2022-08-09T05:28:57.546Z,286
2022-08-09T05:29:59.076Z,286
2022-08-09T05:30:58.977Z,292
2022-08-09T05:31:59.576Z,292
2022-08-09T05:33:00.180Z,292
2022-08-09T05:34:01.775Z,298
2022-08-09T05:35:02.473Z,298
2022-08-09T05:36:03.074Z,298
2022-08-09T05:37:05.231Z,303
2022-08-09T05:38:04.541Z,303
2022-08-09T05:39:05.193Z,303
2022-08-09T05:40:06.777Z,315
2022-08-09T05:41:07.350Z,309
2022-08-09T05:42:08.943Z,315
2022-08-09T05:43:09.545Z,315
2022-08-09T05:44:10.146Z,320
2022-08-09T05:45:10.760Z,320
2022-08-09T05:46:12.354Z,326
2022-08-09T05:47:12.953Z,326
2022-08-09T05:48:13.665Z,331
2022-08-09T05:50:15.580Z,331
2022-08-09T05:50:35.076Z,337
2022-08-09T05:51:42.974Z,337
2022-08-09T05:52:20.043Z,343
2022-08-09T05:53:31.978Z,343
2022-08-09T05:54:22.253Z,348
2022-08-09T05:55:24.205Z,348
2022-08-09T05:56:25.789Z,354
2022-08-09T05:57:51.296Z,354
2022-08-09T05:58:27.137Z,360
2022-08-09T05:59:27.739Z,360
2022-08-09T06:00:29.550Z,360
2022-08-09T06:01:33.978Z,365
2022-08-09T06:02:30.322Z,371
2022-08-09T06:03:34.845Z,371
2022-08-09T06:04:35.060Z,376
2022-08-09T06:05:58.126Z,376
2022-08-09T06:06:36.550Z,382
2022-08-09T06:07:38.153Z,388
2022-08-09T06:08:38.765Z,388
2022-08-09T06:09:54.417Z,393
2022-08-09T06:10:40.930Z,393
2022-08-09T06:11:57.434Z,399
2022-08-09T06:12:43.125Z,399
2022-08-09T06:13:43.731Z,405
2022-08-09T06:14:45.529Z,410
2022-08-09T06:15:46.893Z,416
2022-08-09T06:16:52.366Z,421
2022-08-09T06:17:49.275Z,427
2022-08-09T06:18:50.871Z,433
2022-08-09T06:19:51.490Z,438
2022-08-09T06:20:56.465Z,444
2022-08-09T06:21:58.939Z,450
2022-08-09T06:22:55.279Z,455
2022-08-09T06:24:01.385Z,461
2022-08-09T06:24:57.489Z,466
2022-08-09T06:25:58.091Z,472
2022-08-09T06:26:59.686Z,483
2022-08-09T06:28:00.287Z,483
2022-08-09T06:29:05.413Z,489
2022-08-09T06:30:08.840Z,495
2022-08-09T06:31:05.072Z,500
2022-08-09T06:32:08.515Z,506
2022-08-09T06:33:30.528Z,511
2022-08-09T06:34:07.884Z,511
2022-08-09T06:35:09.478Z,517
2022-08-09T06:36:13.661Z,523
2022-08-09T06:37:11.862Z,534
2022-08-09T06:38:12.465Z,534
2022-08-09T06:39:14.147Z,540
2022-08-09T06:40:23.861Z,545
2022-08-09T06:41:19.048Z,556
2022-08-09T06:42:19.737Z,568
2022-08-09T06:43:20.440Z,573
2022-08-09T06:44:21.211Z,590
2022-08-09T06:46:04.708Z,601
2022-08-09T06:46:40.219Z,630
2022-08-09T06:47:24.089Z,697
2022-08-09T06:48:30.424Z,753
2022-08-09T06:49:45.155Z,793
2022-08-09T06:50:27.823Z,810
2022-08-09T06:51:29.420Z,804
2022-08-09T06:52:31.200Z,815
2022-08-09T06:53:33.333Z,826
2022-08-09T06:54:34.104Z,843
2022-08-09T06:55:34.703Z,843
2022-08-09T06:56:35.325Z,843
2022-08-09T06:58:01.880Z,843
2022-08-09T07:00:47.519Z,855
2022-08-09T07:00:50.474Z,860
2022-08-09T07:00:52.320Z,871
2022-08-09T07:01:53.620Z,866
2022-08-09T07:02:42.979Z,871
2022-08-09T07:03:51.815Z,967
2022-08-09T07:04:46.131Z,905
2022-08-09T07:05:58.619Z,933
2022-08-09T07:06:48.327Z,945
2022-08-09T07:08:00.932Z,956
2022-08-09T07:08:49.828Z,950
2022-08-09T07:09:55.013Z,967
2022-08-09T07:10:51.965Z,990
2022-08-09T07:11:53.630Z,1006
2022-08-09T07:12:57.447Z,1023
2022-08-09T07:14:05.223Z,1046
2022-08-09T07:14:57.461Z,1068
2022-08-09T07:16:42.046Z,1074
2022-08-09T07:16:59.676Z,1096
2022-08-09T07:18:02.550Z,1102
2022-08-09T07:19:01.876Z,1125
2022-08-09T07:20:02.540Z,1136
2022-08-09T07:21:03.099Z,1153
2022-08-09T07:22:04.694Z,1170
2022-08-09T07:23:18.153Z,1186
2022-08-09T07:24:06.891Z,1226
2022-08-09T07:25:09.827Z,1243
2022-08-09T07:26:09.089Z,1265
2022-08-09T07:27:11.080Z,1282
2022-08-09T07:28:10.315Z,1288
2022-08-09T07:29:13.508Z,1299
2022-08-09T07:30:12.530Z,1316
2022-08-09T07:31:13.184Z,1321
2022-08-09T07:32:13.802Z,1338
2022-08-09T07:33:16.432Z,1350
2022-08-09T07:34:20.352Z,1372
2022-08-09T07:35:17.600Z,1406
2022-08-09T07:36:19.196Z,1434
2022-08-09T07:37:19.796Z,1440
2022-08-09T07:38:21.392Z,1445
2022-08-09T07:39:40.516Z,1451
2022-08-09T07:40:26.903Z,1485
2022-08-09T07:41:26.180Z,1496
2022-08-09T07:42:32.815Z,1479
2022-08-09T07:43:29.138Z,1485
2022-08-09T07:44:32.978Z,1490
2022-08-09T07:45:38.027Z,1513
2022-08-09T07:46:31.951Z,1552
2022-08-09T07:47:49.460Z,1603
2022-08-09T07:48:34.298Z,1648
2022-08-09T07:49:35.582Z,1687
2022-08-09T07:50:37.176Z,1715
2022-08-09T07:52:05.213Z,1743
2022-08-09T07:52:40.552Z,1777
2022-08-09T07:54:07.073Z,1788
2022-08-09T07:54:43.563Z,1828
2022-08-09T07:56:03.659Z,1856
2022-08-09T07:56:48.947Z,1873
2022-08-09T07:57:48.353Z,1912
2022-08-09T07:58:48.967Z,1940
2022-08-09T07:59:58.543Z,1951
2022-08-09T08:00:56.119Z,1951
2022-08-09T08:01:53.022Z,1929
2022-08-09T08:02:54.040Z,1918
2022-08-09T08:03:54.648Z,1895
2022-08-09T08:04:55.247Z,1890
2022-08-09T08:05:58.208Z,1878
2022-08-09T08:07:00.290Z,1873
2022-08-09T08:09:00.981Z,1884
2022-08-09T08:09:04.962Z,1906
2022-08-09T08:10:08.857Z,1946
2022-08-09T08:12:09.274Z,2019
2022-08-09T08:12:10.351Z,2092
2022-08-09T08:13:06.659Z,2126
2022-08-09T08:14:08.114Z,2165
2022-08-09T08:15:09.422Z,2154
2022-08-09T08:16:31.676Z,2131
2022-08-09T08:17:35.016Z,2109
2022-08-09T08:18:14.406Z,2086
2022-08-09T08:19:15.161Z,2081
2022-08-09T08:20:15.779Z,2075
2022-08-09T08:21:16.713Z,2064
2022-08-09T08:22:17.316Z,2075
2022-08-09T08:23:18.017Z,2103
2022-08-09T08:24:18.552Z,2165
2022-08-09T08:25:19.895Z,2221
2022-08-09T08:26:26.683Z,2266
2022-08-09T08:27:22.093Z,2295
2022-08-09T08:28:32.175Z,2317
2022-08-09T08:29:27.910Z,2345
2022-08-09T08:30:26.885Z,2390
2022-08-09T08:31:39.363Z,2396
2022-08-09T08:32:30.077Z,2407
2022-08-09T08:33:40.551Z,2407
2022-08-09T08:34:33.776Z,2385
2022-08-09T08:35:58.130Z,2340
2022-08-09T08:36:35.467Z,2317
2022-08-09T08:37:41.536Z,2328
2022-08-09T08:38:38.658Z,2345
2022-08-09T08:39:43.737Z,2396
2022-08-09T08:40:40.872Z,2508
2022-08-09T08:41:50.327Z,2593
2022-08-09T08:42:47.106Z,2660
2022-08-09T08:43:44.853Z,2728
2022-08-09T08:44:46.305Z,2784
2022-08-09T08:45:51.398Z,2885
2022-08-09T08:47:00.013Z,2975
2022-08-09T08:47:50.127Z,2970
2022-08-09T08:48:53.919Z,2947
2022-08-09T08:49:54.484Z,2925
2022-08-09T08:50:54.915Z,2891
2022-08-09T08:52:00.433Z,2863
2022-08-09T08:53:00.275Z,2829
2022-08-09T08:54:03.765Z,2761
2022-08-09T08:55:01.302Z,2688
2022-08-09T08:56:01.287Z,2643
2022-08-09T08:57:02.884Z,2649
2022-08-09T08:58:04.479Z,2694
2022-08-09T08:59:07.899Z,2761
2022-08-09T09:00:12.704Z,2835
2022-08-09T09:01:19.567Z,2857
2022-08-09T09:02:10.906Z,2851
2022-08-09T09:03:25.266Z,2818
2022-08-09T09:04:14.069Z,2806
2022-08-09T09:05:15.143Z,2896
2022-08-09T09:06:15.759Z,3133
2022-08-09T09:07:16.363Z,3386
2022-08-09T09:08:30.180Z,3532
2022-08-09T09:09:21.169Z,3583
2022-08-09T09:10:20.159Z,3560
2022-08-09T09:11:20.765Z,3560
2022-08-09T09:12:21.814Z,3560
2022-08-09T09:13:22.389Z,3504
2022-08-09T09:14:23.705Z,3386
2022-08-09T09:15:28.620Z,3223
2022-08-09T09:16:30.964Z,3031
2022-08-09T09:17:48.177Z,2947
2022-08-09T09:18:29.246Z,2908
2022-08-09T09:19:40.937Z,2891
2022-08-09T09:20:31.324Z,2896
2022-08-09T09:21:32.921Z,2880
2022-08-09T09:22:34.621Z,2863
2022-08-09T09:23:37.793Z,2851
2022-08-09T09:24:37.762Z,2812
2022-08-09T09:26:01.002Z,2812
2022-08-09T09:26:38.235Z,2829
2022-08-09T09:28:05.246Z,2902
2022-08-09T09:29:03.440Z,2998
2022-08-09T09:30:08.383Z,3099
2022-08-09T09:30:42.738Z,3195
2022-08-09T09:32:03.605Z,3262
2022-08-09T09:32:45.867Z,3285
2022-08-09T09:33:46.456Z,3256
2022-08-09T09:34:48.055Z,3183
2022-08-09T09:35:49.648Z,3144
2022-08-09T09:36:53.917Z,3127
2022-08-09T09:37:52.854Z,3060
2022-08-09T09:38:53.447Z,3003
2022-08-09T09:39:57.202Z,2941
2022-08-09T09:40:55.651Z,2925
2022-08-09T09:41:56.263Z,2925
2022-08-09T09:42:57.797Z,2919
2022-08-09T09:44:10.846Z,2925
2022-08-09T09:45:00.009Z,2930
2022-08-09T09:47:02.514Z,3020
2022-08-09T09:48:03.326Z,3121
2022-08-09T09:49:04.923Z,3262
2022-08-09T09:50:14.581Z,3453
2022-08-09T09:51:11.707Z,3622
2022-08-09T09:52:33.531Z,3673
2022-08-09T09:53:11.310Z,3600
2022-08-09T09:54:20.994Z,3510
2022-08-09T09:55:16.276Z,3403
2022-08-09T09:56:20.172Z,3290
2022-08-09T09:58:03.516Z,3256
2022-08-09T09:58:20.119Z,3285
2022-08-09T09:59:20.890Z,3251
2022-08-09T10:00:22.485Z,3133
2022-08-09T10:01:37.233Z,3026
2022-08-09T10:02:25.679Z,2975
2022-08-09T10:03:26.317Z,2970
2022-08-09T10:04:30.895Z,3031
2022-08-09T10:06:00.705Z,3127
2022-08-09T10:06:32.265Z,3234
2022-08-09T10:07:32.800Z,3301
2022-08-09T10:08:43.078Z,3363
2022-08-09T10:09:35.367Z,3481
2022-08-09T10:10:36.962Z,3667
2022-08-09T10:12:11.891Z,3774
2022-08-09T10:12:43.966Z,3886
2022-08-09T10:13:45.161Z,3931
2022-08-09T10:14:47.653Z,3886
2022-08-09T10:16:08.859Z,3864
2022-08-09T10:16:57.935Z,3886
2022-08-09T10:17:55.795Z,3875
2022-08-09T10:18:51.245Z,3768
2022-08-09T10:19:53.030Z,3690
2022-08-09T10:20:52.936Z,3667
2022-08-09T10:21:53.540Z,3701
2022-08-09T10:22:58.478Z,3706
2022-08-09T10:23:55.739Z,3729
2022-08-09T10:24:56.341Z,3740
2022-08-09T10:26:07.072Z,3723
2022-08-09T10:26:58.543Z,3656
2022-08-09T10:27:59.163Z,3577
2022-08-09T10:29:33.699Z,3481
2022-08-09T10:30:18.028Z,3363
2022-08-09T10:33:08.102Z,3150
2022-08-09T10:34:32.930Z,3200
2022-08-09T10:35:09.764Z,3268
2022-08-09T10:36:12.247Z,3386
2022-08-09T10:37:13.950Z,3459
2022-08-09T10:38:34.006Z,3543
2022-08-09T10:39:18.199Z,3639
2022-08-09T10:40:33.268Z,3673
2022-08-09T10:41:17.838Z,3684
2022-08-09T10:42:18.521Z,3690
2022-08-09T10:43:19.112Z,3723
2022-08-09T10:44:21.612Z,3757
2022-08-09T10:45:20.777Z,3847
2022-08-09T10:46:26.678Z,3886
2022-08-09T10:48:19.381Z,3802
2022-08-09T10:48:30.397Z,3735
2022-08-09T10:49:50.150Z,3656
2022-08-09T10:50:31.079Z,3622
2022-08-09T10:51:40.808Z,3583
2022-08-09T10:52:32.205Z,3481
2022-08-09T10:53:37.987Z,3414
2022-08-09T10:54:34.176Z,3431
2022-08-09T10:55:58.147Z,3650
2022-08-09T10:56:37.373Z,3825
2022-08-09T10:57:38.025Z,4089
2022-08-09T10:58:39.585Z,4331
2022-08-09T10:59:43.042Z,4466
2022-08-09T11:01:10.952Z,4584
2022-08-09T11:03:06.759Z,4646
2022-08-09T11:03:27.582Z,4618
2022-08-09T11:03:51.399Z,4500
2022-08-09T11:04:55.559Z,4325
2022-08-09T11:05:59.959Z,4156
2022-08-09T11:06:52.362Z,4033
2022-08-09T11:07:57.693Z,4038
2022-08-09T11:08:59.728Z,4123
2022-08-09T11:09:59.795Z,3976
2022-08-09T11:11:00.881Z,3791
2022-08-09T11:12:00.352Z,2278
2022-08-09T11:13:01.950Z,4483
2022-08-09T11:14:03.548Z,4522
2022-08-09T11:15:04.171Z,4471
2022-08-09T11:16:06.991Z,4359
2022-08-09T11:17:07.363Z,4162
2022-08-09T11:18:07.989Z,4038
2022-08-09T11:19:10.611Z,4072
2022-08-09T11:20:22.080Z,4325
2022-08-09T11:21:11.076Z,4477
2022-08-09T11:22:24.542Z,4545
2022-08-09T11:23:12.299Z,4539
2022-08-09T11:24:13.738Z,4477
2022-08-09T11:25:14.573Z,4415
2022-08-09T11:26:15.360Z,4415
2022-08-09T11:27:16.957Z,4325
2022-08-09T11:28:30.849Z,4297
2022-08-09T11:29:18.194Z,4331
2022-08-09T11:30:32.049Z,4308
2022-08-09T11:31:36.628Z,4325
2022-08-09T11:32:22.988Z,4455
2022-08-09T11:34:37.937Z,2750
2022-08-09T11:35:49.159Z,2565
2022-08-09T11:36:40.134Z,2880
2022-08-09T11:37:41.577Z,5118
2022-08-09T11:38:42.336Z,5450
2022-08-09T11:39:43.969Z,5394
2022-08-09T11:40:44.553Z,5355
2022-08-09T11:41:45.285Z,4978
2022-08-09T11:42:45.839Z,5135
2022-08-09T11:43:46.443Z,1490
2022-08-09T11:44:47.501Z,4511
2022-08-09T11:45:48.106Z,4770
2022-08-09T11:46:48.728Z,4640
2022-08-09T11:47:49.331Z,2688
2022-08-09T11:48:49.933Z,2165
2022-08-09T11:50:53.453Z,4573
2022-08-09T11:50:57.034Z,4719
2022-08-09T11:53:00.573Z,4601
2022-08-09T11:53:15.497Z,4410
2022-08-09T11:53:59.196Z,1316
2022-08-09T11:54:58.528Z,1282
2022-08-09T11:56:02.856Z,4595
2022-08-09T11:57:00.731Z,4606
2022-08-09T11:58:05.905Z,4590
2022-08-09T11:59:03.275Z,4539
2022-08-09T12:00:03.943Z,4500
2022-08-09T12:01:08.778Z,4494
2022-08-09T12:02:34.517Z,4365
2022-08-09T12:03:40.980Z,4218
2022-08-09T12:04:10.096Z,4095
2022-08-09T12:05:17.838Z,4106
2022-08-09T12:06:12.267Z,4134
2022-08-09T12:07:14.334Z,4156
2022-08-09T12:08:21.819Z,4179
2022-08-09T12:09:19.303Z,4179
2022-08-09T12:10:38.402Z,4230
2022-08-09T12:11:18.290Z,4263
2022-08-09T12:12:28.561Z,4381
2022-08-09T12:14:07.916Z,4494
2022-08-09T12:14:36.970Z,4612
2022-08-09T12:15:48.921Z,4702
2022-08-09T12:16:30.317Z,4775
2022-08-09T12:17:34.636Z,4753
2022-08-09T12:18:31.052Z,4595
2022-08-09T12:19:30.093Z,4342
2022-08-09T12:20:30.700Z,4117
2022-08-09T12:21:38.165Z,3965
2022-08-09T12:22:33.673Z,3886
2022-08-09T12:23:56.611Z,3751
2022-08-09T12:24:35.994Z,3729
2022-08-09T12:25:38.351Z,3740
2022-08-09T12:26:39.190Z,3841
2022-08-09T12:29:11.994Z,3926
2022-08-09T12:29:15.214Z,3965
2022-08-09T12:29:52.603Z,3960
2022-08-09T12:30:43.706Z,3988
2022-08-09T12:31:59.086Z,4005
2022-08-09T12:32:48.330Z,4117
2022-08-09T12:33:59.054Z,4156
2022-08-09T12:34:48.412Z,4117
2022-08-09T12:35:49.019Z,4033
2022-08-09T12:36:49.638Z,3999
2022-08-09T12:37:51.976Z,4044
2022-08-09T12:38:52.836Z,4140
2022-08-09T12:39:53.441Z,4156
2022-08-09T12:40:54.048Z,4207
2022-08-09T12:41:55.061Z,4269
2022-08-09T12:42:55.695Z,4263
2022-08-09T12:44:05.746Z,4185
2022-08-09T12:44:59.447Z,4168
2022-08-09T12:46:00.608Z,4066
2022-08-09T12:47:01.334Z,4016
2022-08-09T12:48:02.185Z,4173
2022-08-09T12:49:02.790Z,4494
2022-08-09T12:50:03.393Z,4798
2022-08-09T12:51:04.283Z,4978
2022-08-09T12:52:04.927Z,4978
2022-08-09T12:53:09.130Z,4860
2022-08-09T12:54:06.153Z,4708
2022-08-09T12:56:14.046Z,4252
2022-08-09T12:56:16.241Z,4590
2022-08-09T12:57:10.467Z,1181
2022-08-09T12:58:11.682Z,2604
2022-08-09T12:59:14.043Z,4663
2022-08-09T13:00:14.269Z,4539
2022-08-09T13:01:15.281Z,4455
2022-08-09T13:02:16.803Z,4398
2022-08-09T13:03:20.715Z,4353
2022-08-09T13:04:36.471Z,4308
2022-08-09T13:05:20.625Z,4275
2022-08-09T13:06:22.226Z,4252
2022-08-09T13:07:40.958Z,4263
2022-08-09T13:08:40.266Z,4235
2022-08-09T13:09:25.044Z,4235
2022-08-09T13:10:27.026Z,4179
2022-08-09T13:11:27.268Z,4196
2022-08-09T13:12:27.881Z,4308
2022-08-09T13:13:28.615Z,4505
2022-08-09T13:14:41.897Z,4651
2022-08-09T13:15:33.981Z,4663
2022-08-09T13:16:33.408Z,4595
2022-08-09T13:18:02.621Z,4483
2022-08-09T13:18:35.731Z,4331
2022-08-09T13:20:10.728Z,4258
2022-08-09T13:21:04.045Z,4111
2022-08-09T13:22:37.347Z,4005
2022-08-09T13:23:01.573Z,3926
2022-08-09T13:24:15.815Z,3931
2022-08-09T13:24:53.872Z,3971
2022-08-09T13:25:54.669Z,4027
2022-08-09T13:26:49.712Z,4066
2022-08-09T13:27:56.250Z,4185
2022-08-09T13:28:50.713Z,4410
2022-08-09T13:30:04.175Z,4556
2022-08-09T13:32:13.951Z,4606
2022-08-09T13:32:19.414Z,4691
2022-08-09T13:32:55.425Z,4781
2022-08-09T13:33:56.032Z,4798
2022-08-09T13:34:56.635Z,4775
2022-08-09T13:36:39.106Z,4753
2022-08-09T13:36:58.836Z,4640
2022-08-09T13:37:59.743Z,4651
2022-08-09T13:39:31.064Z,4550
2022-08-09T13:41:54.256Z,4758
2022-08-09T13:41:55.281Z,4764
2022-08-09T13:42:05.418Z,4781
2022-08-09T13:43:09.519Z,4770
2022-08-09T13:44:08.350Z,4702
2022-08-09T13:45:12.219Z,4533
2022-08-09T13:47:16.422Z,4263
2022-08-09T13:47:27.326Z,3982
2022-08-09T13:48:14.601Z,3768
2022-08-09T13:49:18.488Z,3780
2022-08-09T13:50:29.953Z,3909
2022-08-09T13:51:16.664Z,4010
2022-08-09T13:52:18.360Z,4072
2022-08-09T13:53:17.887Z,4089
2022-08-09T13:54:18.998Z,4083
2022-08-09T13:55:21.036Z,4027
2022-08-09T13:56:21.763Z,3971
2022-08-09T13:57:37.017Z,3875
2022-08-09T13:58:23.960Z,3796
2022-08-09T13:59:25.600Z,3796
2022-08-09T14:00:27.316Z,3886
2022-08-09T14:01:56.764Z,4050
2022-08-09T14:02:29.415Z,4106
2022-08-09T14:04:01.635Z,4106
2022-08-09T14:04:31.671Z,4033
2022-08-09T14:05:56.503Z,3976
2022-08-09T14:06:34.248Z,3965
2022-08-09T14:07:41.921Z,3903
2022-08-09T14:08:36.095Z,3886
2022-08-09T14:09:36.701Z,3802