createdAt,value
2023-02-17T00:01:36.129Z,25.20
2023-02-17T00:04:04.484Z,23.00
2023-02-17T00:06:33.140Z,24.67
2023-02-17T00:09:01.900Z,25.93
2023-02-17T00:11:30.538Z,25.30
2023-02-17T00:14:00.338Z,23.33
2023-02-17T00:16:30.465Z,23.57
2023-02-17T00:19:00.833Z,25.50
2023-02-17T00:21:32.855Z,30.07
2023-02-17T00:24:01.612Z,24.83
2023-02-17T00:26:29.809Z,27.53
2023-02-17T00:28:59.118Z,25.20
2023-02-17T00:31:27.470Z,28.87
2023-02-17T00:33:57.398Z,24.07
2023-02-17T00:36:26.851Z,25.60
2023-02-17T00:38:56.641Z,23.33
2023-02-17T00:41:26.181Z,28.60
2023-02-17T00:43:54.433Z,24.13
2023-02-17T00:46:24.317Z,30.93
2023-02-17T00:48:54.077Z,24.80
2023-02-17T00:51:23.912Z,27.47
2023-02-17T00:53:52.738Z,26.47
2023-02-17T00:56:20.876Z,29.50
2023-02-17T00:58:49.110Z,27.33
2023-02-17T01:01:18.233Z,29.43
2023-02-17T01:03:46.413Z,29.30
2023-02-17T01:06:22.641Z,36.87
2023-02-17T01:08:52.458Z,34.63
2023-02-17T01:11:24.282Z,31.03
2023-02-17T01:13:52.697Z,35.90
2023-02-17T01:16:23.466Z,30.50
2023-02-17T01:18:51.775Z,43.57
2023-02-17T01:21:21.636Z,35.20
2023-02-17T01:23:50.671Z,40.83
2023-02-17T01:26:22.642Z,33.70
2023-02-17T01:28:52.716Z,33.70
2023-02-17T01:31:23.154Z,33.50
2023-02-17T01:33:51.501Z,35.17
2023-02-17T01:36:20.624Z,34.40
2023-02-17T01:38:49.211Z,38.10
2023-02-17T01:41:26.657Z,36.77
2023-02-17T01:44:23.111Z,35.73
2023-02-17T01:46:53.353Z,32.27
2023-02-17T01:49:32.398Z,30.33
2023-02-17T01:52:09.026Z,33.13
2023-02-17T01:54:42.465Z,35.77
2023-02-17T01:57:14.124Z,31.90
2023-02-17T01:59:42.823Z,30.37
2023-02-17T02:02:11.822Z,37.13
2023-02-17T02:04:46.088Z,31.13
2023-02-17T02:07:19.904Z,26.50
2023-02-17T02:09:53.012Z,33.10
2023-02-17T02:12:24.897Z,30.10
2023-02-17T02:14:55.706Z,29.60
2023-02-17T02:17:34.754Z,30.27
2023-02-17T02:20:28.740Z,34.23
2023-02-17T02:23:33.983Z,28.60
2023-02-17T02:26:44.991Z,28.17
2023-02-17T02:29:30.718Z,26.87
2023-02-17T02:32:10.829Z,30.50
2023-02-17T02:34:46.734Z,40.93
2023-02-17T02:37:18.686Z,42.67
2023-02-17T02:39:49.988Z,42.37
2023-02-17T02:42:21.140Z,50.97
2023-02-17T02:44:50.024Z,53.93
2023-02-17T02:47:46.258Z,35.60
2023-02-17T02:50:22.598Z,29.20
2023-02-17T02:53:05.934Z,30.23
2023-02-17T02:55:53.838Z,26.67
2023-02-17T02:58:28.844Z,27.40
2023-02-17T03:01:04.205Z,28.93
2023-02-17T03:03:42.313Z,29.63
2023-02-17T03:06:19.885Z,29.40
2023-02-17T03:08:53.252Z,29.40
2023-02-17T03:11:32.341Z,34.60
2023-02-17T03:14:03.525Z,32.83
2023-02-17T03:16:32.306Z,31.60
2023-02-17T03:19:01.042Z,37.60
2023-02-17T03:21:36.863Z,39.60
2023-02-17T03:24:05.978Z,36.23
2023-02-17T03:26:34.183Z,37.50
2023-02-17T03:29:02.489Z,34.43
2023-02-17T03:31:31.285Z,38.33
2023-02-17T03:34:00.291Z,31.83
2023-02-17T03:36:29.980Z,38.63
2023-02-17T03:38:59.817Z,39.93
2023-02-17T03:41:28.068Z,34.80
2023-02-17T03:43:56.540Z,38.77
2023-02-17T03:46:25.007Z,33.07
2023-02-17T03:48:53.145Z,38.33
2023-02-17T03:51:23.830Z,40.80
2023-02-17T03:53:53.062Z,42.30
2023-02-17T03:56:22.554Z,41.87
2023-02-17T03:58:50.891Z,47.70
2023-02-17T04:01:19.120Z,40.33
2023-02-17T04:03:47.308Z,45.40
2023-02-17T04:06:15.786Z,40.10
2023-02-17T04:08:43.994Z,45.13
2023-02-17T04:11:12.244Z,45.07
2023-02-17T04:13:41.736Z,54.30
2023-02-17T04:16:11.521Z,43.60
2023-02-17T04:18:40.351Z,52.80
2023-02-17T04:21:08.870Z,53.17
2023-02-17T04:23:38.471Z,52.97
2023-02-17T04:26:08.237Z,54.93
2023-02-17T04:28:39.736Z,56.40
2023-02-17T04:31:09.704Z,44.87
2023-02-17T04:33:38.573Z,57.77
2023-02-17T04:36:07.455Z,49.23
2023-02-17T04:38:36.322Z,49.87
2023-02-17T04:41:06.206Z,47.87
2023-02-17T04:43:34.630Z,48.60
2023-02-17T04:46:02.973Z,46.07
2023-02-17T04:48:32.568Z,55.20
2023-02-17T04:51:00.777Z,49.90
2023-02-17T04:53:28.911Z,47.20
2023-02-17T04:55:57.055Z,49.87
2023-02-17T04:58:25.190Z,48.70
2023-02-17T05:00:53.402Z,52.00
2023-02-17T05:03:21.697Z,49.90
2023-02-17T05:05:51.726Z,50.23
2023-02-17T05:08:19.914Z,47.47
2023-02-17T05:10:48.084Z,51.00
2023-02-17T05:13:16.237Z,43.50
2023-02-17T05:15:45.178Z,53.37
2023-02-17T05:18:13.658Z,46.87
2023-02-17T05:20:42.241Z,52.27
2023-02-17T05:23:12.036Z,49.43
2023-02-17T05:25:40.978Z,47.20
2023-02-17T05:28:09.249Z,50.00
2023-02-17T05:30:37.423Z,49.00
2023-02-17T05:33:05.612Z,49.87
2023-02-17T05:35:35.619Z,50.83
2023-02-17T05:38:03.778Z,46.60
2023-02-17T05:40:33.392Z,53.00
2023-02-17T05:43:01.599Z,54.37
2023-02-17T05:45:30.196Z,53.03
2023-02-17T05:47:58.592Z,43.67
2023-02-17T05:50:27.068Z,45.63
2023-02-17T05:53:04.032Z,46.83
2023-02-17T05:55:33.996Z,46.70
2023-02-17T05:58:02.228Z,50.70
2023-02-17T06:00:31.267Z,52.87
2023-02-17T06:02:59.477Z,44.90
2023-02-17T06:05:27.640Z,49.73
2023-02-17T06:07:56.115Z,56.93
2023-02-17T06:10:24.294Z,54.73
2023-02-17T06:12:53.830Z,50.10
2023-02-17T06:15:22.109Z,50.80
2023-02-17T06:17:50.281Z,49.30
2023-02-17T06:20:18.543Z,51.67
2023-02-17T06:22:46.899Z,52.80
2023-02-17T06:25:15.472Z,52.37
2023-02-17T06:27:44.216Z,56.07
2023-02-17T06:30:15.375Z,56.00
2023-02-17T06:32:43.568Z,50.40
2023-02-17T06:35:11.843Z,57.40
2023-02-17T06:37:40.074Z,51.93
2023-02-17T06:40:09.274Z,58.00
2023-02-17T06:42:37.524Z,56.00
2023-02-17T06:45:06.421Z,51.67
2023-02-17T06:47:36.516Z,58.57
2023-02-17T06:50:05.310Z,50.57
2023-02-17T06:52:33.973Z,55.77
2023-02-17T06:55:02.168Z,54.50
2023-02-17T06:57:30.458Z,52.43
2023-02-17T06:59:58.641Z,51.10
2023-02-17T07:02:27.344Z,54.93
2023-02-17T07:04:57.243Z,47.83
2023-02-17T07:07:25.524Z,53.70
2023-02-17T07:09:53.672Z,51.27
2023-02-17T07:12:21.828Z,51.73
2023-02-17T07:14:50.033Z,51.60
2023-02-17T07:17:18.372Z,53.70
2023-02-17T07:19:46.524Z,48.70
2023-02-17T07:22:16.011Z,48.20
2023-02-17T07:24:44.172Z,45.93
2023-02-17T07:27:12.942Z,49.40
2023-02-17T07:29:41.564Z,51.57
2023-02-17T07:32:09.828Z,48.30
2023-02-17T07:34:38.508Z,46.77
2023-02-17T07:37:06.709Z,42.80
2023-02-17T07:39:36.487Z,48.93
2023-02-17T07:42:06.197Z,46.80
2023-02-17T07:44:34.997Z,47.47
2023-02-17T07:47:03.178Z,42.00
2023-02-17T07:49:31.631Z,46.53
2023-02-17T07:52:00.720Z,45.93
2023-02-17T07:54:28.920Z,45.80
2023-02-17T07:56:58.714Z,43.93
2023-02-17T07:59:27.074Z,44.50
2023-02-17T08:01:55.379Z,39.40
2023-02-17T08:04:23.553Z,42.33
2023-02-17T08:06:51.737Z,40.40
2023-02-17T08:09:38.611Z,41.70
2023-02-17T08:12:33.505Z,39.40
2023-02-17T08:15:01.871Z,37.93
2023-02-17T08:17:30.451Z,37.33
2023-02-17T08:20:05.873Z,35.37
2023-02-17T08:22:36.616Z,39.53
2023-02-17T08:25:06.271Z,36.37
2023-02-17T08:27:42.022Z,33.90
2023-02-17T08:30:12.103Z,41.43
2023-02-17T08:32:40.483Z,38.83
2023-02-17T08:35:09.212Z,32.87
2023-02-17T08:37:37.575Z,36.30
2023-02-17T08:40:06.964Z,36.43
2023-02-17T08:42:36.624Z,33.27
2023-02-17T08:45:05.187Z,35.33
2023-02-17T08:47:33.667Z,33.70
2023-02-17T08:50:02.382Z,33.63
2023-02-17T08:52:30.642Z,31.70
2023-02-17T08:54:59.326Z,31.27
2023-02-17T08:57:28.032Z,30.93
2023-02-17T08:59:57.864Z,25.83
2023-02-17T09:02:26.204Z,29.70
2023-02-17T09:04:54.493Z,29.53
2023-02-17T09:07:23.042Z,28.03
2023-02-17T09:09:51.320Z,28.40
2023-02-17T09:12:19.509Z,26.80
2023-02-17T09:14:47.770Z,25.07
2023-02-17T09:17:17.336Z,22.23
2023-02-17T09:19:45.511Z,26.40
2023-02-17T09:22:30.597Z,27.87
2023-02-17T09:24:59.570Z,24.57
2023-02-17T09:27:27.744Z,26.47
2023-02-17T09:29:56.109Z,27.63
2023-02-17T09:32:25.828Z,27.97
2023-02-17T09:34:54.572Z,25.57
2023-02-17T09:37:23.549Z,27.23
2023-02-17T09:39:51.735Z,29.60
2023-02-17T09:42:22.761Z,24.23
2023-02-17T09:44:54.765Z,26.90
2023-02-17T09:47:27.774Z,27.23
2023-02-17T09:50:02.789Z,25.03
2023-02-17T09:52:38.798Z,27.03
2023-02-17T09:55:09.275Z,27.17
2023-02-17T09:57:43.996Z,25.80
2023-02-17T10:00:16.488Z,26.67
2023-02-17T10:02:55.089Z,28.80
2023-02-17T10:05:27.466Z,23.87
2023-02-17T10:08:03.184Z,23.30
2023-02-17T10:10:40.001Z,25.63
2023-02-17T10:13:10.423Z,23.37
2023-02-17T10:15:43.077Z,22.60
2023-02-17T10:18:18.107Z,23.67
2023-02-17T10:20:51.899Z,24.00
2023-02-17T10:23:22.282Z,24.13
2023-02-17T10:26:02.507Z,23.27
2023-02-17T10:28:45.673Z,31.03
2023-02-17T10:31:21.551Z,22.30
2023-02-17T10:33:57.230Z,23.57
2023-02-17T10:36:31.653Z,26.27
2023-02-17T10:39:05.504Z,20.73
2023-02-17T10:41:37.020Z,23.73
2023-02-17T10:44:09.998Z,23.87
2023-02-17T10:46:42.669Z,20.43
2023-02-17T10:49:19.721Z,24.70
2023-02-17T10:51:47.880Z,28.17
2023-02-17T10:54:28.787Z,27.10
2023-02-17T10:56:59.993Z,20.80
2023-02-17T10:59:31.492Z,22.60
2023-02-17T11:02:15.257Z,22.67
2023-02-17T11:04:46.779Z,23.37
2023-02-17T11:07:17.116Z,22.87
2023-02-17T11:09:50.931Z,24.40
2023-02-17T11:12:23.145Z,25.53
2023-02-17T11:14:54.343Z,21.90
2023-02-17T11:17:29.233Z,24.50
2023-02-17T11:20:03.979Z,26.40
2023-02-17T11:22:35.971Z,27.50
2023-02-17T11:25:07.236Z,25.87
2023-02-17T11:27:35.465Z,26.60
2023-02-17T11:30:15.599Z,30.00
2023-02-17T11:32:43.965Z,23.20
2023-02-17T11:35:25.377Z,23.33
2023-02-17T11:38:01.131Z,28.30
2023-02-17T11:40:31.927Z,26.10
2023-02-17T11:43:01.431Z,26.50
2023-02-17T11:45:34.419Z,27.47
2023-02-17T11:48:19.148Z,24.27
2023-02-17T11:50:53.637Z,23.80
2023-02-17T11:53:31.680Z,23.20
2023-02-17T11:56:11.322Z,25.50
2023-02-17T11:59:00.672Z,22.50
2023-02-17T12:01:42.219Z,23.27
2023-02-17T12:04:26.327Z,25.97
2023-02-17T12:07:19.016Z,25.00
2023-02-17T12:09:57.387Z,26.73
2023-02-17T12:12:37.762Z,21.07
2023-02-17T12:15:25.318Z,20.67
2023-02-17T12:18:06.579Z,22.47
2023-02-17T12:20:45.675Z,19.83
2023-02-17T12:23:32.271Z,23.87
2023-02-17T12:26:08.169Z,21.30
2023-02-17T12:29:07.873Z,24.60
2023-02-17T12:31:52.775Z,18.67
2023-02-17T12:34:26.728Z,17.73
2023-02-17T12:36:57.742Z,22.90
2023-02-17T12:39:33.273Z,17.40
2023-02-17T12:42:05.837Z,16.53
2023-02-17T12:44:40.616Z,17.60
2023-02-17T12:47:15.968Z,15.80
2023-02-17T12:49:49.163Z,15.77
2023-02-17T12:52:20.732Z,14.47
2023-02-17T12:54:55.261Z,14.83
2023-02-17T12:57:26.451Z,18.00
2023-02-17T12:59:57.548Z,19.60
2023-02-17T13:02:27.212Z,16.43
2023-02-17T13:05:01.247Z,14.27
2023-02-17T13:07:44.081Z,13.10
2023-02-17T13:10:36.206Z,11.43
2023-02-17T13:13:08.443Z,12.40
2023-02-17T13:15:39.252Z,12.80
2023-02-17T13:18:12.496Z,12.53
2023-02-17T13:20:57.158Z,9.80
2023-02-17T13:23:40.846Z,11.13
2023-02-17T13:26:38.885Z,9.87
2023-02-17T13:29:20.154Z,11.03
2023-02-17T13:31:52.349Z,9.10
2023-02-17T13:34:30.531Z,9.63
2023-02-17T13:37:00.787Z,8.20
2023-02-17T13:39:36.454Z,9.20
2023-02-17T13:42:27.465Z,8.63
2023-02-17T13:44:55.681Z,7.63
2023-02-17T13:47:30.719Z,8.23
2023-02-17T13:49:59.054Z,7.10
2023-02-17T13:52:30.328Z,7.70
2023-02-17T13:55:00.770Z,9.30
2023-02-17T13:57:32.816Z,7.73
2023-02-17T14:00:09.469Z,5.93
2023-02-17T14:02:46.574Z,7.90
2023-02-17T14:05:20.336Z,4.90
2023-02-17T14:07:49.591Z,5.90
2023-02-17T14:10:23.856Z,5.40
2023-02-17T14:12:54.379Z,5.50
2023-02-17T14:15:24.509Z,6.00
2023-02-17T14:17:52.908Z,4.53
2023-02-17T14:20:30.028Z,6.37
2023-02-17T14:23:06.750Z,4.83
2023-02-17T14:25:37.100Z,5.27
2023-02-17T14:28:19.377Z,6.63
2023-02-17T14:30:47.937Z,6.03
2023-02-17T14:33:22.629Z,5.70
2023-02-17T14:35:53.601Z,6.23
2023-02-17T14:38:24.522Z,5.80
2023-02-17T14:40:55.788Z,4.17
2023-02-17T14:43:25.569Z,4.67
2023-02-17T14:45:54.587Z,6.90
2023-02-17T14:48:23.092Z,7.40
2023-02-17T14:50:53.977Z,5.40
2023-02-17T14:53:26.469Z,4.90
2023-02-17T14:56:00.440Z,5.60
2023-02-17T14:58:30.848Z,6.97
2023-02-17T15:01:00.698Z,6.10
2023-02-17T15:03:29.102Z,6.17
2023-02-17T15:05:57.556Z,6.87
2023-02-17T15:08:34.007Z,7.77
2023-02-17T15:11:03.494Z,6.50
2023-02-17T15:13:33.772Z,7.87
2023-02-17T15:16:02.411Z,6.80
2023-02-17T15:18:30.644Z,7.37
2023-02-17T15:20:58.820Z,8.33
2023-02-17T15:23:31.519Z,7.43
2023-02-17T15:26:00.368Z,8.20
2023-02-17T15:28:28.555Z,8.10
2023-02-17T15:30:58.052Z,8.40
2023-02-17T15:33:26.225Z,8.30
2023-02-17T15:35:56.184Z,7.10
2023-02-17T15:38:27.293Z,9.13
2023-02-17T15:40:58.633Z,8.00
2023-02-17T15:46:14.731Z,9.90
2023-02-17T15:48:44.208Z,8.80
2023-02-17T15:51:15.016Z,9.60
2023-02-17T15:53:43.582Z,7.90
2023-02-17T15:56:20.386Z,8.50
2023-02-17T15:58:49.068Z,12.20
2023-02-17T16:01:28.951Z,10.80
2023-02-17T16:03:58.311Z,11.80
2023-02-17T16:06:26.975Z,11.00
2023-02-17T16:08:58.284Z,10.33
2023-02-17T16:11:26.565Z,11.80
2023-02-17T16:13:55.110Z,12.93
2023-02-17T16:16:29.541Z,14.23
2023-02-17T16:18:58.092Z,11.10
2023-02-17T16:21:26.588Z,11.83
2023-02-17T16:23:59.616Z,10.53
2023-02-17T16:26:33.632Z,14.80
2023-02-17T16:29:03.145Z,10.17
2023-02-17T16:31:35.822Z,13.93
2023-02-17T16:34:04.068Z,13.17
2023-02-17T16:36:36.021Z,13.73
2023-02-17T16:39:11.536Z,10.63
2023-02-17T16:41:39.956Z,9.33
2023-02-17T16:44:08.878Z,11.43
2023-02-17T16:46:38.955Z,10.47
2023-02-17T16:49:19.575Z,10.80
2023-02-17T16:51:48.043Z,10.77
2023-02-17T16:54:18.237Z,12.13
2023-02-17T16:56:48.998Z,11.00
2023-02-17T16:59:20.434Z,12.53
2023-02-17T17:01:53.095Z,11.43
2023-02-17T17:04:21.456Z,11.70
2023-02-17T17:06:51.639Z,9.13
2023-02-17T17:09:22.114Z,10.10
2023-02-17T17:11:50.470Z,10.40
2023-02-17T17:14:20.641Z,11.77
2023-02-17T17:16:54.815Z,14.03
2023-02-17T17:19:23.092Z,8.97
2023-02-17T17:21:51.380Z,11.90
2023-02-17T17:24:19.711Z,9.90
2023-02-17T17:26:51.569Z,11.47
2023-02-17T17:29:20.837Z,9.17
2023-02-17T17:31:49.481Z,9.10
2023-02-17T17:34:19.004Z,7.73
2023-02-17T17:36:48.700Z,7.40
2023-02-17T17:39:18.928Z,7.27
2023-02-17T17:41:47.739Z,4.73
2023-02-17T17:44:16.242Z,7.47
2023-02-17T17:46:44.704Z,4.07
2023-02-17T17:49:14.608Z,4.63
2023-02-17T17:51:44.101Z,5.20
2023-02-17T17:54:12.291Z,5.37
2023-02-17T17:56:42.964Z,4.97
2023-02-17T17:59:12.292Z,4.17
2023-02-17T18:01:40.513Z,3.70
2023-02-17T18:04:09.347Z,3.57
2023-02-17T18:06:41.422Z,3.90
2023-02-17T18:09:30.209Z,4.17
2023-02-17T18:12:03.685Z,3.50
2023-02-17T18:14:33.007Z,8.00
2023-02-17T18:17:02.123Z,4.27
2023-02-17T18:19:31.048Z,4.40
2023-02-17T18:21:59.215Z,4.47
2023-02-17T18:24:28.771Z,3.13
2023-02-17T18:26:56.952Z,4.93
2023-02-17T18:29:25.256Z,1.03
2023-02-17T18:31:53.474Z,2.50
2023-02-17T18:34:21.976Z,3.43
2023-02-17T18:36:50.368Z,1.93
2023-02-17T18:39:18.683Z,4.87
2023-02-17T18:41:48.172Z,4.37
2023-02-17T18:44:16.357Z,3.83
2023-02-17T18:46:44.676Z,3.23
2023-02-17T18:49:12.856Z,2.53
2023-02-17T18:51:41.036Z,1.53
2023-02-17T18:54:10.968Z,3.43
2023-02-17T18:56:39.544Z,1.60
2023-02-17T18:59:09.060Z,1.83
2023-02-17T19:01:40.856Z,1.57
2023-02-17T19:04:10.192Z,1.90
2023-02-17T19:06:38.327Z,5.80
2023-02-17T19:09:06.508Z,5.33
2023-02-17T19:11:35.143Z,2.97
2023-02-17T19:14:04.020Z,3.20
2023-02-17T19:16:33.774Z,1.10
2023-02-17T19:19:03.380Z,2.40
2023-02-17T19:21:31.451Z,1.30
2023-02-17T19:23:59.560Z,0.80
2023-02-17T19:26:27.704Z,2.47
2023-02-17T19:28:55.937Z,3.00
2023-02-17T19:31:24.493Z,5.77
2023-02-17T19:33:54.087Z,2.63
2023-02-17T19:36:23.599Z,2.33
2023-02-17T19:38:52.493Z,1.17
2023-02-17T19:41:20.733Z,3.53
2023-02-17T19:43:49.100Z,3.50
2023-02-17T19:46:19.806Z,2.97
2023-02-17T19:48:47.997Z,1.57
2023-02-17T19:51:17.468Z,2.80
2023-02-17T19:53:45.668Z,2.83
2023-02-17T19:56:15.703Z,1.63
2023-02-17T19:58:45.597Z,3.53
2023-02-17T20:01:15.677Z,3.17
2023-02-17T20:03:44.598Z,3.40
2023-02-17T20:06:16.604Z,2.93
2023-02-17T20:08:47.047Z,4.27
2023-02-17T20:11:16.109Z,2.53
2023-02-17T20:13:46.674Z,4.10
2023-02-17T20:16:16.514Z,2.83
2023-02-17T20:18:46.724Z,5.73
2023-02-17T20:21:17.321Z,6.53
2023-02-17T20:23:46.912Z,2.67
2023-02-17T20:26:18.598Z,2.40
2023-02-17T20:28:46.955Z,3.90
2023-02-17T20:31:15.264Z,3.63
2023-02-17T20:33:45.155Z,1.57
2023-02-17T20:36:13.442Z,3.80
2023-02-17T20:38:42.368Z,3.00
2023-02-17T20:41:16.607Z,4.40
2023-02-17T20:43:44.869Z,6.97
2023-02-17T20:46:14.841Z,3.60
2023-02-17T20:48:43.036Z,6.10
2023-02-17T20:51:11.201Z,3.83
2023-02-17T20:53:39.393Z,5.40
2023-02-17T20:56:14.022Z,5.17
2023-02-17T20:58:42.543Z,3.33
2023-02-17T21:01:11.113Z,5.70
2023-02-17T21:03:39.605Z,2.80
2023-02-17T21:06:19.985Z,7.73
2023-02-17T21:08:55.614Z,3.53
2023-02-17T21:11:26.057Z,3.50
2023-02-17T21:13:54.993Z,2.97
2023-02-17T21:16:25.719Z,6.60
2023-02-17T21:18:54.223Z,5.70
2023-02-17T21:21:22.552Z,8.07
2023-02-17T21:23:51.254Z,6.67
2023-02-17T21:26:19.496Z,4.20
2023-02-17T21:28:49.216Z,5.07
2023-02-17T21:31:18.500Z,4.27
2023-02-17T21:33:46.798Z,4.43
2023-02-17T21:36:18.448Z,10.17
2023-02-17T21:38:47.217Z,2.43
2023-02-17T21:41:17.800Z,1.90
2023-02-17T21:44:03.817Z,1.50
2023-02-17T21:46:33.686Z,2.90
2023-02-17T21:49:02.243Z,7.40
2023-02-17T21:51:30.783Z,6.47
2023-02-17T21:53:59.517Z,6.87
2023-02-17T21:56:27.952Z,2.00
2023-02-17T21:58:56.923Z,5.53
2023-02-17T22:01:26.648Z,4.23
2023-02-17T22:03:57.719Z,5.30
2023-02-17T22:06:27.841Z,1.83
2023-02-17T22:08:57.543Z,4.43
2023-02-17T22:11:27.750Z,5.63
2023-02-17T22:13:57.193Z,7.60
2023-02-17T22:16:26.117Z,8.37
2023-02-17T22:18:55.616Z,6.53
2023-02-17T22:21:24.229Z,6.50
2023-02-17T22:23:52.406Z,9.13
2023-02-17T22:26:25.979Z,6.03
2023-02-17T22:28:55.516Z,4.47
2023-02-17T22:31:26.361Z,5.27
2023-02-17T22:33:57.171Z,5.17
2023-02-17T22:36:27.314Z,5.47
2023-02-17T22:38:55.837Z,10.37
2023-02-17T22:41:26.700Z,9.53
2023-02-17T22:43:55.753Z,5.23
2023-02-17T22:46:27.053Z,1.00
2023-02-17T22:48:57.816Z,3.27
2023-02-17T22:51:28.474Z,7.57
2023-02-17T22:53:57.278Z,7.83
2023-02-17T22:56:25.490Z,5.83
2023-02-17T22:58:56.449Z,4.53
2023-02-17T23:01:26.097Z,7.17
2023-02-17T23:03:56.213Z,2.40
2023-02-17T23:06:27.843Z,2.60
2023-02-17T23:08:56.692Z,8.07
2023-02-17T23:11:40.726Z,3.10
2023-02-17T23:14:09.317Z,6.70
2023-02-17T23:16:38.574Z,4.73
2023-02-17T23:19:08.773Z,14.67
2023-02-17T23:21:37.463Z,9.87
2023-02-17T23:24:06.160Z,6.40
2023-02-17T23:26:34.345Z,10.87
2023-02-17T23:29:02.624Z,9.43
2023-02-17T23:31:30.831Z,6.13
2023-02-17T23:33:59.085Z,6.63
2023-02-17T23:36:28.664Z,3.57
2023-02-17T23:38:59.252Z,8.00
2023-02-17T23:41:28.407Z,3.73
2023-02-17T23:43:56.657Z,5.60
2023-02-17T23:46:25.175Z,3.37
2023-02-17T23:48:53.344Z,4.40
2023-02-17T23:51:21.518Z,7.33
2023-02-17T23:53:51.351Z,6.07
2023-02-17T23:56:23.263Z,6.87
2023-02-17T23:58:51.606Z,10.10
