createdAt,value
2017-08-22T00:02:27.700Z,2.60
2017-08-22T00:05:02.169Z,2.53
2017-08-22T00:07:36.652Z,2.47
2017-08-22T00:10:10.989Z,2.70
2017-08-22T00:12:45.337Z,2.40
2017-08-22T00:15:19.689Z,2.42
2017-08-22T00:17:54.145Z,2.40
2017-08-22T00:20:28.546Z,2.35
2017-08-22T00:23:02.965Z,2.20
2017-08-22T00:25:37.408Z,2.72
2017-08-22T00:28:11.821Z,3.00
2017-08-22T00:30:46.364Z,2.37
2017-08-22T00:33:20.873Z,2.58
2017-08-22T00:35:55.201Z,2.90
2017-08-22T00:38:29.613Z,2.22
2017-08-22T00:41:04.145Z,2.85
2017-08-22T00:43:38.535Z,2.00
2017-08-22T00:46:13.188Z,3.00
2017-08-22T00:48:47.698Z,2.60
2017-08-22T00:51:22.230Z,2.22
2017-08-22T00:53:56.728Z,2.10
2017-08-22T00:56:31.044Z,2.00
2017-08-22T00:59:05.466Z,2.60
2017-08-22T01:01:39.922Z,1.92
2017-08-22T01:04:14.397Z,2.55
2017-08-22T01:06:48.722Z,2.72
2017-08-22T01:09:23.033Z,1.75
2017-08-22T01:11:57.510Z,1.80
2017-08-22T01:14:32.080Z,2.10
2017-08-22T01:17:06.433Z,2.40
2017-08-22T01:19:40.761Z,2.22
2017-08-22T01:22:15.096Z,2.50
2017-08-22T01:24:49.520Z,1.90
2017-08-22T01:27:23.875Z,2.28
2017-08-22T01:29:58.522Z,2.28
2017-08-22T01:32:32.776Z,2.15
2017-08-22T01:35:07.216Z,2.22
2017-08-22T01:37:41.651Z,2.40
2017-08-22T01:40:16.153Z,2.37
2017-08-22T01:42:50.429Z,2.75
2017-08-22T01:45:24.926Z,2.65
2017-08-22T01:47:59.260Z,2.25
2017-08-22T01:50:33.538Z,2.20
2017-08-22T01:53:08.153Z,3.05
2017-08-22T01:55:42.568Z,2.58
2017-08-22T01:58:17.176Z,2.37
2017-08-22T02:00:51.564Z,3.20
2017-08-22T02:03:25.979Z,2.15
2017-08-22T02:06:00.325Z,2.28
2017-08-22T02:08:34.632Z,2.30
2017-08-22T02:11:09.119Z,1.90
2017-08-22T02:13:43.642Z,1.80
2017-08-22T02:16:18.059Z,2.22
2017-08-22T02:18:52.536Z,2.33
2017-08-22T02:21:27.137Z,2.70
2017-08-22T02:24:01.485Z,2.90
2017-08-22T02:26:35.832Z,1.80
2017-08-22T02:29:10.308Z,2.58
2017-08-22T02:31:44.889Z,2.08
2017-08-22T02:34:19.410Z,2.72
2017-08-22T02:36:53.861Z,2.80
2017-08-22T02:39:28.345Z,2.03
2017-08-22T02:42:02.987Z,2.05
2017-08-22T02:44:37.385Z,3.10
2017-08-22T02:47:11.787Z,2.10
2017-08-22T02:49:46.098Z,2.00
2017-08-22T02:52:20.489Z,1.90
2017-08-22T02:54:54.832Z,2.22
2017-08-22T02:57:29.392Z,2.03
2017-08-22T03:00:03.820Z,1.85
2017-08-22T03:02:38.257Z,2.12
2017-08-22T03:05:12.586Z,2.08
2017-08-22T03:07:47.197Z,2.62
2017-08-22T03:10:21.693Z,2.28
2017-08-22T03:12:56.093Z,2.17
2017-08-22T03:15:30.535Z,2.20
2017-08-22T03:18:05.057Z,2.05
2017-08-22T03:20:39.336Z,1.83
2017-08-22T03:23:13.782Z,2.42
2017-08-22T03:25:48.222Z,2.90
2017-08-22T03:28:22.533Z,2.17
2017-08-22T03:30:57.015Z,2.35
2017-08-22T03:33:31.465Z,2.37
2017-08-22T03:36:05.968Z,2.45
2017-08-22T03:38:40.498Z,2.20
2017-08-22T03:41:14.896Z,2.15
2017-08-22T03:43:49.367Z,2.12
2017-08-22T03:46:23.654Z,2.40
2017-08-22T03:48:58.157Z,2.05
2017-08-22T03:51:32.695Z,2.05
2017-08-22T03:54:07.108Z,2.80
2017-08-22T03:56:41.552Z,2.20
2017-08-22T03:59:16.166Z,1.75
2017-08-22T04:01:50.432Z,2.00
2017-08-22T04:04:24.765Z,2.35
2017-08-22T04:06:59.068Z,2.40
2017-08-22T04:09:34.171Z,1.95
2017-08-22T04:12:08.472Z,2.20
2017-08-22T04:14:43.158Z,2.90
2017-08-22T04:17:17.585Z,2.25
2017-08-22T04:19:51.910Z,3.05
2017-08-22T04:22:26.273Z,3.50
2017-08-22T04:25:00.547Z,2.40
2017-08-22T04:27:35.024Z,2.80
2017-08-22T04:30:09.653Z,4.90
2017-08-22T04:32:44.088Z,3.65
2017-08-22T04:35:18.374Z,3.62
2017-08-22T04:37:52.849Z,3.05
2017-08-22T04:40:27.405Z,2.65
2017-08-22T04:43:01.753Z,2.62
2017-08-22T04:45:36.201Z,2.67
2017-08-22T04:48:10.728Z,2.30
2017-08-22T04:50:45.201Z,2.92
2017-08-22T04:53:19.813Z,3.17
2017-08-22T04:55:54.213Z,1.80
2017-08-22T04:58:28.772Z,2.42
2017-08-22T05:01:03.173Z,2.00
2017-08-22T05:03:37.496Z,2.33
2017-08-22T05:06:12.014Z,2.45
2017-08-22T05:08:46.526Z,2.40
2017-08-22T05:11:21.010Z,1.73
2017-08-22T05:13:55.497Z,1.73
2017-08-22T05:16:29.805Z,1.75
2017-08-22T05:19:04.321Z,1.92
2017-08-22T05:21:38.607Z,2.40
2017-08-22T05:24:13.016Z,1.85
2017-08-22T05:26:47.284Z,2.12
2017-08-22T05:29:21.757Z,2.47
2017-08-22T05:31:56.244Z,2.15
2017-08-22T05:34:30.604Z,1.70
2017-08-22T05:37:05.064Z,2.30
2017-08-22T05:39:39.529Z,1.90
2017-08-22T05:42:13.949Z,2.83
2017-08-22T05:44:48.293Z,1.87
2017-08-22T05:47:22.769Z,1.67
2017-08-22T05:49:57.114Z,2.87
2017-08-22T05:52:31.533Z,1.73
2017-08-22T05:55:05.960Z,1.70
2017-08-22T05:57:40.299Z,1.80
2017-08-22T06:00:14.642Z,1.92
2017-08-22T06:02:49.150Z,1.45
2017-08-22T06:05:23.777Z,2.10
2017-08-22T06:07:58.089Z,2.00
2017-08-22T06:10:32.598Z,1.80
2017-08-22T06:13:06.989Z,1.85
2017-08-22T06:15:41.655Z,1.42
2017-08-22T06:18:16.109Z,2.17
2017-08-22T06:20:50.528Z,2.00
2017-08-22T06:23:25.032Z,1.95
2017-08-22T06:25:59.422Z,1.70
2017-08-22T06:28:33.793Z,1.95
2017-08-22T06:31:08.246Z,1.70
2017-08-22T06:33:42.635Z,1.87
2017-08-22T06:36:17.270Z,1.40
2017-08-22T06:38:51.640Z,1.40
2017-08-22T06:41:26.721Z,1.33
2017-08-22T06:44:01.180Z,1.98
2017-08-22T06:46:35.556Z,1.85
2017-08-22T06:49:09.957Z,1.85
2017-08-22T06:51:44.289Z,1.33
2017-08-22T06:54:18.725Z,1.67
2017-08-22T06:56:53.285Z,1.83
2017-08-22T06:59:27.593Z,1.80
2017-08-22T07:02:02.229Z,1.60
2017-08-22T07:04:36.632Z,1.70
2017-08-22T07:07:11.217Z,1.25
2017-08-22T07:09:45.544Z,1.40
2017-08-22T07:12:19.983Z,1.50
2017-08-22T07:14:54.373Z,1.40
2017-08-22T07:17:28.705Z,2.45
2017-08-22T07:20:03.163Z,1.35
2017-08-22T07:22:37.702Z,1.58
2017-08-22T07:25:12.113Z,1.50
2017-08-22T07:27:46.429Z,1.62
2017-08-22T07:30:20.856Z,1.50
2017-08-22T07:32:55.297Z,1.40
2017-08-22T07:35:29.633Z,1.67
2017-08-22T07:38:04.169Z,2.03
2017-08-22T07:40:38.613Z,1.90
2017-08-22T07:43:12.949Z,2.20
2017-08-22T07:45:47.407Z,2.12
2017-08-22T07:48:21.722Z,1.60
2017-08-22T07:50:56.195Z,1.85
2017-08-22T07:53:30.640Z,1.98
2017-08-22T07:56:05.065Z,2.25
2017-08-22T07:58:39.377Z,2.78
2017-08-22T08:01:13.705Z,2.15
2017-08-22T08:03:48.154Z,1.52
2017-08-22T08:06:22.590Z,1.50
2017-08-22T08:08:57.305Z,1.08
2017-08-22T08:11:31.709Z,1.40
2017-08-22T08:14:06.140Z,1.40
2017-08-22T08:16:40.472Z,1.60
2017-08-22T08:19:14.782Z,1.62
2017-08-22T08:21:49.485Z,1.40
2017-08-22T08:24:23.806Z,1.65
2017-08-22T08:26:58.472Z,1.10
2017-08-22T08:29:33.556Z,1.70
2017-08-22T08:32:08.354Z,0.90
2017-08-22T08:34:42.680Z,1.45
2017-08-22T08:37:16.988Z,1.35
2017-08-22T08:39:51.262Z,1.20
2017-08-22T08:42:25.665Z,1.20
2017-08-22T08:45:00.172Z,2.17
2017-08-22T08:47:34.605Z,2.17
2017-08-22T08:53:14.921Z,1.10
2017-08-22T08:55:49.213Z,2.10
2017-08-22T08:58:23.585Z,1.50
2017-08-22T09:00:57.954Z,1.45
2017-08-22T09:03:32.364Z,1.27
2017-08-22T09:06:06.813Z,1.15
2017-08-22T09:08:41.153Z,1.55
2017-08-22T09:11:15.478Z,1.08
2017-08-22T09:13:49.973Z,1.60
2017-08-22T09:16:24.419Z,1.20
2017-08-22T09:18:58.796Z,1.50
2017-08-22T09:21:33.277Z,1.05
2017-08-22T09:24:07.741Z,1.10
2017-08-22T09:26:42.252Z,1.35
2017-08-22T09:29:16.613Z,1.65
2017-08-22T09:31:50.932Z,1.02
2017-08-22T09:34:25.290Z,1.30
2017-08-22T09:36:59.681Z,1.10
2017-08-22T09:39:34.101Z,1.33
2017-08-22T09:42:08.410Z,1.87
2017-08-22T09:44:42.881Z,0.90
2017-08-22T09:47:17.152Z,1.42
2017-08-22T09:49:51.711Z,1.17
2017-08-22T09:52:26.209Z,1.45
2017-08-22T09:55:00.598Z,1.08
2017-08-22T09:57:35.017Z,1.00
2017-08-22T10:00:09.672Z,1.50
2017-08-22T10:02:44.083Z,1.48
2017-08-22T10:05:18.448Z,1.30
2017-08-22T10:07:52.940Z,1.65
2017-08-22T10:10:27.655Z,1.30
2017-08-22T10:13:01.921Z,1.42
2017-08-22T10:15:36.253Z,1.50
2017-08-22T10:18:10.559Z,1.30
2017-08-22T10:20:45.068Z,1.60
2017-08-22T10:23:19.393Z,1.10
2017-08-22T10:25:53.883Z,1.10
2017-08-22T10:28:28.294Z,2.83
2017-08-22T10:31:02.736Z,1.10
2017-08-22T10:33:37.145Z,1.65
2017-08-22T10:36:11.690Z,1.58
2017-08-22T10:38:46.040Z,1.75
2017-08-22T10:41:20.418Z,1.70
2017-08-22T10:43:54.781Z,1.20
2017-08-22T10:46:29.421Z,1.37
2017-08-22T10:49:03.906Z,1.23
2017-08-22T10:51:38.257Z,1.60
2017-08-22T10:54:12.598Z,1.43
2017-08-22T10:56:46.916Z,1.10
2017-08-22T10:59:21.237Z,1.40
2017-08-22T11:01:55.531Z,1.43
2017-08-22T11:04:29.861Z,1.10
2017-08-22T11:07:04.192Z,1.20
2017-08-22T11:09:38.468Z,1.37
2017-08-22T11:12:12.818Z,1.60
2017-08-22T11:14:47.201Z,1.10
2017-08-22T11:20:25.111Z,1.12
2017-08-22T11:22:59.614Z,1.00
2017-08-22T11:25:34.249Z,1.30
2017-08-22T11:28:08.707Z,1.27
2017-08-22T11:30:43.188Z,1.43
2017-08-22T11:33:17.445Z,1.03
2017-08-22T11:35:51.980Z,1.40
2017-08-22T11:38:26.490Z,1.03
2017-08-22T11:41:00.913Z,1.40
2017-08-22T11:43:35.292Z,1.10
2017-08-22T11:46:09.717Z,5.27
2017-08-22T11:48:44.161Z,1.40
2017-08-22T11:51:18.462Z,1.20
2017-08-22T11:53:52.874Z,1.40
2017-08-22T11:56:27.325Z,1.23
2017-08-22T11:59:01.605Z,1.33
2017-08-22T12:01:35.965Z,3.10
2017-08-22T12:04:10.468Z,1.80
2017-08-22T12:06:44.885Z,1.10
2017-08-22T12:09:19.416Z,1.40
2017-08-22T12:11:53.753Z,1.73
2017-08-22T12:14:28.134Z,1.20
2017-08-22T12:17:02.645Z,3.05
2017-08-22T12:19:36.957Z,1.20
2017-08-22T12:22:11.498Z,1.10
2017-08-22T12:24:45.936Z,1.10
2017-08-22T12:27:20.414Z,1.20
2017-08-22T12:29:54.812Z,1.20
2017-08-22T12:32:29.218Z,1.00
2017-08-22T12:35:03.579Z,1.00
2017-08-22T12:37:38.164Z,2.00
2017-08-22T12:40:12.533Z,1.70
2017-08-22T12:42:46.997Z,3.40
2017-08-22T12:45:21.472Z,1.50
2017-08-22T12:47:55.925Z,8.23
2017-08-22T12:50:30.269Z,1.30
2017-08-22T12:53:04.594Z,1.60
2017-08-22T12:55:38.993Z,1.17
2017-08-22T12:58:13.620Z,1.10
2017-08-22T13:00:47.924Z,1.10
2017-08-22T13:03:22.740Z,1.50
2017-08-22T13:05:57.017Z,2.00
2017-08-22T13:08:31.665Z,1.10
2017-08-22T13:11:05.977Z,1.33
2017-08-22T13:13:40.337Z,2.17
2017-08-22T13:16:14.694Z,2.03
2017-08-22T13:18:49.337Z,1.63
2017-08-22T13:21:23.764Z,1.50
2017-08-22T13:23:58.096Z,1.50
2017-08-22T13:26:32.472Z,1.53
2017-08-22T13:29:07.056Z,1.27
2017-08-22T13:31:41.535Z,2.10
2017-08-22T13:34:16.196Z,1.70
2017-08-22T13:36:50.640Z,1.40
2017-08-22T13:39:25.092Z,1.30
2017-08-22T13:41:59.602Z,1.60
2017-08-22T13:44:33.911Z,1.57
2017-08-22T13:47:08.354Z,1.83
2017-08-22T13:49:42.908Z,1.37
2017-08-22T13:52:17.340Z,1.23
2017-08-22T13:54:51.760Z,1.20
2017-08-22T13:57:26.242Z,1.60
2017-08-22T14:00:00.789Z,1.87
2017-08-22T14:02:35.255Z,1.50
2017-08-22T14:05:09.563Z,1.43
2017-08-22T14:07:43.869Z,1.30
2017-08-22T14:10:18.353Z,1.20
2017-08-22T14:12:52.683Z,1.40
2017-08-22T14:15:27.428Z,1.60
2017-08-22T14:18:01.697Z,1.27
2017-08-22T14:20:36.274Z,2.03
2017-08-22T14:23:10.701Z,1.00
2017-08-22T14:25:45.009Z,1.77
2017-08-22T14:28:19.661Z,1.70
2017-08-22T14:30:54.192Z,1.10
2017-08-22T14:33:34.732Z,1.30
2017-08-22T14:36:14.433Z,1.10
2017-08-22T14:38:48.913Z,1.67
2017-08-22T14:41:23.262Z,1.20
2017-08-22T14:43:57.828Z,1.30
2017-08-22T14:46:32.142Z,1.20
2017-08-22T14:49:06.714Z,1.60
2017-08-22T14:51:41.156Z,1.57
2017-08-22T14:54:15.530Z,1.10
2017-08-22T14:56:49.849Z,1.60
2017-08-22T14:59:24.389Z,1.27
2017-08-22T15:01:58.985Z,1.20
2017-08-22T15:04:33.305Z,1.30
2017-08-22T15:07:07.743Z,1.40
2017-08-22T15:09:42.199Z,1.17
2017-08-22T15:12:16.612Z,1.30
2017-08-22T15:14:51.089Z,1.27
2017-08-22T15:17:25.519Z,1.10
2017-08-22T15:20:00.125Z,1.77
2017-08-22T15:22:34.461Z,1.40
2017-08-22T15:25:08.949Z,1.20
2017-08-22T15:27:43.304Z,1.10
2017-08-22T15:30:17.765Z,1.20
2017-08-22T15:32:52.170Z,1.23
2017-08-22T15:35:26.734Z,1.30
2017-08-22T15:38:01.097Z,1.23
2017-08-22T15:40:35.669Z,1.80
2017-08-22T15:43:10.059Z,1.60
2017-08-22T15:45:44.373Z,1.20
2017-08-22T15:48:18.894Z,1.60
2017-08-22T15:50:53.274Z,1.00
2017-08-22T15:53:27.709Z,2.25
2017-08-22T15:56:02.049Z,1.60
2017-08-22T15:58:36.352Z,2.35
2017-08-22T16:01:11.081Z,1.70
2017-08-22T16:03:45.402Z,1.77
2017-08-22T16:06:19.873Z,1.50
2017-08-22T16:08:54.337Z,1.33
2017-08-22T16:11:29.001Z,1.50
2017-08-22T16:14:03.408Z,1.67
2017-08-22T16:17:14.344Z,1.20
2017-08-22T16:19:48.765Z,1.80
2017-08-22T16:22:23.056Z,1.57
2017-08-22T16:24:57.361Z,1.40
2017-08-22T16:27:31.985Z,1.80
2017-08-22T16:30:06.422Z,1.33
2017-08-22T16:32:40.908Z,1.42
2017-08-22T16:35:15.201Z,1.35
2017-08-22T16:37:49.728Z,1.50
2017-08-22T16:40:24.827Z,2.17
2017-08-22T16:42:59.276Z,2.22
2017-08-22T16:45:33.649Z,1.95
2017-08-22T16:48:08.045Z,1.98
2017-08-22T16:50:49.027Z,3.50
2017-08-22T16:53:40.695Z,2.50
2017-08-22T16:56:23.061Z,1.80
2017-08-22T16:59:03.496Z,2.60
2017-08-22T17:01:37.893Z,1.90
2017-08-22T17:04:12.237Z,2.47
2017-08-22T17:06:46.675Z,2.00
2017-08-22T17:09:21.363Z,3.15
2017-08-22T17:11:55.839Z,2.12
2017-08-22T17:14:30.272Z,3.00
2017-08-22T17:17:04.616Z,2.15
2017-08-22T17:19:39.169Z,2.00
2017-08-22T17:22:13.648Z,1.45
2017-08-22T17:24:48.272Z,1.90
2017-08-22T17:27:22.787Z,2.05
2017-08-22T17:29:57.517Z,1.90
2017-08-22T17:32:31.916Z,2.40
2017-08-22T17:35:06.497Z,1.92
2017-08-22T17:37:40.995Z,2.53
2017-08-22T17:40:15.515Z,2.53
2017-08-22T17:42:49.981Z,1.65
2017-08-22T17:45:24.456Z,2.15
2017-08-22T17:47:58.936Z,2.30
2017-08-22T17:50:33.377Z,2.40
2017-08-22T17:53:07.908Z,1.73
2017-08-22T17:55:42.851Z,2.45
2017-08-22T17:58:17.520Z,2.30
2017-08-22T18:00:52.001Z,1.87
2017-08-22T18:03:26.393Z,1.80
2017-08-22T18:06:00.890Z,2.00
2017-08-22T18:08:35.445Z,2.30
2017-08-22T18:11:09.875Z,2.30
2017-08-22T18:13:44.153Z,1.95
2017-08-22T18:16:18.555Z,2.00
2017-08-22T18:18:52.934Z,1.92
2017-08-22T18:21:27.399Z,2.40
2017-08-22T18:24:01.733Z,2.10
2017-08-22T18:26:36.144Z,1.98
2017-08-22T18:29:10.632Z,2.08
2017-08-22T18:31:45.102Z,2.50
2017-08-22T18:34:19.745Z,2.72
2017-08-22T18:36:54.044Z,2.37
2017-08-22T18:39:28.525Z,2.50
2017-08-22T18:42:02.950Z,2.67
2017-08-22T18:44:37.324Z,2.35
2017-08-22T18:47:11.688Z,2.70
2017-08-22T18:49:46.153Z,2.90
2017-08-22T18:52:20.618Z,2.55
2017-08-22T18:54:55.197Z,2.30
2017-08-22T18:57:29.709Z,1.90
2017-08-22T19:00:04.351Z,2.25
2017-08-22T19:02:38.769Z,2.40
2017-08-22T19:05:13.274Z,2.53
2017-08-22T19:07:47.764Z,2.80
2017-08-22T19:10:22.467Z,4.25
2017-08-22T19:12:56.801Z,4.15
2017-08-22T19:15:31.259Z,4.35
2017-08-22T19:18:05.605Z,4.93
2017-08-22T19:20:40.034Z,3.20
2017-08-22T19:23:15.385Z,2.78
2017-08-22T19:25:49.857Z,6.82
2017-08-22T19:28:24.356Z,7.30
2017-08-22T19:30:58.792Z,6.28
2017-08-22T19:33:33.226Z,4.18
2017-08-22T19:36:07.530Z,7.82
2017-08-22T19:38:42.180Z,4.65
2017-08-22T19:41:16.637Z,4.40
2017-08-22T19:43:51.214Z,5.82
2017-08-22T19:46:25.607Z,9.40
2017-08-22T19:49:00.258Z,11.82
2017-08-22T19:51:34.529Z,5.43
2017-08-22T19:54:09.226Z,3.45
2017-08-22T19:56:43.649Z,5.90
2017-08-22T19:59:18.103Z,3.40
2017-08-22T20:01:52.451Z,3.53
2017-08-22T20:04:26.901Z,4.25
2017-08-22T20:07:01.284Z,3.83
2017-08-22T20:09:35.589Z,5.28
2017-08-22T20:12:09.923Z,6.53
2017-08-22T20:14:44.308Z,6.45
2017-08-22T20:17:18.980Z,9.40
2017-08-22T20:19:53.510Z,7.70
2017-08-22T20:22:27.998Z,8.95
2017-08-22T20:25:02.461Z,9.82
2017-08-22T20:27:36.991Z,10.30
2017-08-22T20:30:11.454Z,10.00
2017-08-22T20:32:46.027Z,7.70
2017-08-22T20:35:20.323Z,8.35
2017-08-22T20:37:54.957Z,9.90
2017-08-22T20:40:29.346Z,9.10
2017-08-22T20:43:04.373Z,8.02
2017-08-22T20:45:38.757Z,5.35
2017-08-22T20:48:13.116Z,4.00
2017-08-22T20:50:47.589Z,3.08
2017-08-22T20:53:22.330Z,4.80
2017-08-22T20:55:56.660Z,4.57
2017-08-22T20:58:30.983Z,3.92
2017-08-22T21:01:05.333Z,3.50
2017-08-22T21:03:39.858Z,3.20
2017-08-22T21:06:14.173Z,7.57
2017-08-22T21:08:48.699Z,3.92
2017-08-22T21:11:23.014Z,20.35
2017-08-22T21:13:57.520Z,10.77
2017-08-22T21:16:32.021Z,9.43
2017-08-22T21:19:06.504Z,6.95
2017-08-22T21:21:40.772Z,6.18
2017-08-22T21:24:15.306Z,5.43
2017-08-22T21:26:49.645Z,6.50
2017-08-22T21:29:24.757Z,3.30
2017-08-22T21:31:59.263Z,4.93
2017-08-22T21:34:33.639Z,4.50
2017-08-22T21:37:08.109Z,8.98
2017-08-22T21:39:42.525Z,8.07
2017-08-22T21:42:17.260Z,6.72
2017-08-22T21:44:51.717Z,5.47
2017-08-22T21:47:26.052Z,5.62
2017-08-22T21:50:00.601Z,5.95
2017-08-22T21:52:35.307Z,3.30
2017-08-22T21:55:09.774Z,3.30
2017-08-22T21:57:44.149Z,3.80
2017-08-22T22:00:18.572Z,5.45
2017-08-22T22:02:53.237Z,5.95
2017-08-22T22:05:27.529Z,5.85
2017-08-22T22:08:02.064Z,4.62
2017-08-22T22:10:36.490Z,8.48
2017-08-22T22:13:10.921Z,5.25
2017-08-22T22:15:45.537Z,4.65
2017-08-22T22:18:19.933Z,4.78
2017-08-22T22:20:54.273Z,4.07
2017-08-22T22:23:28.789Z,3.03
2017-08-22T22:26:03.414Z,2.95
2017-08-22T22:28:37.811Z,3.28
2017-08-22T22:31:12.112Z,3.20
2017-08-22T22:33:46.591Z,4.37
2017-08-22T22:36:20.923Z,3.53
2017-08-22T22:38:55.292Z,3.60
2017-08-22T22:41:29.828Z,3.87
2017-08-22T22:44:04.209Z,6.30
2017-08-22T22:46:38.773Z,4.62
2017-08-22T22:49:13.264Z,3.55
2017-08-22T22:51:47.813Z,4.75
2017-08-22T22:54:22.297Z,4.00
2017-08-22T22:56:56.966Z,3.60
2017-08-22T22:59:31.333Z,3.60
2017-08-22T23:02:05.677Z,3.62
2017-08-22T23:04:40.089Z,4.03
2017-08-22T23:07:14.640Z,4.32
2017-08-22T23:09:48.969Z,5.12
2017-08-22T23:12:23.585Z,4.37
2017-08-22T23:14:58.089Z,4.37
2017-08-22T23:17:32.512Z,4.30
2017-08-22T23:20:06.897Z,4.70
2017-08-22T23:22:41.341Z,4.75
2017-08-22T23:25:15.657Z,4.65
2017-08-22T23:27:50.045Z,4.37
2017-08-22T23:30:24.470Z,5.75
2017-08-22T23:32:58.957Z,3.53
2017-08-22T23:35:33.622Z,3.70
2017-08-22T23:38:08.113Z,3.92
2017-08-22T23:40:42.573Z,4.05
2017-08-22T23:46:21.159Z,5.20
2017-08-22T23:48:55.520Z,3.92
2017-08-22T23:51:29.869Z,4.78
2017-08-22T23:54:04.280Z,4.82
2017-08-22T23:56:38.561Z,5.00
2017-08-22T23:59:13.020Z,5.95
